createdAt,value
2023-10-26T00:00:13.129Z,36.45
2023-10-26T00:03:03.005Z,21.40
2023-10-26T00:05:34.027Z,27.45
2023-10-26T00:08:07.258Z,14.13
2023-10-26T00:10:42.292Z,18.80
2023-10-26T00:13:13.468Z,23.77
2023-10-26T00:15:43.985Z,16.42
2023-10-26T00:18:16.007Z,22.02
2023-10-26T00:20:47.978Z,14.00
2023-10-26T00:23:19.174Z,20.08
2023-10-26T00:25:50.480Z,22.48
2023-10-26T00:28:22.396Z,27.75
2023-10-26T00:30:53.082Z,8.48
2023-10-26T00:33:24.634Z,31.38
2023-10-26T00:35:55.729Z,34.72
2023-10-26T00:38:25.947Z,16.80
2023-10-26T00:40:56.817Z,23.27
2023-10-26T00:43:28.458Z,22.52
2023-10-26T00:45:59.042Z,23.02
2023-10-26T00:48:30.286Z,21.92
2023-10-26T00:51:01.226Z,24.17
2023-10-26T00:53:32.495Z,27.48
2023-10-26T00:56:03.573Z,27.17
2023-10-26T00:58:35.183Z,21.45
2023-10-26T01:01:05.795Z,19.27
2023-10-26T01:03:36.511Z,33.25
2023-10-26T01:06:07.797Z,28.40
2023-10-26T01:08:39.704Z,25.95
2023-10-26T01:11:10.978Z,27.15
2023-10-26T01:13:42.616Z,26.85
2023-10-26T01:16:14.249Z,24.63
2023-10-26T01:18:45.457Z,25.35
2023-10-26T01:21:17.279Z,30.95
2023-10-26T01:23:49.359Z,34.05
2023-10-26T01:26:19.951Z,37.60
2023-10-26T01:28:51.601Z,34.47
2023-10-26T01:31:22.255Z,29.77
2023-10-26T01:33:53.900Z,45.75
2023-10-26T01:36:25.260Z,40.08
2023-10-26T01:38:58.248Z,37.78
2023-10-26T01:41:33.814Z,33.47
2023-10-26T01:44:04.846Z,19.15
2023-10-26T01:46:35.957Z,24.90
2023-10-26T01:49:08.292Z,35.83
2023-10-26T01:51:40.149Z,32.75
2023-10-26T01:54:12.299Z,26.05
2023-10-26T01:56:44.152Z,25.73
2023-10-26T01:59:14.517Z,35.38
2023-10-26T02:01:44.359Z,34.08
2023-10-26T02:04:16.173Z,27.50
2023-10-26T02:06:47.212Z,29.83
2023-10-26T02:09:17.885Z,36.70
2023-10-26T02:11:48.634Z,36.10
2023-10-26T02:14:20.206Z,39.63
2023-10-26T02:16:50.373Z,33.60
2023-10-26T02:19:24.925Z,28.77
2023-10-26T02:21:56.092Z,44.00
2023-10-26T02:24:27.421Z,40.95
2023-10-26T02:26:58.619Z,32.13
2023-10-26T02:29:28.975Z,23.95
2023-10-26T02:31:59.123Z,16.73
2023-10-26T02:34:30.514Z,22.05
2023-10-26T02:37:02.532Z,13.18
2023-10-26T02:39:33.836Z,10.65
2023-10-26T02:42:04.320Z,8.23
2023-10-26T02:44:34.876Z,6.47
2023-10-26T02:47:05.646Z,8.90
2023-10-26T02:49:35.935Z,10.70
2023-10-26T02:52:07.627Z,12.27
2023-10-26T02:54:40.432Z,4.40
2023-10-26T02:57:11.111Z,7.60
2023-10-26T02:59:42.297Z,5.80
2023-10-26T03:02:12.782Z,5.50
2023-10-26T03:04:45.496Z,7.03
2023-10-26T03:07:23.847Z,2.88
2023-10-26T03:09:56.493Z,5.45
2023-10-26T03:12:28.566Z,7.70
2023-10-26T03:15:00.861Z,9.38
2023-10-26T03:17:31.199Z,4.85
2023-10-26T03:20:02.060Z,4.05
2023-10-26T03:22:32.424Z,4.90
2023-10-26T03:25:05.900Z,4.60
2023-10-26T03:27:37.808Z,3.38
2023-10-26T03:30:10.624Z,6.00
2023-10-26T03:32:42.231Z,6.72
2023-10-26T03:35:14.378Z,7.30
2023-10-26T03:37:45.873Z,4.72
2023-10-26T03:40:17.304Z,3.65
2023-10-26T03:42:47.899Z,5.45
2023-10-26T03:45:19.047Z,5.63
2023-10-26T03:47:50.193Z,4.85
2023-10-26T03:50:22.693Z,4.18
2023-10-26T03:52:54.063Z,3.13
2023-10-26T03:55:24.987Z,2.65
2023-10-26T03:57:55.561Z,5.22
2023-10-26T04:00:25.800Z,3.38
2023-10-26T04:02:56.967Z,3.40
2023-10-26T04:05:27.581Z,5.88
2023-10-26T04:08:00.421Z,3.75
2023-10-26T04:10:31.495Z,3.95
2023-10-26T04:13:02.862Z,7.68
2023-10-26T04:15:33.733Z,5.43
2023-10-26T04:18:08.546Z,4.70
2023-10-26T04:20:40.007Z,6.40
2023-10-26T04:23:11.517Z,6.13
2023-10-26T04:25:53.991Z,4.87
2023-10-26T04:28:27.799Z,6.80
2023-10-26T04:30:58.241Z,3.65
2023-10-26T04:33:29.793Z,4.57
2023-10-26T04:36:06.677Z,4.85
2023-10-26T04:38:37.386Z,5.35
2023-10-26T04:41:08.915Z,4.07
2023-10-26T04:43:40.946Z,3.90
2023-10-26T04:46:12.053Z,4.35
2023-10-26T04:48:44.012Z,4.15
2023-10-26T04:51:15.096Z,5.28
2023-10-26T04:53:45.425Z,4.15
2023-10-26T04:56:15.628Z,3.50
2023-10-26T04:58:46.956Z,3.90
2023-10-26T05:01:18.204Z,5.72
2023-10-26T05:03:50.077Z,4.30
2023-10-26T05:06:22.395Z,14.32
2023-10-26T05:08:53.451Z,7.85
2023-10-26T05:11:25.942Z,9.38
2023-10-26T05:13:57.767Z,8.15
2023-10-26T05:16:29.933Z,7.72
2023-10-26T05:19:01.236Z,6.30
2023-10-26T05:21:31.514Z,3.35
2023-10-26T05:24:01.889Z,2.95
2023-10-26T05:26:32.046Z,9.43
2023-10-26T05:29:02.634Z,6.25
2023-10-26T05:31:33.368Z,2.55
2023-10-26T05:34:03.504Z,2.03
2023-10-26T05:36:33.701Z,10.15
2023-10-26T05:39:04.075Z,4.38
2023-10-26T05:41:36.463Z,7.10
2023-10-26T05:44:07.907Z,2.30
2023-10-26T05:46:39.662Z,3.63
2023-10-26T05:49:10.989Z,5.30
2023-10-26T05:51:42.707Z,4.03
2023-10-26T05:54:13.086Z,4.90
2023-10-26T05:56:43.367Z,5.93
2023-10-26T05:59:13.479Z,2.75
2023-10-26T06:01:43.745Z,3.95
2023-10-26T06:04:13.970Z,4.03
2023-10-26T06:06:44.692Z,4.25
2023-10-26T06:09:15.124Z,5.65
2023-10-26T06:11:46.188Z,3.92
2023-10-26T06:14:16.589Z,5.88
2023-10-26T06:16:48.139Z,5.30
2023-10-26T06:19:19.214Z,7.57
2023-10-26T06:21:49.076Z,7.50
2023-10-26T06:24:19.257Z,3.92
2023-10-26T06:26:49.433Z,4.90
2023-10-26T06:29:19.590Z,4.78
2023-10-26T06:31:51.180Z,9.43
2023-10-26T06:34:22.443Z,5.90
2023-10-26T06:36:52.745Z,4.95
2023-10-26T06:39:22.912Z,4.00
2023-10-26T06:41:53.104Z,5.32
2023-10-26T06:44:27.161Z,4.90
2023-10-26T06:46:58.272Z,4.30
2023-10-26T06:49:30.644Z,3.97
2023-10-26T06:52:02.511Z,4.35
2023-10-26T06:54:34.366Z,5.53
2023-10-26T06:57:05.987Z,5.38
2023-10-26T06:59:37.076Z,3.15
2023-10-26T07:02:12.063Z,4.47
2023-10-26T07:04:43.426Z,4.07
2023-10-26T07:07:14.927Z,3.30
2023-10-26T07:09:45.940Z,4.43
2023-10-26T07:12:17.491Z,3.38
2023-10-26T07:14:48.619Z,4.18
2023-10-26T07:17:19.062Z,3.58
2023-10-26T07:19:49.251Z,3.92
2023-10-26T07:22:19.174Z,1.67
2023-10-26T07:24:50.058Z,4.07
2023-10-26T07:27:20.628Z,5.25
2023-10-26T07:29:50.760Z,3.80
2023-10-26T07:32:20.912Z,4.38
2023-10-26T07:34:50.801Z,5.95
2023-10-26T07:37:22.358Z,3.00
2023-10-26T07:39:52.997Z,4.00
2023-10-26T07:42:44.059Z,3.67
2023-10-26T07:45:15.048Z,4.22
2023-10-26T07:47:46.431Z,3.50
2023-10-26T07:50:20.131Z,5.82
2023-10-26T07:52:51.245Z,2.95
2023-10-26T07:55:22.566Z,4.78
2023-10-26T07:57:52.858Z,3.28
2023-10-26T08:00:24.746Z,3.75
2023-10-26T08:02:55.953Z,3.47
2023-10-26T08:05:27.113Z,4.10
2023-10-26T08:07:57.853Z,4.20
2023-10-26T08:10:28.391Z,2.65
2023-10-26T08:13:02.029Z,2.47
2023-10-26T08:16:11.134Z,4.05
2023-10-26T08:18:24.040Z,2.85
2023-10-26T08:20:54.936Z,2.72
2023-10-26T08:23:27.011Z,6.15
2023-10-26T08:25:58.375Z,2.08
2023-10-26T08:28:29.465Z,3.33
2023-10-26T08:30:59.814Z,4.95
2023-10-26T08:33:33.895Z,2.50
2023-10-26T08:36:06.526Z,3.83
2023-10-26T08:38:36.910Z,4.63
2023-10-26T08:41:08.975Z,3.05
2023-10-26T08:43:39.551Z,5.53
2023-10-26T08:46:13.684Z,8.32
2023-10-26T08:48:45.949Z,4.55
2023-10-26T08:51:16.476Z,4.50
2023-10-26T08:53:46.858Z,2.95
2023-10-26T08:56:20.417Z,3.25
2023-10-26T08:58:51.948Z,3.22
2023-10-26T09:01:23.030Z,2.47
2023-10-26T09:03:54.206Z,4.45
2023-10-26T09:06:24.901Z,2.15
2023-10-26T09:09:04.581Z,4.13
2023-10-26T09:11:35.731Z,1.58
2023-10-26T09:14:22.452Z,2.65
2023-10-26T09:16:53.603Z,3.10
2023-10-26T09:19:24.620Z,3.78
2023-10-26T09:22:02.532Z,3.78
2023-10-26T09:24:33.420Z,1.65
2023-10-26T09:27:05.900Z,4.32
2023-10-26T09:29:42.699Z,4.38
2023-10-26T09:32:13.875Z,6.50
2023-10-26T09:34:46.686Z,5.43
2023-10-26T09:37:18.401Z,6.53
2023-10-26T09:40:04.643Z,3.42
2023-10-26T09:42:42.901Z,4.05
2023-10-26T09:45:14.914Z,5.18
2023-10-26T09:47:45.738Z,3.90
2023-10-26T09:50:19.673Z,6.10
2023-10-26T09:52:50.348Z,5.72
2023-10-26T09:55:21.968Z,4.10
2023-10-26T09:58:08.832Z,3.72
2023-10-26T10:00:40.961Z,5.95
2023-10-26T10:03:19.648Z,4.18
2023-10-26T10:05:50.349Z,3.80
2023-10-26T10:08:57.370Z,3.45
2023-10-26T10:11:28.618Z,4.10
2023-10-26T10:13:59.706Z,3.20
2023-10-26T10:16:40.105Z,7.05
2023-10-26T10:19:28.618Z,6.85
2023-10-26T10:21:59.802Z,5.47
2023-10-26T10:24:47.391Z,2.80
2023-10-26T10:27:21.791Z,5.40
2023-10-26T10:29:52.978Z,3.67
2023-10-26T10:32:50.868Z,3.92
2023-10-26T10:35:47.595Z,14.85
2023-10-26T10:38:25.829Z,22.55
2023-10-26T10:41:03.258Z,14.18
2023-10-26T10:43:40.197Z,16.63
2023-10-26T10:46:26.048Z,9.07
2023-10-26T10:49:07.146Z,4.85
2023-10-26T10:51:41.926Z,5.80
2023-10-26T10:54:30.767Z,3.70
2023-10-26T10:57:08.212Z,3.70
2023-10-26T10:59:39.410Z,8.25
2023-10-26T11:02:15.542Z,10.73
2023-10-26T11:05:12.523Z,15.30
2023-10-26T11:07:48.926Z,11.85
2023-10-26T11:10:21.165Z,27.42
2023-10-26T11:12:54.666Z,5.38
2023-10-26T11:15:37.622Z,6.00
2023-10-26T11:18:11.143Z,5.43
2023-10-26T11:20:46.807Z,6.97
2023-10-26T11:25:48.933Z,15.70
2023-10-26T11:28:36.396Z,15.82
2023-10-26T11:31:08.239Z,15.98
2023-10-26T11:33:42.189Z,22.63
2023-10-26T11:36:16.393Z,19.95
2023-10-26T11:38:50.728Z,26.48
2023-10-26T11:41:29.216Z,11.48
2023-10-26T11:44:01.798Z,27.17
2023-10-26T11:46:38.180Z,20.98
2023-10-26T11:49:09.353Z,15.68
2023-10-26T11:51:47.467Z,13.98
2023-10-26T11:54:21.277Z,24.63
2023-10-26T11:56:51.394Z,18.75
2023-10-26T11:59:22.282Z,11.95
2023-10-26T12:01:52.808Z,16.40
2023-10-26T12:04:22.989Z,11.45
2023-10-26T12:06:53.791Z,21.40
2023-10-26T12:09:24.657Z,12.15
2023-10-26T12:11:55.494Z,18.63
2023-10-26T12:14:26.494Z,23.48
2023-10-26T12:16:57.034Z,12.13
2023-10-26T12:19:27.498Z,14.75
2023-10-26T12:21:59.137Z,24.55
2023-10-26T12:24:30.764Z,9.00
2023-10-26T12:27:02.047Z,34.65
2023-10-26T12:29:33.067Z,19.83
2023-10-26T12:32:03.546Z,21.80
2023-10-26T12:34:34.070Z,26.65
2023-10-26T12:37:04.716Z,14.95
2023-10-26T12:39:35.857Z,26.25
2023-10-26T12:42:06.296Z,32.28
2023-10-26T12:44:36.533Z,18.83
2023-10-26T12:47:06.863Z,17.17
2023-10-26T12:49:37.981Z,26.40
2023-10-26T12:52:08.608Z,16.35
2023-10-26T12:54:38.738Z,26.70
2023-10-26T12:57:09.669Z,27.60
2023-10-26T12:59:40.493Z,24.08
2023-10-26T13:02:11.819Z,11.07
2023-10-26T13:04:42.509Z,9.13
2023-10-26T13:07:12.542Z,18.27
2023-10-26T13:09:45.823Z,9.65
2023-10-26T13:12:17.283Z,21.95
2023-10-26T13:14:50.799Z,9.35
2023-10-26T13:17:28.222Z,13.50
2023-10-26T13:19:59.188Z,18.23
2023-10-26T13:22:29.885Z,24.45
2023-10-26T13:25:07.500Z,19.33
2023-10-26T13:27:38.237Z,12.27
2023-10-26T13:30:19.728Z,16.23
2023-10-26T13:35:21.197Z,21.48
2023-10-26T13:37:51.412Z,23.95
2023-10-26T13:40:22.421Z,35.40
2023-10-26T13:42:53.219Z,32.22
2023-10-26T13:45:24.801Z,28.73
2023-10-26T13:47:57.112Z,21.60
2023-10-26T13:50:27.609Z,20.30
2023-10-26T13:52:57.918Z,35.90
2023-10-26T13:55:29.354Z,21.88
2023-10-26T13:58:00.127Z,19.20
2023-10-26T14:00:31.135Z,25.45
2023-10-26T14:03:03.497Z,20.52
2023-10-26T14:05:34.519Z,12.77
2023-10-26T14:08:06.743Z,23.60
2023-10-26T14:10:37.710Z,22.05
2023-10-26T14:13:08.019Z,13.20
2023-10-26T14:15:38.351Z,10.20
2023-10-26T14:18:08.511Z,10.15
2023-10-26T14:20:38.702Z,20.75
2023-10-26T14:23:08.927Z,11.60
2023-10-26T14:25:39.050Z,14.23
2023-10-26T14:28:10.430Z,24.10
2023-10-26T14:30:40.714Z,10.35
2023-10-26T14:33:11.667Z,11.88
2023-10-26T14:35:41.771Z,8.63
2023-10-26T14:38:12.601Z,16.95
2023-10-26T14:40:43.434Z,8.77
2023-10-26T14:43:14.357Z,17.90
2023-10-26T14:45:45.589Z,8.35
2023-10-26T14:48:17.068Z,28.08
2023-10-26T14:50:48.373Z,23.10
2023-10-26T14:53:18.859Z,10.85
2023-10-26T14:55:49.232Z,16.05
2023-10-26T14:58:19.947Z,8.55
2023-10-26T15:00:50.521Z,11.73
2023-10-26T15:03:20.720Z,17.45
2023-10-26T15:05:51.309Z,7.97
2023-10-26T15:08:21.395Z,16.38
2023-10-26T15:10:53.339Z,9.20
2023-10-26T15:13:43.892Z,22.45
2023-10-26T15:16:15.046Z,6.25
2023-10-26T15:18:46.235Z,14.80
2023-10-26T15:21:16.748Z,14.63
2023-10-26T15:23:46.893Z,8.88
2023-10-26T15:26:16.979Z,18.63
2023-10-26T15:28:47.841Z,21.92
2023-10-26T15:31:18.664Z,13.10
2023-10-26T15:33:48.613Z,9.30
2023-10-26T15:36:18.747Z,13.13
2023-10-26T15:38:48.569Z,16.63
2023-10-26T15:41:18.453Z,10.93
2023-10-26T15:43:49.194Z,12.25
2023-10-26T15:46:19.845Z,11.25
2023-10-26T15:49:30.774Z,10.80
2023-10-26T15:51:41.533Z,11.30
2023-10-26T15:54:12.376Z,17.80
2023-10-26T15:56:42.554Z,12.98
2023-10-26T15:59:12.665Z,14.93
2023-10-26T16:01:42.816Z,11.65
2023-10-26T16:04:13.552Z,12.52
2023-10-26T16:06:46.278Z,12.63
2023-10-26T16:09:17.514Z,15.02
2023-10-26T16:11:48.159Z,15.63
2023-10-26T16:14:18.402Z,18.00
2023-10-26T16:16:49.275Z,13.52
2023-10-26T16:19:20.061Z,9.95
2023-10-26T16:21:51.195Z,11.80
2023-10-26T16:24:22.352Z,14.30
2023-10-26T16:26:53.395Z,10.27
2023-10-26T16:29:23.762Z,15.20
2023-10-26T16:31:54.172Z,9.98
2023-10-26T16:34:25.461Z,10.52
2023-10-26T16:36:55.939Z,8.77
2023-10-26T16:39:27.165Z,16.00
2023-10-26T16:41:58.532Z,9.55
2023-10-26T16:44:28.808Z,13.68
2023-10-26T16:46:59.147Z,17.35
2023-10-26T16:49:29.807Z,17.60
2023-10-26T16:52:01.163Z,15.85
2023-10-26T16:54:31.412Z,8.05
2023-10-26T16:57:01.615Z,9.52
2023-10-26T16:59:32.326Z,14.00
2023-10-26T17:02:02.752Z,12.70
2023-10-26T17:04:34.792Z,10.82
2023-10-26T17:07:06.157Z,9.43
2023-10-26T17:09:36.637Z,17.88
2023-10-26T17:12:07.759Z,18.83
2023-10-26T17:14:38.603Z,9.80
2023-10-26T17:17:09.261Z,22.75
2023-10-26T17:19:39.352Z,6.97
2023-10-26T17:22:12.329Z,15.52
2023-10-26T17:24:42.844Z,8.10
2023-10-26T17:27:13.333Z,8.05
2023-10-26T17:29:44.517Z,9.77
2023-10-26T17:32:16.070Z,4.25
2023-10-26T17:34:47.813Z,14.38
2023-10-26T17:37:18.287Z,13.73
2023-10-26T17:39:50.322Z,6.57
2023-10-26T17:42:23.063Z,14.43
2023-10-26T17:44:55.421Z,12.27
2023-10-26T17:47:26.765Z,7.22
2023-10-26T17:49:57.470Z,16.20
2023-10-26T17:52:27.722Z,20.48
2023-10-26T17:54:58.723Z,12.10
2023-10-26T17:57:29.591Z,9.75
2023-10-26T17:59:59.924Z,21.27
2023-10-26T18:02:30.951Z,18.80
2023-10-26T18:05:02.703Z,8.25
2023-10-26T18:07:33.646Z,6.90
2023-10-26T18:10:03.803Z,9.18
2023-10-26T18:12:34.731Z,13.60
2023-10-26T18:15:04.936Z,16.65
2023-10-26T18:17:35.471Z,11.57
2023-10-26T18:21:04.635Z,18.02
2023-10-26T18:23:37.899Z,6.28
2023-10-26T18:26:11.112Z,6.65
2023-10-26T18:28:43.762Z,16.17
2023-10-26T18:31:16.348Z,6.93
2023-10-26T18:33:51.346Z,9.35
2023-10-26T18:36:23.566Z,16.95
2023-10-26T18:38:55.154Z,10.23
2023-10-26T18:41:27.437Z,8.45
2023-10-26T18:43:58.151Z,9.55
2023-10-26T18:46:28.822Z,12.90
2023-10-26T18:48:59.340Z,11.95
2023-10-26T18:51:29.973Z,13.52
2023-10-26T18:54:00.303Z,27.20
2023-10-26T18:56:30.490Z,8.38
2023-10-26T18:59:02.173Z,15.45
2023-10-26T19:01:33.101Z,16.17
2023-10-26T19:04:03.610Z,14.05
2023-10-26T19:06:33.838Z,11.73
2023-10-26T19:09:03.970Z,16.77
2023-10-26T19:11:34.142Z,8.05
2023-10-26T19:14:05.823Z,9.88
2023-10-26T19:16:36.327Z,15.95
2023-10-26T19:19:06.890Z,12.95
2023-10-26T19:21:37.059Z,18.25
2023-10-26T19:24:08.183Z,17.27
2023-10-26T19:26:39.820Z,21.05
2023-10-26T19:29:10.995Z,25.00
2023-10-26T19:31:41.321Z,24.35
2023-10-26T19:34:12.024Z,20.75
2023-10-26T19:36:42.861Z,23.95
2023-10-26T19:39:13.452Z,6.55
2023-10-26T19:41:43.564Z,15.48
2023-10-26T19:44:15.493Z,19.27
2023-10-26T19:46:46.436Z,21.52
2023-10-26T19:49:18.600Z,15.65
2023-10-26T19:51:48.728Z,20.00
2023-10-26T19:54:21.516Z,15.30
2023-10-26T19:56:52.089Z,22.00
2023-10-26T19:59:22.948Z,24.35
2023-10-26T20:01:55.692Z,9.57
2023-10-26T20:04:26.620Z,21.23
2023-10-26T20:06:57.771Z,15.88
2023-10-26T20:09:28.112Z,11.50
2023-10-26T20:11:59.653Z,13.23
2023-10-26T20:14:31.290Z,25.95
2023-10-26T20:17:02.307Z,34.47
2023-10-26T20:19:33.893Z,25.20
2023-10-26T20:22:04.467Z,18.17
2023-10-26T20:24:34.847Z,16.55
2023-10-26T20:27:06.177Z,18.77
2023-10-26T20:29:38.123Z,4.43
2023-10-26T20:32:08.964Z,13.85
2023-10-26T20:34:39.958Z,16.58
2023-10-26T20:37:11.169Z,11.73
2023-10-26T20:39:43.575Z,19.27
2023-10-26T20:42:14.243Z,10.75
2023-10-26T20:44:44.360Z,13.98
2023-10-26T20:47:14.650Z,16.60
2023-10-26T20:49:45.833Z,12.13
2023-10-26T20:52:18.487Z,7.85
2023-10-26T20:54:51.022Z,12.75
2023-10-26T20:57:21.997Z,9.27
2023-10-26T20:59:52.874Z,10.65
2023-10-26T21:02:23.402Z,8.32
2023-10-26T21:04:53.517Z,20.85
2023-10-26T21:07:24.339Z,13.07
2023-10-26T21:09:54.425Z,11.38
2023-10-26T21:12:24.972Z,19.70
2023-10-26T21:14:58.830Z,15.95
2023-10-26T21:17:32.145Z,19.75
2023-10-26T21:20:04.772Z,15.40
2023-10-26T21:22:36.523Z,16.52
2023-10-26T21:25:08.328Z,19.65
2023-10-26T21:27:39.834Z,17.60
2023-10-26T21:30:12.101Z,20.33
2023-10-26T21:32:42.077Z,16.15
2023-10-26T21:35:12.772Z,10.82
2023-10-26T21:37:43.723Z,15.82
2023-10-26T21:40:14.354Z,13.95
2023-10-26T21:42:44.658Z,20.08
2023-10-26T21:45:14.830Z,12.63
2023-10-26T21:47:44.896Z,20.65
2023-10-26T21:50:15.053Z,10.77
2023-10-26T21:52:45.902Z,10.65
2023-10-26T21:55:16.492Z,17.85
2023-10-26T21:57:46.624Z,11.38
2023-10-26T22:00:18.108Z,16.48
2023-10-26T22:02:48.670Z,17.83
2023-10-26T22:05:18.942Z,17.00
2023-10-26T22:07:49.105Z,27.67
2023-10-26T22:10:20.828Z,15.25
2023-10-26T22:12:52.112Z,11.73
2023-10-26T22:15:22.301Z,16.23
2023-10-26T22:20:22.268Z,16.50
2023-10-26T22:22:52.566Z,28.52
2023-10-26T22:25:23.375Z,30.83
2023-10-26T22:27:54.172Z,19.80
2023-10-26T22:30:25.572Z,15.60
2023-10-26T22:32:55.831Z,25.88
2023-10-26T22:35:26.465Z,14.50
2023-10-26T22:37:58.066Z,21.88
2023-10-26T22:40:28.679Z,20.25
2023-10-26T22:42:59.534Z,21.02
2023-10-26T22:45:29.628Z,12.45
2023-10-26T22:48:00.417Z,19.40
2023-10-26T22:50:30.513Z,24.05
2023-10-26T22:53:01.940Z,19.70
2023-10-26T22:55:36.026Z,24.00
2023-10-26T22:58:07.169Z,14.32
2023-10-26T23:00:39.000Z,14.90
2023-10-26T23:03:11.186Z,17.90
2023-10-26T23:05:44.190Z,14.02
2023-10-26T23:08:16.786Z,11.70
2023-10-26T23:10:47.250Z,21.38
2023-10-26T23:13:17.437Z,14.07
2023-10-26T23:15:49.609Z,14.05
2023-10-26T23:18:20.322Z,13.73
2023-10-26T23:20:51.712Z,19.55
2023-10-26T23:23:23.074Z,9.48
2023-10-26T23:25:55.093Z,16.23
2023-10-26T23:28:26.014Z,12.68
2023-10-26T23:30:56.835Z,16.77
2023-10-26T23:33:27.880Z,11.25
2023-10-26T23:35:58.235Z,18.17
2023-10-26T23:38:31.126Z,8.90
2023-10-26T23:41:02.664Z,15.80
2023-10-26T23:43:33.431Z,9.98
2023-10-26T23:46:04.460Z,29.00
2023-10-26T23:48:37.164Z,14.35
2023-10-26T23:51:07.873Z,15.13
2023-10-26T23:53:39.270Z,17.58
2023-10-26T23:56:10.899Z,39.45
2023-10-26T23:58:41.741Z,12.48
