createdAt,value
2018-07-23T00:01:43.434Z,78.20
2018-07-23T00:04:11.113Z,78.10
2018-07-23T00:06:38.808Z,78.10
2018-07-23T00:09:06.700Z,78.90
2018-07-23T00:11:34.389Z,78.10
2018-07-23T00:14:02.072Z,78.10
2018-07-23T00:16:29.792Z,78.10
2018-07-23T00:18:57.477Z,78.20
2018-07-23T00:21:25.184Z,78.10
2018-07-23T00:23:52.881Z,78.10
2018-07-23T00:26:21.560Z,78.10
2018-07-23T00:28:49.288Z,78.00
2018-07-23T00:31:18.337Z,78.10
2018-07-23T00:33:46.008Z,78.10
2018-07-23T00:36:14.624Z,78.10
2018-07-23T00:38:43.329Z,78.10
2018-07-23T00:41:11.053Z,78.10
2018-07-23T00:43:38.756Z,78.20
2018-07-23T00:46:06.489Z,78.10
2018-07-23T00:48:34.218Z,78.20
2018-07-23T00:51:01.956Z,78.20
2018-07-23T00:53:29.648Z,78.20
2018-07-23T00:55:57.320Z,78.20
2018-07-23T00:58:25.005Z,78.10
2018-07-23T01:00:52.700Z,78.20
2018-07-23T01:03:20.408Z,78.20
2018-07-23T01:05:49.236Z,78.10
2018-07-23T01:08:17.718Z,78.20
2018-07-23T01:10:45.400Z,78.30
2018-07-23T01:13:14.178Z,78.20
2018-07-23T01:15:42.733Z,78.30
2018-07-23T01:18:11.288Z,78.40
2018-07-23T01:20:38.955Z,78.30
2018-07-23T01:23:07.532Z,78.40
2018-07-23T01:25:35.220Z,78.40
2018-07-23T01:28:03.954Z,78.40
2018-07-23T01:30:31.644Z,78.40
2018-07-23T01:33:00.358Z,78.40
2018-07-23T01:35:28.050Z,78.30
2018-07-23T01:37:56.776Z,78.40
2018-07-23T01:40:24.464Z,78.40
2018-07-23T01:42:53.176Z,78.40
2018-07-23T01:45:20.880Z,78.40
2018-07-23T01:47:49.605Z,78.50
2018-07-23T01:50:18.439Z,78.50
2018-07-23T01:52:46.148Z,78.40
2018-07-23T01:55:14.999Z,78.40
2018-07-23T01:57:44.516Z,78.40
2018-07-23T02:00:12.792Z,78.40
2018-07-23T02:02:41.407Z,78.40
2018-07-23T02:05:09.102Z,78.40
2018-07-23T02:07:36.808Z,78.40
2018-07-23T02:10:05.487Z,78.40
2018-07-23T02:12:33.179Z,78.40
2018-07-23T02:15:00.853Z,78.50
2018-07-23T02:17:28.575Z,78.40
2018-07-23T02:19:56.260Z,78.40
2018-07-23T02:22:23.981Z,78.40
2018-07-23T02:24:52.681Z,78.40
2018-07-23T02:27:20.389Z,78.40
2018-07-23T02:29:49.518Z,78.40
2018-07-23T02:32:18.230Z,78.50
2018-07-23T02:34:45.899Z,78.50
2018-07-23T02:37:14.645Z,78.50
2018-07-23T02:39:43.984Z,78.50
2018-07-23T02:42:11.689Z,78.50
2018-07-23T02:44:40.393Z,78.50
2018-07-23T02:47:08.818Z,78.50
2018-07-23T02:49:37.687Z,78.50
2018-07-23T02:52:05.360Z,78.50
2018-07-23T02:54:33.078Z,78.50
2018-07-23T02:57:01.676Z,78.60
2018-07-23T02:59:29.391Z,78.60
2018-07-23T03:01:58.131Z,78.50
2018-07-23T03:04:25.841Z,78.50
2018-07-23T03:06:53.556Z,78.60
2018-07-23T03:09:21.233Z,78.60
2018-07-23T03:11:49.684Z,78.60
2018-07-23T03:14:18.607Z,78.50
2018-07-23T03:16:46.292Z,78.60
2018-07-23T03:19:13.991Z,78.60
2018-07-23T03:21:42.714Z,78.70
2018-07-23T03:24:10.372Z,78.70
2018-07-23T03:26:38.056Z,78.70
2018-07-23T03:29:05.761Z,78.70
2018-07-23T03:31:33.432Z,78.70
2018-07-23T03:34:01.124Z,78.60
2018-07-23T03:36:28.808Z,78.70
2018-07-23T03:38:56.501Z,78.60
2018-07-23T03:41:24.187Z,78.60
2018-07-23T03:43:52.807Z,78.70
2018-07-23T03:46:21.596Z,78.60
2018-07-23T03:48:50.220Z,78.60
2018-07-23T03:51:18.401Z,78.60
2018-07-23T03:53:47.060Z,78.70
2018-07-23T03:56:14.747Z,78.70
2018-07-23T03:58:43.400Z,78.70
2018-07-23T04:01:11.100Z,78.60
2018-07-23T04:03:38.791Z,78.70
2018-07-23T04:06:06.467Z,78.60
2018-07-23T04:11:01.568Z,78.70
2018-07-23T04:13:29.240Z,78.60
2018-07-23T04:15:56.935Z,78.70
2018-07-23T04:18:24.640Z,78.70
2018-07-23T04:20:52.307Z,79.30
2018-07-23T04:23:19.990Z,78.70
2018-07-23T04:25:49.700Z,78.70
2018-07-23T04:28:18.598Z,78.70
2018-07-23T04:30:46.272Z,78.90
2018-07-23T04:33:15.100Z,78.70
2018-07-23T04:35:43.475Z,78.60
2018-07-23T04:40:38.573Z,78.80
2018-07-23T04:43:06.266Z,78.80
2018-07-23T04:45:33.983Z,78.70
2018-07-23T04:48:01.687Z,78.80
2018-07-23T04:50:30.320Z,78.80
2018-07-23T04:52:58.012Z,78.70
2018-07-23T04:55:25.697Z,78.80
2018-07-23T04:57:54.384Z,78.70
2018-07-23T05:00:22.068Z,78.70
2018-07-23T05:02:50.772Z,78.70
2018-07-23T05:05:19.145Z,78.80
2018-07-23T05:07:48.581Z,78.80
2018-07-23T05:10:16.248Z,78.70
2018-07-23T05:12:44.824Z,78.70
2018-07-23T05:15:13.666Z,78.70
2018-07-23T05:17:41.332Z,78.70
2018-07-23T05:20:08.991Z,78.70
2018-07-23T05:25:04.072Z,78.80
2018-07-23T05:27:32.745Z,78.80
2018-07-23T05:30:00.415Z,78.80
2018-07-23T05:32:28.087Z,78.80
2018-07-23T05:37:24.180Z,78.80
2018-07-23T05:39:52.865Z,78.70
2018-07-23T05:42:20.551Z,78.60
2018-07-23T05:44:49.251Z,78.60
2018-07-23T05:47:18.130Z,78.70
2018-07-23T05:49:45.824Z,78.70
2018-07-23T05:52:13.492Z,78.60
2018-07-23T05:54:41.174Z,78.60
2018-07-23T05:57:08.967Z,78.60
2018-07-23T05:59:36.678Z,78.60
2018-07-23T06:02:04.335Z,78.60
2018-07-23T06:04:32.052Z,78.40
2018-07-23T06:06:59.854Z,78.40
2018-07-23T06:09:27.478Z,78.60
2018-07-23T06:11:55.195Z,79.10
2018-07-23T06:14:23.748Z,78.30
2018-07-23T06:16:51.425Z,78.00
2018-07-23T06:19:20.477Z,77.80
2018-07-23T06:21:49.303Z,77.60
2018-07-23T06:24:17.683Z,77.40
2018-07-23T06:26:45.365Z,77.50
2018-07-23T06:29:14.820Z,77.50
2018-07-23T06:31:44.563Z,77.40
2018-07-23T06:34:14.689Z,77.40
2018-07-23T06:36:44.559Z,77.50
2018-07-23T06:39:13.612Z,77.40
2018-07-23T06:41:43.726Z,77.30
2018-07-23T06:44:11.420Z,77.30
2018-07-23T06:46:40.448Z,77.60
2018-07-23T06:49:08.144Z,77.00
2018-07-23T06:51:36.849Z,77.20
2018-07-23T06:54:04.576Z,77.30
2018-07-23T06:56:33.260Z,77.20
2018-07-23T06:59:00.929Z,77.10
2018-07-23T07:01:29.511Z,77.30
2018-07-23T07:03:58.193Z,77.20
2018-07-23T07:06:26.983Z,77.20
2018-07-23T07:08:56.504Z,77.20
2018-07-23T07:11:24.264Z,77.20
2018-07-23T07:13:51.997Z,77.10
2018-07-23T07:16:21.072Z,77.10
2018-07-23T07:18:49.406Z,77.10
2018-07-23T07:21:18.073Z,77.00
2018-07-23T07:23:45.740Z,77.00
2018-07-23T07:26:14.001Z,76.90
2018-07-23T07:28:41.675Z,76.80
2018-07-23T07:31:10.384Z,76.90
2018-07-23T07:33:38.045Z,76.80
2018-07-23T07:36:05.741Z,76.80
2018-07-23T07:38:33.415Z,76.80
2018-07-23T07:41:01.103Z,76.80
2018-07-23T07:43:29.791Z,76.70
2018-07-23T07:45:57.616Z,76.70
2018-07-23T07:48:26.172Z,76.80
2018-07-23T07:50:53.856Z,76.90
2018-07-23T07:53:21.519Z,76.50
2018-07-23T07:55:50.211Z,76.60
2018-07-23T07:58:18.731Z,76.50
2018-07-23T08:00:46.420Z,76.60
2018-07-23T08:03:14.813Z,76.60
2018-07-23T08:05:43.216Z,76.50
2018-07-23T08:08:10.887Z,76.40
2018-07-23T08:10:39.592Z,76.50
2018-07-23T08:13:07.295Z,76.40
2018-07-23T08:18:02.385Z,76.40
2018-07-23T08:20:30.076Z,77.00
2018-07-23T08:22:57.773Z,76.30
2018-07-23T08:25:26.408Z,76.40
2018-07-23T08:27:55.000Z,76.50
2018-07-23T08:30:23.704Z,76.40
2018-07-23T08:32:51.388Z,76.70
2018-07-23T08:35:19.631Z,76.90
2018-07-23T08:37:48.569Z,76.90
2018-07-23T08:40:17.147Z,76.90
2018-07-23T08:42:44.840Z,76.90
2018-07-23T08:45:13.951Z,76.90
2018-07-23T08:47:42.823Z,77.00
2018-07-23T08:50:10.491Z,77.00
2018-07-23T08:52:39.083Z,77.00
2018-07-23T08:55:06.760Z,76.90
2018-07-23T08:57:35.456Z,76.90
2018-07-23T09:00:03.123Z,76.90
2018-07-23T09:02:31.804Z,77.70
2018-07-23T09:05:00.476Z,77.70
2018-07-23T09:07:28.164Z,77.10
2018-07-23T09:09:55.831Z,77.00
2018-07-23T09:12:23.522Z,77.00
2018-07-23T09:14:51.187Z,77.00
2018-07-23T09:17:19.588Z,77.00
2018-07-23T09:19:48.255Z,77.70
2018-07-23T09:22:15.945Z,76.90
2018-07-23T09:24:44.500Z,76.80
2018-07-23T09:27:13.369Z,76.90
2018-07-23T09:29:41.049Z,76.80
2018-07-23T09:32:08.708Z,76.80
2018-07-23T09:34:36.404Z,76.80
2018-07-23T09:39:31.523Z,76.80
2018-07-23T09:41:59.557Z,76.80
2018-07-23T09:44:27.228Z,76.70
2018-07-23T09:46:54.903Z,76.80
2018-07-23T09:49:22.572Z,76.70
2018-07-23T09:51:50.244Z,76.70
2018-07-23T09:54:18.740Z,76.60
2018-07-23T09:56:46.400Z,76.70
2018-07-23T09:59:14.695Z,76.70
2018-07-23T10:01:42.954Z,76.70
2018-07-23T10:04:10.621Z,76.70
2018-07-23T10:06:38.281Z,76.80
2018-07-23T10:09:07.088Z,76.70
2018-07-23T10:11:34.760Z,76.70
2018-07-23T10:14:03.459Z,76.70
2018-07-23T10:16:31.932Z,76.80
2018-07-23T10:18:59.596Z,76.80
2018-07-23T10:21:27.247Z,76.80
2018-07-23T10:23:54.925Z,76.70
2018-07-23T10:26:22.876Z,76.70
2018-07-23T10:28:50.544Z,76.80
2018-07-23T10:31:19.240Z,76.80
2018-07-23T10:33:47.827Z,76.70
2018-07-23T10:36:15.501Z,76.70
2018-07-23T10:38:43.788Z,76.60
2018-07-23T10:41:11.515Z,76.70
2018-07-23T10:43:39.175Z,76.60
2018-07-23T10:46:06.844Z,76.50
2018-07-23T10:48:34.519Z,76.40
2018-07-23T10:51:02.198Z,76.50
2018-07-23T10:53:29.997Z,76.40
2018-07-23T10:55:57.685Z,76.40
2018-07-23T10:58:25.366Z,76.60
2018-07-23T11:00:54.040Z,76.60
2018-07-23T11:03:21.716Z,76.40
2018-07-23T11:08:17.969Z,76.40
2018-07-23T11:10:45.636Z,76.50
2018-07-23T11:13:13.844Z,76.30
2018-07-23T11:15:42.535Z,76.20
2018-07-23T11:20:37.647Z,76.60
2018-07-23T11:23:05.339Z,76.70
2018-07-23T11:25:40.662Z,76.70
2018-07-23T11:28:00.764Z,76.40
2018-07-23T11:32:56.869Z,76.50
2018-07-23T11:35:24.542Z,76.40
2018-07-23T11:40:19.636Z,76.50
2018-07-23T11:42:48.884Z,76.60
2018-07-23T11:45:16.617Z,76.60
2018-07-23T11:47:44.295Z,76.30
2018-07-23T11:50:11.959Z,76.40
2018-07-23T11:52:39.635Z,76.30
2018-07-23T11:55:08.337Z,76.50
2018-07-23T11:57:35.999Z,76.30
2018-07-23T12:00:04.668Z,76.50
2018-07-23T12:02:32.372Z,77.10
2018-07-23T12:05:00.043Z,76.60
2018-07-23T12:07:28.728Z,76.50
2018-07-23T12:09:56.391Z,76.30
2018-07-23T12:12:25.061Z,76.30
2018-07-23T12:14:52.732Z,76.60
2018-07-23T12:17:21.371Z,76.50
2018-07-23T12:19:50.416Z,76.40
2018-07-23T12:22:19.100Z,76.30
2018-07-23T12:24:48.684Z,76.60
2018-07-23T12:27:16.356Z,76.50
2018-07-23T12:29:44.873Z,76.80
2018-07-23T12:32:12.961Z,76.70
2018-07-23T12:34:40.627Z,76.60
2018-07-23T12:37:08.288Z,76.60
2018-07-23T12:39:36.005Z,76.70
2018-07-23T12:42:04.683Z,76.70
2018-07-23T12:44:32.365Z,76.60
2018-07-23T12:47:00.125Z,76.60
2018-07-23T12:49:27.813Z,76.50
2018-07-23T12:51:55.480Z,76.40
2018-07-23T12:54:23.363Z,76.60
2018-07-23T12:56:51.035Z,76.60
2018-07-23T12:59:19.627Z,76.50
2018-07-23T13:01:48.324Z,76.50
2018-07-23T13:04:16.051Z,76.60
2018-07-23T13:06:43.756Z,76.60
2018-07-23T13:09:13.893Z,76.50
2018-07-23T13:11:41.559Z,76.50
2018-07-23T13:14:09.420Z,76.60
2018-07-23T13:16:37.079Z,76.80
2018-07-23T13:19:04.961Z,77.30
2018-07-23T13:21:32.800Z,76.60
2018-07-23T13:24:00.486Z,76.60
2018-07-23T13:28:56.524Z,76.60
2018-07-23T13:31:24.212Z,76.60
2018-07-23T13:33:52.872Z,76.70
2018-07-23T13:36:21.460Z,76.80
2018-07-23T13:38:50.131Z,76.70
2018-07-23T13:41:19.341Z,76.60
2018-07-23T13:43:47.865Z,76.60
2018-07-23T13:46:16.354Z,76.50
2018-07-23T13:48:44.880Z,76.40
2018-07-23T13:51:14.766Z,76.70
2018-07-23T13:53:43.115Z,76.60
2018-07-23T13:56:11.788Z,76.70
2018-07-23T13:58:40.484Z,76.60
2018-07-23T14:01:09.182Z,76.70
2018-07-23T14:03:37.887Z,76.60
2018-07-23T14:06:05.562Z,76.60
2018-07-23T14:08:34.250Z,76.70
2018-07-23T14:11:02.928Z,76.50
2018-07-23T14:13:31.612Z,76.60
2018-07-23T14:16:00.175Z,76.70
2018-07-23T14:18:28.752Z,76.60
2018-07-23T14:20:57.484Z,76.60
2018-07-23T14:23:26.215Z,76.70
2018-07-23T14:25:54.920Z,76.70
2018-07-23T14:28:23.592Z,76.70
2018-07-23T14:30:52.348Z,76.70
2018-07-23T14:33:21.035Z,76.70
2018-07-23T14:35:50.123Z,76.40
2018-07-23T14:38:20.152Z,76.80
2018-07-23T14:40:48.804Z,76.80
2018-07-23T14:43:18.239Z,76.80
2018-07-23T14:45:45.924Z,76.80
2018-07-23T14:48:14.840Z,76.80
2018-07-23T14:50:43.124Z,76.60
2018-07-23T14:53:11.799Z,76.80
2018-07-23T14:55:39.480Z,76.70
2018-07-23T14:58:08.192Z,76.90
2018-07-23T15:00:35.907Z,76.80
2018-07-23T15:03:03.611Z,76.70
2018-07-23T15:05:31.340Z,76.90
2018-07-23T15:07:59.008Z,76.80
2018-07-23T15:10:27.735Z,76.70
2018-07-23T15:12:55.397Z,77.30
2018-07-23T15:15:23.064Z,76.70
2018-07-23T15:17:50.736Z,76.70
2018-07-23T15:20:19.279Z,76.80
2018-07-23T15:22:47.786Z,76.90
2018-07-23T15:25:16.360Z,77.50
2018-07-23T15:27:45.096Z,76.90
2018-07-23T15:30:14.976Z,76.90
2018-07-23T15:32:43.357Z,77.00
2018-07-23T15:35:11.903Z,76.90
2018-07-23T15:37:40.468Z,77.00
2018-07-23T15:40:09.015Z,77.60
2018-07-23T15:42:37.594Z,77.00
2018-07-23T15:45:05.390Z,77.00
2018-07-23T15:47:33.351Z,77.00
2018-07-23T15:50:01.028Z,76.80
2018-07-23T15:52:29.711Z,77.00
2018-07-23T15:54:58.385Z,76.60
2018-07-23T15:57:26.955Z,76.90
2018-07-23T15:59:55.514Z,76.90
2018-07-23T16:02:23.192Z,76.80
2018-07-23T16:04:51.783Z,77.00
2018-07-23T16:07:19.467Z,77.00
2018-07-23T16:09:49.155Z,76.90
2018-07-23T16:12:18.698Z,76.90
2018-07-23T16:14:48.175Z,77.00
2018-07-23T16:17:15.858Z,76.90
2018-07-23T16:19:44.483Z,77.20
2018-07-23T16:22:12.277Z,77.00
2018-07-23T16:24:39.966Z,76.90
2018-07-23T16:27:08.663Z,77.00
2018-07-23T16:29:36.332Z,77.00
2018-07-23T16:32:04.025Z,77.00
2018-07-23T16:34:31.695Z,76.90
2018-07-23T16:36:59.359Z,77.00
2018-07-23T16:39:27.029Z,77.00
2018-07-23T16:41:54.709Z,77.00
2018-07-23T16:44:22.363Z,77.20
2018-07-23T16:46:50.076Z,77.00
2018-07-23T16:49:19.647Z,77.00
2018-07-23T16:51:48.431Z,77.00
2018-07-23T16:54:16.161Z,77.10
2018-07-23T16:56:44.737Z,77.00
2018-07-23T16:59:13.198Z,77.10
2018-07-23T17:01:40.891Z,77.00
2018-07-23T17:04:08.558Z,77.00
2018-07-23T17:06:36.224Z,77.00
2018-07-23T17:09:05.839Z,77.00
2018-07-23T17:11:33.511Z,77.00
2018-07-23T17:14:01.183Z,77.00
2018-07-23T17:16:28.856Z,77.00
2018-07-23T17:18:56.526Z,77.00
2018-07-23T17:21:24.195Z,77.10
2018-07-23T17:23:51.871Z,77.40
2018-07-23T17:26:20.058Z,77.00
2018-07-23T17:28:48.607Z,77.00
2018-07-23T17:31:18.535Z,77.00
2018-07-23T17:33:46.201Z,77.00
2018-07-23T17:36:13.966Z,77.00
2018-07-23T17:38:41.665Z,77.00
2018-07-23T17:41:09.330Z,77.00
2018-07-23T17:43:37.005Z,77.00
2018-07-23T17:46:04.798Z,77.00
2018-07-23T17:48:32.826Z,77.00
2018-07-23T17:51:00.885Z,77.00
2018-07-23T17:53:28.558Z,77.00
2018-07-23T17:55:56.220Z,77.10
2018-07-23T17:58:23.902Z,77.00
2018-07-23T18:00:51.619Z,77.00
2018-07-23T18:03:19.287Z,77.10
2018-07-23T18:05:47.784Z,77.20
2018-07-23T18:08:15.447Z,77.00
2018-07-23T18:10:43.187Z,77.10
2018-07-23T18:13:10.852Z,77.10
2018-07-23T18:15:38.506Z,77.10
2018-07-23T18:18:06.164Z,77.10
2018-07-23T18:20:33.835Z,77.20
2018-07-23T18:23:01.540Z,77.10
2018-07-23T18:25:29.204Z,77.20
2018-07-23T18:27:56.864Z,77.20
2018-07-23T18:30:25.535Z,77.20
2018-07-23T18:32:54.088Z,77.20
2018-07-23T18:35:21.767Z,77.30
2018-07-23T18:37:50.231Z,77.30
2018-07-23T18:40:18.737Z,77.30
2018-07-23T18:42:48.575Z,77.40
2018-07-23T18:45:16.247Z,78.00
2018-07-23T18:47:45.021Z,77.40
2018-07-23T18:50:14.075Z,77.50
2018-07-23T18:52:41.759Z,77.50
2018-07-23T18:55:10.308Z,77.50
2018-07-23T18:57:38.879Z,77.50
2018-07-23T19:00:06.726Z,77.50
2018-07-23T19:02:34.344Z,77.60
2018-07-23T19:05:02.019Z,77.60
2018-07-23T19:07:29.686Z,77.60
2018-07-23T19:09:57.348Z,77.60
2018-07-23T19:12:26.060Z,78.40
2018-07-23T19:14:53.748Z,77.70
2018-07-23T19:17:22.480Z,77.60
2018-07-23T19:19:50.156Z,77.60
2018-07-23T19:22:18.687Z,77.60
2018-07-23T19:24:46.390Z,77.70
2018-07-23T19:27:14.976Z,77.70
2018-07-23T19:29:43.314Z,77.70
2018-07-23T19:32:12.375Z,77.70
2018-07-23T19:34:40.076Z,77.80
2018-07-23T19:37:07.739Z,77.80
2018-07-23T19:39:35.431Z,77.80
2018-07-23T19:42:03.165Z,77.80
2018-07-23T19:44:30.875Z,77.80
2018-07-23T19:46:58.543Z,77.80
2018-07-23T19:49:26.260Z,77.80
2018-07-23T19:51:53.950Z,77.70
2018-07-23T19:56:50.412Z,77.70
2018-07-23T19:59:20.442Z,77.70
2018-07-23T20:01:49.189Z,77.60
2018-07-23T20:04:17.780Z,77.70
2018-07-23T20:06:45.466Z,77.70
2018-07-23T20:09:14.421Z,77.70
2018-07-23T20:11:43.942Z,77.70
2018-07-23T20:14:11.607Z,77.70
2018-07-23T20:16:39.295Z,77.70
2018-07-23T20:19:06.970Z,77.70
2018-07-23T20:21:35.512Z,77.80
2018-07-23T20:24:03.180Z,77.80
2018-07-23T20:26:30.847Z,77.80
2018-07-23T20:28:58.512Z,77.80
2018-07-23T20:31:27.075Z,77.90
2018-07-23T20:33:55.639Z,77.80
2018-07-23T20:36:23.916Z,78.60
2018-07-23T20:38:51.587Z,78.00
2018-07-23T20:41:20.173Z,77.90
2018-07-23T20:43:48.760Z,78.00
2018-07-23T20:46:19.191Z,78.00
2018-07-23T20:48:48.987Z,78.00
2018-07-23T20:51:19.063Z,78.00
2018-07-23T20:53:48.684Z,77.90
2018-07-23T20:56:18.323Z,77.90
2018-07-23T20:58:48.029Z,77.90
2018-07-23T21:01:16.595Z,77.90
2018-07-23T21:03:45.298Z,78.00
2018-07-23T21:06:14.071Z,77.90
2018-07-23T21:08:43.367Z,77.80
2018-07-23T21:11:11.068Z,77.90
2018-07-23T21:13:39.756Z,77.90
2018-07-23T21:16:07.423Z,77.80
2018-07-23T21:18:35.075Z,77.80
2018-07-23T21:21:03.620Z,77.80
2018-07-23T21:23:32.329Z,77.80
2018-07-23T21:26:00.003Z,78.20
2018-07-23T21:28:28.676Z,77.90
2018-07-23T21:30:56.343Z,78.00
2018-07-23T21:33:24.887Z,77.90
2018-07-23T21:35:52.575Z,77.90
2018-07-23T21:38:21.252Z,77.80
2018-07-23T21:40:50.413Z,77.90
2018-07-23T21:45:46.576Z,77.40
2018-07-23T21:48:15.191Z,77.10
2018-07-23T21:50:43.316Z,76.90
2018-07-23T21:53:10.992Z,76.60
2018-07-23T21:55:39.579Z,76.40
2018-07-23T21:58:07.264Z,76.30
2018-07-23T22:00:36.051Z,76.20
2018-07-23T22:03:04.600Z,76.20
2018-07-23T22:05:33.299Z,76.90
2018-07-23T22:08:00.989Z,76.30
2018-07-23T22:10:28.667Z,76.30
2018-07-23T22:12:56.393Z,76.30
2018-07-23T22:15:24.056Z,76.30
2018-07-23T22:17:52.612Z,76.30
2018-07-23T22:20:21.288Z,76.40
2018-07-23T22:22:49.982Z,76.40
2018-07-23T22:25:20.095Z,76.40
2018-07-23T22:27:48.556Z,76.40
2018-07-23T22:30:18.451Z,76.40
2018-07-23T22:32:46.112Z,76.40
2018-07-23T22:35:16.315Z,76.40
2018-07-23T22:37:45.063Z,76.40
2018-07-23T22:40:14.211Z,76.40
2018-07-23T22:42:42.291Z,76.40
2018-07-23T22:45:09.972Z,76.40
2018-07-23T22:47:38.667Z,76.40
2018-07-23T22:52:33.738Z,76.40
2018-07-23T22:55:01.396Z,76.40
2018-07-23T22:57:29.059Z,77.00
2018-07-23T22:59:56.724Z,76.40
2018-07-23T23:02:24.380Z,76.40
2018-07-23T23:04:52.039Z,76.40
2018-07-23T23:07:20.147Z,76.40
2018-07-23T23:09:48.587Z,76.40
2018-07-23T23:12:16.255Z,76.40
2018-07-23T23:14:45.151Z,76.40
2018-07-23T23:17:13.379Z,76.40
2018-07-23T23:19:41.034Z,76.30
2018-07-23T23:22:08.687Z,76.50
2018-07-23T23:24:36.351Z,76.40
2018-07-23T23:27:04.012Z,76.40
2018-07-23T23:29:31.679Z,76.40
2018-07-23T23:31:59.346Z,76.40
2018-07-23T23:34:27.083Z,76.60
2018-07-23T23:36:54.759Z,76.50
2018-07-23T23:39:22.435Z,76.40
2018-07-23T23:41:50.091Z,76.40
2018-07-23T23:44:19.176Z,76.50
2018-07-23T23:46:47.936Z,76.40
2018-07-23T23:49:15.608Z,76.60
2018-07-23T23:51:44.152Z,76.40
2018-07-23T23:54:11.809Z,76.60
2018-07-23T23:56:39.474Z,76.50
2018-07-23T23:59:07.139Z,76.50
