createdAt,value
2022-08-17T00:04:19.526Z,25.25
2022-08-17T00:09:22.147Z,19.13
2022-08-17T00:14:24.713Z,21.10
2022-08-17T00:19:27.294Z,18.35
2022-08-17T00:24:29.591Z,19.65
2022-08-17T00:29:31.787Z,16.88
2022-08-17T00:34:34.161Z,18.83
2022-08-17T00:39:36.375Z,16.50
2022-08-17T00:44:38.749Z,17.33
2022-08-17T00:49:41.067Z,15.02
2022-08-17T00:54:47.009Z,14.13
2022-08-17T01:00:05.623Z,23.63
2022-08-17T01:05:10.466Z,22.90
2022-08-17T01:10:58.881Z,21.10
2022-08-17T01:15:38.405Z,14.68
2022-08-17T01:20:48.608Z,14.55
2022-08-17T01:25:54.672Z,12.02
2022-08-17T01:30:59.518Z,11.32
2022-08-17T01:36:02.744Z,13.88
2022-08-17T01:41:16.544Z,12.07
2022-08-17T01:46:25.055Z,11.95
2022-08-17T01:51:33.004Z,11.40
2022-08-17T01:56:42.122Z,17.92
2022-08-17T02:01:46.234Z,16.60
2022-08-17T02:06:53.422Z,14.35
2022-08-17T02:11:59.068Z,17.88
2022-08-17T02:17:01.314Z,15.90
2022-08-17T02:22:03.601Z,19.15
2022-08-17T02:27:06.557Z,15.02
2022-08-17T02:32:27.664Z,12.68
2022-08-17T02:37:31.612Z,11.32
2022-08-17T02:42:38.478Z,10.30
2022-08-17T02:47:41.424Z,10.70
2022-08-17T02:52:45.735Z,9.20
2022-08-17T02:57:59.936Z,9.82
2022-08-17T03:03:04.115Z,11.77
2022-08-17T03:08:07.152Z,10.57
2022-08-17T03:13:15.712Z,11.47
2022-08-17T03:18:24.768Z,11.93
2022-08-17T03:23:29.660Z,13.95
2022-08-17T03:28:32.559Z,14.60
2022-08-17T03:33:34.731Z,13.93
2022-08-17T03:38:39.208Z,11.55
2022-08-17T03:43:41.719Z,11.90
2022-08-17T03:49:02.432Z,10.70
2022-08-17T03:54:24.002Z,9.23
2022-08-17T03:59:26.406Z,8.10
2022-08-17T04:04:29.344Z,12.90
2022-08-17T04:09:31.760Z,11.27
2022-08-17T04:14:52.178Z,10.93
2022-08-17T04:19:56.879Z,9.98
2022-08-17T04:24:59.843Z,13.23
2022-08-17T04:30:03.014Z,10.02
2022-08-17T04:35:05.665Z,9.65
2022-08-17T04:40:27.270Z,10.18
2022-08-17T04:45:32.350Z,14.23
2022-08-17T04:50:37.526Z,9.98
2022-08-17T04:55:42.902Z,7.60
2022-08-17T05:00:45.483Z,6.32
2022-08-17T05:05:49.802Z,6.55
2022-08-17T05:10:52.444Z,5.13
2022-08-17T05:15:57.904Z,6.53
2022-08-17T05:21:00.047Z,6.50
2022-08-17T05:26:02.879Z,9.00
2022-08-17T05:31:07.694Z,10.38
2022-08-17T05:36:42.368Z,9.63
2022-08-17T05:41:34.896Z,8.70
2022-08-17T05:46:41.531Z,7.32
2022-08-17T05:52:20.129Z,8.15
2022-08-17T05:57:53.634Z,7.80
2022-08-17T06:03:18.777Z,9.18
2022-08-17T06:08:59.085Z,11.60
2022-08-17T06:14:16.057Z,8.90
2022-08-17T06:19:30.610Z,8.38
2022-08-17T06:24:51.484Z,12.65
2022-08-17T06:30:14.206Z,8.65
2022-08-17T06:35:30.046Z,11.13
2022-08-17T06:40:57.513Z,10.95
2022-08-17T06:46:22.133Z,13.77
2022-08-17T06:52:03.333Z,10.70
2022-08-17T06:57:14.871Z,14.15
2022-08-17T07:02:29.421Z,12.43
2022-08-17T07:08:14.675Z,11.05
2022-08-17T07:13:37.950Z,9.73
2022-08-17T07:18:40.622Z,12.52
2022-08-17T07:23:56.751Z,15.32
2022-08-17T07:29:00.784Z,13.13
2022-08-17T07:34:08.745Z,12.52
2022-08-17T07:39:11.523Z,19.52
2022-08-17T07:44:16.106Z,22.08
2022-08-17T07:49:22.795Z,16.85
2022-08-17T07:54:31.782Z,17.92
2022-08-17T07:59:58.857Z,27.73
2022-08-17T08:05:10.143Z,22.95
2022-08-17T08:10:25.360Z,22.20
2022-08-17T08:15:36.478Z,19.25
2022-08-17T08:20:54.045Z,15.20
2022-08-17T08:26:02.115Z,14.68
2022-08-17T08:31:26.281Z,14.82
2022-08-17T08:36:57.092Z,15.25
2022-08-17T08:42:21.336Z,18.05
2022-08-17T08:47:53.891Z,17.92
2022-08-17T08:53:23.568Z,20.13
2022-08-17T08:58:50.561Z,19.67
2022-08-17T09:04:21.517Z,16.40
2022-08-17T09:09:59.512Z,14.70
2022-08-17T09:15:27.728Z,12.15
2022-08-17T09:20:50.454Z,13.63
2022-08-17T09:26:00.288Z,14.77
2022-08-17T09:31:08.910Z,16.13
2022-08-17T09:36:31.774Z,13.98
2022-08-17T09:41:48.512Z,11.00
2022-08-17T09:47:19.067Z,11.25
2022-08-17T09:52:30.792Z,10.40
2022-08-17T09:57:57.962Z,14.88
2022-08-17T10:03:37.544Z,14.55
2022-08-17T10:09:14.681Z,12.98
2022-08-17T10:15:07.786Z,10.90
2022-08-17T10:20:50.139Z,11.50
2022-08-17T10:26:55.968Z,14.50
2022-08-17T10:32:04.321Z,16.75
2022-08-17T10:37:13.128Z,18.33
2022-08-17T10:42:43.708Z,18.30
2022-08-17T10:48:20.836Z,14.73
2022-08-17T10:59:23.007Z,13.48
2022-08-17T11:05:09.367Z,13.82
2022-08-17T11:10:37.361Z,14.32
2022-08-17T11:16:08.501Z,14.00
2022-08-17T11:21:45.803Z,17.35
2022-08-17T11:27:29.001Z,17.50
2022-08-17T11:32:57.445Z,18.30
2022-08-17T11:38:33.574Z,17.40
2022-08-17T11:43:44.509Z,17.33
2022-08-17T11:49:32.983Z,19.67
2022-08-17T11:55:24.168Z,16.30
2022-08-17T12:01:00.342Z,14.65
2022-08-17T12:06:46.092Z,18.83
2022-08-17T12:12:12.841Z,16.33
2022-08-17T12:17:40.614Z,19.23
2022-08-17T12:23:10.076Z,17.30
2022-08-17T12:28:34.496Z,15.02
2022-08-17T12:33:48.913Z,16.85
2022-08-17T12:39:14.000Z,15.13
2022-08-17T12:44:50.739Z,18.77
2022-08-17T12:50:29.259Z,17.77
2022-08-17T12:55:41.011Z,13.60
2022-08-17T13:01:21.007Z,12.98
2022-08-17T13:06:36.077Z,13.27
2022-08-17T13:11:57.690Z,13.13
2022-08-17T13:17:13.468Z,14.77
2022-08-17T13:22:18.904Z,14.88
2022-08-17T13:27:30.884Z,15.27
2022-08-17T13:32:37.905Z,13.98
2022-08-17T13:37:58.511Z,14.63
2022-08-17T13:43:10.437Z,12.25
2022-08-17T13:48:45.841Z,10.85
2022-08-17T13:53:53.293Z,12.43
2022-08-17T13:59:08.109Z,10.75
2022-08-17T14:04:19.173Z,9.30
2022-08-17T14:09:26.336Z,8.98
2022-08-17T14:14:36.414Z,8.30
2022-08-17T14:19:40.273Z,14.15
2022-08-17T14:24:45.597Z,15.05
2022-08-17T14:29:48.979Z,10.63
2022-08-17T14:34:58.690Z,11.18
2022-08-17T14:40:05.458Z,9.77
2022-08-17T14:45:29.571Z,11.10
2022-08-17T14:50:38.563Z,11.10
2022-08-17T14:55:41.466Z,10.07
2022-08-17T15:00:44.709Z,9.40
2022-08-17T15:05:46.904Z,9.57
2022-08-17T15:10:50.875Z,12.00
2022-08-17T15:15:53.395Z,12.52
2022-08-17T15:20:55.977Z,13.25
2022-08-17T15:25:58.133Z,15.30
2022-08-17T15:31:00.372Z,13.25
2022-08-17T15:36:06.570Z,14.40
2022-08-17T15:41:15.172Z,13.98
2022-08-17T15:46:19.848Z,13.95
2022-08-17T15:51:34.144Z,13.88
2022-08-17T15:56:36.438Z,16.67
2022-08-17T16:02:20.012Z,14.48
2022-08-17T16:07:03.646Z,15.50
2022-08-17T16:12:25.369Z,11.95
2022-08-17T16:17:39.574Z,11.48
2022-08-17T16:22:54.190Z,10.20
2022-08-17T16:27:58.890Z,8.38
2022-08-17T16:33:03.322Z,9.07
2022-08-17T16:38:07.130Z,8.82
2022-08-17T16:43:13.060Z,8.80
2022-08-17T16:48:15.965Z,8.93
2022-08-17T16:53:20.237Z,8.38
2022-08-17T16:58:24.406Z,8.15
2022-08-17T17:03:28.699Z,8.50
2022-08-17T17:08:58.736Z,8.40
2022-08-17T17:14:05.962Z,9.93
2022-08-17T17:19:34.180Z,7.88
2022-08-17T17:24:44.952Z,8.85
2022-08-17T17:30:24.374Z,11.93
2022-08-17T17:35:31.924Z,8.10
2022-08-17T17:40:40.370Z,11.40
2022-08-17T17:45:58.817Z,9.85
2022-08-17T17:52:09.525Z,9.63
2022-08-17T17:57:28.849Z,8.35
2022-08-17T18:02:51.758Z,9.00
2022-08-17T18:08:09.284Z,7.18
2022-08-17T18:13:43.211Z,7.03
2022-08-17T18:18:51.036Z,7.03
2022-08-17T18:24:00.595Z,8.02
2022-08-17T18:29:25.402Z,8.45
2022-08-17T18:34:48.539Z,6.15
2022-08-17T18:39:51.075Z,5.60
2022-08-17T18:44:55.515Z,6.72
2022-08-17T18:50:26.855Z,7.60
2022-08-17T18:55:30.352Z,5.72
2022-08-17T19:00:42.693Z,6.47
2022-08-17T19:06:16.954Z,7.00
2022-08-17T19:11:33.048Z,5.55
2022-08-17T19:16:49.197Z,6.50
2022-08-17T19:22:02.021Z,4.95
2022-08-17T19:27:25.756Z,4.78
2022-08-17T19:32:42.028Z,3.60
2022-08-17T19:38:01.153Z,3.38
2022-08-17T19:43:15.409Z,2.92
2022-08-17T19:48:40.055Z,3.15
2022-08-17T19:54:08.102Z,3.10
2022-08-17T19:59:25.559Z,3.45
2022-08-17T20:04:32.310Z,2.67
2022-08-17T20:09:50.591Z,3.58
2022-08-17T20:15:16.939Z,2.70
2022-08-17T20:20:34.405Z,2.88
2022-08-17T20:25:36.663Z,2.25
2022-08-17T20:30:47.356Z,2.70
2022-08-17T20:36:21.317Z,4.13
2022-08-17T20:47:13.050Z,2.10
2022-08-17T20:52:48.160Z,2.95
2022-08-17T20:57:57.594Z,2.92
2022-08-17T21:03:50.444Z,4.05
2022-08-17T21:09:32.543Z,3.13
2022-08-17T21:14:59.113Z,2.75
2022-08-17T21:20:25.946Z,2.08
2022-08-17T21:25:54.017Z,2.00
2022-08-17T21:31:21.782Z,1.95
2022-08-17T21:42:16.427Z,1.77
2022-08-17T21:47:31.100Z,1.90
2022-08-17T21:52:35.901Z,2.25
2022-08-17T21:57:52.911Z,1.95
2022-08-17T22:03:26.209Z,1.90
2022-08-17T22:08:58.271Z,2.25
2022-08-17T22:19:54.746Z,1.70
2022-08-17T22:25:27.112Z,2.25
2022-08-17T22:31:01.694Z,1.80
2022-08-17T22:36:26.747Z,2.72
2022-08-17T22:41:56.509Z,2.70
2022-08-17T22:47:11.116Z,2.58
2022-08-17T22:52:32.588Z,2.15
2022-08-17T22:58:08.610Z,2.30
2022-08-17T23:03:22.387Z,2.75
2022-08-17T23:08:25.873Z,3.88
2022-08-17T23:13:31.089Z,3.45
2022-08-17T23:18:35.555Z,4.22
2022-08-17T23:23:49.214Z,3.88
2022-08-17T23:28:55.201Z,3.72
2022-08-17T23:34:09.157Z,2.65
2022-08-17T23:39:28.115Z,3.20
2022-08-17T23:44:39.785Z,2.60
2022-08-17T23:49:42.656Z,3.70
2022-08-17T23:54:49.548Z,2.55
2022-08-17T23:59:52.339Z,2.53
