createdAt,value
2017-08-18T00:00:01.482Z,19.90
2017-08-18T00:02:29.049Z,19.90
2017-08-18T00:04:56.601Z,19.80
2017-08-18T00:07:24.154Z,19.80
2017-08-18T00:09:51.698Z,19.80
2017-08-18T00:12:19.248Z,19.70
2017-08-18T00:14:47.561Z,19.60
2017-08-18T00:17:15.113Z,19.60
2017-08-18T00:19:42.637Z,19.60
2017-08-18T00:22:10.952Z,19.50
2017-08-18T00:24:38.482Z,19.50
2017-08-18T00:27:06.127Z,19.50
2017-08-18T00:29:34.442Z,19.60
2017-08-18T00:32:01.976Z,19.50
2017-08-18T00:34:30.291Z,19.60
2017-08-18T00:36:57.828Z,19.60
2017-08-18T00:39:25.356Z,19.60
2017-08-18T00:41:53.687Z,19.60
2017-08-18T00:44:21.240Z,19.60
2017-08-18T00:46:48.779Z,19.70
2017-08-18T00:49:16.460Z,19.60
2017-08-18T00:51:44.006Z,19.40
2017-08-18T00:54:11.536Z,19.30
2017-08-18T00:56:39.966Z,19.20
2017-08-18T00:59:07.526Z,19.20
2017-08-18T01:01:35.054Z,19.20
2017-08-18T01:04:02.582Z,19.20
2017-08-18T01:06:30.126Z,19.30
2017-08-18T01:08:57.773Z,19.30
2017-08-18T01:11:25.421Z,19.30
2017-08-18T01:13:52.961Z,19.20
2017-08-18T01:16:20.485Z,19.20
2017-08-18T01:18:48.021Z,19.20
2017-08-18T01:21:15.564Z,19.20
2017-08-18T01:23:43.086Z,19.20
2017-08-18T01:26:10.609Z,19.20
2017-08-18T01:28:38.157Z,19.30
2017-08-18T01:31:05.677Z,19.40
2017-08-18T01:33:33.202Z,19.40
2017-08-18T01:36:00.745Z,19.50
2017-08-18T01:38:28.273Z,19.50
2017-08-18T01:40:55.795Z,19.50
2017-08-18T01:43:23.346Z,19.50
2017-08-18T01:45:50.902Z,19.50
2017-08-18T01:48:18.426Z,19.50
2017-08-18T01:50:45.966Z,19.50
2017-08-18T01:53:13.490Z,19.40
2017-08-18T01:55:41.012Z,19.40
2017-08-18T01:58:08.558Z,19.40
2017-08-18T02:00:36.076Z,19.40
2017-08-18T02:03:03.662Z,19.30
2017-08-18T02:05:31.202Z,19.30
2017-08-18T02:07:58.729Z,19.30
2017-08-18T02:10:26.250Z,19.40
2017-08-18T02:12:53.786Z,19.40
2017-08-18T02:15:21.326Z,19.40
2017-08-18T02:17:48.862Z,19.40
2017-08-18T02:20:16.402Z,19.50
2017-08-18T02:22:43.926Z,19.50
2017-08-18T02:25:11.451Z,19.50
2017-08-18T02:27:39.001Z,19.60
2017-08-18T02:30:06.521Z,19.60
2017-08-18T02:32:34.064Z,19.60
2017-08-18T02:35:01.611Z,19.70
2017-08-18T02:37:29.133Z,19.60
2017-08-18T02:39:56.662Z,19.50
2017-08-18T02:42:24.222Z,19.50
2017-08-18T02:44:51.749Z,19.40
2017-08-18T02:47:19.279Z,19.30
2017-08-18T02:49:46.836Z,19.20
2017-08-18T02:52:14.360Z,19.20
2017-08-18T02:54:41.886Z,19.10
2017-08-18T02:57:09.428Z,19.10
2017-08-18T02:59:36.955Z,19.00
2017-08-18T03:02:04.484Z,19.00
2017-08-18T03:04:32.059Z,18.90
2017-08-18T03:06:59.582Z,18.80
2017-08-18T03:09:27.100Z,18.70
2017-08-18T03:11:54.642Z,18.60
2017-08-18T03:14:22.166Z,18.60
2017-08-18T03:16:49.685Z,18.50
2017-08-18T03:19:17.230Z,18.50
2017-08-18T03:21:44.758Z,18.40
2017-08-18T03:24:12.278Z,18.30
2017-08-18T03:26:39.825Z,18.30
2017-08-18T03:29:07.421Z,18.20
2017-08-18T03:31:34.945Z,18.20
2017-08-18T03:34:02.489Z,18.10
2017-08-18T03:36:30.045Z,18.10
2017-08-18T03:38:57.573Z,18.10
2017-08-18T03:41:25.115Z,18.10
2017-08-18T03:43:52.642Z,18.10
2017-08-18T03:46:20.168Z,18.10
2017-08-18T03:48:47.709Z,18.10
2017-08-18T03:51:15.236Z,18.10
2017-08-18T03:53:42.764Z,18.10
2017-08-18T03:56:10.306Z,18.10
2017-08-18T03:58:37.830Z,18.10
2017-08-18T04:01:05.358Z,18.10
2017-08-18T04:03:32.918Z,18.10
2017-08-18T04:06:00.446Z,18.10
2017-08-18T04:08:27.976Z,18.20
2017-08-18T04:10:55.552Z,18.20
2017-08-18T04:13:23.077Z,18.30
2017-08-18T04:15:50.604Z,18.30
2017-08-18T04:18:18.171Z,18.30
2017-08-18T04:20:46.465Z,18.30
2017-08-18T04:23:14.055Z,18.30
2017-08-18T04:25:41.599Z,18.30
2017-08-18T04:28:09.125Z,18.40
2017-08-18T04:30:37.453Z,18.40
2017-08-18T04:33:04.993Z,18.40
2017-08-18T04:35:32.521Z,18.40
2017-08-18T04:38:00.813Z,18.40
2017-08-18T04:40:28.361Z,18.40
2017-08-18T04:42:56.652Z,18.40
2017-08-18T04:45:24.741Z,18.50
2017-08-18T04:47:52.293Z,18.50
2017-08-18T04:50:19.821Z,18.50
2017-08-18T04:52:48.144Z,18.60
2017-08-18T04:55:15.702Z,18.60
2017-08-18T04:57:43.224Z,18.60
2017-08-18T05:00:11.548Z,18.80
2017-08-18T05:02:39.207Z,18.70
2017-08-18T05:05:06.724Z,18.80
2017-08-18T05:07:34.526Z,18.80
2017-08-18T05:10:02.066Z,18.90
2017-08-18T05:12:29.594Z,18.90
2017-08-18T05:14:57.120Z,18.90
2017-08-18T05:17:24.662Z,19.00
2017-08-18T05:19:52.193Z,18.90
2017-08-18T05:22:19.718Z,19.00
2017-08-18T05:24:47.257Z,19.10
2017-08-18T05:27:14.777Z,19.10
2017-08-18T05:29:42.302Z,19.20
2017-08-18T05:32:09.845Z,19.30
2017-08-18T05:34:37.369Z,19.40
2017-08-18T05:37:04.922Z,19.50
2017-08-18T05:39:32.469Z,19.50
2017-08-18T05:41:59.989Z,19.60
2017-08-18T05:44:27.509Z,19.70
2017-08-18T05:46:55.053Z,19.80
2017-08-18T05:49:22.573Z,19.80
2017-08-18T05:51:50.089Z,19.80
2017-08-18T05:54:17.630Z,19.80
2017-08-18T05:56:45.154Z,19.90
2017-08-18T05:59:12.670Z,20.00
2017-08-18T06:01:40.235Z,20.10
2017-08-18T06:04:07.783Z,20.20
2017-08-18T06:06:35.334Z,20.40
2017-08-18T06:09:02.882Z,20.40
2017-08-18T06:11:30.410Z,20.40
2017-08-18T06:13:57.928Z,20.40
2017-08-18T06:16:25.482Z,20.40
2017-08-18T06:18:53.006Z,20.50
2017-08-18T06:21:20.534Z,20.50
2017-08-18T06:23:48.293Z,20.50
2017-08-18T06:26:15.860Z,20.60
2017-08-18T06:28:43.381Z,20.60
2017-08-18T06:31:10.921Z,20.70
2017-08-18T06:33:38.486Z,20.70
2017-08-18T06:36:06.014Z,20.80
2017-08-18T06:38:34.331Z,20.90
2017-08-18T06:41:01.861Z,20.90
2017-08-18T06:43:30.186Z,21.20
2017-08-18T06:45:57.731Z,21.20
2017-08-18T06:48:25.255Z,21.20
2017-08-18T06:50:52.789Z,21.30
2017-08-18T06:53:20.333Z,21.40
2017-08-18T06:55:47.853Z,21.40
2017-08-18T06:58:15.381Z,21.50
2017-08-18T07:00:42.969Z,21.60
2017-08-18T07:03:10.566Z,21.70
2017-08-18T07:05:38.094Z,21.80
2017-08-18T07:08:05.643Z,21.90
2017-08-18T07:10:33.168Z,22.00
2017-08-18T07:13:00.699Z,22.10
2017-08-18T07:15:28.246Z,22.20
2017-08-18T07:17:55.794Z,22.30
2017-08-18T07:20:23.339Z,22.40
2017-08-18T07:22:50.902Z,22.50
2017-08-18T07:25:18.425Z,22.60
2017-08-18T07:27:45.946Z,22.80
2017-08-18T07:30:13.490Z,22.70
2017-08-18T07:32:41.014Z,22.70
2017-08-18T07:35:08.541Z,22.70
2017-08-18T07:37:36.086Z,22.90
2017-08-18T07:40:03.626Z,23.00
2017-08-18T07:42:31.155Z,23.00
2017-08-18T07:44:58.701Z,23.20
2017-08-18T07:47:26.230Z,23.20
2017-08-18T07:49:53.753Z,23.30
2017-08-18T07:52:21.289Z,23.40
2017-08-18T07:54:49.581Z,23.60
2017-08-18T07:57:17.877Z,23.60
2017-08-18T07:59:45.463Z,23.60
2017-08-18T08:02:12.989Z,23.80
2017-08-18T08:04:40.518Z,23.90
2017-08-18T08:07:08.942Z,24.20
2017-08-18T08:09:36.852Z,24.20
2017-08-18T08:12:05.406Z,24.30
2017-08-18T08:14:32.955Z,24.30
2017-08-18T08:17:00.482Z,24.30
2017-08-18T08:19:28.010Z,24.60
2017-08-18T08:21:55.554Z,24.80
2017-08-18T08:24:23.074Z,25.10
2017-08-18T08:26:50.602Z,25.10
2017-08-18T08:29:18.146Z,25.00
2017-08-18T08:31:45.721Z,25.00
2017-08-18T08:34:13.266Z,24.90
2017-08-18T08:36:40.809Z,24.90
2017-08-18T08:39:08.329Z,25.10
2017-08-18T08:41:35.849Z,25.20
2017-08-18T08:44:03.397Z,25.30
2017-08-18T08:46:30.922Z,25.50
2017-08-18T08:48:58.449Z,25.60
2017-08-18T08:51:25.985Z,25.50
2017-08-18T08:53:53.511Z,25.70
2017-08-18T08:56:21.044Z,25.70
2017-08-18T08:58:48.590Z,25.70
2017-08-18T09:01:16.122Z,25.80
2017-08-18T09:03:43.651Z,25.90
2017-08-18T09:06:11.198Z,26.20
2017-08-18T09:08:38.717Z,26.10
2017-08-18T09:11:06.242Z,26.10
2017-08-18T09:13:33.783Z,26.10
2017-08-18T09:16:01.302Z,26.20
2017-08-18T09:18:28.830Z,26.40
2017-08-18T09:20:56.386Z,26.50
2017-08-18T09:23:24.020Z,26.70
2017-08-18T09:25:51.550Z,26.80
2017-08-18T09:28:19.171Z,26.90
2017-08-18T09:30:46.694Z,27.00
2017-08-18T09:33:14.294Z,27.00
2017-08-18T09:35:41.837Z,27.20
2017-08-18T09:38:09.375Z,27.10
2017-08-18T09:40:36.901Z,27.30
2017-08-18T09:43:04.447Z,27.30
2017-08-18T09:45:31.963Z,27.40
2017-08-18T09:48:11.285Z,27.60
2017-08-18T09:50:50.511Z,27.80
2017-08-18T09:53:29.721Z,27.80
2017-08-18T09:56:09.095Z,27.80
2017-08-18T09:59:10.962Z,28.10
2017-08-18T10:01:38.502Z,28.30
2017-08-18T10:04:06.061Z,28.20
2017-08-18T10:06:33.627Z,28.30
2017-08-18T10:09:01.153Z,28.50
2017-08-18T10:11:28.691Z,28.40
2017-08-18T10:13:56.411Z,28.50
2017-08-18T10:16:23.938Z,28.80
2017-08-18T10:18:51.464Z,29.10
2017-08-18T10:21:19.020Z,29.50
2017-08-18T10:23:46.546Z,29.80
2017-08-18T10:26:14.065Z,30.20
2017-08-18T10:28:41.606Z,31.00
2017-08-18T10:31:09.124Z,31.60
2017-08-18T10:33:36.650Z,31.70
2017-08-18T10:36:04.194Z,31.60
2017-08-18T10:38:31.722Z,31.60
2017-08-18T10:40:59.244Z,31.90
2017-08-18T10:43:26.794Z,32.10
2017-08-18T10:45:54.377Z,31.90
2017-08-18T10:48:21.910Z,31.30
2017-08-18T10:50:49.450Z,31.50
2017-08-18T10:53:16.985Z,31.70
2017-08-18T10:55:44.509Z,31.50
2017-08-18T10:58:12.047Z,31.70
2017-08-18T11:00:39.573Z,32.60
2017-08-18T11:03:07.098Z,32.90
2017-08-18T11:05:34.655Z,32.90
2017-08-18T11:08:02.173Z,33.00
2017-08-18T11:10:29.698Z,33.30
2017-08-18T11:12:57.245Z,34.70
2017-08-18T11:15:24.803Z,36.30
2017-08-18T11:17:52.325Z,36.60
2017-08-18T11:20:19.861Z,36.20
2017-08-18T11:22:47.383Z,36.80
2017-08-18T11:25:14.902Z,37.30
2017-08-18T11:27:42.447Z,38.50
2017-08-18T11:30:09.964Z,39.40
2017-08-18T11:32:37.504Z,40.70
2017-08-18T11:35:05.043Z,40.60
2017-08-18T11:37:32.573Z,41.70
2017-08-18T11:40:00.094Z,41.50
2017-08-18T11:42:27.634Z,40.90
2017-08-18T11:44:55.157Z,40.40
2017-08-18T11:47:22.762Z,40.60
2017-08-18T11:49:50.327Z,39.80
2017-08-18T11:52:17.853Z,39.40
2017-08-18T11:54:45.388Z,41.00
2017-08-18T11:57:12.934Z,41.00
2017-08-18T11:59:40.450Z,41.80
2017-08-18T12:02:07.974Z,41.40
2017-08-18T12:04:35.519Z,39.80
2017-08-18T12:07:03.051Z,40.80
2017-08-18T12:09:30.573Z,42.80
2017-08-18T12:11:58.113Z,44.60
2017-08-18T12:14:25.648Z,45.10
2017-08-18T12:16:53.169Z,46.00
2017-08-18T12:19:20.705Z,46.50
2017-08-18T12:21:48.225Z,45.50
2017-08-18T12:24:16.298Z,44.60
2017-08-18T12:26:43.837Z,44.70
2017-08-18T12:29:11.359Z,45.50
2017-08-18T12:31:38.879Z,46.30
2017-08-18T12:34:06.416Z,46.40
2017-08-18T12:36:33.939Z,47.40
2017-08-18T12:39:01.459Z,48.00
2017-08-18T12:41:29.006Z,47.50
2017-08-18T12:43:56.524Z,48.00
2017-08-18T12:46:24.057Z,47.10
2017-08-18T12:48:51.594Z,47.00
2017-08-18T12:51:19.126Z,48.00
2017-08-18T12:53:46.650Z,48.80
2017-08-18T12:56:14.182Z,48.60
2017-08-18T12:58:41.717Z,48.30
2017-08-18T13:01:09.238Z,48.40
2017-08-18T13:03:36.792Z,48.20
2017-08-18T13:06:04.353Z,49.60
2017-08-18T13:08:31.910Z,48.30
2017-08-18T13:10:59.473Z,48.10
2017-08-18T13:13:27.026Z,48.50
2017-08-18T13:15:54.561Z,48.50
2017-08-18T13:18:22.248Z,49.80
2017-08-18T13:20:49.813Z,50.20
2017-08-18T13:23:17.366Z,50.40
2017-08-18T13:25:44.927Z,50.10
2017-08-18T13:28:12.529Z,50.70
2017-08-18T13:30:40.249Z,50.90
2017-08-18T13:33:07.789Z,50.90
2017-08-18T13:35:35.310Z,50.50
2017-08-18T13:38:02.937Z,50.90
2017-08-18T13:40:30.473Z,49.90
2017-08-18T13:42:58.152Z,50.10
2017-08-18T13:45:25.787Z,50.10
2017-08-18T13:47:53.372Z,49.90
2017-08-18T13:50:20.930Z,49.90
2017-08-18T13:52:48.467Z,49.80
2017-08-18T13:55:16.062Z,49.60
2017-08-18T13:57:43.610Z,49.30
2017-08-18T14:00:11.134Z,48.50
2017-08-18T14:02:39.554Z,49.10
2017-08-18T14:05:07.208Z,49.10
2017-08-18T14:07:34.773Z,49.80
2017-08-18T14:10:02.430Z,50.10
2017-08-18T14:12:29.961Z,49.20
2017-08-18T14:14:57.498Z,49.30
2017-08-18T14:17:25.109Z,49.10
2017-08-18T14:19:52.772Z,48.00
2017-08-18T14:22:20.284Z,47.30
2017-08-18T14:24:48.593Z,48.70
2017-08-18T14:27:21.879Z,48.70
2017-08-18T14:29:49.476Z,47.80
2017-08-18T14:32:17.005Z,48.10
2017-08-18T14:34:44.526Z,49.00
2017-08-18T14:37:12.939Z,47.90
2017-08-18T14:39:40.474Z,47.90
2017-08-18T14:42:08.807Z,47.20
2017-08-18T14:44:36.441Z,47.30
2017-08-18T14:47:03.966Z,47.90
2017-08-18T14:49:32.306Z,46.80
2017-08-18T14:51:59.958Z,46.80
2017-08-18T14:54:27.510Z,47.00
2017-08-18T14:56:55.173Z,46.50
2017-08-18T14:59:22.836Z,47.20
2017-08-18T15:01:50.401Z,46.90
2017-08-18T15:04:17.926Z,46.20
2017-08-18T15:06:45.517Z,46.00
2017-08-18T15:09:13.038Z,45.30
2017-08-18T15:11:41.349Z,43.80
2017-08-18T15:14:08.911Z,43.80
2017-08-18T15:16:36.469Z,42.60
2017-08-18T15:19:03.989Z,42.00
2017-08-18T15:21:32.315Z,39.80
2017-08-18T15:23:59.969Z,39.80
2017-08-18T15:26:27.532Z,38.80
2017-08-18T15:28:55.189Z,38.30
2017-08-18T15:31:22.713Z,37.50
2017-08-18T15:33:51.108Z,35.70
2017-08-18T15:36:18.647Z,35.70
2017-08-18T15:38:47.048Z,35.50
2017-08-18T15:41:14.626Z,35.40
2017-08-18T15:43:42.258Z,35.10
2017-08-18T15:46:09.780Z,34.90
2017-08-18T15:48:37.406Z,34.50
2017-08-18T15:51:05.068Z,34.30
2017-08-18T15:53:32.618Z,34.00
2017-08-18T15:56:01.010Z,33.60
2017-08-18T15:58:28.570Z,33.60
2017-08-18T16:00:56.094Z,33.70
2017-08-18T16:03:24.426Z,33.30
2017-08-18T16:05:51.976Z,33.30
2017-08-18T16:08:19.621Z,33.30
2017-08-18T16:10:47.148Z,33.00
2017-08-18T16:13:15.457Z,32.60
2017-08-18T16:15:43.121Z,32.60
2017-08-18T16:18:10.682Z,32.40
2017-08-18T16:20:38.217Z,32.40
2017-08-18T16:23:05.747Z,32.30
2017-08-18T16:25:33.284Z,32.10
2017-08-18T16:28:00.821Z,32.00
2017-08-18T16:30:28.477Z,31.90
2017-08-18T16:32:55.998Z,31.80
2017-08-18T16:35:24.311Z,31.30
2017-08-18T16:37:51.834Z,31.30
2017-08-18T16:40:20.118Z,31.00
2017-08-18T16:42:48.529Z,30.80
2017-08-18T16:45:16.087Z,30.70
2017-08-18T16:47:43.608Z,30.60
2017-08-18T16:50:12.026Z,30.30
2017-08-18T16:52:39.548Z,30.20
2017-08-18T16:55:07.842Z,30.00
2017-08-18T16:57:35.390Z,30.00
2017-08-18T17:00:03.083Z,29.80
2017-08-18T17:02:30.878Z,29.60
2017-08-18T17:04:58.612Z,29.50
2017-08-18T17:07:26.170Z,29.40
2017-08-18T17:09:53.689Z,29.30
2017-08-18T17:12:22.003Z,29.00
2017-08-18T17:14:49.521Z,29.00
2017-08-18T17:17:17.849Z,28.80
2017-08-18T17:19:45.608Z,28.70
2017-08-18T17:22:13.129Z,28.70
2017-08-18T17:24:41.545Z,28.50
2017-08-18T17:27:09.105Z,28.50
2017-08-18T17:29:36.659Z,28.30
2017-08-18T17:32:04.233Z,28.20
2017-08-18T17:34:31.785Z,28.10
2017-08-18T17:36:59.315Z,27.90
2017-08-18T17:39:26.905Z,27.80
2017-08-18T17:41:54.450Z,27.70
2017-08-18T17:44:22.024Z,27.50
2017-08-18T17:46:49.541Z,27.40
2017-08-18T17:49:17.194Z,27.30
2017-08-18T17:51:45.488Z,27.00
2017-08-18T17:54:13.778Z,26.90
2017-08-18T17:56:41.322Z,26.90
2017-08-18T17:59:08.950Z,26.80
2017-08-18T18:01:36.474Z,26.70
2017-08-18T18:04:04.050Z,26.60
2017-08-18T18:06:31.578Z,26.40
2017-08-18T18:08:59.261Z,26.40
2017-08-18T18:11:26.817Z,26.20
2017-08-18T18:13:54.373Z,26.20
2017-08-18T18:16:21.903Z,26.10
2017-08-18T18:18:49.449Z,26.00
2017-08-18T18:21:17.735Z,25.90
2017-08-18T18:23:45.342Z,25.90
2017-08-18T18:26:12.883Z,25.90
2017-08-18T18:28:40.418Z,25.80
2017-08-18T18:31:08.005Z,25.70
2017-08-18T18:33:35.537Z,25.50
2017-08-18T18:36:03.053Z,25.40
2017-08-18T18:38:30.571Z,25.40
2017-08-18T18:40:58.143Z,25.30
2017-08-18T18:43:25.679Z,25.20
2017-08-18T18:45:53.265Z,25.20
2017-08-18T18:48:20.831Z,25.20
2017-08-18T18:50:48.380Z,25.20
2017-08-18T18:53:15.907Z,25.10
2017-08-18T18:55:43.447Z,25.00
2017-08-18T18:58:10.965Z,24.90
2017-08-18T19:00:38.517Z,24.90
2017-08-18T19:03:06.082Z,24.80
2017-08-18T19:05:33.843Z,24.80
2017-08-18T19:08:01.402Z,24.90
2017-08-18T19:10:28.955Z,25.00
2017-08-18T19:12:56.490Z,25.00
2017-08-18T19:15:24.012Z,24.80
2017-08-18T19:17:51.846Z,24.50
2017-08-18T19:20:19.358Z,24.30
2017-08-18T19:22:47.645Z,23.80
2017-08-18T19:25:16.026Z,23.70
2017-08-18T19:27:44.345Z,23.50
2017-08-18T19:30:11.880Z,23.40
2017-08-18T19:32:39.462Z,23.40
2017-08-18T19:35:06.986Z,23.20
2017-08-18T19:37:34.599Z,23.00
2017-08-18T19:40:02.146Z,22.90
2017-08-18T19:42:29.798Z,22.70
2017-08-18T19:44:57.358Z,22.50
2017-08-18T19:47:24.902Z,22.10
2017-08-18T19:49:52.417Z,21.80
2017-08-18T19:52:20.049Z,21.60
2017-08-18T19:54:47.799Z,21.50
2017-08-18T19:57:15.313Z,21.40
2017-08-18T19:59:43.605Z,21.30
2017-08-18T20:02:12.023Z,21.30
2017-08-18T20:04:39.549Z,21.30
2017-08-18T20:07:07.068Z,20.40
2017-08-18T20:09:34.822Z,19.60
2017-08-18T20:12:02.456Z,19.20
2017-08-18T20:14:30.020Z,18.90
2017-08-18T20:16:58.230Z,18.60
2017-08-18T20:19:25.858Z,18.20
2017-08-18T20:21:53.373Z,17.70
2017-08-18T20:24:21.790Z,17.30
2017-08-18T20:26:49.382Z,17.30
2017-08-18T20:29:16.906Z,17.20
2017-08-18T20:31:44.454Z,17.00
2017-08-18T20:34:11.979Z,17.00
2017-08-18T20:36:40.164Z,17.00
2017-08-18T20:39:08.581Z,17.00
2017-08-18T20:41:36.105Z,16.90
2017-08-18T20:44:04.417Z,16.90
2017-08-18T20:46:31.973Z,16.80
2017-08-18T20:48:59.508Z,16.90
2017-08-18T20:51:27.789Z,16.70
2017-08-18T20:53:55.343Z,16.70
2017-08-18T20:56:23.634Z,16.70
2017-08-18T20:58:51.173Z,16.70
2017-08-18T21:01:18.772Z,16.70
2017-08-18T21:03:46.291Z,16.70
2017-08-18T21:06:14.577Z,16.80
2017-08-18T21:08:42.766Z,16.80
2017-08-18T21:11:10.298Z,16.80
2017-08-18T21:13:37.820Z,16.80
2017-08-18T21:16:05.458Z,16.80
2017-08-18T21:18:32.978Z,16.90
2017-08-18T21:21:01.275Z,16.80
2017-08-18T21:23:28.955Z,16.80
2017-08-18T21:25:56.473Z,16.80
2017-08-18T21:28:24.757Z,16.80
2017-08-18T21:30:53.068Z,16.80
2017-08-18T21:33:20.584Z,16.80
2017-08-18T21:35:49.017Z,16.90
2017-08-18T21:38:16.575Z,16.90
2017-08-18T21:40:44.097Z,16.90
2017-08-18T21:43:11.621Z,16.90
2017-08-18T21:45:39.170Z,16.90
2017-08-18T21:48:06.713Z,16.90
2017-08-18T21:50:34.265Z,16.90
2017-08-18T21:53:02.127Z,16.90
2017-08-18T21:55:29.891Z,16.90
2017-08-18T21:57:57.656Z,16.90
2017-08-18T22:00:25.522Z,16.90
2017-08-18T22:02:53.292Z,16.90
2017-08-18T22:05:21.052Z,16.90
2017-08-18T22:07:49.229Z,16.90
2017-08-18T22:10:16.990Z,16.90
2017-08-18T22:12:44.755Z,16.90
2017-08-18T22:15:12.620Z,16.90
2017-08-18T22:17:40.238Z,16.90
2017-08-18T22:20:07.762Z,16.80
2017-08-18T22:22:35.411Z,16.80
2017-08-18T22:25:02.966Z,16.80
2017-08-18T22:27:30.486Z,16.80
2017-08-18T22:29:59.001Z,16.80
2017-08-18T22:32:26.545Z,16.80
2017-08-18T22:34:54.070Z,16.80
2017-08-18T22:37:21.612Z,16.70
2017-08-18T22:39:49.453Z,16.70
2017-08-18T22:42:17.107Z,16.70
2017-08-18T22:44:44.669Z,16.70
2017-08-18T22:47:12.226Z,16.70
2017-08-18T22:49:39.749Z,16.60
2017-08-18T22:52:08.167Z,16.60
2017-08-18T22:54:35.729Z,16.60
2017-08-18T22:57:03.487Z,16.60
2017-08-18T22:59:31.017Z,16.60
2017-08-18T23:01:59.299Z,16.60
2017-08-18T23:04:26.829Z,16.60
2017-08-18T23:06:54.373Z,16.60
2017-08-18T23:09:21.889Z,16.60
2017-08-18T23:11:49.406Z,16.60
2017-08-18T23:14:16.952Z,16.60
2017-08-18T23:16:44.482Z,16.60
2017-08-18T23:19:11.997Z,16.60
2017-08-18T23:21:40.302Z,16.60
2017-08-18T23:24:07.830Z,16.60
2017-08-18T23:26:36.125Z,16.60
2017-08-18T23:29:03.673Z,16.60
2017-08-18T23:31:31.997Z,16.60
2017-08-18T23:33:59.645Z,16.50
2017-08-18T23:36:27.210Z,16.50
2017-08-18T23:38:54.733Z,16.50
2017-08-18T23:41:23.049Z,16.50
2017-08-18T23:43:50.702Z,16.50
2017-08-18T23:46:18.223Z,16.50
2017-08-18T23:48:46.505Z,16.50
2017-08-18T23:51:14.814Z,16.50
2017-08-18T23:53:42.333Z,16.50
2017-08-18T23:56:10.613Z,16.40
2017-08-18T23:58:38.915Z,16.40
