createdAt,value
2019-05-20T00:02:24.721Z,15.50
2019-05-20T00:04:49.330Z,15.40
2019-05-20T00:07:17.928Z,15.40
2019-05-20T00:09:46.518Z,15.30
2019-05-20T00:12:15.103Z,15.30
2019-05-20T00:14:46.657Z,15.30
2019-05-20T00:17:16.105Z,15.30
2019-05-20T00:19:44.771Z,15.20
2019-05-20T00:22:17.203Z,15.20
2019-05-20T00:24:47.145Z,15.10
2019-05-20T00:27:15.860Z,15.10
2019-05-20T00:29:44.563Z,15.00
2019-05-20T00:32:13.197Z,15.00
2019-05-20T00:34:41.675Z,15.00
2019-05-20T00:37:10.222Z,15.00
2019-05-20T00:39:38.730Z,15.00
2019-05-20T00:42:07.365Z,15.00
2019-05-20T00:44:37.629Z,15.00
2019-05-20T00:47:06.307Z,14.90
2019-05-20T00:49:34.969Z,15.00
2019-05-20T00:52:03.520Z,14.90
2019-05-20T00:54:32.083Z,15.00
2019-05-20T00:57:00.662Z,14.90
2019-05-20T00:59:29.101Z,15.00
2019-05-20T01:01:59.118Z,15.00
2019-05-20T01:04:27.583Z,15.00
2019-05-20T01:06:56.150Z,15.00
2019-05-20T01:09:26.322Z,14.90
2019-05-20T01:11:55.141Z,15.00
2019-05-20T01:14:23.732Z,15.00
2019-05-20T01:16:52.356Z,15.00
2019-05-20T01:19:22.502Z,15.00
2019-05-20T01:21:51.023Z,15.00
2019-05-20T01:24:19.459Z,15.10
2019-05-20T01:26:50.834Z,15.00
2019-05-20T01:29:19.374Z,14.90
2019-05-20T01:31:47.857Z,14.90
2019-05-20T01:34:16.423Z,14.90
2019-05-20T01:36:45.086Z,14.90
2019-05-20T01:39:13.667Z,14.90
2019-05-20T01:41:42.178Z,14.90
2019-05-20T01:44:10.803Z,14.80
2019-05-20T01:46:39.340Z,14.80
2019-05-20T01:49:07.899Z,14.80
2019-05-20T01:51:36.527Z,14.80
2019-05-20T01:54:05.154Z,14.80
2019-05-20T01:56:33.678Z,14.80
2019-05-20T01:59:02.258Z,14.70
2019-05-20T02:01:30.815Z,14.70
2019-05-20T02:03:59.358Z,14.70
2019-05-20T02:06:27.985Z,14.70
2019-05-20T02:08:56.466Z,14.60
2019-05-20T02:11:25.356Z,14.60
2019-05-20T02:13:55.578Z,14.60
2019-05-20T02:16:25.735Z,14.60
2019-05-20T02:18:54.225Z,14.60
2019-05-20T02:21:22.898Z,14.50
2019-05-20T02:23:51.408Z,14.60
2019-05-20T02:26:20.043Z,14.60
2019-05-20T02:28:48.500Z,14.50
2019-05-20T02:31:17.022Z,14.60
2019-05-20T02:33:51.616Z,14.50
2019-05-20T02:36:15.975Z,14.50
2019-05-20T02:38:44.839Z,14.60
2019-05-20T02:41:13.361Z,14.50
2019-05-20T02:43:41.855Z,14.50
2019-05-20T02:46:10.396Z,14.60
2019-05-20T02:48:38.976Z,14.60
2019-05-20T02:51:07.701Z,14.60
2019-05-20T02:53:36.237Z,14.50
2019-05-20T02:56:04.886Z,14.60
2019-05-20T02:58:33.444Z,14.60
2019-05-20T03:01:02.009Z,14.50
2019-05-20T03:03:30.538Z,14.50
2019-05-20T03:05:59.020Z,14.40
2019-05-20T03:08:27.469Z,14.50
2019-05-20T03:10:56.010Z,14.50
2019-05-20T03:13:24.456Z,14.50
2019-05-20T03:15:53.014Z,14.40
2019-05-20T03:18:21.555Z,14.40
2019-05-20T03:20:50.116Z,14.30
2019-05-20T03:23:18.553Z,14.30
2019-05-20T03:25:47.257Z,14.30
2019-05-20T03:28:15.796Z,14.30
2019-05-20T03:30:44.297Z,14.30
2019-05-20T03:33:13.083Z,14.30
2019-05-20T03:35:41.715Z,14.20
2019-05-20T03:38:10.323Z,14.20
2019-05-20T03:40:38.829Z,14.20
2019-05-20T03:43:07.353Z,14.20
2019-05-20T03:45:35.924Z,14.10
2019-05-20T03:48:05.276Z,14.10
2019-05-20T03:50:33.799Z,14.10
2019-05-20T03:53:02.316Z,14.10
2019-05-20T03:55:30.839Z,14.10
2019-05-20T03:57:59.445Z,14.20
2019-05-20T04:00:47.111Z,14.10
2019-05-20T04:03:16.500Z,14.10
2019-05-20T04:05:45.580Z,14.10
2019-05-20T04:08:14.247Z,14.10
2019-05-20T04:10:42.978Z,14.10
2019-05-20T04:13:11.674Z,14.10
2019-05-20T04:15:40.118Z,14.10
2019-05-20T04:18:08.885Z,14.10
2019-05-20T04:20:37.405Z,14.20
2019-05-20T04:23:06.111Z,14.20
2019-05-20T04:25:36.188Z,14.20
2019-05-20T04:28:05.115Z,14.30
2019-05-20T04:30:34.231Z,14.20
2019-05-20T04:33:03.601Z,14.30
2019-05-20T04:35:32.127Z,14.30
2019-05-20T04:38:00.667Z,14.30
2019-05-20T04:40:29.260Z,14.30
2019-05-20T04:42:57.780Z,14.30
2019-05-20T04:45:26.289Z,14.30
2019-05-20T04:47:54.875Z,14.30
2019-05-20T04:50:23.387Z,14.30
2019-05-20T04:52:51.890Z,14.30
2019-05-20T04:55:20.638Z,14.30
2019-05-20T04:57:49.204Z,14.30
2019-05-20T05:00:20.761Z,14.40
2019-05-20T05:02:49.322Z,14.40
2019-05-20T05:05:17.813Z,14.40
2019-05-20T05:07:46.414Z,14.50
2019-05-20T05:10:15.171Z,14.50
2019-05-20T05:12:43.875Z,14.50
2019-05-20T05:15:13.044Z,14.50
2019-05-20T05:17:41.716Z,14.60
2019-05-20T05:20:17.489Z,14.60
2019-05-20T05:22:40.740Z,14.70
2019-05-20T05:25:09.455Z,14.70
2019-05-20T05:27:38.051Z,14.70
2019-05-20T05:30:07.888Z,14.70
2019-05-20T05:32:42.748Z,14.80
2019-05-20T05:35:13.650Z,14.90
2019-05-20T05:37:42.354Z,15.10
2019-05-20T05:40:11.716Z,15.20
2019-05-20T05:42:40.185Z,15.20
2019-05-20T05:45:09.723Z,15.30
2019-05-20T05:47:38.230Z,15.40
2019-05-20T05:50:07.062Z,15.40
2019-05-20T05:52:35.575Z,15.50
2019-05-20T05:55:06.016Z,15.60
2019-05-20T05:57:34.604Z,15.60
2019-05-20T06:00:04.983Z,15.60
2019-05-20T06:02:33.508Z,15.60
2019-05-20T06:05:02.217Z,15.60
2019-05-20T06:07:32.243Z,15.60
2019-05-20T06:10:00.781Z,15.50
2019-05-20T06:12:29.366Z,15.50
2019-05-20T06:14:57.977Z,15.50
2019-05-20T06:17:26.532Z,15.60
2019-05-20T06:19:55.186Z,15.50
2019-05-20T06:22:23.714Z,15.50
2019-05-20T06:24:52.258Z,15.60
2019-05-20T06:27:20.911Z,15.50
2019-05-20T06:29:49.380Z,15.50
2019-05-20T06:32:18.069Z,15.60
2019-05-20T06:34:46.683Z,15.60
2019-05-20T06:37:19.873Z,15.60
2019-05-20T06:39:51.123Z,15.70
2019-05-20T06:42:18.816Z,15.70
2019-05-20T06:44:53.071Z,15.80
2019-05-20T06:47:17.822Z,15.80
2019-05-20T06:49:46.383Z,15.90
2019-05-20T06:52:15.163Z,15.90
2019-05-20T06:54:43.606Z,16.00
2019-05-20T06:57:12.315Z,16.10
2019-05-20T06:59:41.414Z,16.10
2019-05-20T07:02:10.076Z,16.10
2019-05-20T07:04:38.566Z,16.20
2019-05-20T07:07:19.962Z,16.20
2019-05-20T07:09:37.400Z,16.40
2019-05-20T07:12:06.042Z,16.50
2019-05-20T07:14:34.537Z,16.70
2019-05-20T07:17:03.265Z,16.80
2019-05-20T07:19:31.810Z,16.90
2019-05-20T07:22:00.462Z,16.90
2019-05-20T07:24:28.988Z,17.00
2019-05-20T07:26:57.452Z,17.00
2019-05-20T07:29:26.173Z,16.90
2019-05-20T07:31:54.699Z,17.10
2019-05-20T07:34:23.196Z,17.20
2019-05-20T07:37:02.547Z,17.20
2019-05-20T07:39:22.175Z,17.30
2019-05-20T07:41:50.845Z,17.30
2019-05-20T07:44:19.668Z,17.20
2019-05-20T07:46:48.365Z,17.30
2019-05-20T07:49:17.294Z,17.40
2019-05-20T07:51:45.970Z,17.30
2019-05-20T07:54:18.950Z,17.40
2019-05-20T07:56:50.523Z,17.40
2019-05-20T07:59:22.186Z,17.50
2019-05-20T08:01:50.962Z,17.50
2019-05-20T08:04:19.688Z,17.60
2019-05-20T08:06:48.348Z,17.70
2019-05-20T08:09:17.063Z,17.90
2019-05-20T08:11:45.544Z,18.00
2019-05-20T08:14:14.274Z,18.10
2019-05-20T08:16:42.784Z,18.30
2019-05-20T08:19:11.426Z,18.30
2019-05-20T08:21:40.296Z,18.40
2019-05-20T08:24:08.859Z,18.60
2019-05-20T08:26:37.515Z,18.70
2019-05-20T08:29:06.128Z,19.00
2019-05-20T08:31:34.669Z,19.20
2019-05-20T08:34:03.507Z,19.10
2019-05-20T08:36:32.228Z,19.20
2019-05-20T08:39:00.905Z,19.20
2019-05-20T08:41:29.527Z,19.20
2019-05-20T08:43:58.335Z,19.30
2019-05-20T08:46:26.865Z,19.40
2019-05-20T08:48:55.598Z,19.30
2019-05-20T08:51:24.263Z,19.20
2019-05-20T08:53:52.796Z,19.40
2019-05-20T08:56:21.341Z,19.40
2019-05-20T08:58:49.846Z,19.60
2019-05-20T09:01:18.502Z,19.80
2019-05-20T09:03:47.050Z,19.80
2019-05-20T09:06:20.247Z,19.80
2019-05-20T09:08:45.963Z,19.90
2019-05-20T09:11:14.686Z,20.00
2019-05-20T09:13:43.284Z,20.10
2019-05-20T09:16:12.177Z,19.90
2019-05-20T09:18:40.770Z,19.70
2019-05-20T09:21:09.383Z,19.80
2019-05-20T09:23:38.034Z,19.70
2019-05-20T09:26:06.597Z,19.70
2019-05-20T09:28:35.126Z,19.70
2019-05-20T09:31:03.940Z,19.70
2019-05-20T09:33:32.567Z,19.60
2019-05-20T09:36:03.081Z,19.70
2019-05-20T09:38:31.793Z,19.70
2019-05-20T09:41:00.474Z,19.70
2019-05-20T09:43:29.035Z,19.70
2019-05-20T09:46:07.503Z,19.80
2019-05-20T09:48:27.776Z,19.90
2019-05-20T09:50:56.254Z,19.90
2019-05-20T09:53:24.888Z,20.00
2019-05-20T09:55:53.426Z,20.00
2019-05-20T09:58:21.944Z,20.10
2019-05-20T10:00:50.475Z,20.10
2019-05-20T10:03:19.133Z,20.20
2019-05-20T10:05:48.885Z,20.10
2019-05-20T10:08:17.527Z,20.30
2019-05-20T10:10:46.068Z,20.60
2019-05-20T10:13:15.866Z,20.50
2019-05-20T10:15:44.369Z,20.70
2019-05-20T10:18:12.963Z,20.60
2019-05-20T10:20:41.829Z,20.60
2019-05-20T10:23:10.410Z,20.70
2019-05-20T10:25:39.013Z,20.80
2019-05-20T10:28:07.702Z,20.90
2019-05-20T10:30:36.385Z,20.90
2019-05-20T10:33:09.643Z,20.80
2019-05-20T10:35:35.394Z,20.90
2019-05-20T10:38:04.208Z,20.90
2019-05-20T10:40:32.904Z,20.90
2019-05-20T10:43:01.582Z,20.90
2019-05-20T10:45:30.215Z,20.80
2019-05-20T10:47:58.878Z,20.70
2019-05-20T10:50:28.249Z,20.60
2019-05-20T10:52:56.928Z,20.50
2019-05-20T10:55:27.047Z,20.50
2019-05-20T10:57:55.608Z,20.60
2019-05-20T11:00:25.860Z,20.60
2019-05-20T11:02:54.447Z,20.60
2019-05-20T11:05:23.043Z,20.60
2019-05-20T11:07:53.947Z,20.50
2019-05-20T11:10:22.823Z,20.60
2019-05-20T11:12:51.481Z,20.60
2019-05-20T11:15:20.426Z,20.50
2019-05-20T11:17:48.893Z,20.20
2019-05-20T11:20:19.444Z,20.30
2019-05-20T11:22:48.011Z,20.60
2019-05-20T11:25:16.940Z,20.80
2019-05-20T11:27:45.502Z,21.00
2019-05-20T11:30:14.393Z,21.10
2019-05-20T11:32:42.957Z,21.20
2019-05-20T11:35:13.392Z,21.40
2019-05-20T11:37:45.931Z,21.40
2019-05-20T11:40:15.248Z,21.30
2019-05-20T11:42:45.514Z,21.10
2019-05-20T11:45:15.763Z,21.00
2019-05-20T11:47:44.247Z,20.90
2019-05-20T11:50:13.452Z,20.70
2019-05-20T11:52:42.210Z,20.50
2019-05-20T11:55:10.886Z,20.40
2019-05-20T11:57:39.753Z,20.30
2019-05-20T12:00:09.481Z,20.10
2019-05-20T12:02:38.221Z,20.10
2019-05-20T12:05:08.402Z,19.90
2019-05-20T12:07:36.976Z,19.90
2019-05-20T12:10:10.472Z,19.90
2019-05-20T12:12:39.233Z,19.80
2019-05-20T12:15:09.698Z,19.80
2019-05-20T12:17:38.437Z,19.70
2019-05-20T12:20:10.878Z,19.60
2019-05-20T12:22:38.863Z,19.60
2019-05-20T12:25:08.960Z,19.60
2019-05-20T12:27:37.603Z,19.50
2019-05-20T12:30:07.169Z,19.40
2019-05-20T12:32:35.977Z,19.20
2019-05-20T12:35:07.153Z,19.20
2019-05-20T12:37:35.724Z,19.10
2019-05-20T12:40:07.576Z,19.10
2019-05-20T12:42:35.891Z,19.00
2019-05-20T12:45:06.690Z,19.10
2019-05-20T12:47:35.261Z,19.00
2019-05-20T12:50:04.661Z,19.00
2019-05-20T12:52:33.226Z,19.00
2019-05-20T12:55:07.914Z,19.00
2019-05-20T12:57:32.091Z,18.80
2019-05-20T13:00:00.538Z,18.80
2019-05-20T13:02:29.093Z,18.80
2019-05-20T13:04:57.537Z,18.70
2019-05-20T13:07:26.083Z,18.50
2019-05-20T13:09:54.640Z,18.40
2019-05-20T13:12:23.084Z,18.40
2019-05-20T13:14:51.669Z,18.30
2019-05-20T13:17:20.114Z,18.20
2019-05-20T13:19:48.616Z,18.20
2019-05-20T13:22:17.217Z,18.10
2019-05-20T13:24:45.860Z,18.10
2019-05-20T13:27:14.311Z,18.20
2019-05-20T13:29:42.898Z,18.20
2019-05-20T13:32:11.518Z,18.20
2019-05-20T13:34:40.016Z,18.30
2019-05-20T13:37:08.480Z,18.30
2019-05-20T13:39:39.102Z,18.30
2019-05-20T13:42:07.633Z,18.30
2019-05-20T13:44:36.173Z,18.30
2019-05-20T13:47:05.065Z,18.30
2019-05-20T13:49:33.550Z,18.30
2019-05-20T13:52:02.391Z,18.30
2019-05-20T13:54:31.082Z,18.20
2019-05-20T13:56:59.671Z,18.30
2019-05-20T13:59:28.278Z,18.40
2019-05-20T14:01:56.827Z,18.50
2019-05-20T14:04:25.456Z,18.40
2019-05-20T14:06:54.065Z,18.30
2019-05-20T14:09:22.703Z,18.40
2019-05-20T14:11:51.408Z,18.30
2019-05-20T14:14:20.831Z,18.30
2019-05-20T14:16:49.369Z,18.40
2019-05-20T14:19:17.931Z,18.30
2019-05-20T14:21:46.583Z,18.20
2019-05-20T14:24:15.245Z,18.20
2019-05-20T14:26:44.136Z,18.20
2019-05-20T14:29:14.733Z,18.30
2019-05-20T14:31:43.035Z,18.30
2019-05-20T14:34:14.343Z,18.30
2019-05-20T14:36:42.965Z,18.40
2019-05-20T14:39:16.041Z,18.50
2019-05-20T14:41:44.667Z,18.60
2019-05-20T14:44:14.475Z,18.70
2019-05-20T14:46:42.971Z,18.70
2019-05-20T14:49:11.519Z,18.80
2019-05-20T14:51:40.150Z,18.90
2019-05-20T14:54:08.963Z,18.90
2019-05-20T14:56:37.550Z,18.90
2019-05-20T14:59:06.100Z,18.80
2019-05-20T15:01:36.487Z,18.70
2019-05-20T15:04:05.199Z,18.80
2019-05-20T15:06:33.719Z,18.80
2019-05-20T15:09:02.278Z,18.90
2019-05-20T15:11:38.091Z,18.80
2019-05-20T15:14:01.098Z,18.90
2019-05-20T15:16:29.757Z,18.80
2019-05-20T15:19:01.244Z,18.80
2019-05-20T15:21:29.923Z,18.70
2019-05-20T15:24:01.598Z,18.50
2019-05-20T15:26:32.093Z,18.40
2019-05-20T15:29:00.529Z,18.40
2019-05-20T15:31:29.234Z,18.30
2019-05-20T15:33:59.353Z,18.30
2019-05-20T15:36:27.868Z,18.20
2019-05-20T15:38:56.370Z,18.10
2019-05-20T15:41:24.894Z,17.90
2019-05-20T15:43:53.474Z,17.80
2019-05-20T15:46:26.823Z,17.80
2019-05-20T15:48:55.332Z,17.80
2019-05-20T15:51:25.941Z,17.70
2019-05-20T15:53:54.747Z,17.80
2019-05-20T15:56:23.423Z,17.70
2019-05-20T15:58:52.023Z,17.90
2019-05-20T16:01:20.486Z,17.80
2019-05-20T16:03:51.438Z,17.90
2019-05-20T16:06:19.508Z,17.80
2019-05-20T16:08:48.044Z,17.90
2019-05-20T16:11:16.759Z,17.90
2019-05-20T16:13:45.374Z,17.80
2019-05-20T16:16:14.007Z,17.90
2019-05-20T16:18:42.515Z,17.90
2019-05-20T16:21:11.234Z,17.90
2019-05-20T16:23:39.788Z,17.80
2019-05-20T16:26:08.331Z,17.90
2019-05-20T16:28:36.808Z,17.60
2019-05-20T16:31:05.362Z,17.60
2019-05-20T16:33:33.980Z,17.60
2019-05-20T16:36:02.621Z,17.60
2019-05-20T16:38:31.205Z,17.50
2019-05-20T16:41:00.966Z,17.60
2019-05-20T16:43:29.520Z,17.50
2019-05-20T16:45:58.087Z,17.60
2019-05-20T16:48:26.629Z,17.70
2019-05-20T16:50:55.223Z,17.70
2019-05-20T16:53:23.704Z,17.70
2019-05-20T16:55:52.309Z,17.70
2019-05-20T16:58:20.890Z,17.70
2019-05-20T17:00:49.365Z,17.70
2019-05-20T17:03:17.846Z,17.70
2019-05-20T17:05:46.352Z,17.70
2019-05-20T17:08:14.920Z,17.80
2019-05-20T17:10:43.394Z,17.70
2019-05-20T17:13:11.868Z,17.60
2019-05-20T17:15:40.515Z,17.60
2019-05-20T17:18:08.987Z,17.60
2019-05-20T17:20:37.969Z,17.60
2019-05-20T17:23:06.561Z,17.60
2019-05-20T17:25:35.597Z,17.60
2019-05-20T17:28:04.207Z,17.50
2019-05-20T17:30:44.494Z,17.50
2019-05-20T17:33:03.333Z,17.40
2019-05-20T17:35:31.945Z,17.30
2019-05-20T17:38:00.688Z,17.30
2019-05-20T17:40:29.443Z,17.30
2019-05-20T17:42:58.095Z,17.20
2019-05-20T17:45:26.739Z,17.10
2019-05-20T17:47:55.601Z,17.10
2019-05-20T17:50:24.224Z,17.00
2019-05-20T17:52:52.964Z,17.00
2019-05-20T17:55:21.568Z,16.90
2019-05-20T17:57:50.099Z,16.80
2019-05-20T18:00:20.484Z,16.80
2019-05-20T18:02:49.293Z,16.70
2019-05-20T18:05:17.943Z,16.60
2019-05-20T18:07:46.704Z,16.50
2019-05-20T18:10:17.565Z,16.50
2019-05-20T18:12:46.356Z,16.50
2019-05-20T18:15:16.750Z,16.50
2019-05-20T18:17:45.671Z,16.50
2019-05-20T18:20:14.515Z,16.50
2019-05-20T18:22:45.288Z,16.60
2019-05-20T18:25:14.304Z,16.50
2019-05-20T18:27:42.999Z,16.50
2019-05-20T18:30:13.496Z,16.50
2019-05-20T18:32:42.376Z,16.40
2019-05-20T18:35:11.352Z,16.40
2019-05-20T18:37:40.087Z,16.40
2019-05-20T18:40:14.416Z,16.40
2019-05-20T18:42:40.003Z,16.30
2019-05-20T18:45:09.185Z,16.30
2019-05-20T18:47:38.053Z,16.20
2019-05-20T18:50:10.321Z,16.20
2019-05-20T18:52:38.935Z,16.20
2019-05-20T18:55:07.698Z,16.10
2019-05-20T18:57:36.439Z,16.10
2019-05-20T19:00:08.335Z,16.00
2019-05-20T19:02:37.062Z,15.90
2019-05-20T19:05:08.797Z,15.80
2019-05-20T19:07:37.626Z,15.80
2019-05-20T19:10:06.817Z,15.80
2019-05-20T19:12:35.376Z,15.70
2019-05-20T19:15:05.428Z,15.70
2019-05-20T19:17:34.119Z,15.60
2019-05-20T19:20:03.248Z,15.60
2019-05-20T19:22:32.030Z,15.60
2019-05-20T19:25:00.871Z,15.50
2019-05-20T19:27:30.038Z,15.40
2019-05-20T19:29:58.752Z,15.40
2019-05-20T19:32:27.865Z,15.30
2019-05-20T19:34:56.613Z,15.30
2019-05-20T19:37:25.423Z,15.30
2019-05-20T19:39:54.346Z,15.30
2019-05-20T19:42:22.866Z,15.40
2019-05-20T19:44:51.609Z,15.30
2019-05-20T19:47:20.172Z,15.30
2019-05-20T19:49:48.715Z,15.30
2019-05-20T19:52:18.630Z,15.30
2019-05-20T19:54:51.932Z,15.30
2019-05-20T19:57:20.638Z,15.30
2019-05-20T19:59:49.338Z,15.40
2019-05-20T20:02:19.004Z,15.40
2019-05-20T20:04:47.714Z,15.30
2019-05-20T20:07:16.699Z,15.30
2019-05-20T20:09:45.330Z,15.30
2019-05-20T20:12:14.115Z,15.30
2019-05-20T20:14:42.828Z,15.30
2019-05-20T20:17:11.813Z,15.30
2019-05-20T20:22:35.889Z,15.40
2019-05-20T20:25:12.132Z,15.40
2019-05-20T20:27:36.571Z,15.40
2019-05-20T20:30:07.531Z,15.40
2019-05-20T20:32:38.356Z,15.50
2019-05-20T20:35:07.128Z,15.50
2019-05-20T20:37:35.740Z,15.50
2019-05-20T20:40:04.744Z,15.50
2019-05-20T20:42:35.056Z,15.40
2019-05-20T20:45:04.512Z,15.40
2019-05-20T20:47:41.333Z,15.40
2019-05-20T20:50:04.769Z,15.40
2019-05-20T20:52:33.375Z,15.40
2019-05-20T20:55:02.216Z,15.40
2019-05-20T20:57:30.802Z,15.40
2019-05-20T20:59:59.554Z,15.30
2019-05-20T21:02:28.247Z,15.30
2019-05-20T21:04:56.787Z,15.20
2019-05-20T21:07:25.528Z,15.20
2019-05-20T21:09:54.003Z,15.20
2019-05-20T21:12:22.643Z,15.20
2019-05-20T21:14:51.340Z,15.20
2019-05-20T21:17:19.903Z,15.20
2019-05-20T21:19:51.257Z,15.20
2019-05-20T21:22:20.009Z,15.20
2019-05-20T21:24:48.511Z,15.20
2019-05-20T21:27:17.135Z,15.10
2019-05-20T21:29:45.706Z,15.00
2019-05-20T21:32:14.554Z,15.00
2019-05-20T21:34:43.177Z,15.10
2019-05-20T21:37:12.161Z,15.10
2019-05-20T21:39:40.756Z,15.10
2019-05-20T21:42:21.470Z,15.20
2019-05-20T21:44:53.102Z,15.20
2019-05-20T21:47:23.297Z,15.20
2019-05-20T21:49:54.219Z,15.20
2019-05-20T21:52:22.951Z,15.10
2019-05-20T21:54:51.839Z,15.00
2019-05-20T21:57:20.441Z,15.00
2019-05-20T21:59:49.193Z,15.00
2019-05-20T22:02:18.060Z,14.90
2019-05-20T22:04:46.629Z,14.90
2019-05-20T22:07:15.201Z,14.80
2019-05-20T22:09:43.902Z,14.80
2019-05-20T22:12:12.456Z,14.70
2019-05-20T22:14:41.020Z,14.70
2019-05-20T22:17:10.104Z,14.70
2019-05-20T22:19:40.208Z,14.70
2019-05-20T22:22:26.704Z,14.70
2019-05-20T22:24:55.265Z,14.70
2019-05-20T22:27:24.000Z,14.60
2019-05-20T22:29:52.743Z,14.60
2019-05-20T22:32:21.527Z,14.60
2019-05-20T22:34:53.873Z,14.60
2019-05-20T22:37:21.886Z,14.60
2019-05-20T22:39:52.121Z,14.60
2019-05-20T22:42:22.397Z,14.50
2019-05-20T22:44:50.889Z,14.50
2019-05-20T22:47:19.408Z,14.50
2019-05-20T22:49:48.348Z,14.40
2019-05-20T22:52:16.882Z,14.50
2019-05-20T22:54:45.402Z,14.50
2019-05-20T22:57:15.457Z,14.50
2019-05-20T22:59:44.219Z,14.50
2019-05-20T23:02:16.048Z,14.50
2019-05-20T23:04:44.631Z,14.50
2019-05-20T23:07:13.198Z,14.60
2019-05-20T23:09:43.254Z,14.50
2019-05-20T23:12:13.350Z,14.50
2019-05-20T23:14:42.131Z,14.50
2019-05-20T23:17:10.941Z,14.50
2019-05-20T23:19:39.794Z,14.50
2019-05-20T23:22:08.348Z,14.50
2019-05-20T23:24:36.936Z,14.50
2019-05-20T23:27:05.591Z,14.50
2019-05-20T23:29:34.180Z,14.50
2019-05-20T23:32:02.707Z,14.50
2019-05-20T23:34:31.234Z,14.50
2019-05-20T23:36:59.836Z,14.40
2019-05-20T23:39:30.003Z,14.40
2019-05-20T23:41:58.571Z,14.40
2019-05-20T23:44:27.170Z,14.40
2019-05-20T23:46:55.690Z,14.40
2019-05-20T23:49:24.216Z,14.30
2019-05-20T23:51:52.752Z,14.40
2019-05-20T23:54:21.353Z,14.30
2019-05-20T23:56:49.847Z,14.20
2019-05-20T23:59:18.632Z,14.30
