createdAt,value
2023-05-06T00:04:39.935Z,11.9
2023-05-06T00:09:39.743Z,12.1
2023-05-06T00:14:39.387Z,12.2
2023-05-06T00:24:41.411Z,12.2
2023-05-06T00:29:38.656Z,12.2
2023-05-06T00:34:38.426Z,12.2
2023-05-06T00:39:38.231Z,12.3
2023-05-06T00:44:38.005Z,12.3
2023-05-06T00:49:37.831Z,12.3
2023-05-06T00:54:37.585Z,12.3
2023-05-06T00:59:37.378Z,12.3
2023-05-06T01:04:37.133Z,12.3
2023-05-06T01:09:38.967Z,12.3
2023-05-06T01:14:36.735Z,12.3
2023-05-06T01:19:36.565Z,12.3
2023-05-06T01:24:36.311Z,12.4
2023-05-06T01:29:36.195Z,12.3
2023-05-06T01:49:35.548Z,12.2
2023-05-06T01:54:34.993Z,12.2
2023-05-06T01:59:34.769Z,12.2
2023-05-06T02:04:34.501Z,12.2
2023-05-06T02:09:34.288Z,12.2
2023-05-06T02:14:33.996Z,12.1
2023-05-06T02:29:33.353Z,12.0
2023-05-06T02:34:39.632Z,11.9
2023-05-06T02:39:32.925Z,11.8
2023-05-06T02:44:32.748Z,11.8
2023-05-06T02:49:32.498Z,11.7
2023-05-06T02:54:32.687Z,11.6
2023-05-06T02:59:32.099Z,11.5
2023-05-06T03:04:32.235Z,11.4
2023-05-06T03:09:31.650Z,11.4
2023-05-06T03:14:31.639Z,11.3
2023-05-06T03:19:31.239Z,11.2
2023-05-06T03:24:31.044Z,11.1
2023-05-06T03:29:30.834Z,11.1
2023-05-06T03:39:32.741Z,10.9
2023-05-06T03:44:30.159Z,11.0
2023-05-06T03:49:31.936Z,11.0
2023-05-06T03:59:29.516Z,10.9
2023-05-06T04:04:29.270Z,10.9
2023-05-06T04:14:28.832Z,10.9
2023-05-06T04:19:28.539Z,10.9
2023-05-06T04:24:28.342Z,11.0
2023-05-06T04:29:28.104Z,11.1
2023-05-06T04:39:27.668Z,11.2
2023-05-06T04:44:27.411Z,11.2
2023-05-06T04:49:27.207Z,11.3
2023-05-06T04:54:26.985Z,11.4
2023-05-06T04:59:26.732Z,11.4
2023-05-06T05:04:26.474Z,11.4
2023-05-06T05:09:26.245Z,11.4
2023-05-06T05:14:26.044Z,11.4
2023-05-06T05:24:25.477Z,11.5
2023-05-06T05:29:25.182Z,11.6
2023-05-06T05:34:25.074Z,11.6
2023-05-06T05:39:24.721Z,11.6
2023-05-06T05:44:24.560Z,11.7
2023-05-06T05:49:24.295Z,11.7
2023-05-06T05:54:24.152Z,11.8
2023-05-06T06:04:23.872Z,11.9
2023-05-06T06:14:23.365Z,11.9
2023-05-06T06:19:23.174Z,11.9
2023-05-06T06:24:23.020Z,12.1
2023-05-06T06:29:22.797Z,12.1
2023-05-06T06:39:22.494Z,12.2
2023-05-06T06:53:21.618Z,12.4
2023-05-06T06:53:23.608Z,12.4
2023-05-06T06:54:21.843Z,12.4
2023-05-06T07:04:21.568Z,12.5
2023-05-06T07:14:21.371Z,12.4
2023-05-06T07:24:20.902Z,12.3
2023-05-06T07:29:20.687Z,12.4
2023-05-06T07:39:20.342Z,12.4
2023-05-06T07:54:19.763Z,12.4
2023-05-06T07:59:19.574Z,12.3
2023-05-06T08:04:19.478Z,12.3
2023-05-06T08:09:23.030Z,12.2
2023-05-06T08:14:19.110Z,12.2
2023-05-06T08:19:18.878Z,12.2
2023-05-06T08:24:18.803Z,12.3
2023-05-06T08:29:18.585Z,12.2
2023-05-06T08:44:18.023Z,12.2
2023-05-06T08:49:17.855Z,12.4
2023-05-06T08:54:17.692Z,12.5
2023-05-06T08:59:17.515Z,12.5
2023-05-06T09:04:17.369Z,12.5
2023-05-06T09:09:17.175Z,12.5
2023-05-06T09:19:16.830Z,12.6
2023-05-06T09:24:16.750Z,12.6
2023-05-06T09:39:16.262Z,12.7
2023-05-06T09:49:15.937Z,12.7
2023-05-06T09:54:15.743Z,12.7
2023-05-06T09:59:15.530Z,12.6
2023-05-06T10:09:15.159Z,12.6
2023-05-06T10:19:14.812Z,12.7
2023-05-06T10:24:14.625Z,12.8
2023-05-06T10:29:14.433Z,12.8
2023-05-06T10:34:14.200Z,12.8
2023-05-06T10:39:14.428Z,12.8
2023-05-06T10:44:13.830Z,12.9
2023-05-06T10:49:13.639Z,13.0
2023-05-06T10:54:13.395Z,13.0
2023-05-06T10:59:13.175Z,12.9
2023-05-06T11:04:12.913Z,12.9
2023-05-06T11:14:12.580Z,12.9
2023-05-06T11:19:12.170Z,12.9
2023-05-06T11:24:12.073Z,12.8
2023-05-06T11:29:12.425Z,12.8
2023-05-06T11:34:11.627Z,12.9
2023-05-06T11:39:11.473Z,12.9
2023-05-06T11:44:11.710Z,12.9
2023-05-06T11:49:11.078Z,12.8
2023-05-06T11:54:10.805Z,12.8
2023-05-06T11:59:10.878Z,12.8
2023-05-06T12:04:10.480Z,12.7
2023-05-06T12:09:10.118Z,12.7
2023-05-06T12:14:09.889Z,12.8
2023-05-06T12:29:09.298Z,12.6
2023-05-06T12:39:08.907Z,12.8
2023-05-06T12:59:07.800Z,12.7
2023-05-06T13:09:07.245Z,12.7
2023-05-06T13:19:09.285Z,12.8
2023-05-06T13:29:06.350Z,12.9
2023-05-06T13:34:06.101Z,12.9
2023-05-06T13:39:08.279Z,13.0
2023-05-06T13:44:05.680Z,13.0
2023-05-06T14:04:04.992Z,13.4
2023-05-06T14:14:04.710Z,13.4
2023-05-06T14:19:04.343Z,13.3
2023-05-06T14:24:07.592Z,13.2
2023-05-06T14:29:03.954Z,13.2
2023-05-06T14:34:03.978Z,13.3
2023-05-06T14:44:03.517Z,13.4
2023-05-06T14:54:03.130Z,13.6
2023-05-06T14:59:04.166Z,13.7
2023-05-06T15:04:02.790Z,13.7
2023-05-06T15:09:05.012Z,13.6
2023-05-06T15:14:02.502Z,13.6
2023-05-06T15:19:02.286Z,13.6
2023-05-06T15:24:02.229Z,13.6
2023-05-06T15:29:02.073Z,13.6
2023-05-06T15:34:01.939Z,13.7
2023-05-06T15:39:01.758Z,13.7
2023-05-06T15:44:01.656Z,13.7
2023-05-06T15:54:01.359Z,13.7
2023-05-06T15:59:01.170Z,13.9
2023-05-06T16:04:01.492Z,14.0
2023-05-06T16:09:01.050Z,14.0
2023-05-06T16:14:01.006Z,14.0
2023-05-06T16:19:00.773Z,14.1
2023-05-06T16:24:00.673Z,14.2
2023-05-06T16:29:00.511Z,14.4
2023-05-06T16:34:00.584Z,14.5
2023-05-06T16:39:00.392Z,14.6
2023-05-06T16:44:00.400Z,14.5
2023-05-06T16:49:00.345Z,14.6
2023-05-06T16:54:00.246Z,14.4
2023-05-06T16:59:00.171Z,14.3
2023-05-06T17:04:00.064Z,14.4
2023-05-06T17:09:00.027Z,14.3
2023-05-06T17:13:59.964Z,14.4
2023-05-06T17:18:59.900Z,14.4
2023-05-06T17:23:59.780Z,14.4
2023-05-06T17:28:59.568Z,14.4
2023-05-06T17:33:59.506Z,14.5
2023-05-06T17:38:59.344Z,14.6
2023-05-06T17:43:59.492Z,14.7
2023-05-06T17:48:59.208Z,14.6
2023-05-06T17:53:59.183Z,14.5
2023-05-06T17:58:59.037Z,14.6
2023-05-06T18:03:59.136Z,14.5
2023-05-06T18:09:01.281Z,14.5
2023-05-06T18:13:58.819Z,14.6
2023-05-06T18:18:58.673Z,14.6
2023-05-06T18:24:10.226Z,14.5
2023-05-06T18:28:58.464Z,14.4
2023-05-06T18:33:58.387Z,14.4
2023-05-06T18:38:58.248Z,14.4
2023-05-06T18:43:58.238Z,14.4
2023-05-06T18:48:58.140Z,14.4
2023-05-06T18:53:58.081Z,14.3
2023-05-06T18:58:57.957Z,14.2
2023-05-06T19:03:57.970Z,14.2
2023-05-06T19:08:57.754Z,14.1
2023-05-06T19:13:57.707Z,14.1
2023-05-06T19:18:57.590Z,13.9
2023-05-06T19:23:57.484Z,13.9
2023-05-06T19:28:57.396Z,13.8
2023-05-06T19:33:57.246Z,13.8
2023-05-06T19:38:57.142Z,13.7
2023-05-06T19:43:57.016Z,13.8
2023-05-06T19:48:56.860Z,13.7
2023-05-06T19:53:56.740Z,13.6
2023-05-06T19:58:56.548Z,13.6
2023-05-06T20:03:56.481Z,13.6
2023-05-06T20:13:56.488Z,13.4
2023-05-06T20:18:55.973Z,13.3
2023-05-06T20:23:55.914Z,13.2
2023-05-06T20:28:55.735Z,13.1
2023-05-06T20:33:55.621Z,13.0
2023-05-06T20:38:55.447Z,12.9
2023-05-06T20:48:57.332Z,12.8
2023-05-06T20:58:54.981Z,12.6
2023-05-06T21:03:54.730Z,12.6
2023-05-06T21:08:54.508Z,12.6
2023-05-06T21:13:54.332Z,12.6
2023-05-06T21:28:54.033Z,12.8
2023-05-06T21:33:53.650Z,12.8
2023-05-06T21:38:53.520Z,12.8
2023-05-06T21:43:53.266Z,12.8
2023-05-06T21:48:53.167Z,12.8
2023-05-06T21:53:52.969Z,12.7
2023-05-06T21:58:52.860Z,12.6
2023-05-06T22:03:52.647Z,12.6
2023-05-06T22:08:52.417Z,12.5
2023-05-06T22:13:52.145Z,12.4
2023-05-06T22:18:51.957Z,12.4
2023-05-06T22:28:51.518Z,12.3
2023-05-06T22:33:51.296Z,12.3
2023-05-06T22:38:51.159Z,12.2
2023-05-06T22:43:53.190Z,12.2
2023-05-06T22:48:50.766Z,12.2
2023-05-06T22:53:50.475Z,12.1
2023-05-06T22:58:50.298Z,12.1
2023-05-06T23:03:50.048Z,12.0
2023-05-06T23:13:49.640Z,11.9
2023-05-06T23:18:49.409Z,11.8
2023-05-06T23:23:49.170Z,11.8
2023-05-06T23:28:48.988Z,11.7
2023-05-06T23:33:48.728Z,11.7
2023-05-06T23:38:48.539Z,11.7
2023-05-06T23:43:48.352Z,11.6
2023-05-06T23:48:48.099Z,11.6
2023-05-06T23:53:47.810Z,11.6
2023-05-06T23:58:47.680Z,11.6
