createdAt,value
2022-12-18T00:00:05.271Z,102122.75
2022-12-18T00:02:57.543Z,102116.91
2022-12-18T00:05:51.019Z,102123.09
2022-12-18T00:08:37.538Z,102125.13
2022-12-18T00:11:25.093Z,102124.78
2022-12-18T00:14:13.032Z,102131.56
2022-12-18T00:16:58.479Z,102129.25
2022-12-18T00:19:44.877Z,102134.50
2022-12-18T00:22:30.333Z,102132.00
2022-12-18T00:25:16.249Z,102132.59
2022-12-18T00:28:02.130Z,102122.72
2022-12-18T00:30:48.034Z,102139.06
2022-12-18T00:33:33.716Z,102142.47
2022-12-18T00:36:21.977Z,102145.25
2022-12-18T00:39:07.753Z,102154.41
2022-12-18T00:41:53.289Z,102157.75
2022-12-18T00:44:39.262Z,102152.94
2022-12-18T00:47:24.891Z,102143.34
2022-12-18T00:50:10.754Z,102143.31
2022-12-18T01:00:17.964Z,102137.28
2022-12-18T01:03:14.339Z,102131.00
2022-12-18T01:06:12.835Z,102127.41
2022-12-18T01:08:58.743Z,102130.13
2022-12-18T01:11:44.528Z,102122.25
2022-12-18T01:14:30.286Z,102115.44
2022-12-18T01:17:15.852Z,102120.47
2022-12-18T01:20:02.095Z,102124.19
2022-12-18T01:22:47.245Z,102134.84
2022-12-18T01:25:34.345Z,102123.28
2022-12-18T01:28:20.072Z,102115.75
2022-12-18T01:31:27.485Z,102110.13
2022-12-18T01:34:13.562Z,102111.31
2022-12-18T01:36:59.000Z,102122.03
2022-12-18T01:39:45.166Z,102120.66
2022-12-18T01:42:30.173Z,102112.16
2022-12-18T01:45:15.499Z,102124.38
2022-12-18T01:48:04.310Z,102125.25
2022-12-18T01:50:49.566Z,102119.44
2022-12-18T01:53:37.132Z,102123.16
2022-12-18T01:56:23.284Z,102125.81
2022-12-18T01:59:49.464Z,102124.19
2022-12-18T02:02:45.506Z,102134.00
2022-12-18T02:06:06.569Z,102141.00
2022-12-18T02:09:07.860Z,102136.47
2022-12-18T02:11:53.357Z,102126.41
2022-12-18T02:14:53.339Z,102126.38
2022-12-18T02:17:55.463Z,102130.47
2022-12-18T02:20:48.685Z,102136.38
2022-12-18T02:23:52.824Z,102130.66
2022-12-18T02:26:47.836Z,102123.38
2022-12-18T02:29:58.478Z,102113.50
2022-12-18T02:32:51.218Z,102096.69
2022-12-18T02:35:39.684Z,102103.63
2022-12-18T02:38:26.718Z,102114.50
2022-12-18T02:41:14.084Z,102107.31
2022-12-18T02:44:09.947Z,102116.47
2022-12-18T02:46:55.520Z,102119.34
2022-12-18T02:50:06.452Z,102116.16
2022-12-18T02:53:20.184Z,102126.00
2022-12-18T02:56:16.520Z,102120.47
2022-12-18T02:59:14.303Z,102132.28
2022-12-18T03:02:24.850Z,102141.25
2022-12-18T03:05:42.108Z,102128.75
2022-12-18T03:08:32.794Z,102132.31
2022-12-18T03:11:18.178Z,102119.50
2022-12-18T03:14:06.627Z,102104.09
2022-12-18T03:16:56.168Z,102095.41
2022-12-18T03:19:43.936Z,102108.75
2022-12-18T03:22:33.072Z,102104.34
2022-12-18T03:25:20.132Z,102117.97
2022-12-18T03:28:09.484Z,102109.47
2022-12-18T03:30:59.492Z,102111.63
2022-12-18T03:33:53.332Z,102114.81
2022-12-18T03:36:38.491Z,102112.94
2022-12-18T03:39:23.780Z,102120.28
2022-12-18T03:42:21.624Z,102117.56
2022-12-18T03:45:35.296Z,102113.09
2022-12-18T03:48:30.468Z,102127.63
2022-12-18T03:51:26.402Z,102137.84
2022-12-18T03:54:13.224Z,102129.63
2022-12-18T03:57:05.659Z,102127.03
2022-12-18T03:59:57.091Z,102121.56
2022-12-18T04:02:47.278Z,102113.16
2022-12-18T04:05:35.452Z,102119.19
2022-12-18T04:08:21.652Z,102122.06
2022-12-18T04:11:07.998Z,102134.81
2022-12-18T04:13:58.248Z,102124.84
2022-12-18T04:16:43.952Z,102127.94
2022-12-18T04:19:29.388Z,102127.47
2022-12-18T04:22:14.736Z,102135.47
2022-12-18T04:25:00.163Z,102131.53
2022-12-18T04:27:45.777Z,102135.09
2022-12-18T04:30:31.015Z,102134.06
2022-12-18T04:33:19.632Z,102129.72
2022-12-18T04:36:05.963Z,102131.84
2022-12-18T04:38:51.393Z,102136.38
2022-12-18T04:41:36.861Z,102130.28
2022-12-18T04:44:22.065Z,102136.03
2022-12-18T04:47:07.353Z,102138.59
2022-12-18T04:49:52.669Z,102147.00
2022-12-18T04:52:37.838Z,102152.63
2022-12-18T04:55:26.568Z,102147.84
2022-12-18T04:58:11.779Z,102149.81
2022-12-18T05:00:57.052Z,102142.47
2022-12-18T05:03:42.708Z,102153.25
2022-12-18T05:06:28.562Z,102166.06
2022-12-18T05:09:14.063Z,102170.78
2022-12-18T05:11:59.689Z,102186.94
2022-12-18T05:14:44.955Z,102189.06
2022-12-18T05:17:30.244Z,102186.94
2022-12-18T05:20:15.465Z,102189.44
2022-12-18T05:23:00.652Z,102192.25
2022-12-18T05:25:55.140Z,102198.69
2022-12-18T05:28:40.733Z,102205.81
2022-12-18T05:31:25.997Z,102218.31
2022-12-18T05:34:11.199Z,102208.66
2022-12-18T05:36:56.796Z,102207.75
2022-12-18T05:39:43.848Z,102212.63
2022-12-18T05:42:29.184Z,102203.31
2022-12-18T05:45:14.395Z,102198.84
2022-12-18T05:47:59.657Z,102189.53
2022-12-18T05:50:46.235Z,102191.31
2022-12-18T05:53:31.665Z,102193.28
2022-12-18T05:56:20.217Z,102193.22
2022-12-18T05:59:05.520Z,102195.78
2022-12-18T06:01:50.935Z,102193.97
2022-12-18T06:04:36.130Z,102194.66
2022-12-18T06:07:21.522Z,102184.06
2022-12-18T06:10:07.264Z,102193.00
2022-12-18T06:12:52.314Z,102191.75
2022-12-18T06:15:38.565Z,102203.22
2022-12-18T06:18:24.123Z,102195.84
2022-12-18T06:21:09.244Z,102198.88
2022-12-18T06:23:54.746Z,102198.00
2022-12-18T06:26:40.646Z,102206.72
2022-12-18T06:29:26.634Z,102210.50
2022-12-18T06:32:15.989Z,102213.75
2022-12-18T06:35:04.825Z,102212.47
2022-12-18T06:37:50.384Z,102206.03
2022-12-18T06:40:38.964Z,102214.09
2022-12-18T06:43:24.630Z,102216.22
2022-12-18T06:46:11.318Z,102223.97
2022-12-18T06:48:58.205Z,102224.72
2022-12-18T06:51:43.567Z,102216.44
2022-12-18T06:54:29.007Z,102227.69
2022-12-18T06:57:15.015Z,102226.75
2022-12-18T07:00:00.941Z,102228.56
2022-12-18T07:02:46.326Z,102231.78
2022-12-18T07:05:31.876Z,102234.28
2022-12-18T07:08:17.434Z,102224.03
2022-12-18T07:11:05.236Z,102221.13
2022-12-18T07:13:51.031Z,102218.59
2022-12-18T07:16:36.201Z,102217.63
2022-12-18T07:19:25.139Z,102216.50
2022-12-18T07:22:10.564Z,102220.78
2022-12-18T07:24:55.910Z,102231.53
2022-12-18T07:27:41.453Z,102222.13
2022-12-18T07:30:26.644Z,102217.94
2022-12-18T07:33:12.009Z,102214.13
2022-12-18T07:35:57.160Z,102221.25
2022-12-18T07:38:43.529Z,102211.16
2022-12-18T07:41:29.149Z,102223.19
2022-12-18T07:44:14.788Z,102224.91
2022-12-18T07:47:00.397Z,102219.41
2022-12-18T07:52:50.515Z,102222.19
2022-12-18T07:56:17.812Z,102222.19
2022-12-18T07:58:49.512Z,102211.34
2022-12-18T08:01:35.127Z,102200.78
2022-12-18T08:04:20.957Z,102188.63
2022-12-18T08:07:06.532Z,102196.31
2022-12-18T08:09:51.759Z,102190.97
2022-12-18T08:12:37.156Z,102193.84
2022-12-18T08:15:22.367Z,102184.16
2022-12-18T08:21:15.612Z,102177.22
2022-12-18T08:24:03.316Z,102176.41
2022-12-18T08:29:47.716Z,102158.91
2022-12-18T08:32:33.597Z,102158.97
2022-12-18T08:35:18.917Z,102162.59
2022-12-18T08:38:04.924Z,102163.34
2022-12-18T08:40:50.510Z,102158.59
2022-12-18T08:43:36.042Z,102154.44
2022-12-18T08:46:32.680Z,102155.88
2022-12-18T08:49:18.038Z,102158.56
2022-12-18T08:52:04.037Z,102154.28
2022-12-18T08:57:57.069Z,102156.31
2022-12-18T09:00:44.549Z,102158.47
2022-12-18T09:03:31.219Z,102146.28
2022-12-18T09:09:19.358Z,102133.72
2022-12-18T09:15:08.757Z,102137.50
2022-12-18T09:24:27.646Z,102137.69
2022-12-18T09:27:15.640Z,102131.59
2022-12-18T09:30:01.408Z,102121.31
2022-12-18T09:35:47.418Z,102126.41
2022-12-18T09:38:33.136Z,102120.59
2022-12-18T09:41:34.863Z,102115.09
2022-12-18T09:44:52.902Z,102107.91
2022-12-18T09:47:40.262Z,102107.31
2022-12-18T09:50:33.020Z,102109.72
2022-12-18T09:53:26.145Z,102110.72
2022-12-18T09:56:19.903Z,102106.94
2022-12-18T09:59:06.496Z,102113.28
2022-12-18T10:01:52.532Z,102099.88
2022-12-18T10:04:38.284Z,102094.34
2022-12-18T10:07:49.064Z,102091.50
2022-12-18T10:11:04.424Z,102072.34
2022-12-18T10:13:57.127Z,102061.81
2022-12-18T10:16:57.489Z,102048.53
2022-12-18T10:19:48.455Z,102024.59
2022-12-18T10:22:43.171Z,102008.41
2022-12-18T10:26:05.092Z,101967.19
2022-12-18T10:28:51.695Z,101970.00
2022-12-18T10:31:38.750Z,101949.44
2022-12-18T10:34:24.897Z,101916.00
2022-12-18T10:37:18.024Z,101925.50
2022-12-18T10:40:21.544Z,101907.88
2022-12-18T10:43:16.175Z,101871.56
2022-12-18T10:46:22.256Z,101856.44
2022-12-18T10:49:20.505Z,101863.16
2022-12-18T10:52:21.508Z,101862.03
2022-12-18T10:55:18.541Z,101850.22
2022-12-18T10:58:28.787Z,101844.09
2022-12-18T11:01:49.817Z,101839.56
2022-12-18T11:04:35.884Z,101814.31
2022-12-18T11:07:21.624Z,101802.13
2022-12-18T11:10:20.539Z,101810.34
2022-12-18T11:13:21.656Z,101795.16
2022-12-18T11:16:07.465Z,101793.13
2022-12-18T11:18:53.139Z,101779.91
2022-12-18T11:21:43.451Z,101746.41
2022-12-18T11:24:34.653Z,101726.09
2022-12-18T11:27:20.766Z,101719.94
2022-12-18T11:30:15.461Z,101720.44
2022-12-18T11:33:21.243Z,101716.13
2022-12-18T11:36:11.381Z,101709.47
2022-12-18T11:39:00.930Z,101693.09
2022-12-18T11:42:22.633Z,101700.63
2022-12-18T11:45:20.049Z,101662.44
2022-12-18T11:48:28.636Z,101644.22
2022-12-18T11:51:28.180Z,101621.03
2022-12-18T11:54:15.134Z,101624.34
2022-12-18T11:57:11.206Z,101627.78
2022-12-18T12:00:11.815Z,101595.38
2022-12-18T12:03:23.177Z,101582.25
2022-12-18T12:06:09.030Z,101566.34
2022-12-18T12:09:18.193Z,101553.78
2022-12-18T12:12:32.931Z,101529.91
2022-12-18T12:15:49.865Z,101530.13
2022-12-18T12:19:02.793Z,101520.38
2022-12-18T12:22:14.579Z,101502.16
2022-12-18T12:25:21.419Z,101507.13
2022-12-18T12:28:19.666Z,101482.41
2022-12-18T12:31:24.562Z,101477.19
2022-12-18T12:34:18.003Z,101459.75
2022-12-18T12:37:23.993Z,101467.59
2022-12-18T12:40:51.335Z,101463.25
2022-12-18T12:43:43.331Z,101450.69
2022-12-18T12:46:42.482Z,101478.22
2022-12-18T12:49:37.544Z,101464.19
2022-12-18T12:52:40.964Z,101455.25
2022-12-18T12:55:29.244Z,101446.84
2022-12-18T12:58:52.335Z,101448.28
2022-12-18T13:01:58.347Z,101429.69
2022-12-18T13:04:53.363Z,101412.47
2022-12-18T13:07:51.160Z,101414.88
2022-12-18T13:10:42.483Z,101399.06
2022-12-18T13:13:54.805Z,101412.34
2022-12-18T13:16:40.739Z,101387.13
2022-12-18T13:19:27.727Z,101392.88
2022-12-18T13:22:51.060Z,101374.84
2022-12-18T13:25:38.938Z,101368.34
2022-12-18T13:28:45.245Z,101374.09
2022-12-18T13:31:40.656Z,101361.59
2022-12-18T13:34:29.764Z,101342.16
2022-12-18T13:37:43.729Z,101342.81
2022-12-18T13:40:57.051Z,101348.47
2022-12-18T13:43:47.495Z,101323.69
2022-12-18T13:46:48.139Z,101340.47
2022-12-18T13:49:44.524Z,101335.63
2022-12-18T13:52:37.371Z,101320.34
2022-12-18T13:55:23.859Z,101328.97
2022-12-18T13:58:13.406Z,101319.59
2022-12-18T14:01:04.985Z,101303.34
2022-12-18T14:03:50.423Z,101298.09
2022-12-18T14:06:36.904Z,101303.56
2022-12-18T14:09:29.292Z,101316.25
2022-12-18T14:12:22.859Z,101303.56
2022-12-18T14:15:24.239Z,101309.88
2022-12-18T14:46:35.743Z,101297.25
2022-12-18T14:49:30.252Z,101298.72
2022-12-18T14:52:29.042Z,101291.38
2022-12-18T14:55:19.368Z,101312.97
2022-12-18T14:58:05.846Z,101284.00
2022-12-18T15:00:55.911Z,101278.81
2022-12-18T15:03:44.977Z,101300.03
2022-12-18T15:06:32.034Z,101302.16
2022-12-18T15:09:26.450Z,101329.53
2022-12-18T15:12:29.649Z,101339.84
2022-12-18T15:15:33.977Z,101332.97
2022-12-18T15:18:23.881Z,101341.16
2022-12-18T15:21:19.585Z,101353.09
2022-12-18T15:24:28.279Z,101341.84
2022-12-18T15:27:49.515Z,101351.78
2022-12-18T15:30:38.490Z,101357.31
2022-12-18T15:33:31.586Z,101358.19
2022-12-18T15:40:14.986Z,101354.19
2022-12-18T15:46:34.618Z,101335.09
2022-12-18T15:49:45.476Z,101328.69
2022-12-18T15:53:03.892Z,101322.16
2022-12-18T15:56:02.023Z,101328.78
2022-12-18T15:59:14.556Z,101322.25
2022-12-18T16:05:38.309Z,101322.16
2022-12-18T16:08:25.905Z,101300.38
2022-12-18T16:11:25.600Z,101292.78
2022-12-18T16:18:02.841Z,101271.56
2022-12-18T16:20:50.420Z,101277.75
2022-12-18T16:23:49.012Z,101266.28
2022-12-18T16:26:44.313Z,101256.09
2022-12-18T16:29:30.664Z,101274.56
2022-12-18T16:32:19.442Z,101255.44
2022-12-18T16:35:05.617Z,101253.56
2022-12-18T16:37:50.978Z,101250.16
2022-12-18T16:40:36.900Z,101235.78
2022-12-18T16:43:27.954Z,101242.41
2022-12-18T16:46:16.878Z,101239.97
2022-12-18T16:49:04.658Z,101236.06
2022-12-18T16:51:50.177Z,101225.81
2022-12-18T16:54:54.097Z,101244.50
2022-12-18T16:57:40.485Z,101250.81
2022-12-18T17:00:25.877Z,101239.78
2022-12-18T17:03:11.438Z,101251.91
2022-12-18T17:06:03.971Z,101230.69
2022-12-18T17:08:55.897Z,101249.03
2022-12-18T17:11:41.744Z,101267.38
2022-12-18T17:14:27.565Z,101232.81
2022-12-18T17:17:21.866Z,101235.56
2022-12-18T17:20:09.223Z,101208.38
2022-12-18T17:22:54.820Z,101208.16
2022-12-18T17:25:41.755Z,101224.19
2022-12-18T17:28:28.812Z,101237.97
2022-12-18T17:31:17.574Z,101252.34
2022-12-18T17:34:04.371Z,101244.59
2022-12-18T17:36:53.437Z,101241.09
2022-12-18T17:39:40.568Z,101260.72
2022-12-18T17:42:26.445Z,101257.31
2022-12-18T17:45:12.521Z,101260.97
2022-12-18T17:48:01.771Z,101240.84
2022-12-18T17:50:49.487Z,101253.13
2022-12-18T17:53:37.609Z,101256.09
2022-12-18T17:56:30.158Z,101261.16
2022-12-18T17:59:17.503Z,101271.09
2022-12-18T18:02:15.492Z,101284.22
2022-12-18T18:05:07.792Z,101303.53
2022-12-18T18:07:57.130Z,101312.16
2022-12-18T18:10:42.788Z,101315.53
2022-12-18T18:13:33.317Z,101327.78
2022-12-18T18:16:22.425Z,101338.81
2022-12-18T18:19:15.342Z,101333.09
2022-12-18T18:22:01.287Z,101338.94
2022-12-18T18:24:46.923Z,101360.22
2022-12-18T18:27:38.235Z,101355.34
2022-12-18T18:30:24.165Z,101359.16
2022-12-18T18:33:11.972Z,101376.28
2022-12-18T18:35:58.373Z,101363.50
2022-12-18T18:38:48.199Z,101380.25
2022-12-18T18:41:34.506Z,101386.63
2022-12-18T18:44:21.933Z,101396.53
2022-12-18T18:47:11.444Z,101412.78
2022-12-18T18:49:59.171Z,101408.56
2022-12-18T18:52:44.688Z,101410.88
2022-12-18T18:55:33.706Z,101425.50
2022-12-18T18:58:19.915Z,101441.72
2022-12-18T19:01:09.680Z,101456.72
2022-12-18T19:03:55.411Z,101473.59
2022-12-18T19:06:40.763Z,101468.00
2022-12-18T19:09:32.672Z,101467.03
2022-12-18T19:12:28.034Z,101472.09
2022-12-18T19:15:13.728Z,101491.75
2022-12-18T19:18:00.225Z,101511.81
2022-12-18T19:20:55.082Z,101505.06
2022-12-18T19:23:41.375Z,101518.25
2022-12-18T19:26:30.997Z,101517.34
2022-12-18T19:29:19.970Z,101515.47
2022-12-18T19:32:05.870Z,101529.25
2022-12-18T19:35:11.726Z,101537.50
2022-12-18T19:37:59.005Z,101532.56
2022-12-18T19:40:45.014Z,101530.03
2022-12-18T19:43:30.368Z,101544.38
2022-12-18T19:46:23.009Z,101550.75
2022-12-18T19:49:08.742Z,101553.41
2022-12-18T19:51:56.725Z,101564.94
2022-12-18T19:54:42.672Z,101559.28
2022-12-18T19:57:29.755Z,101552.53
2022-12-18T20:00:18.836Z,101544.94
2022-12-18T20:03:16.018Z,101543.66
2022-12-18T20:06:18.909Z,101544.31
2022-12-18T20:09:06.539Z,101544.31
2022-12-18T20:11:58.080Z,101553.81
2022-12-18T20:14:55.948Z,101556.19
2022-12-18T20:17:41.351Z,101549.84
2022-12-18T20:20:27.064Z,101552.63
2022-12-18T20:23:12.715Z,101550.72
2022-12-18T20:26:00.321Z,101555.56
2022-12-18T20:28:45.966Z,101561.03
2022-12-18T20:31:34.740Z,101551.88
2022-12-18T20:34:20.176Z,101554.66
2022-12-18T20:37:05.878Z,101558.34
2022-12-18T20:39:51.077Z,101564.28
2022-12-18T20:42:37.585Z,101560.25
2022-12-18T20:45:23.062Z,101555.66
2022-12-18T20:48:08.342Z,101565.81
2022-12-18T20:51:07.747Z,101569.50
2022-12-18T20:54:08.010Z,101579.66
2022-12-18T20:56:57.032Z,101575.47
2022-12-18T20:59:47.984Z,101561.75
2022-12-18T21:02:34.162Z,101563.81
2022-12-18T21:05:19.502Z,101567.31
2022-12-18T21:08:05.345Z,101554.00
2022-12-18T21:10:50.804Z,101562.00
2022-12-18T21:13:36.038Z,101551.72
2022-12-18T21:16:21.291Z,101554.66
2022-12-18T21:19:07.146Z,101555.31
2022-12-18T21:21:54.274Z,101559.63
2022-12-18T21:24:40.234Z,101568.47
2022-12-18T21:27:28.158Z,101571.34
2022-12-18T21:30:14.000Z,101556.41
2022-12-18T21:33:03.674Z,101558.06
2022-12-18T21:35:49.555Z,101569.69
2022-12-18T21:38:39.202Z,101571.22
2022-12-18T21:41:26.322Z,101559.53
2022-12-18T21:44:15.262Z,101566.25
2022-12-18T21:47:10.818Z,101566.50
2022-12-18T21:50:06.639Z,101560.78
2022-12-18T21:52:54.175Z,101555.72
2022-12-18T21:55:39.986Z,101556.47
2022-12-18T21:58:25.885Z,101557.06
2022-12-18T22:01:11.201Z,101551.34
2022-12-18T22:04:00.393Z,101547.47
2022-12-18T22:06:48.984Z,101547.13
2022-12-18T22:09:38.833Z,101545.56
2022-12-18T22:12:26.960Z,101541.97
2022-12-18T22:15:19.196Z,101534.66
2022-12-18T22:18:10.013Z,101530.94
2022-12-18T22:21:07.237Z,101533.63
2022-12-18T22:24:03.868Z,101526.50
2022-12-18T22:26:52.342Z,101533.38
2022-12-18T22:29:41.817Z,101530.72
2022-12-18T22:32:31.754Z,101537.28
2022-12-18T22:35:24.669Z,101545.78
2022-12-18T22:38:11.528Z,101563.69
2022-12-18T22:41:00.096Z,101563.31
2022-12-18T22:43:45.884Z,101576.88
2022-12-18T22:46:37.671Z,101575.22
2022-12-18T22:49:25.342Z,101575.75
2022-12-18T22:52:10.648Z,101579.00
2022-12-18T22:54:55.856Z,101584.50
2022-12-18T22:57:46.502Z,101578.69
2022-12-18T23:00:34.748Z,101578.25
2022-12-18T23:03:19.933Z,101587.03
2022-12-18T23:06:06.994Z,101579.78
2022-12-18T23:08:56.826Z,101574.25
2022-12-18T23:11:43.372Z,101586.31
2022-12-18T23:14:31.565Z,101578.69
2022-12-18T23:17:16.702Z,101575.28
2022-12-18T23:20:02.080Z,101584.47
2022-12-18T23:22:47.291Z,101577.09
2022-12-18T23:25:32.899Z,101572.19
2022-12-18T23:28:18.258Z,101573.00
2022-12-18T23:31:28.108Z,101571.16
2022-12-18T23:34:14.618Z,101571.88
2022-12-18T23:37:00.253Z,101569.22
2022-12-18T23:39:45.634Z,101567.81
2022-12-18T23:42:31.069Z,101562.50
2022-12-18T23:45:17.923Z,101552.94
2022-12-18T23:48:03.926Z,101550.91
2022-12-18T23:50:49.407Z,101542.13
2022-12-18T23:53:35.779Z,101532.84
2022-12-18T23:56:22.618Z,101533.97
2022-12-18T23:59:08.015Z,101533.84
