createdAt,value
2018-04-28T00:00:13.358Z,2.50
2018-04-28T00:01:13.373Z,2.60
2018-04-28T00:02:13.390Z,2.50
2018-04-28T00:03:13.400Z,3.10
2018-04-28T00:04:13.414Z,2.60
2018-04-28T00:05:13.434Z,2.60
2018-04-28T00:06:13.445Z,3.40
2018-04-28T00:07:13.458Z,2.60
2018-04-28T00:08:13.468Z,3.00
2018-04-28T00:09:13.485Z,2.30
2018-04-28T00:10:13.498Z,2.60
2018-04-28T00:11:13.511Z,3.00
2018-04-28T00:12:13.524Z,2.80
2018-04-28T00:13:13.540Z,3.10
2018-04-28T00:14:13.553Z,2.80
2018-04-28T00:15:13.568Z,2.80
2018-04-28T00:16:13.583Z,2.90
2018-04-28T00:17:13.595Z,3.00
2018-04-28T00:18:13.608Z,2.80
2018-04-28T00:19:13.624Z,2.80
2018-04-28T00:20:13.635Z,3.00
2018-04-28T00:21:13.650Z,3.00
2018-04-28T00:22:13.666Z,3.00
2018-04-28T00:23:13.679Z,2.90
2018-04-28T00:24:13.689Z,3.30
2018-04-28T00:25:13.706Z,2.80
2018-04-28T00:26:13.719Z,2.90
2018-04-28T00:27:13.732Z,2.60
2018-04-28T00:28:13.744Z,3.10
2018-04-28T00:29:13.762Z,2.80
2018-04-28T00:30:13.771Z,3.20
2018-04-28T00:31:13.787Z,3.00
2018-04-28T00:32:13.798Z,3.00
2018-04-28T00:33:13.813Z,2.70
2018-04-28T00:34:13.828Z,2.60
2018-04-28T00:35:13.842Z,2.70
2018-04-28T00:36:13.853Z,2.90
2018-04-28T00:37:13.869Z,3.20
2018-04-28T00:38:13.882Z,2.80
2018-04-28T00:39:13.894Z,2.90
2018-04-28T00:40:13.908Z,2.80
2018-04-28T00:41:13.922Z,2.80
2018-04-28T00:42:13.935Z,2.80
2018-04-28T00:43:13.950Z,2.90
2018-04-28T00:44:13.965Z,3.00
2018-04-28T00:45:13.977Z,3.00
2018-04-28T00:46:13.991Z,2.80
2018-04-28T00:47:14.005Z,2.80
2018-04-28T00:48:14.017Z,3.00
2018-04-28T00:49:14.031Z,3.20
2018-04-28T00:50:14.045Z,2.80
2018-04-28T00:51:14.071Z,2.80
2018-04-28T00:52:14.075Z,2.30
2018-04-28T00:53:14.086Z,2.80
2018-04-28T00:54:14.098Z,2.70
2018-04-28T00:55:14.112Z,3.20
2018-04-28T00:56:14.125Z,2.80
2018-04-28T00:57:14.137Z,3.00
2018-04-28T00:58:14.153Z,3.00
2018-04-28T00:59:14.167Z,2.80
2018-04-28T01:00:14.181Z,2.70
2018-04-28T01:01:14.191Z,3.00
2018-04-28T01:02:14.206Z,2.80
2018-04-28T01:03:14.222Z,2.80
2018-04-28T01:04:14.231Z,3.30
2018-04-28T01:05:14.247Z,2.70
2018-04-28T01:06:14.257Z,2.80
2018-04-28T01:07:14.273Z,3.00
2018-04-28T01:08:14.287Z,2.70
2018-04-28T01:09:14.301Z,2.80
2018-04-28T01:10:14.312Z,2.90
2018-04-28T01:11:14.325Z,3.00
2018-04-28T01:12:14.340Z,2.70
2018-04-28T01:13:14.352Z,2.70
2018-04-28T01:14:14.364Z,3.20
2018-04-28T01:15:14.378Z,2.90
2018-04-28T01:16:14.397Z,3.30
2018-04-28T01:17:14.404Z,2.80
2018-04-28T01:18:14.416Z,3.00
2018-04-28T01:19:14.429Z,3.10
2018-04-28T01:20:14.441Z,3.00
2018-04-28T01:21:14.454Z,2.90
2018-04-28T01:22:14.468Z,2.90
2018-04-28T01:23:14.481Z,2.70
2018-04-28T01:24:14.493Z,3.20
2018-04-28T01:25:14.505Z,3.10
2018-04-28T01:26:14.521Z,3.10
2018-04-28T01:27:14.532Z,3.20
2018-04-28T01:28:14.544Z,3.40
2018-04-28T01:29:14.559Z,3.20
2018-04-28T01:30:14.569Z,2.90
2018-04-28T01:31:14.586Z,3.00
2018-04-28T01:32:14.595Z,3.30
2018-04-28T01:33:14.610Z,3.00
2018-04-28T01:34:14.621Z,3.30
2018-04-28T01:35:14.637Z,3.20
2018-04-28T01:36:14.647Z,3.20
2018-04-28T01:37:14.660Z,3.10
2018-04-28T01:38:14.672Z,3.10
2018-04-28T01:39:14.685Z,2.90
2018-04-28T01:40:14.698Z,3.10
2018-04-28T01:41:14.720Z,3.20
2018-04-28T01:42:14.722Z,3.10
2018-04-28T01:43:14.736Z,3.20
2018-04-28T01:44:14.749Z,3.30
2018-04-28T01:45:14.762Z,3.10
2018-04-28T01:46:14.775Z,3.30
2018-04-28T01:47:14.785Z,2.80
2018-04-28T01:48:14.798Z,3.20
2018-04-28T01:49:14.812Z,3.00
2018-04-28T01:50:14.824Z,3.20
2018-04-28T01:51:14.848Z,3.40
2018-04-28T01:52:14.849Z,3.50
2018-04-28T01:53:14.861Z,3.50
2018-04-28T01:54:14.880Z,3.30
2018-04-28T01:55:14.889Z,3.20
2018-04-28T01:56:14.898Z,3.40
2018-04-28T01:57:14.911Z,3.40
2018-04-28T01:58:14.924Z,3.30
2018-04-28T01:59:14.938Z,3.20
2018-04-28T02:00:14.947Z,3.20
2018-04-28T02:01:15.029Z,3.00
2018-04-28T02:02:14.974Z,3.00
2018-04-28T02:03:14.985Z,3.00
2018-04-28T02:04:14.999Z,3.30
2018-04-28T02:05:15.012Z,3.00
2018-04-28T02:06:15.023Z,3.10
2018-04-28T02:07:15.039Z,3.20
2018-04-28T02:08:15.047Z,2.90
2018-04-28T02:09:15.061Z,3.00
2018-04-28T02:10:15.075Z,2.80
2018-04-28T02:11:15.086Z,3.00
2018-04-28T02:12:15.098Z,3.30
2018-04-28T02:13:15.111Z,3.00
2018-04-28T02:14:15.122Z,3.20
2018-04-28T02:15:15.136Z,3.10
2018-04-28T02:16:15.152Z,3.30
2018-04-28T02:17:15.163Z,3.20
2018-04-28T02:18:15.173Z,3.10
2018-04-28T02:19:15.188Z,3.20
2018-04-28T02:20:15.197Z,3.20
2018-04-28T02:21:15.210Z,3.00
2018-04-28T02:22:15.222Z,3.20
2018-04-28T02:23:15.236Z,3.00
2018-04-28T02:24:15.253Z,3.20
2018-04-28T02:25:15.262Z,3.10
2018-04-28T02:26:15.277Z,3.00
2018-04-28T02:27:15.291Z,3.10
2018-04-28T02:28:15.299Z,3.20
2018-04-28T02:29:15.311Z,3.20
2018-04-28T02:30:15.326Z,3.00
2018-04-28T02:31:15.337Z,3.30
2018-04-28T02:32:15.348Z,3.30
2018-04-28T02:33:15.362Z,3.30
2018-04-28T02:34:15.379Z,3.40
2018-04-28T02:35:15.386Z,3.20
2018-04-28T02:36:15.399Z,3.30
2018-04-28T02:37:15.418Z,3.20
2018-04-28T02:38:15.426Z,3.00
2018-04-28T02:39:15.439Z,2.90
2018-04-28T02:40:15.455Z,3.10
2018-04-28T02:41:15.462Z,3.00
2018-04-28T02:42:15.474Z,3.50
2018-04-28T02:43:15.493Z,2.90
2018-04-28T02:44:15.505Z,2.80
2018-04-28T02:45:15.516Z,3.50
2018-04-28T02:46:15.527Z,3.10
2018-04-28T02:47:15.538Z,3.10
2018-04-28T02:48:15.551Z,3.20
2018-04-28T02:49:15.564Z,3.30
2018-04-28T02:50:15.669Z,3.40
2018-04-28T02:51:15.590Z,3.30
2018-04-28T02:52:15.602Z,3.70
2018-04-28T02:53:15.616Z,3.30
2018-04-28T02:54:15.626Z,3.40
2018-04-28T02:55:15.641Z,3.30
2018-04-28T02:56:15.653Z,3.30
2018-04-28T02:57:15.665Z,3.30
2018-04-28T02:58:15.679Z,3.50
2018-04-28T02:59:15.689Z,3.10
2018-04-28T03:00:15.703Z,3.10
2018-04-28T03:01:15.718Z,3.20
2018-04-28T03:02:15.728Z,2.90
2018-04-28T03:03:15.745Z,3.10
2018-04-28T03:04:15.752Z,3.40
2018-04-28T03:05:15.772Z,3.20
2018-04-28T03:06:15.782Z,2.90
2018-04-28T03:07:15.792Z,3.10
2018-04-28T03:08:15.807Z,3.10
2018-04-28T03:09:15.817Z,3.00
2018-04-28T03:10:15.830Z,3.30
2018-04-28T03:11:15.842Z,3.20
2018-04-28T03:12:15.856Z,3.20
2018-04-28T03:13:15.868Z,2.80
2018-04-28T03:14:15.880Z,3.30
2018-04-28T03:15:15.894Z,3.30
2018-04-28T03:16:15.905Z,3.60
2018-04-28T03:17:15.920Z,3.30
2018-04-28T03:18:15.932Z,3.00
2018-04-28T03:19:15.945Z,3.80
2018-04-28T03:20:15.955Z,3.40
2018-04-28T03:21:15.969Z,3.80
2018-04-28T03:22:15.983Z,3.30
2018-04-28T03:23:15.995Z,3.40
2018-04-28T03:24:16.058Z,3.10
2018-04-28T03:25:16.020Z,3.40
2018-04-28T03:26:16.035Z,3.60
2018-04-28T03:27:16.045Z,3.20
2018-04-28T03:28:16.057Z,2.80
2018-04-28T03:29:16.072Z,3.70
2018-04-28T03:30:16.084Z,3.20
2018-04-28T03:31:16.098Z,3.20
2018-04-28T03:32:16.109Z,3.40
2018-04-28T03:33:16.130Z,3.40
2018-04-28T03:34:16.137Z,3.80
2018-04-28T03:35:16.150Z,3.50
2018-04-28T03:36:16.159Z,3.60
2018-04-28T03:37:16.172Z,3.40
2018-04-28T03:38:16.189Z,3.70
2018-04-28T03:39:16.197Z,3.50
2018-04-28T03:40:16.211Z,3.40
2018-04-28T03:41:16.221Z,4.00
2018-04-28T03:42:16.234Z,3.90
2018-04-28T03:43:16.249Z,3.50
2018-04-28T03:44:16.259Z,3.30
2018-04-28T03:45:16.272Z,3.90
2018-04-28T03:46:16.287Z,3.80
2018-04-28T03:47:16.297Z,3.30
2018-04-28T03:48:16.310Z,3.70
2018-04-28T03:49:16.321Z,3.50
2018-04-28T03:50:16.335Z,3.70
2018-04-28T03:51:16.347Z,3.50
2018-04-28T03:52:16.359Z,3.50
2018-04-28T03:53:16.371Z,3.70
2018-04-28T03:54:16.383Z,3.80
2018-04-28T03:55:16.395Z,3.00
2018-04-28T03:56:16.409Z,4.10
2018-04-28T03:57:16.421Z,3.30
2018-04-28T03:58:16.433Z,3.40
2018-04-28T03:59:16.452Z,3.20
2018-04-28T04:00:16.457Z,3.60
2018-04-28T04:01:16.471Z,3.50
2018-04-28T04:02:16.488Z,3.90
2018-04-28T04:03:16.493Z,3.40
2018-04-28T04:04:16.507Z,3.30
2018-04-28T04:05:16.517Z,3.70
2018-04-28T04:06:16.537Z,3.70
2018-04-28T04:07:16.544Z,3.50
2018-04-28T04:08:16.556Z,3.40
2018-04-28T04:09:16.572Z,3.70
2018-04-28T04:10:16.581Z,3.40
2018-04-28T04:11:16.593Z,3.70
2018-04-28T04:12:16.606Z,3.00
2018-04-28T04:13:16.617Z,3.60
2018-04-28T04:14:16.630Z,3.10
2018-04-28T04:15:16.649Z,3.40
2018-04-28T04:16:16.656Z,3.30
2018-04-28T04:17:16.667Z,2.80
2018-04-28T04:18:16.699Z,3.60
2018-04-28T04:19:16.691Z,3.20
2018-04-28T04:20:16.703Z,3.30
2018-04-28T04:21:16.715Z,2.90
2018-04-28T04:22:16.728Z,3.50
2018-04-28T04:23:16.742Z,3.20
2018-04-28T04:24:16.752Z,3.40
2018-04-28T04:25:16.765Z,3.60
2018-04-28T04:26:16.777Z,3.80
2018-04-28T04:27:16.791Z,3.50
2018-04-28T04:28:16.802Z,3.60
2018-04-28T04:29:16.826Z,3.80
2018-04-28T04:30:16.827Z,3.30
2018-04-28T04:31:16.846Z,4.00
2018-04-28T04:32:16.850Z,3.50
2018-04-28T04:33:16.862Z,3.40
2018-04-28T04:34:16.875Z,3.40
2018-04-28T04:35:16.889Z,3.10
2018-04-28T04:36:16.899Z,3.40
2018-04-28T04:37:16.912Z,3.20
2018-04-28T04:38:16.925Z,3.40
2018-04-28T04:39:16.939Z,3.40
2018-04-28T04:40:16.948Z,3.20
2018-04-28T04:41:16.967Z,3.20
2018-04-28T04:42:16.976Z,3.40
2018-04-28T04:43:16.987Z,3.60
2018-04-28T04:44:16.995Z,3.60
2018-04-28T04:45:17.009Z,3.50
2018-04-28T04:46:17.023Z,3.30
2018-04-28T04:47:17.034Z,3.20
2018-04-28T04:48:17.050Z,3.50
2018-04-28T04:49:17.059Z,3.60
2018-04-28T04:50:17.070Z,4.10
2018-04-28T04:51:17.090Z,3.80
2018-04-28T04:52:17.096Z,3.30
2018-04-28T04:53:17.111Z,3.40
2018-04-28T04:54:17.121Z,3.40
2018-04-28T04:55:17.133Z,3.70
2018-04-28T04:56:17.148Z,3.70
2018-04-28T04:57:17.160Z,3.60
2018-04-28T04:58:17.170Z,3.30
2018-04-28T04:59:17.184Z,3.50
2018-04-28T05:00:17.194Z,3.20
2018-04-28T05:01:17.207Z,3.50
2018-04-28T05:02:17.220Z,3.80
2018-04-28T05:03:17.233Z,3.40
2018-04-28T05:04:17.244Z,3.20
2018-04-28T05:05:17.258Z,3.40
2018-04-28T05:06:17.269Z,3.10
2018-04-28T05:07:17.281Z,3.20
2018-04-28T05:08:17.296Z,3.10
2018-04-28T05:09:17.306Z,3.20
2018-04-28T05:10:17.317Z,3.40
2018-04-28T05:11:17.331Z,3.10
2018-04-28T05:12:17.342Z,3.30
2018-04-28T05:13:17.354Z,3.40
2018-04-28T05:14:17.366Z,3.10
2018-04-28T05:15:17.380Z,3.20
2018-04-28T05:16:17.394Z,3.60
2018-04-28T05:17:17.422Z,3.50
2018-04-28T05:18:17.417Z,3.20
2018-04-28T05:19:17.431Z,3.60
2018-04-28T05:20:17.441Z,3.10
2018-04-28T05:21:17.453Z,3.30
2018-04-28T05:22:17.467Z,3.30
2018-04-28T05:23:17.476Z,3.30
2018-04-28T05:24:17.492Z,3.10
2018-04-28T05:25:17.503Z,3.00
2018-04-28T05:26:17.515Z,3.30
2018-04-28T05:27:17.528Z,3.50
2018-04-28T05:28:17.540Z,3.80
2018-04-28T05:29:17.553Z,3.20
2018-04-28T05:30:17.567Z,3.10
2018-04-28T05:31:17.576Z,3.20
2018-04-28T05:32:17.589Z,3.00
2018-04-28T05:33:17.604Z,3.60
2018-04-28T05:34:17.616Z,3.20
2018-04-28T05:35:17.630Z,3.40
2018-04-28T05:36:17.639Z,3.10
2018-04-28T05:37:17.652Z,3.40
2018-04-28T05:38:17.663Z,3.00
2018-04-28T05:39:17.676Z,3.30
2018-04-28T05:40:17.691Z,3.20
2018-04-28T05:41:17.702Z,2.80
2018-04-28T05:42:17.716Z,3.30
2018-04-28T05:43:17.726Z,3.40
2018-04-28T05:44:17.738Z,3.40
2018-04-28T05:45:17.753Z,3.60
2018-04-28T05:46:17.766Z,3.70
2018-04-28T05:47:17.780Z,3.90
2018-04-28T05:48:17.862Z,3.40
2018-04-28T05:49:17.803Z,3.30
2018-04-28T05:50:17.814Z,3.10
2018-04-28T05:51:17.828Z,3.40
2018-04-28T05:52:17.842Z,4.10
2018-04-28T05:53:17.861Z,3.70
2018-04-28T05:54:17.866Z,3.40
2018-04-28T05:55:17.878Z,3.70
2018-04-28T05:56:17.892Z,3.70
2018-04-28T05:57:17.901Z,3.50
2018-04-28T05:58:17.915Z,3.50
2018-04-28T05:59:17.928Z,2.90
2018-04-28T06:00:17.939Z,3.50
2018-04-28T06:01:17.952Z,3.40
2018-04-28T06:02:17.964Z,3.60
2018-04-28T06:03:17.977Z,3.70
2018-04-28T06:04:17.988Z,3.70
2018-04-28T06:05:18.002Z,3.60
2018-04-28T06:06:18.016Z,3.60
2018-04-28T06:07:18.027Z,3.30
2018-04-28T06:08:18.042Z,3.60
2018-04-28T06:09:18.053Z,3.60
2018-04-28T06:10:18.067Z,3.50
2018-04-28T06:11:18.077Z,3.80
2018-04-28T06:12:18.096Z,3.30
2018-04-28T06:13:18.104Z,3.30
2018-04-28T06:14:18.122Z,3.40
2018-04-28T06:15:18.128Z,3.40
2018-04-28T06:16:18.141Z,3.20
2018-04-28T06:17:18.153Z,3.60
2018-04-28T06:18:18.167Z,3.60
2018-04-28T06:19:18.181Z,3.40
2018-04-28T06:20:18.314Z,3.50
2018-04-28T06:21:18.205Z,3.20
2018-04-28T06:22:18.220Z,3.30
2018-04-28T06:23:18.233Z,3.50
2018-04-28T06:24:18.242Z,3.90
2018-04-28T06:25:18.259Z,3.10
2018-04-28T06:26:18.268Z,3.40
2018-04-28T06:27:18.282Z,3.10
2018-04-28T06:28:18.297Z,3.50
2018-04-28T06:29:18.309Z,3.50
2018-04-28T06:30:18.318Z,3.40
2018-04-28T06:31:18.330Z,3.20
2018-04-28T06:32:18.345Z,3.10
2018-04-28T06:33:18.356Z,3.30
2018-04-28T06:34:18.370Z,3.10
2018-04-28T06:35:18.383Z,3.30
2018-04-28T06:36:18.395Z,3.40
2018-04-28T06:37:18.405Z,3.30
2018-04-28T06:38:18.424Z,3.10
2018-04-28T06:39:18.430Z,3.20
2018-04-28T06:40:18.443Z,3.10
2018-04-28T06:41:18.468Z,3.30
2018-04-28T06:42:18.472Z,3.20
2018-04-28T06:43:18.483Z,2.80
2018-04-28T06:44:18.495Z,3.20
2018-04-28T06:45:18.508Z,3.00
2018-04-28T06:46:18.521Z,3.10
2018-04-28T06:47:18.533Z,3.30
2018-04-28T06:48:18.544Z,3.50
2018-04-28T06:49:18.556Z,2.90
2018-04-28T06:50:18.572Z,3.40
2018-04-28T06:51:18.583Z,3.10
2018-04-28T06:52:18.595Z,3.20
2018-04-28T06:53:18.609Z,3.00
2018-04-28T06:54:18.622Z,3.50
2018-04-28T06:55:18.636Z,3.10
2018-04-28T06:56:18.646Z,3.30
2018-04-28T06:57:18.666Z,2.80
2018-04-28T06:58:18.672Z,3.60
2018-04-28T06:59:18.684Z,3.40
2018-04-28T07:00:18.698Z,3.30
2018-04-28T07:01:18.710Z,3.20
2018-04-28T07:02:18.721Z,3.70
2018-04-28T07:03:18.736Z,3.30
2018-04-28T07:04:18.749Z,3.60
2018-04-28T07:05:18.760Z,3.10
2018-04-28T07:06:18.774Z,3.50
2018-04-28T07:07:18.785Z,3.10
2018-04-28T07:08:18.800Z,3.20
2018-04-28T07:09:18.811Z,3.20
2018-04-28T07:10:18.823Z,3.20
2018-04-28T07:11:18.835Z,3.30
2018-04-28T07:12:18.849Z,3.40
2018-04-28T07:13:18.868Z,2.80
2018-04-28T07:14:18.879Z,3.10
2018-04-28T07:15:18.891Z,3.20
2018-04-28T07:16:18.899Z,3.30
2018-04-28T07:17:18.916Z,3.70
2018-04-28T07:18:18.927Z,3.40
2018-04-28T07:19:19.007Z,3.00
2018-04-28T07:20:18.954Z,3.40
2018-04-28T07:21:18.966Z,3.10
2018-04-28T07:22:18.977Z,3.20
2018-04-28T07:23:18.994Z,3.20
2018-04-28T07:24:19.005Z,3.50
2018-04-28T07:25:19.018Z,3.20
2018-04-28T07:26:19.032Z,3.00
2018-04-28T07:27:19.044Z,3.00
2018-04-28T07:28:19.058Z,3.40
2018-04-28T07:29:19.101Z,3.30
2018-04-28T07:30:19.084Z,3.10
2018-04-28T07:31:19.094Z,3.20
2018-04-28T07:32:19.109Z,3.40
2018-04-28T07:33:19.127Z,3.30
2018-04-28T07:34:19.140Z,3.80
2018-04-28T07:35:19.171Z,3.10
2018-04-28T07:36:19.164Z,3.10
2018-04-28T07:37:19.176Z,3.00
2018-04-28T07:38:19.191Z,4.10
2018-04-28T07:39:19.203Z,3.70
2018-04-28T07:40:19.216Z,3.60
2018-04-28T07:41:19.229Z,3.50
2018-04-28T07:42:19.247Z,3.10
2018-04-28T07:43:19.255Z,3.00
2018-04-28T07:44:19.266Z,3.30
2018-04-28T07:45:19.284Z,3.00
2018-04-28T07:46:19.296Z,2.90
2018-04-28T07:47:19.308Z,3.80
2018-04-28T07:48:19.320Z,2.70
2018-04-28T07:49:19.333Z,3.00
2018-04-28T07:50:19.347Z,3.50
2018-04-28T07:51:19.361Z,3.80
2018-04-28T07:52:19.372Z,2.90
2018-04-28T07:53:19.387Z,3.20
2018-04-28T07:54:19.401Z,3.10
2018-04-28T07:55:19.415Z,3.00
2018-04-28T07:56:19.429Z,3.60
2018-04-28T07:57:19.446Z,3.00
2018-04-28T07:58:19.454Z,3.40
2018-04-28T07:59:19.467Z,3.50
2018-04-28T08:00:19.519Z,2.90
2018-04-28T08:01:19.494Z,2.80
2018-04-28T08:02:19.508Z,3.60
2018-04-28T08:03:19.529Z,3.20
2018-04-28T08:04:19.536Z,3.60
2018-04-28T08:05:19.550Z,4.20
2018-04-28T08:06:19.563Z,3.90
2018-04-28T08:07:19.580Z,4.30
2018-04-28T08:08:19.590Z,3.30
2018-04-28T08:09:19.602Z,3.80
2018-04-28T08:10:19.615Z,3.60
2018-04-28T08:11:19.630Z,4.40
2018-04-28T08:12:19.646Z,3.80
2018-04-28T08:13:19.654Z,3.10
2018-04-28T08:14:19.745Z,3.80
2018-04-28T08:15:19.765Z,3.80
2018-04-28T08:16:19.695Z,3.30
2018-04-28T08:17:19.713Z,3.20
2018-04-28T08:18:19.723Z,3.60
2018-04-28T08:19:19.741Z,3.90
2018-04-28T08:20:19.750Z,3.80
2018-04-28T08:21:19.765Z,3.60
2018-04-28T08:22:19.777Z,3.40
2018-04-28T08:23:19.788Z,3.50
2018-04-28T08:24:19.803Z,3.80
2018-04-28T08:25:19.818Z,4.90
2018-04-28T08:26:19.833Z,3.70
2018-04-28T08:27:19.846Z,3.30
2018-04-28T08:28:19.858Z,3.20
2018-04-28T08:29:19.874Z,3.40
2018-04-28T08:30:19.885Z,3.60
2018-04-28T08:31:19.902Z,3.40
2018-04-28T08:32:19.916Z,3.40
2018-04-28T08:33:19.927Z,3.50
2018-04-28T08:34:19.941Z,3.90
2018-04-28T08:35:19.955Z,3.70
2018-04-28T08:36:19.969Z,3.90
2018-04-28T08:37:19.990Z,3.60
2018-04-28T08:38:19.998Z,3.50
2018-04-28T08:39:20.014Z,3.40
2018-04-28T08:40:20.093Z,3.40
2018-04-28T08:41:20.055Z,3.40
2018-04-28T08:42:20.054Z,3.50
2018-04-28T08:43:20.068Z,3.40
2018-04-28T08:44:20.102Z,3.10
2018-04-28T08:45:20.097Z,3.00
2018-04-28T08:46:20.109Z,3.20
2018-04-28T08:47:20.132Z,3.40
2018-04-28T08:48:20.140Z,3.80
2018-04-28T08:49:20.151Z,3.50
2018-04-28T08:50:20.167Z,3.10
2018-04-28T08:51:20.184Z,3.80
2018-04-28T08:52:20.199Z,3.70
2018-04-28T08:53:20.209Z,3.40
2018-04-28T08:54:20.222Z,3.80
2018-04-28T08:55:20.236Z,3.20
2018-04-28T08:56:20.251Z,3.80
2018-04-28T08:57:20.263Z,3.80
2018-04-28T08:58:20.278Z,3.50
2018-04-28T08:59:20.295Z,4.00
2018-04-28T09:00:20.306Z,3.70
2018-04-28T09:01:20.320Z,3.40
2018-04-28T09:02:20.335Z,3.50
2018-04-28T09:03:20.349Z,3.80
2018-04-28T09:04:20.366Z,3.40
2018-04-28T09:05:20.377Z,3.70
2018-04-28T09:06:20.393Z,3.10
2018-04-28T09:07:20.408Z,3.50
2018-04-28T09:08:20.419Z,3.70
2018-04-28T09:09:20.434Z,3.70
2018-04-28T09:10:20.449Z,3.80
2018-04-28T09:11:20.463Z,3.60
2018-04-28T09:12:20.479Z,3.40
2018-04-28T09:13:20.492Z,3.10
2018-04-28T09:14:20.506Z,3.20
2018-04-28T09:15:20.525Z,3.50
2018-04-28T09:16:20.534Z,4.10
2018-04-28T09:17:20.551Z,3.40
2018-04-28T09:18:20.565Z,3.40
2018-04-28T09:19:20.580Z,3.40
2018-04-28T09:20:20.598Z,4.20
2018-04-28T09:21:20.612Z,4.10
2018-04-28T09:22:20.625Z,3.90
2018-04-28T09:23:20.642Z,4.10
2018-04-28T09:24:20.654Z,3.90
2018-04-28T09:25:20.668Z,4.10
2018-04-28T09:26:20.706Z,3.80
2018-04-28T09:27:20.700Z,4.10
2018-04-28T09:28:20.716Z,4.10
2018-04-28T09:29:20.735Z,4.50
2018-04-28T09:30:20.749Z,4.10
2018-04-28T09:31:20.762Z,4.20
2018-04-28T09:32:20.772Z,4.40
2018-04-28T09:33:20.791Z,4.40
2018-04-28T09:34:20.805Z,4.50
2018-04-28T09:35:20.823Z,4.40
2018-04-28T09:36:20.836Z,4.40
2018-04-28T09:37:20.850Z,4.50
2018-04-28T09:38:20.875Z,3.70
2018-04-28T09:39:20.880Z,4.10
2018-04-28T09:40:20.893Z,3.90
2018-04-28T09:41:20.915Z,3.80
2018-04-28T09:42:20.929Z,3.80
2018-04-28T09:43:20.938Z,3.50
2018-04-28T09:44:20.952Z,3.60
2018-04-28T09:45:20.973Z,4.10
2018-04-28T09:46:21.058Z,3.60
2018-04-28T09:47:21.000Z,4.30
2018-04-28T09:48:21.013Z,3.80
2018-04-28T09:49:21.030Z,3.50
2018-04-28T09:50:21.044Z,3.90
2018-04-28T09:51:21.059Z,4.70
2018-04-28T09:52:21.072Z,4.30
2018-04-28T09:53:21.088Z,3.90
2018-04-28T09:54:21.106Z,4.40
2018-04-28T09:55:21.118Z,3.90
2018-04-28T09:56:21.137Z,3.80
2018-04-28T09:57:21.148Z,4.00
2018-04-28T09:58:21.167Z,4.60
2018-04-28T09:59:21.183Z,4.80
2018-04-28T10:00:21.192Z,4.70
2018-04-28T10:01:21.210Z,3.80
2018-04-28T10:02:21.224Z,4.10
2018-04-28T10:03:21.257Z,4.10
2018-04-28T10:04:21.256Z,4.50
2018-04-28T10:05:21.271Z,4.20
2018-04-28T10:06:21.292Z,3.90
2018-04-28T10:07:21.301Z,4.00
2018-04-28T10:08:21.317Z,4.20
2018-04-28T10:09:21.334Z,4.50
2018-04-28T10:10:21.351Z,4.20
2018-04-28T10:11:21.368Z,4.40
2018-04-28T10:12:21.377Z,4.80
2018-04-28T10:13:21.393Z,4.40
2018-04-28T10:14:21.409Z,4.20
2018-04-28T10:15:21.424Z,4.50
2018-04-28T10:16:21.440Z,4.70
2018-04-28T10:17:21.457Z,3.90
2018-04-28T10:18:21.469Z,4.40
2018-04-28T10:19:21.488Z,4.10
2018-04-28T10:20:21.614Z,4.10
2018-04-28T10:21:21.519Z,4.10
2018-04-28T10:22:21.537Z,4.30
2018-04-28T10:23:21.552Z,4.90
2018-04-28T10:24:21.565Z,4.50
2018-04-28T10:25:21.580Z,4.30
2018-04-28T10:26:21.596Z,4.70
2018-04-28T10:27:21.615Z,4.20
2018-04-28T10:28:21.627Z,4.70
2018-04-28T10:29:21.642Z,4.50
2018-04-28T10:30:21.664Z,3.90
2018-04-28T10:31:21.678Z,4.30
2018-04-28T10:32:21.692Z,4.30
2018-04-28T10:33:21.708Z,4.30
2018-04-28T10:34:21.728Z,4.20
2018-04-28T10:35:21.740Z,3.80
2018-04-28T10:36:21.755Z,4.40
2018-04-28T10:37:21.772Z,4.40
2018-04-28T10:38:21.791Z,4.10
2018-04-28T10:39:21.807Z,4.50
2018-04-28T10:40:21.818Z,4.00
2018-04-28T10:41:21.837Z,3.80
2018-04-28T10:42:21.853Z,4.20
2018-04-28T10:43:21.868Z,3.90
2018-04-28T10:44:21.883Z,4.10
2018-04-28T10:45:21.903Z,4.10
2018-04-28T10:46:21.917Z,3.80
2018-04-28T10:47:21.935Z,3.80
2018-04-28T10:48:21.948Z,4.30
2018-04-28T10:49:21.968Z,4.20
2018-04-28T10:50:21.986Z,3.80
2018-04-28T10:51:21.999Z,4.60
2018-04-28T10:52:22.018Z,4.10
2018-04-28T10:53:22.282Z,3.90
2018-04-28T10:54:22.048Z,4.20
2018-04-28T10:55:22.065Z,5.00
2018-04-28T10:56:22.082Z,4.00
2018-04-28T10:57:22.102Z,3.40
2018-04-28T10:58:22.119Z,3.60
2018-04-28T10:59:22.133Z,3.60
2018-04-28T11:00:22.149Z,4.00
2018-04-28T11:01:22.166Z,3.80
2018-04-28T11:02:22.186Z,3.60
2018-04-28T11:03:22.202Z,3.70
2018-04-28T11:04:22.217Z,3.90
2018-04-28T11:05:22.233Z,3.70
2018-04-28T11:06:22.251Z,3.60
2018-04-28T11:07:22.269Z,3.50
2018-04-28T11:08:22.284Z,3.40
2018-04-28T11:09:22.302Z,3.70
2018-04-28T11:10:22.324Z,3.70
2018-04-28T11:11:22.338Z,4.20
2018-04-28T11:12:22.355Z,4.10
2018-04-28T11:13:22.395Z,3.40
2018-04-28T11:14:22.388Z,3.50
2018-04-28T11:15:22.408Z,3.80
2018-04-28T11:16:22.424Z,3.90
2018-04-28T11:17:22.448Z,3.80
2018-04-28T11:18:22.460Z,3.50
2018-04-28T11:19:22.479Z,3.90
2018-04-28T11:20:22.493Z,3.60
2018-04-28T11:21:22.514Z,3.60
2018-04-28T11:22:22.528Z,3.70
2018-04-28T11:23:22.549Z,3.50
2018-04-28T11:24:22.568Z,3.80
2018-04-28T11:25:22.584Z,4.00
2018-04-28T11:26:22.604Z,3.60
2018-04-28T11:27:22.619Z,3.50
2018-04-28T11:28:22.636Z,3.60
2018-04-28T11:29:22.659Z,3.30
2018-04-28T11:30:22.675Z,3.20
2018-04-28T11:31:22.694Z,3.10
2018-04-28T11:32:22.709Z,4.00
2018-04-28T11:33:22.726Z,3.40
2018-04-28T11:34:22.744Z,3.40
2018-04-28T11:35:22.763Z,3.50
2018-04-28T11:36:22.779Z,3.70
2018-04-28T11:37:22.799Z,4.00
2018-04-28T11:38:22.907Z,4.00
2018-04-28T11:39:22.838Z,3.40
2018-04-28T11:40:22.855Z,3.10
2018-04-28T11:41:22.868Z,3.30
2018-04-28T11:42:22.891Z,3.30
2018-04-28T11:43:22.908Z,3.60
2018-04-28T11:44:22.925Z,3.00
2018-04-28T11:45:22.943Z,3.20
2018-04-28T11:46:22.962Z,3.00
2018-04-28T11:47:22.982Z,3.40
2018-04-28T11:48:22.998Z,3.20
2018-04-28T11:49:23.017Z,3.10
2018-04-28T11:50:23.034Z,3.20
2018-04-28T11:51:23.053Z,3.50
2018-04-28T11:52:23.071Z,3.30
2018-04-28T11:53:23.159Z,3.40
2018-04-28T11:54:23.108Z,3.20
2018-04-28T11:55:23.127Z,3.50
2018-04-28T11:56:23.145Z,3.90
2018-04-28T11:57:23.165Z,3.20
2018-04-28T11:58:23.184Z,3.40
2018-04-28T11:59:23.202Z,2.80
2018-04-28T12:00:23.217Z,3.20
2018-04-28T12:01:23.238Z,3.00
2018-04-28T12:02:23.257Z,3.70
2018-04-28T12:03:23.280Z,3.30
2018-04-28T12:04:23.298Z,3.20
2018-04-28T12:05:23.316Z,3.10
2018-04-28T12:06:23.334Z,3.00
2018-04-28T12:07:23.352Z,3.30
2018-04-28T12:08:23.373Z,2.60
2018-04-28T12:09:23.394Z,3.10
2018-04-28T12:10:23.411Z,3.90
2018-04-28T12:11:23.431Z,3.30
2018-04-28T12:12:23.450Z,3.20
2018-04-28T12:13:23.467Z,3.30
2018-04-28T12:14:23.488Z,3.70
2018-04-28T12:15:23.513Z,3.40
2018-04-28T12:16:23.525Z,3.70
2018-04-28T12:17:23.546Z,3.20
2018-04-28T12:18:23.565Z,3.40
2018-04-28T12:19:23.584Z,3.50
2018-04-28T12:20:23.603Z,3.30
2018-04-28T12:21:23.628Z,2.90
2018-04-28T12:22:23.642Z,3.00
2018-04-28T12:23:23.664Z,2.70
2018-04-28T12:24:23.683Z,3.20
2018-04-28T12:25:23.698Z,3.20
2018-04-28T12:26:23.716Z,2.90
2018-04-28T12:27:23.736Z,3.10
2018-04-28T12:28:23.755Z,3.50
2018-04-28T12:29:23.775Z,3.10
2018-04-28T12:30:23.798Z,3.20
2018-04-28T12:31:23.814Z,3.50
2018-04-28T12:32:23.831Z,3.10
2018-04-28T12:33:23.849Z,2.90
2018-04-28T12:34:23.869Z,2.80
2018-04-28T12:35:23.887Z,2.70
2018-04-28T12:36:23.904Z,2.80
2018-04-28T12:37:23.923Z,3.40
2018-04-28T12:38:23.945Z,2.70
2018-04-28T12:39:23.962Z,2.90
2018-04-28T12:40:23.985Z,2.90
2018-04-28T12:41:23.997Z,3.00
2018-04-28T12:42:24.033Z,3.10
2018-04-28T12:43:24.037Z,2.80
2018-04-28T12:44:24.057Z,3.50
2018-04-28T12:45:24.074Z,3.00
2018-04-28T12:46:24.097Z,2.40
2018-04-28T12:47:24.113Z,3.20
2018-04-28T12:48:24.129Z,3.20
2018-04-28T12:49:24.153Z,3.30
2018-04-28T12:50:24.277Z,3.10
2018-04-28T12:51:24.195Z,2.80
2018-04-28T12:52:24.208Z,3.20
2018-04-28T12:53:24.228Z,2.80
2018-04-28T12:54:24.254Z,2.90
2018-04-28T12:55:24.268Z,2.90
2018-04-28T12:56:24.286Z,2.90
2018-04-28T12:57:24.310Z,3.50
2018-04-28T12:58:24.326Z,3.00
2018-04-28T12:59:24.345Z,2.90
2018-04-28T13:00:24.370Z,2.80
2018-04-28T13:01:24.384Z,2.60
2018-04-28T13:02:24.409Z,2.90
2018-04-28T13:03:24.424Z,2.40
2018-04-28T13:04:24.446Z,2.30
2018-04-28T13:05:24.468Z,2.40
2018-04-28T13:06:24.484Z,2.80
2018-04-28T13:07:24.505Z,2.80
2018-04-28T13:08:24.523Z,3.00
2018-04-28T13:09:24.544Z,2.90
2018-04-28T13:10:24.560Z,2.80
2018-04-28T13:11:24.581Z,2.60
2018-04-28T13:12:24.606Z,3.00
2018-04-28T13:13:24.619Z,3.00
2018-04-28T13:14:24.649Z,3.00
2018-04-28T13:15:24.661Z,2.50
2018-04-28T13:16:24.679Z,2.90
2018-04-28T13:17:24.730Z,2.70
2018-04-28T13:18:24.725Z,2.60