createdAt,value
2018-08-07T00:04:39.854Z,24.87
2018-08-07T00:09:42.044Z,24.79
2018-08-07T00:14:44.226Z,24.68
2018-08-07T00:19:46.393Z,24.66
2018-08-07T00:24:48.542Z,24.64
2018-08-07T00:29:50.703Z,24.59
2018-08-07T00:34:52.916Z,24.65
2018-08-07T00:39:55.070Z,24.68
2018-08-07T00:45:04.268Z,24.63
2018-08-07T00:50:13.091Z,24.54
2018-08-07T00:55:16.127Z,24.56
2018-08-07T01:00:18.310Z,21.78
2018-08-07T01:05:20.514Z,24.38
2018-08-07T01:10:22.764Z,24.34
2018-08-07T01:15:24.934Z,24.30
2018-08-07T01:20:27.131Z,24.32
2018-08-07T01:25:29.620Z,24.28
2018-08-07T01:30:31.840Z,24.26
2018-08-07T01:35:33.969Z,24.21
2018-08-07T01:40:36.170Z,24.22
2018-08-07T01:45:38.339Z,24.17
2018-08-07T01:50:40.563Z,24.13
2018-08-07T01:55:42.712Z,24.16
2018-08-07T02:00:44.883Z,24.12
2018-08-07T02:05:47.078Z,24.09
2018-08-07T02:10:49.245Z,24.05
2018-08-07T02:15:51.446Z,24.07
2018-08-07T02:20:53.628Z,24.01
2018-08-07T02:25:55.782Z,23.96
2018-08-07T02:30:57.958Z,23.94
2018-08-07T02:36:00.135Z,23.82
2018-08-07T02:41:02.328Z,23.81
2018-08-07T02:46:04.513Z,23.74
2018-08-07T02:51:06.716Z,23.73
2018-08-07T02:56:08.881Z,23.69
2018-08-07T03:01:11.063Z,23.73
2018-08-07T03:06:13.216Z,23.67
2018-08-07T03:11:15.431Z,23.65
2018-08-07T03:16:17.599Z,23.68
2018-08-07T03:21:19.818Z,23.70
2018-08-07T03:26:21.994Z,23.57
2018-08-07T03:31:24.137Z,23.50
2018-08-07T03:36:26.302Z,23.47
2018-08-07T03:41:28.528Z,23.40
2018-08-07T03:46:30.731Z,23.44
2018-08-07T03:51:32.913Z,23.60
2018-08-07T03:56:35.098Z,23.39
2018-08-07T04:01:37.273Z,23.28
2018-08-07T04:06:39.461Z,23.33
2018-08-07T04:11:41.812Z,23.30
2018-08-07T04:16:49.171Z,23.32
2018-08-07T04:21:51.573Z,23.31
2018-08-07T04:26:53.735Z,23.29
2018-08-07T04:31:55.932Z,23.32
2018-08-07T04:36:58.098Z,23.34
2018-08-07T04:42:00.278Z,23.39
2018-08-07T04:47:02.463Z,23.50
2018-08-07T04:52:04.951Z,23.58
2018-08-07T04:57:07.129Z,23.71
2018-08-07T05:02:09.322Z,23.78
2018-08-07T05:07:11.497Z,23.78
2018-08-07T05:12:14.309Z,23.77
2018-08-07T05:17:16.494Z,23.82
2018-08-07T05:22:18.767Z,23.87
2018-08-07T05:27:20.934Z,23.60
2018-08-07T05:32:23.075Z,23.73
2018-08-07T05:37:25.227Z,23.86
2018-08-07T05:42:27.468Z,23.95
2018-08-07T05:47:29.553Z,23.98
2018-08-07T05:52:31.806Z,24.17
2018-08-07T05:57:33.958Z,24.18
2018-08-07T06:02:36.176Z,24.02
2018-08-07T06:07:38.357Z,24.07
2018-08-07T06:12:40.648Z,24.21
2018-08-07T06:17:43.477Z,24.10
2018-08-07T06:22:45.707Z,24.15
2018-08-07T06:27:47.862Z,24.41
2018-08-07T06:32:50.062Z,24.61
2018-08-07T06:37:52.315Z,24.71
2018-08-07T06:42:54.474Z,24.76
2018-08-07T06:47:56.694Z,24.73
2018-08-07T06:52:58.861Z,24.62
2018-08-07T06:58:01.063Z,24.80
2018-08-07T07:03:04.081Z,24.86
2018-08-07T07:08:06.272Z,25.00
2018-08-07T07:13:08.519Z,24.95
2018-08-07T07:18:10.727Z,25.08
2018-08-07T07:23:12.901Z,25.29
2018-08-07T07:28:15.102Z,25.49
2018-08-07T07:33:17.248Z,25.63
2018-08-07T07:38:19.467Z,25.75
2018-08-07T07:43:21.636Z,25.91
2018-08-07T07:48:23.869Z,26.00
2018-08-07T07:53:26.003Z,26.22
2018-08-07T07:58:28.162Z,26.32
2018-08-07T08:03:30.816Z,26.56
2018-08-07T08:08:33.011Z,26.71
2018-08-07T08:13:35.253Z,26.93
2018-08-07T08:18:37.422Z,27.16
2018-08-07T08:23:39.547Z,27.22
2018-08-07T08:28:41.701Z,27.44
2018-08-07T08:33:43.873Z,27.55
2018-08-07T08:38:46.122Z,27.72
2018-08-07T08:43:48.318Z,27.85
2018-08-07T08:48:50.527Z,28.05
2018-08-07T08:53:52.698Z,28.18
2018-08-07T08:58:54.872Z,28.23
2018-08-07T09:03:57.074Z,28.35
2018-08-07T09:08:59.240Z,28.52
2018-08-07T09:14:01.394Z,28.67
2018-08-07T09:19:03.623Z,28.90
2018-08-07T09:24:06.114Z,29.03
2018-08-07T09:29:08.320Z,29.17
2018-08-07T09:34:10.482Z,29.33
2018-08-07T09:39:12.645Z,29.45
2018-08-07T09:44:14.853Z,29.65
2018-08-07T09:49:17.013Z,29.54
2018-08-07T09:54:19.259Z,29.70
2018-08-07T09:59:21.419Z,30.01
2018-08-07T10:04:23.663Z,30.11
2018-08-07T10:09:25.871Z,30.28
2018-08-07T10:14:28.051Z,30.44
2018-08-07T10:19:30.216Z,30.55
2018-08-07T10:24:32.561Z,30.74
2018-08-07T10:29:35.152Z,30.95
2018-08-07T10:34:37.281Z,31.08
2018-08-07T10:39:39.472Z,31.22
2018-08-07T10:44:41.655Z,31.47
2018-08-07T10:49:43.859Z,31.74
2018-08-07T10:54:46.049Z,31.87
2018-08-07T10:59:48.214Z,32.03
2018-08-07T11:04:50.382Z,32.15
2018-08-07T11:09:52.592Z,32.40
2018-08-07T11:14:54.838Z,32.57
2018-08-07T11:19:57.001Z,32.67
2018-08-07T11:24:59.136Z,32.94
2018-08-07T11:30:01.412Z,33.25
2018-08-07T11:35:04.396Z,33.38
2018-08-07T11:40:09.238Z,33.44
2018-08-07T11:45:13.284Z,33.82
2018-08-07T11:50:16.992Z,33.91
2018-08-07T11:55:19.898Z,34.04
2018-08-07T12:00:27.594Z,34.28
2018-08-07T12:05:29.780Z,34.75
2018-08-07T12:10:31.948Z,35.06
2018-08-07T12:15:34.158Z,35.19
2018-08-07T12:20:36.335Z,35.23
2018-08-07T12:25:38.533Z,35.64
2018-08-07T12:30:40.707Z,36.03
2018-08-07T12:35:42.947Z,36.07
2018-08-07T12:40:45.175Z,36.43
2018-08-07T12:45:47.400Z,36.48
2018-08-07T12:50:49.629Z,36.34
2018-08-07T12:55:51.855Z,36.50
2018-08-07T13:00:54.132Z,36.74
2018-08-07T13:05:56.359Z,37.11
2018-08-07T13:10:58.593Z,37.11
2018-08-07T13:16:00.824Z,37.59
2018-08-07T13:21:03.065Z,37.94
2018-08-07T13:26:05.356Z,37.54
2018-08-07T13:31:07.610Z,37.77
2018-08-07T13:36:09.821Z,37.96
2018-08-07T13:41:11.994Z,38.14
2018-08-07T13:46:14.221Z,38.18
2018-08-07T13:51:16.416Z,38.09
2018-08-07T13:56:18.623Z,37.97
2018-08-07T14:01:20.836Z,37.05
2018-08-07T14:06:23.008Z,36.06
2018-08-07T14:11:25.198Z,36.64
2018-08-07T14:16:27.504Z,37.66
2018-08-07T14:21:29.781Z,38.22
2018-08-07T14:26:31.959Z,38.59
2018-08-07T14:31:34.180Z,38.35
2018-08-07T14:36:36.487Z,38.43
2018-08-07T14:41:38.579Z,38.72
2018-08-07T14:46:40.781Z,39.42
2018-08-07T14:51:42.945Z,39.39
2018-08-07T14:56:45.197Z,38.98
2018-08-07T15:01:47.397Z,38.93
2018-08-07T15:06:49.600Z,38.93
2018-08-07T15:11:51.765Z,38.77
2018-08-07T15:16:54.030Z,38.51
2018-08-07T15:21:56.266Z,37.52
2018-08-07T15:26:58.446Z,38.00
2018-08-07T15:32:00.734Z,37.34
2018-08-07T15:37:02.963Z,37.69
2018-08-07T15:42:05.161Z,38.18
2018-08-07T15:47:07.405Z,39.14
2018-08-07T15:52:09.579Z,39.62
2018-08-07T15:57:11.737Z,39.36
2018-08-07T16:02:14.028Z,39.35
2018-08-07T16:07:16.225Z,39.37
2018-08-07T16:12:18.407Z,39.42
2018-08-07T16:17:20.622Z,39.45
2018-08-07T16:22:22.908Z,39.26
2018-08-07T16:27:25.043Z,39.24
2018-08-07T16:32:27.237Z,39.23
2018-08-07T16:37:29.415Z,39.20
2018-08-07T16:42:31.615Z,38.92
2018-08-07T16:47:33.770Z,38.78
2018-08-07T16:52:35.973Z,38.44
2018-08-07T16:57:38.224Z,38.31
2018-08-07T17:02:40.426Z,38.06
2018-08-07T17:07:43.305Z,37.59
2018-08-07T17:12:45.520Z,37.16
2018-08-07T17:17:48.035Z,36.76
2018-08-07T17:22:50.904Z,36.42
2018-08-07T17:27:53.134Z,36.04
2018-08-07T17:32:55.290Z,35.61
2018-08-07T17:37:58.142Z,35.14
2018-08-07T17:43:00.336Z,34.76
2018-08-07T17:48:02.527Z,34.42
2018-08-07T17:53:04.746Z,34.12
2018-08-07T17:58:06.958Z,33.86
2018-08-07T18:03:09.227Z,33.58
2018-08-07T18:08:11.464Z,33.35
2018-08-07T18:13:13.695Z,33.02
2018-08-07T18:18:15.966Z,32.73
2018-08-07T18:23:18.220Z,32.50
2018-08-07T18:28:20.421Z,32.21
2018-08-07T18:33:22.672Z,32.09
2018-08-07T18:38:24.921Z,31.98
2018-08-07T18:43:27.160Z,31.77
2018-08-07T18:48:29.408Z,31.49
2018-08-07T18:53:31.599Z,31.44
2018-08-07T18:58:33.840Z,31.27
2018-08-07T19:03:36.133Z,31.14
2018-08-07T19:08:38.452Z,31.02
2018-08-07T19:13:40.684Z,30.91
2018-08-07T19:18:43.003Z,30.75
2018-08-07T19:23:45.254Z,30.65
2018-08-07T19:28:47.663Z,30.49
2018-08-07T19:33:50.040Z,30.39
2018-08-07T19:38:52.463Z,30.29
2018-08-07T19:43:55.052Z,30.15
2018-08-07T19:48:57.282Z,30.08
2018-08-07T19:54:00.398Z,29.96
2018-08-07T19:59:02.669Z,29.95
2018-08-07T20:04:05.260Z,29.84
2018-08-07T20:09:08.469Z,29.72
2018-08-07T20:14:10.678Z,29.67
2018-08-07T20:19:13.002Z,29.58
2018-08-07T20:24:15.248Z,29.53
2018-08-07T20:29:17.485Z,29.49
2018-08-07T20:34:19.702Z,29.46
2018-08-07T20:39:21.891Z,29.44
2018-08-07T20:44:24.109Z,29.35
2018-08-07T20:49:26.340Z,29.26
2018-08-07T20:54:28.522Z,29.06
2018-08-07T20:59:30.706Z,29.04
2018-08-07T21:04:32.929Z,28.89
2018-08-07T21:09:35.172Z,28.72
2018-08-07T21:14:37.350Z,28.70
2018-08-07T21:19:39.572Z,28.66
2018-08-07T21:24:41.784Z,28.68
2018-08-07T21:29:44.008Z,28.71
2018-08-07T21:34:46.185Z,28.56
2018-08-07T21:39:48.428Z,28.53
2018-08-07T21:44:50.663Z,28.53
2018-08-07T21:49:52.848Z,28.52
2018-08-07T21:54:55.052Z,28.41
2018-08-07T21:59:57.259Z,28.30
2018-08-07T22:04:59.511Z,28.22
2018-08-07T22:10:01.717Z,28.17
2018-08-07T22:15:04.434Z,28.21
2018-08-07T22:20:07.205Z,28.15
2018-08-07T22:25:09.792Z,27.98
2018-08-07T22:30:16.049Z,27.93
2018-08-07T22:35:18.321Z,27.92
2018-08-07T22:40:20.522Z,27.86
2018-08-07T22:45:22.750Z,27.81
2018-08-07T22:50:25.186Z,27.75
2018-08-07T22:55:27.362Z,27.70
2018-08-07T23:00:29.578Z,27.68
2018-08-07T23:05:31.763Z,27.65
2018-08-07T23:10:33.965Z,27.61
2018-08-07T23:15:36.129Z,27.58
2018-08-07T23:20:38.368Z,27.58
2018-08-07T23:25:40.515Z,27.57
2018-08-07T23:30:42.647Z,27.58
2018-08-07T23:35:44.833Z,27.56
2018-08-07T23:40:47.040Z,27.41
2018-08-07T23:45:49.237Z,27.45
2018-08-07T23:50:51.418Z,27.37
2018-08-07T23:55:53.589Z,27.27
