createdAt,value
2019-05-07T00:01:44.479Z,101965.64
2019-05-07T00:04:12.882Z,101956.90
2019-05-07T00:06:40.118Z,101965.14
2019-05-07T00:09:08.676Z,101961.63
2019-05-07T00:11:42.467Z,101958.11
2019-05-07T00:14:09.429Z,101953.70
2019-05-07T00:16:36.410Z,101947.48
2019-05-07T00:19:03.783Z,101949.10
2019-05-07T00:21:32.668Z,101948.11
2019-05-07T00:23:59.663Z,101947.03
2019-05-07T00:26:26.759Z,101943.52
2019-05-07T00:28:53.723Z,101939.10
2019-05-07T00:31:23.395Z,101935.59
2019-05-07T00:34:12.610Z,101940.00
2019-05-07T00:36:48.573Z,101937.30
2019-05-07T00:39:32.768Z,101945.45
2019-05-07T00:42:08.224Z,101944.36
2019-05-07T00:44:55.023Z,101948.56
2019-05-07T00:47:22.284Z,101938.52
2019-05-07T00:49:49.257Z,101936.13
2019-05-07T00:52:16.224Z,101937.43
2019-05-07T00:54:44.829Z,101934.73
2019-05-07T00:57:12.504Z,101935.94
2019-05-07T00:59:42.948Z,101938.46
2019-05-07T01:02:10.065Z,101937.55
2019-05-07T01:04:37.109Z,101936.97
2019-05-07T01:07:04.161Z,101941.20
2019-05-07T01:09:32.408Z,101931.47
2019-05-07T01:11:59.543Z,101932.77
2019-05-07T01:14:26.512Z,101934.70
2019-05-07T01:17:02.379Z,101938.44
2019-05-07T01:19:29.604Z,101934.83
2019-05-07T01:21:56.557Z,101931.63
2019-05-07T01:24:23.556Z,101934.45
2019-05-07T01:26:52.833Z,101934.08
2019-05-07T01:29:19.476Z,101930.69
2019-05-07T01:31:52.751Z,101932.70
2019-05-07T01:34:32.242Z,101927.80
2019-05-07T01:36:59.709Z,101925.80
2019-05-07T01:39:46.210Z,101929.13
2019-05-07T01:42:13.281Z,101932.26
2019-05-07T01:44:42.034Z,101941.01
2019-05-07T01:47:33.717Z,101928.84
2019-05-07T01:50:03.086Z,101928.16
2019-05-07T01:52:29.776Z,101933.69
2019-05-07T01:54:56.863Z,101938.19
2019-05-07T01:57:23.827Z,101933.07
2019-05-07T01:59:52.718Z,101935.47
2019-05-07T02:02:27.827Z,101933.09
2019-05-07T02:05:16.000Z,101938.09
2019-05-07T02:07:48.441Z,101937.78
2019-05-07T02:10:22.836Z,101943.50
2019-05-07T02:12:49.881Z,101938.47
2019-05-07T02:15:16.922Z,101934.84
2019-05-07T02:17:44.109Z,101937.64
2019-05-07T02:20:13.041Z,101937.83
2019-05-07T02:22:40.162Z,101931.91
2019-05-07T02:25:07.132Z,101934.51
2019-05-07T02:27:34.110Z,101933.39
2019-05-07T02:30:04.094Z,101938.61
2019-05-07T02:32:33.125Z,101936.20
2019-05-07T02:34:58.958Z,101928.36
2019-05-07T02:37:41.788Z,101944.12
2019-05-07T02:40:09.480Z,101928.86
2019-05-07T02:42:36.753Z,101926.75
2019-05-07T02:45:13.667Z,101927.65
2019-05-07T02:47:43.948Z,101937.38
2019-05-07T02:50:22.770Z,101933.06
2019-05-07T02:53:33.908Z,101933.86
2019-05-07T02:56:03.732Z,101936.88
2019-05-07T02:58:33.150Z,101936.97
2019-05-07T03:01:06.189Z,101934.14
2019-05-07T03:03:33.660Z,101933.43
2019-05-07T03:06:02.980Z,101934.42
2019-05-07T03:08:32.849Z,101925.47
2019-05-07T03:10:58.968Z,101925.97
2019-05-07T03:13:25.897Z,101917.73
2019-05-07T03:15:54.028Z,101917.83
2019-05-07T03:18:23.311Z,101920.53
2019-05-07T03:20:55.503Z,101918.33
2019-05-07T03:23:26.960Z,101920.22
2019-05-07T03:26:14.617Z,101918.41
2019-05-07T03:28:49.039Z,101913.50
2019-05-07T03:31:46.915Z,101913.28
2019-05-07T03:34:36.740Z,101914.27
2019-05-07T03:37:06.118Z,101912.56
2019-05-07T03:39:33.834Z,101910.77
2019-05-07T03:42:03.427Z,101906.36
2019-05-07T03:44:48.296Z,101904.64
2019-05-07T03:47:18.053Z,101910.77
2019-05-07T03:49:44.993Z,101902.93
2019-05-07T03:52:13.642Z,101909.95
2019-05-07T03:54:43.073Z,101907.34
2019-05-07T03:57:11.558Z,101910.45
2019-05-07T03:59:38.699Z,101902.13
2019-05-07T04:02:05.760Z,101906.13
2019-05-07T04:04:33.324Z,101901.31
2019-05-07T04:07:03.406Z,101902.71
2019-05-07T04:09:29.372Z,101906.22
2019-05-07T04:11:57.423Z,101904.52
2019-05-07T04:14:24.408Z,101898.80
2019-05-07T04:16:53.524Z,101900.50
2019-05-07T04:19:23.368Z,101902.80
2019-05-07T04:21:49.197Z,101896.36
2019-05-07T04:24:33.256Z,101893.75
2019-05-07T04:27:07.611Z,101893.84
2019-05-07T04:29:35.182Z,101892.54
2019-05-07T04:32:03.342Z,101893.12
2019-05-07T04:34:54.111Z,101896.82
2019-05-07T04:37:23.787Z,101894.33
2019-05-07T04:39:53.712Z,101893.52
2019-05-07T04:42:24.291Z,101888.16
2019-05-07T04:44:53.754Z,101893.97
2019-05-07T04:47:36.977Z,101890.41
2019-05-07T04:49:48.581Z,101887.34
2019-05-07T04:52:23.918Z,101890.72
2019-05-07T04:54:52.805Z,101885.84
2019-05-07T04:57:26.019Z,101888.72
2019-05-07T05:03:28.764Z,101885.91
2019-05-07T05:05:55.899Z,101886.75
2019-05-07T05:08:23.664Z,101890.66
2019-05-07T05:10:53.817Z,101883.16
2019-05-07T05:13:23.441Z,101884.31
2019-05-07T05:15:52.778Z,101879.42
2019-05-07T05:18:21.895Z,101881.16
2019-05-07T05:21:17.381Z,101887.80
2019-05-07T05:24:06.516Z,101882.58
2019-05-07T05:26:33.519Z,101877.34
2019-05-07T05:29:18.805Z,101878.00
2019-05-07T05:31:45.817Z,101873.19
2019-05-07T05:34:13.200Z,101872.12
2019-05-07T05:36:42.382Z,101873.67
2019-05-07T05:39:10.265Z,101871.63
2019-05-07T05:41:39.123Z,101870.81
2019-05-07T05:44:14.340Z,101868.28
2019-05-07T05:46:42.845Z,101872.04
2019-05-07T05:49:11.649Z,101874.08
2019-05-07T05:52:09.077Z,101879.48
2019-05-07T05:54:52.945Z,101879.31
2019-05-07T05:57:39.673Z,101872.52
2019-05-07T06:03:29.387Z,101875.05
2019-05-07T06:06:12.776Z,101876.02
2019-05-07T06:09:02.760Z,101878.31
2019-05-07T06:11:49.484Z,101880.59
2019-05-07T06:14:22.286Z,101880.25
2019-05-07T06:16:56.923Z,101873.23
2019-05-07T06:19:35.858Z,101868.64
2019-05-07T06:22:28.490Z,101872.95
2019-05-07T06:24:59.350Z,101877.76
2019-05-07T06:27:26.342Z,101879.69
2019-05-07T06:29:53.800Z,101877.11
2019-05-07T06:32:22.946Z,101871.60
2019-05-07T06:34:52.342Z,101871.00
2019-05-07T06:37:38.145Z,101869.09
2019-05-07T06:40:27.557Z,101871.52
2019-05-07T06:43:12.469Z,101870.99
2019-05-07T06:45:42.677Z,101876.19
2019-05-07T06:48:09.633Z,101883.65
2019-05-07T06:50:36.746Z,101876.75
2019-05-07T06:53:04.074Z,101873.52
2019-05-07T06:55:32.359Z,101874.30
2019-05-07T06:58:02.576Z,101874.37
2019-05-07T07:01:03.004Z,101871.84
2019-05-07T07:03:54.389Z,101872.46
2019-05-07T07:06:24.969Z,101871.81
2019-05-07T07:09:36.951Z,101873.33
2019-05-07T07:12:07.182Z,101870.50
2019-05-07T07:14:34.147Z,101874.03
2019-05-07T07:17:02.297Z,101876.79
2019-05-07T07:19:29.428Z,101872.48
2019-05-07T07:21:56.383Z,101865.19
2019-05-07T07:24:25.151Z,101862.19
2019-05-07T07:26:52.860Z,101866.39
2019-05-07T07:29:22.084Z,101859.46
2019-05-07T07:31:53.007Z,101864.91
2019-05-07T07:34:22.600Z,101865.88
2019-05-07T07:37:15.441Z,101865.11
2019-05-07T07:39:39.631Z,101860.74
2019-05-07T07:42:07.046Z,101859.03
2019-05-07T07:44:33.996Z,101852.51
2019-05-07T07:47:02.466Z,101860.18
2019-05-07T07:49:37.207Z,101855.40
2019-05-07T07:52:04.193Z,101854.97
2019-05-07T07:54:49.673Z,101856.76
2019-05-07T07:57:36.255Z,101854.42
2019-05-07T08:00:16.010Z,101855.21
2019-05-07T08:02:56.152Z,101854.31
2019-05-07T08:05:23.219Z,101850.91
2019-05-07T08:07:50.158Z,101850.14
2019-05-07T08:10:17.399Z,101847.43
2019-05-07T08:12:44.347Z,101853.36
2019-05-07T08:15:18.152Z,101844.80
2019-05-07T08:17:42.028Z,101838.63
2019-05-07T08:20:12.773Z,101837.47
2019-05-07T08:22:42.412Z,101837.34
2019-05-07T08:25:09.717Z,101840.28
2019-05-07T08:27:37.091Z,101834.23
2019-05-07T08:30:04.862Z,101824.36
2019-05-07T08:32:57.291Z,101829.13
2019-05-07T08:35:33.475Z,101828.02
2019-05-07T08:38:02.302Z,101819.94
2019-05-07T08:40:29.482Z,101820.30
2019-05-07T08:42:57.361Z,101818.20
2019-05-07T08:45:43.275Z,101818.73
2019-05-07T08:48:32.865Z,101819.25
2019-05-07T08:50:59.844Z,101820.16
2019-05-07T08:53:26.926Z,101819.20
2019-05-07T08:55:53.997Z,101814.09
2019-05-07T08:58:22.373Z,101812.62
2019-05-07T09:00:49.551Z,101809.98
2019-05-07T09:03:36.138Z,101809.45
2019-05-07T09:06:03.152Z,101802.22
2019-05-07T09:08:32.123Z,101804.75
2019-05-07T09:11:01.780Z,101797.57
2019-05-07T09:13:28.847Z,101802.22
2019-05-07T09:15:55.798Z,101802.33
2019-05-07T09:18:42.172Z,101797.95
2019-05-07T09:21:09.280Z,101792.17
2019-05-07T09:23:36.231Z,101798.61
2019-05-07T09:26:04.859Z,101784.38
2019-05-07T09:28:54.000Z,101785.89
2019-05-07T09:31:28.478Z,101779.74
2019-05-07T09:33:55.779Z,101771.19
2019-05-07T09:36:28.607Z,101766.14
2019-05-07T09:38:59.435Z,101763.91
2019-05-07T09:41:26.739Z,101756.48
2019-05-07T09:43:55.660Z,101755.92
2019-05-07T09:46:22.750Z,101750.77
2019-05-07T09:48:49.707Z,101749.80
2019-05-07T09:51:17.932Z,101754.58
2019-05-07T09:53:44.950Z,101751.78
2019-05-07T09:56:12.341Z,101746.38
2019-05-07T09:58:39.489Z,101751.01
2019-05-07T10:01:06.573Z,101749.22
2019-05-07T10:04:10.297Z,101746.54
2019-05-07T10:06:37.404Z,101737.94
2019-05-07T10:09:05.551Z,101743.06
2019-05-07T10:11:41.372Z,101744.38
2019-05-07T10:14:12.242Z,101741.57
2019-05-07T10:16:52.390Z,101739.67
2019-05-07T10:19:22.121Z,101741.72
2019-05-07T10:21:48.594Z,101736.97
2019-05-07T10:24:15.705Z,101743.61
2019-05-07T10:26:42.917Z,101737.87
2019-05-07T10:29:12.448Z,101735.50
2019-05-07T10:31:39.143Z,101733.23
2019-05-07T10:34:06.111Z,101733.98
2019-05-07T10:36:33.067Z,101734.11
2019-05-07T10:39:02.378Z,101729.55
2019-05-07T10:41:29.208Z,101718.99
2019-05-07T10:43:56.221Z,101718.88
2019-05-07T10:46:54.885Z,101722.00
2019-05-07T10:49:25.401Z,101718.26
2019-05-07T10:51:52.512Z,101715.08
2019-05-07T10:54:19.477Z,101716.16
2019-05-07T10:56:46.640Z,101713.98
2019-05-07T10:59:13.575Z,101703.59
2019-05-07T11:02:02.315Z,101714.20
2019-05-07T11:04:40.228Z,101711.53
2019-05-07T11:07:00.163Z,101705.93
2019-05-07T11:10:05.859Z,101707.05
2019-05-07T11:12:32.824Z,101705.84
2019-05-07T11:15:02.044Z,101702.17
2019-05-07T11:17:52.119Z,101695.48
2019-05-07T11:20:19.648Z,101693.11
2019-05-07T11:22:46.625Z,101694.55
2019-05-07T11:25:13.636Z,101689.58
2019-05-07T11:27:42.095Z,101682.69
2019-05-07T11:30:11.949Z,101686.34
2019-05-07T11:32:39.021Z,101682.96
2019-05-07T11:35:06.521Z,101678.59
2019-05-07T11:37:33.483Z,101676.76
2019-05-07T11:40:03.057Z,101667.05
2019-05-07T11:42:47.840Z,101665.84
2019-05-07T11:45:22.668Z,101668.05
2019-05-07T11:47:49.567Z,101661.34
2019-05-07T11:50:42.816Z,101666.92
2019-05-07T11:53:10.699Z,101658.55
2019-05-07T11:55:38.753Z,101657.97
2019-05-07T11:58:07.787Z,101649.38
2019-05-07T12:00:46.217Z,101645.83
2019-05-07T12:03:13.233Z,101645.12
2019-05-07T12:05:42.146Z,101643.75
2019-05-07T12:08:09.086Z,101645.50
2019-05-07T12:10:36.093Z,101645.45
2019-05-07T12:13:03.105Z,101645.21
2019-05-07T12:15:32.252Z,101647.60
2019-05-07T12:17:58.955Z,101639.73
2019-05-07T12:20:25.897Z,101641.53
2019-05-07T12:22:52.855Z,101631.50
2019-05-07T12:25:21.468Z,101631.02
2019-05-07T12:27:51.527Z,101628.30
2019-05-07T12:30:29.485Z,101624.15
2019-05-07T12:33:08.566Z,101616.58
2019-05-07T12:35:36.770Z,101619.72
2019-05-07T12:38:03.847Z,101615.63
2019-05-07T12:40:32.541Z,101614.09
2019-05-07T12:43:01.893Z,101610.48
2019-05-07T12:45:28.515Z,101609.43
2019-05-07T12:47:55.704Z,101602.47
2019-05-07T12:50:22.716Z,101599.63
2019-05-07T12:53:02.207Z,101597.42
2019-05-07T12:55:36.471Z,101591.62
2019-05-07T12:58:03.541Z,101593.78
2019-05-07T13:01:05.171Z,101594.73
2019-05-07T13:03:51.925Z,101590.41
2019-05-07T13:06:22.078Z,101586.59
2019-05-07T13:08:52.297Z,101582.98
2019-05-07T13:11:19.282Z,101585.00
2019-05-07T13:13:46.293Z,101578.16
2019-05-07T13:16:13.367Z,101574.01
2019-05-07T13:18:42.255Z,101569.75
2019-05-07T13:21:09.350Z,101573.72
2019-05-07T13:23:38.129Z,101567.12
2019-05-07T13:26:05.174Z,101566.63
2019-05-07T13:28:32.178Z,101562.63
2019-05-07T13:30:59.160Z,101563.55
2019-05-07T13:33:29.419Z,101560.05
2019-05-07T13:35:56.417Z,101553.83
2019-05-07T13:38:52.217Z,101546.36
2019-05-07T13:41:26.433Z,101544.03
2019-05-07T13:44:25.205Z,101538.67
2019-05-07T13:47:12.554Z,101533.11
2019-05-07T13:50:38.116Z,101535.08
2019-05-07T13:53:05.126Z,101535.55
2019-05-07T13:55:32.420Z,101526.16
2019-05-07T13:57:59.503Z,101523.95
2019-05-07T14:00:32.479Z,101524.41
2019-05-07T14:02:59.729Z,101516.95
2019-05-07T14:05:26.676Z,101519.17
2019-05-07T14:07:53.790Z,101512.27
2019-05-07T14:10:20.754Z,101508.83
2019-05-07T14:12:47.874Z,101510.27
2019-05-07T14:15:15.318Z,101514.41
2019-05-07T14:17:42.585Z,101505.42
2019-05-07T14:20:09.941Z,101502.85
2019-05-07T14:22:36.969Z,101503.66
2019-05-07T14:25:05.139Z,101506.66
2019-05-07T14:27:33.456Z,101496.53
2019-05-07T14:30:02.508Z,101495.13
2019-05-07T14:32:55.036Z,101496.09
2019-05-07T14:35:40.772Z,101492.18
2019-05-07T14:38:17.571Z,101495.56
2019-05-07T14:40:44.571Z,101492.48
2019-05-07T14:43:17.993Z,101490.28
2019-05-07T14:45:44.968Z,101488.93
2019-05-07T14:48:12.317Z,101475.41
2019-05-07T14:50:39.363Z,101481.03
2019-05-07T14:53:06.539Z,101469.14
2019-05-07T14:55:33.803Z,101468.23
2019-05-07T14:58:01.825Z,101469.48
2019-05-07T15:00:28.968Z,101463.41
2019-05-07T15:02:56.043Z,101462.39
2019-05-07T15:05:23.273Z,101460.22
2019-05-07T15:07:50.393Z,101455.89
2019-05-07T15:10:18.255Z,101450.63
2019-05-07T15:12:46.377Z,101450.71
2019-05-07T15:15:13.645Z,101447.73
2019-05-07T15:18:01.438Z,101452.27
2019-05-07T15:20:28.440Z,101431.74
2019-05-07T15:23:06.227Z,101439.23
2019-05-07T15:25:33.504Z,101436.02
2019-05-07T15:28:01.766Z,101433.35
2019-05-07T15:30:36.563Z,101429.63
2019-05-07T15:33:03.707Z,101429.89
2019-05-07T15:35:32.035Z,101418.88
2019-05-07T15:37:59.712Z,101421.52
2019-05-07T15:40:26.688Z,101419.00
2019-05-07T15:42:53.685Z,101414.72
2019-05-07T15:45:21.784Z,101406.86
2019-05-07T15:48:21.881Z,101403.88
2019-05-07T15:50:48.755Z,101404.80
2019-05-07T15:57:53.217Z,101394.24
2019-05-07T16:00:22.488Z,101398.10
2019-05-07T16:02:53.836Z,101391.92
2019-05-07T16:05:22.419Z,101387.48
2019-05-07T16:07:49.644Z,101388.30
2019-05-07T16:10:16.746Z,101392.66
2019-05-07T16:12:48.979Z,101384.23
2019-05-07T16:15:17.353Z,101379.83
2019-05-07T16:17:52.063Z,101375.87
2019-05-07T16:20:19.020Z,101375.43
2019-05-07T16:22:49.740Z,101374.14
2019-05-07T16:25:16.965Z,101371.48
2019-05-07T16:27:43.939Z,101373.53
2019-05-07T16:30:14.000Z,101367.97
2019-05-07T16:32:42.343Z,101367.38
2019-05-07T16:35:09.574Z,101362.13
2019-05-07T16:37:36.816Z,101357.33
2019-05-07T16:40:04.994Z,101357.97
2019-05-07T16:42:32.252Z,101348.67
2019-05-07T16:44:59.330Z,101349.59
2019-05-07T16:47:28.105Z,101342.53
2019-05-07T16:49:56.926Z,101339.87
2019-05-07T16:52:23.890Z,101344.61
2019-05-07T16:54:52.196Z,101342.25
2019-05-07T16:57:51.619Z,101338.66
2019-05-07T17:00:24.760Z,101335.56
2019-05-07T17:02:53.211Z,101335.13
2019-05-07T17:05:26.119Z,101334.23
2019-05-07T17:08:11.723Z,101330.15
2019-05-07T17:10:38.873Z,101338.47
2019-05-07T17:13:05.828Z,101334.45
2019-05-07T17:15:35.289Z,101330.04
2019-05-07T17:18:02.921Z,101334.97
2019-05-07T17:20:30.064Z,101334.11
2019-05-07T17:23:43.774Z,101332.31
2019-05-07T17:25:59.988Z,101327.36
2019-05-07T17:28:27.505Z,101329.80
2019-05-07T17:30:54.772Z,101327.53
2019-05-07T17:33:22.995Z,101323.62
2019-05-07T17:35:51.805Z,101326.16
2019-05-07T17:38:19.007Z,101326.32
2019-05-07T17:40:46.009Z,101324.30
2019-05-07T17:43:12.999Z,101320.61
2019-05-07T17:45:40.078Z,101323.51
2019-05-07T17:48:07.534Z,101324.23
2019-05-07T17:50:43.236Z,101324.97
2019-05-07T17:56:52.763Z,101319.73
2019-05-07T17:59:19.881Z,101325.72
2019-05-07T18:02:06.648Z,101319.89
2019-05-07T18:04:54.550Z,101316.63
2019-05-07T18:07:20.780Z,101315.11
2019-05-07T18:09:47.773Z,101320.19
2019-05-07T18:12:14.749Z,101317.22
2019-05-07T18:14:42.389Z,101316.48
2019-05-07T18:17:16.749Z,101314.83
2019-05-07T18:19:45.825Z,101312.75
2019-05-07T18:22:12.884Z,101316.27
2019-05-07T18:24:41.882Z,101318.16
2019-05-07T18:27:12.614Z,101309.51
2019-05-07T18:29:39.696Z,101311.37
2019-05-07T18:32:08.102Z,101316.81
2019-05-07T18:34:35.191Z,101313.81
2019-05-07T18:37:02.239Z,101318.72
2019-05-07T18:39:29.389Z,101315.20
2019-05-07T18:41:56.506Z,101317.88
2019-05-07T18:44:24.278Z,101309.53
2019-05-07T18:46:52.894Z,101307.69
2019-05-07T18:49:20.145Z,101307.28
2019-05-07T18:51:47.092Z,101303.45
2019-05-07T18:54:26.279Z,101304.42
2019-05-07T18:56:43.044Z,101305.81
2019-05-07T18:59:10.600Z,101309.36
2019-05-07T19:01:42.316Z,101304.58
2019-05-07T19:04:09.707Z,101310.31
2019-05-07T19:06:36.743Z,101302.80
2019-05-07T19:09:06.261Z,101304.11
2019-05-07T19:11:35.865Z,101308.46
2019-05-07T19:14:03.441Z,101308.87
2019-05-07T19:16:32.313Z,101306.31
2019-05-07T19:18:59.411Z,101300.64
2019-05-07T19:21:26.574Z,101313.89
2019-05-07T19:23:56.280Z,101313.15
2019-05-07T19:26:25.040Z,101306.20
2019-05-07T19:28:52.042Z,101313.71
2019-05-07T19:31:19.092Z,101309.34
2019-05-07T19:33:46.063Z,101311.63
2019-05-07T19:36:13.119Z,101310.56
2019-05-07T19:38:42.934Z,101302.89
2019-05-07T19:41:12.122Z,101301.31
2019-05-07T19:43:38.981Z,101305.08
2019-05-07T19:46:06.114Z,101308.55
2019-05-07T19:48:33.090Z,101310.69
2019-05-07T19:51:02.665Z,101312.73
2019-05-07T19:53:29.272Z,101321.80
2019-05-07T19:56:09.826Z,101328.19
2019-05-07T19:58:36.808Z,101321.45
2019-05-07T20:01:09.211Z,101316.67
2019-05-07T20:03:36.257Z,101314.53
2019-05-07T20:06:03.553Z,101324.07
2019-05-07T20:08:38.078Z,101316.98
2019-05-07T20:11:12.965Z,101314.12
2019-05-07T20:13:41.617Z,101307.75
2019-05-07T20:16:15.515Z,101308.34
2019-05-07T20:18:42.892Z,101298.92
2019-05-07T20:21:12.209Z,101297.38
2019-05-07T20:23:39.191Z,101290.99
2019-05-07T20:26:06.167Z,101283.78
2019-05-07T20:28:33.261Z,101279.22
2019-05-07T20:31:00.455Z,101270.75
2019-05-07T20:33:27.524Z,101270.03
2019-05-07T20:35:54.546Z,101272.34
2019-05-07T20:38:22.222Z,101264.17
2019-05-07T20:40:53.943Z,101254.70
2019-05-07T20:43:22.994Z,101249.05
2019-05-07T20:45:51.847Z,101247.19
2019-05-07T20:48:19.500Z,101240.58
2019-05-07T20:50:46.657Z,101244.33
2019-05-07T20:53:16.665Z,101243.24
2019-05-07T20:55:52.964Z,101235.16
2019-05-07T20:58:23.794Z,101230.63
2019-05-07T21:00:52.623Z,101235.74
2019-05-07T21:03:23.900Z,101229.42
2019-05-07T21:05:52.974Z,101229.42
2019-05-07T21:08:22.484Z,101232.10
2019-05-07T21:10:49.441Z,101220.73
2019-05-07T21:13:27.436Z,101219.55
2019-05-07T21:15:45.632Z,101225.33
2019-05-07T21:18:47.547Z,101230.98
2019-05-07T21:21:14.515Z,101232.17
2019-05-07T21:23:43.425Z,101225.02
2019-05-07T21:26:12.827Z,101218.56
2019-05-07T21:28:39.842Z,101211.77
2019-05-07T21:31:06.895Z,101210.20
2019-05-07T21:33:34.030Z,101207.05
2019-05-07T21:36:02.818Z,101198.04
2019-05-07T21:38:29.925Z,101198.73
2019-05-07T21:40:57.549Z,101191.59
2019-05-07T21:43:24.542Z,101193.95
2019-05-07T21:45:52.967Z,101197.13
2019-05-07T21:48:22.311Z,101195.30
2019-05-07T21:50:51.781Z,101192.28
2019-05-07T21:53:24.078Z,101185.69
2019-05-07T21:56:16.735Z,101184.32
2019-05-07T21:59:05.792Z,101183.98
2019-05-07T22:01:37.343Z,101178.34
2019-05-07T22:04:04.510Z,101169.67
2019-05-07T22:06:33.359Z,101171.94
2019-05-07T22:09:01.940Z,101168.50
2019-05-07T22:11:29.148Z,101162.71
2019-05-07T22:13:56.258Z,101149.77
2019-05-07T22:16:23.347Z,101146.46
2019-05-07T22:18:52.171Z,101147.55
2019-05-07T22:21:19.264Z,101147.68
2019-05-07T22:23:46.256Z,101138.59
2019-05-07T22:26:22.346Z,101139.14
2019-05-07T22:28:42.582Z,101140.16
2019-05-07T22:31:32.017Z,101138.57
2019-05-07T22:34:22.280Z,101130.50
2019-05-07T22:36:49.332Z,101129.61
2019-05-07T22:39:40.731Z,101128.72
2019-05-07T22:42:07.746Z,101120.16
2019-05-07T22:44:34.898Z,101117.27
2019-05-07T22:47:18.574Z,101111.80
2019-05-07T22:49:46.826Z,101102.83
2019-05-07T22:52:14.876Z,101095.11
2019-05-07T22:54:42.654Z,101094.46
2019-05-07T22:57:29.542Z,101088.04
2019-05-07T22:59:56.499Z,101082.52
2019-05-07T23:02:42.791Z,101080.62
2019-05-07T23:05:12.073Z,101074.25
2019-05-07T23:07:38.817Z,101070.98
2019-05-07T23:10:06.130Z,101069.55
2019-05-07T23:12:33.126Z,101060.52
2019-05-07T23:15:02.557Z,101050.57
2019-05-07T23:17:29.161Z,101052.41
2019-05-07T23:19:56.144Z,101049.38
2019-05-07T23:22:23.174Z,101045.92
2019-05-07T23:24:51.980Z,101040.39
2019-05-07T23:27:19.043Z,101039.22
2019-05-07T23:29:46.043Z,101039.45
2019-05-07T23:32:13.000Z,101032.30
2019-05-07T23:34:40.182Z,101027.17
2019-05-07T23:37:07.312Z,101021.62
2019-05-07T23:39:36.671Z,101017.86
2019-05-07T23:42:12.676Z,101011.00
2019-05-07T23:44:42.005Z,101012.90
2019-05-07T23:47:08.861Z,101008.97
2019-05-07T23:49:35.872Z,101006.40
2019-05-07T23:52:02.828Z,101001.69
2019-05-07T23:54:31.742Z,101000.91
2019-05-07T23:57:06.025Z,100993.04
2019-05-07T23:59:27.565Z,101000.48
