createdAt,value
2022-10-05T00:00:14.106Z,14.10
2022-10-05T00:03:15.713Z,14.50
2022-10-05T00:05:57.813Z,12.90
2022-10-05T00:08:39.505Z,13.20
2022-10-05T00:11:21.196Z,12.60
2022-10-05T00:14:14.765Z,13.50
2022-10-05T00:16:57.672Z,13.80
2022-10-05T00:19:39.785Z,13.10
2022-10-05T00:22:24.753Z,13.40
2022-10-05T00:25:14.942Z,12.40
2022-10-05T00:27:59.426Z,13.00
2022-10-05T00:30:41.090Z,12.90
2022-10-05T00:33:23.088Z,13.60
2022-10-05T00:36:07.135Z,13.00
2022-10-05T00:38:49.542Z,13.70
2022-10-05T00:41:56.321Z,13.10
2022-10-05T00:45:05.020Z,11.60
2022-10-05T00:48:04.265Z,12.30
2022-10-05T00:51:07.851Z,13.40
2022-10-05T00:54:02.240Z,12.10
2022-10-05T00:56:56.015Z,12.60
2022-10-05T01:00:08.943Z,13.10
2022-10-05T01:03:03.735Z,13.60
2022-10-05T01:06:08.265Z,12.80
2022-10-05T01:09:07.874Z,13.40
2022-10-05T01:11:58.111Z,12.90
2022-10-05T01:14:55.967Z,12.00
2022-10-05T01:17:44.972Z,12.10
2022-10-05T01:20:34.061Z,11.90
2022-10-05T01:23:43.503Z,12.40
2022-10-05T01:26:45.335Z,12.00
2022-10-05T01:29:52.964Z,13.50
2022-10-05T01:32:42.747Z,11.80
2022-10-05T01:35:28.643Z,13.10
2022-10-05T01:38:47.805Z,11.80
2022-10-05T01:41:57.655Z,13.30
2022-10-05T01:45:02.284Z,12.50
2022-10-05T01:47:45.714Z,11.90
2022-10-05T01:50:47.683Z,11.60
2022-10-05T01:53:41.660Z,11.40
2022-10-05T01:56:46.835Z,11.90
2022-10-05T01:59:53.887Z,11.00
2022-10-05T02:02:40.060Z,12.40
2022-10-05T02:05:26.799Z,13.80
2022-10-05T02:08:16.780Z,11.80
2022-10-05T02:11:07.599Z,11.20
2022-10-05T02:13:56.236Z,10.80
2022-10-05T02:16:44.160Z,11.80
2022-10-05T02:19:40.919Z,10.80
2022-10-05T02:22:44.028Z,11.40
2022-10-05T02:25:31.436Z,11.30
2022-10-05T02:28:37.967Z,11.40
2022-10-05T02:31:25.177Z,11.90
2022-10-05T02:34:40.099Z,10.60
2022-10-05T02:37:54.456Z,10.40
2022-10-05T02:41:01.644Z,10.40
2022-10-05T02:44:01.052Z,10.90
2022-10-05T02:46:56.179Z,11.80
2022-10-05T02:49:47.984Z,10.00
2022-10-05T02:52:39.626Z,10.00
2022-10-05T02:55:47.503Z,10.70
2022-10-05T02:58:39.241Z,10.70
2022-10-05T03:01:41.522Z,11.10
2022-10-05T03:04:37.747Z,10.20
2022-10-05T03:07:29.778Z,9.80
2022-10-05T03:10:21.712Z,10.50
2022-10-05T03:13:21.633Z,10.00
2022-10-05T03:16:25.405Z,10.90
2022-10-05T03:19:33.864Z,10.80
2022-10-05T03:22:41.556Z,10.60
2022-10-05T03:25:47.003Z,11.70
2022-10-05T03:28:45.079Z,11.70
2022-10-05T03:31:38.840Z,11.70
2022-10-05T03:34:44.813Z,10.20
2022-10-05T03:37:53.646Z,10.00
2022-10-05T03:40:47.517Z,9.90
2022-10-05T03:44:00.133Z,10.90
2022-10-05T03:47:07.935Z,10.00
2022-10-05T03:50:14.816Z,10.10
2022-10-05T03:53:03.863Z,12.60
2022-10-05T03:55:53.765Z,13.50
2022-10-05T03:58:46.309Z,16.40
2022-10-05T04:02:03.329Z,12.20
2022-10-05T04:05:00.281Z,11.80
2022-10-05T04:08:11.972Z,42.30
2022-10-05T04:11:02.161Z,18.30
2022-10-05T04:14:09.759Z,69.80
2022-10-05T04:17:11.931Z,59.80
2022-10-05T04:20:01.709Z,34.00
2022-10-05T04:23:07.981Z,66.70
2022-10-05T04:25:59.531Z,58.20
2022-10-05T04:29:07.815Z,38.20
2022-10-05T04:32:16.046Z,26.80
2022-10-05T04:35:29.155Z,19.20
2022-10-05T04:38:32.250Z,15.40
2022-10-05T04:41:31.861Z,14.40
2022-10-05T04:44:35.876Z,15.20
2022-10-05T04:47:35.588Z,15.70
2022-10-05T04:50:41.854Z,22.70
2022-10-05T04:53:31.914Z,49.50
2022-10-05T04:56:45.232Z,48.60
2022-10-05T04:59:30.242Z,34.40
2022-10-05T05:02:31.859Z,25.20
2022-10-05T05:05:58.762Z,19.40
2022-10-05T05:09:22.738Z,16.90
2022-10-05T05:12:25.831Z,14.70
2022-10-05T05:15:32.399Z,14.90
2022-10-05T05:18:34.880Z,18.60
2022-10-05T05:21:25.662Z,53.40
2022-10-05T05:24:26.728Z,50.40
2022-10-05T05:27:20.813Z,31.60
2022-10-05T05:30:15.064Z,20.60
2022-10-05T05:33:19.027Z,19.80
2022-10-05T05:36:39.919Z,22.00
2022-10-05T05:40:03.287Z,22.90
2022-10-05T05:43:02.915Z,15.60
2022-10-05T05:45:54.418Z,16.40
2022-10-05T05:48:40.310Z,15.80
2022-10-05T05:51:33.263Z,15.80
2022-10-05T05:54:28.163Z,14.50
2022-10-05T05:57:20.095Z,19.20
2022-10-05T06:00:16.534Z,26.70
2022-10-05T06:03:21.280Z,21.50
2022-10-05T06:06:10.950Z,21.10
2022-10-05T06:09:03.593Z,40.30
2022-10-05T06:12:06.298Z,17.90
2022-10-05T06:17:40.704Z,12.70
2022-10-05T06:20:42.782Z,13.60
2022-10-05T06:23:41.368Z,36.80
2022-10-05T06:26:42.210Z,18.80
2022-10-05T06:29:31.073Z,13.40
2022-10-05T06:32:33.755Z,16.30
2022-10-05T06:35:53.662Z,32.50
2022-10-05T06:38:52.125Z,12.30
2022-10-05T06:41:45.822Z,11.80
2022-10-05T06:44:59.239Z,11.10
2022-10-05T06:48:05.672Z,10.80
2022-10-05T06:51:32.703Z,12.00
2022-10-05T06:54:57.397Z,10.20
2022-10-05T06:57:54.123Z,10.00
2022-10-05T07:00:51.003Z,10.10
2022-10-05T07:04:01.202Z,11.10
2022-10-05T07:06:48.163Z,11.80
2022-10-05T07:09:41.377Z,10.20
2022-10-05T07:12:56.963Z,9.50
2022-10-05T07:15:45.002Z,10.10
2022-10-05T07:18:48.301Z,10.40
2022-10-05T07:21:45.806Z,10.50
2022-10-05T07:24:34.553Z,9.50
2022-10-05T07:27:21.230Z,10.90
2022-10-05T07:30:14.288Z,8.80
2022-10-05T07:33:09.594Z,8.90
2022-10-05T07:36:22.176Z,8.40
2022-10-05T07:39:55.380Z,9.00
2022-10-05T07:42:51.793Z,9.90
2022-10-05T07:45:56.127Z,8.20
2022-10-05T07:48:38.060Z,9.00
2022-10-05T07:51:36.239Z,11.40
2022-10-05T07:54:27.557Z,8.50
2022-10-05T07:57:44.693Z,9.80
2022-10-05T08:00:43.366Z,8.10
2022-10-05T08:03:49.896Z,8.40
2022-10-05T08:06:37.983Z,8.80
2022-10-05T08:09:54.194Z,9.20
2022-10-05T08:12:59.118Z,9.80
2022-10-05T08:15:46.063Z,7.40
2022-10-05T08:18:59.464Z,7.10
2022-10-05T08:22:05.323Z,8.10
2022-10-05T08:24:59.506Z,7.50
2022-10-05T08:27:53.551Z,6.90
2022-10-05T08:30:52.124Z,7.40
2022-10-05T08:34:03.941Z,8.40
2022-10-05T08:37:07.139Z,9.00
2022-10-05T08:40:00.625Z,7.60
2022-10-05T08:43:00.203Z,7.60
2022-10-05T08:45:50.564Z,7.20
2022-10-05T08:52:11.263Z,6.70
2022-10-05T08:55:04.833Z,6.10
2022-10-05T08:58:04.866Z,7.10
2022-10-05T09:01:14.827Z,6.20
2022-10-05T09:04:25.477Z,7.10
2022-10-05T09:10:33.404Z,5.50
2022-10-05T09:13:53.497Z,5.60
2022-10-05T09:17:06.213Z,4.80
2022-10-05T09:19:59.578Z,5.50
2022-10-05T09:23:12.736Z,5.80
2022-10-05T09:26:04.759Z,5.40
2022-10-05T09:28:58.306Z,5.20
2022-10-05T09:31:46.313Z,5.10
2022-10-05T09:34:47.907Z,6.00
2022-10-05T09:37:50.280Z,7.50
2022-10-05T09:41:01.564Z,7.70
2022-10-05T09:44:15.328Z,7.10
2022-10-05T09:47:36.936Z,4.70
2022-10-05T09:50:41.869Z,5.20
2022-10-05T09:53:49.980Z,4.90
2022-10-05T09:57:04.291Z,4.40
2022-10-05T10:00:21.766Z,4.80
2022-10-05T10:03:25.305Z,4.90
2022-10-05T10:06:14.355Z,5.10
2022-10-05T10:09:22.852Z,5.80
2022-10-05T10:12:33.317Z,6.80
2022-10-05T10:15:57.845Z,4.60
2022-10-05T10:19:20.056Z,5.60
2022-10-05T10:22:30.519Z,5.70
2022-10-05T10:25:37.197Z,4.90
2022-10-05T10:28:47.663Z,5.60
2022-10-05T10:31:45.904Z,5.00
2022-10-05T10:34:44.937Z,5.30
2022-10-05T10:37:42.570Z,7.90
2022-10-05T10:40:42.624Z,6.60
2022-10-05T10:43:39.368Z,5.70
2022-10-05T10:46:46.513Z,4.90
2022-10-05T10:49:58.568Z,6.00
2022-10-05T10:53:11.380Z,5.00
2022-10-05T10:56:26.761Z,5.00
2022-10-05T10:59:35.483Z,4.80
2022-10-05T11:02:30.127Z,5.00
2022-10-05T11:05:38.087Z,4.90
2022-10-05T11:08:34.932Z,5.10
2022-10-05T11:11:22.766Z,5.10
2022-10-05T11:14:13.674Z,5.50
2022-10-05T11:17:29.573Z,5.30
2022-10-05T11:20:23.251Z,5.00
2022-10-05T11:23:39.237Z,5.30
2022-10-05T11:26:58.096Z,5.00
2022-10-05T11:30:14.911Z,6.10
2022-10-05T11:33:29.476Z,6.70
2022-10-05T11:36:30.108Z,6.10
2022-10-05T11:39:30.440Z,4.90
2022-10-05T11:45:33.444Z,4.20
2022-10-05T11:48:33.364Z,4.90
2022-10-05T11:51:35.540Z,5.10
2022-10-05T11:54:52.107Z,4.80
2022-10-05T11:57:43.218Z,4.50
2022-10-05T12:00:34.675Z,5.40
2022-10-05T12:03:36.116Z,5.30
2022-10-05T12:06:47.540Z,4.30
2022-10-05T12:10:17.630Z,4.50
2022-10-05T12:13:30.463Z,4.40
2022-10-05T12:16:23.358Z,5.10
2022-10-05T12:19:16.679Z,4.40
2022-10-05T12:22:15.582Z,4.70
2022-10-05T12:25:14.777Z,4.90
2022-10-05T12:28:08.293Z,5.30
2022-10-05T12:31:25.486Z,6.90
2022-10-05T12:34:16.682Z,5.30
2022-10-05T12:37:28.785Z,6.20
2022-10-05T12:40:34.131Z,5.00
2022-10-05T12:43:32.512Z,5.10
2022-10-05T12:46:26.286Z,4.80
2022-10-05T12:49:32.759Z,22.90
2022-10-05T12:52:32.780Z,13.30
2022-10-05T12:55:35.258Z,11.80
2022-10-05T12:58:22.889Z,8.90
2022-10-05T13:01:36.266Z,12.80
2022-10-05T13:04:40.542Z,7.20
2022-10-05T13:07:38.720Z,7.70
2022-10-05T13:10:35.692Z,7.80
2022-10-05T13:13:34.461Z,7.90
2022-10-05T13:16:24.598Z,6.80
2022-10-05T13:19:19.515Z,7.40
2022-10-05T13:22:06.405Z,4.70
2022-10-05T13:25:00.528Z,8.10
2022-10-05T13:28:07.798Z,6.90
2022-10-05T13:30:57.617Z,7.40
2022-10-05T13:33:58.662Z,5.20
2022-10-05T13:37:17.501Z,5.20
2022-10-05T13:40:23.281Z,4.80
2022-10-05T13:43:24.190Z,5.70
2022-10-05T13:46:18.204Z,6.50
2022-10-05T13:49:32.044Z,7.10
2022-10-05T13:52:30.734Z,5.90
2022-10-05T13:55:22.870Z,4.70
2022-10-05T13:58:33.337Z,4.30
2022-10-05T14:01:23.731Z,4.60
2022-10-05T14:06:52.849Z,10.80
2022-10-05T14:09:35.463Z,5.90
2022-10-05T14:12:22.431Z,4.90
2022-10-05T14:15:18.913Z,4.60
2022-10-05T14:18:17.910Z,5.80
2022-10-05T14:21:08.508Z,5.80
2022-10-05T14:23:51.838Z,5.90
2022-10-05T14:26:36.403Z,5.90
2022-10-05T14:29:23.718Z,5.00
2022-10-05T14:32:14.959Z,5.30
2022-10-05T14:35:05.330Z,7.50
2022-10-05T14:37:50.743Z,6.30
2022-10-05T14:40:37.413Z,5.50
2022-10-05T14:43:20.849Z,5.60
2022-10-05T14:46:25.003Z,5.90
2022-10-05T14:49:23.241Z,6.30
2022-10-05T14:52:33.196Z,6.90
2022-10-05T14:55:30.567Z,5.90
2022-10-05T14:58:27.501Z,5.40
2022-10-05T15:01:24.277Z,4.50
2022-10-05T15:04:20.816Z,4.70
2022-10-05T15:07:27.597Z,4.50
2022-10-05T15:10:30.554Z,4.40
2022-10-05T15:13:19.734Z,4.40
2022-10-05T15:16:25.043Z,4.30
2022-10-05T15:19:16.901Z,4.90
2022-10-05T15:22:11.077Z,8.30
2022-10-05T15:25:17.140Z,7.00
2022-10-05T15:28:24.279Z,6.00
2022-10-05T15:31:31.089Z,11.50
2022-10-05T15:34:27.658Z,7.40
2022-10-05T15:37:21.027Z,6.70
2022-10-05T15:40:09.372Z,7.60
2022-10-05T15:43:02.462Z,9.20
2022-10-05T15:46:17.354Z,8.20
2022-10-05T15:49:09.281Z,8.90
2022-10-05T15:52:29.322Z,12.40
2022-10-05T15:55:39.310Z,8.90
2022-10-05T15:58:42.688Z,8.90
2022-10-05T16:01:31.188Z,11.10
2022-10-05T16:05:04.818Z,9.10
2022-10-05T16:08:12.318Z,10.20
2022-10-05T16:10:54.333Z,8.70
2022-10-05T16:13:47.168Z,8.90
2022-10-05T16:16:45.379Z,7.20
2022-10-05T16:19:48.949Z,9.60
2022-10-05T16:23:21.872Z,5.90
2022-10-05T16:26:10.339Z,5.50
2022-10-05T16:29:12.923Z,5.60
2022-10-05T16:32:06.337Z,5.20
2022-10-05T16:34:56.528Z,5.50
2022-10-05T16:38:15.405Z,4.80
2022-10-05T16:41:08.344Z,5.30
2022-10-05T16:44:24.442Z,5.50
2022-10-05T16:47:33.785Z,5.20
2022-10-05T16:50:41.685Z,5.40
2022-10-05T16:53:40.124Z,5.40
2022-10-05T16:56:28.006Z,5.70
2022-10-05T16:59:38.062Z,5.80
2022-10-05T17:02:42.040Z,6.10
2022-10-05T17:05:45.189Z,6.30
2022-10-05T17:08:47.416Z,6.70
2022-10-05T17:11:53.915Z,6.60
2022-10-05T17:15:17.487Z,7.30
2022-10-05T17:18:02.553Z,8.00
2022-10-05T17:20:54.897Z,8.50
2022-10-05T17:23:54.702Z,7.50
2022-10-05T17:26:46.356Z,14.70
2022-10-05T17:30:13.596Z,24.00
2022-10-05T17:33:18.943Z,13.20
2022-10-05T17:36:05.035Z,10.80
2022-10-05T17:38:51.673Z,10.20
2022-10-05T17:41:33.640Z,10.80
2022-10-05T17:44:19.613Z,12.30
2022-10-05T17:47:04.686Z,11.60
2022-10-05T17:50:17.020Z,9.80
2022-10-05T17:53:40.583Z,11.00
2022-10-05T17:56:24.281Z,8.90
2022-10-05T17:59:09.906Z,9.60
2022-10-05T18:02:41.094Z,8.80
2022-10-05T18:05:28.487Z,8.20
2022-10-05T18:08:13.963Z,7.70
2022-10-05T18:11:37.141Z,7.60
2022-10-05T18:14:25.895Z,7.40
2022-10-05T18:17:13.028Z,8.80
2022-10-05T18:20:15.682Z,10.20
2022-10-05T18:23:03.699Z,10.00
2022-10-05T18:26:08.046Z,14.90
2022-10-05T18:29:15.228Z,16.90
2022-10-05T18:32:07.629Z,18.00
2022-10-05T18:35:01.951Z,13.90
2022-10-05T18:38:06.373Z,12.10
2022-10-05T18:41:03.446Z,12.30
2022-10-05T18:44:04.281Z,12.00
2022-10-05T18:47:34.882Z,10.80
2022-10-05T18:50:35.531Z,11.90
2022-10-05T18:53:41.917Z,12.10
2022-10-05T18:56:49.721Z,12.20
2022-10-05T18:59:44.622Z,9.90
2022-10-05T19:02:43.944Z,8.90
2022-10-05T19:05:48.070Z,8.80
2022-10-05T19:09:01.602Z,8.60
2022-10-05T19:12:05.789Z,7.40
2022-10-05T19:14:54.691Z,7.20
2022-10-05T19:18:06.488Z,7.50
2022-10-05T19:21:12.409Z,8.30
2022-10-05T19:24:28.308Z,8.80
2022-10-05T19:27:56.343Z,7.20
2022-10-05T19:31:02.524Z,6.90
2022-10-05T19:34:23.532Z,7.00
2022-10-05T19:37:16.133Z,7.00
2022-10-05T19:40:11.835Z,7.50
2022-10-05T19:43:00.974Z,7.00
2022-10-05T19:45:55.544Z,7.80
2022-10-05T19:48:50.835Z,8.20
2022-10-05T19:51:47.126Z,9.00
2022-10-05T19:54:30.561Z,9.30
2022-10-05T19:57:18.855Z,9.60
2022-10-05T20:00:00.701Z,9.60
2022-10-05T20:02:42.426Z,9.90
2022-10-05T20:05:24.390Z,9.30
2022-10-05T20:08:06.811Z,10.00
2022-10-05T20:11:07.852Z,9.30
2022-10-05T20:13:52.401Z,9.40
2022-10-05T20:16:54.066Z,8.90
2022-10-05T20:19:57.571Z,9.70
2022-10-05T20:22:46.730Z,8.40
2022-10-05T20:25:30.266Z,9.40
2022-10-05T20:28:11.982Z,9.90
2022-10-05T20:30:55.484Z,10.00
2022-10-05T20:33:40.457Z,10.80
2022-10-05T20:36:22.492Z,11.00
2022-10-05T20:39:05.435Z,10.10
2022-10-05T20:41:48.189Z,10.50
2022-10-05T20:44:31.054Z,10.30
2022-10-05T20:47:16.774Z,12.20
2022-10-05T20:49:58.691Z,12.50
2022-10-05T20:52:40.688Z,12.20
2022-10-05T20:55:22.793Z,11.10
2022-10-05T20:58:04.583Z,11.10
2022-10-05T21:01:05.138Z,10.60
2022-10-05T21:06:29.828Z,9.10
2022-10-05T21:09:15.063Z,9.50
2022-10-05T21:11:56.794Z,10.20
2022-10-05T21:14:38.793Z,8.70
2022-10-05T21:17:20.484Z,10.50
2022-10-05T21:20:02.389Z,9.60
2022-10-05T21:22:44.220Z,9.70
2022-10-05T21:25:25.966Z,9.00
2022-10-05T21:28:08.110Z,8.80
2022-10-05T21:30:49.988Z,8.80
2022-10-05T21:33:31.856Z,9.70
2022-10-05T21:36:17.169Z,9.60
2022-10-05T21:38:59.441Z,9.20
2022-10-05T21:41:41.073Z,10.60
2022-10-05T21:44:22.716Z,9.30
2022-10-05T21:47:05.636Z,9.50
2022-10-05T21:49:47.327Z,9.30
2022-10-05T21:52:29.823Z,9.50
2022-10-05T21:55:11.552Z,9.40
2022-10-05T21:57:55.850Z,9.80
2022-10-05T22:00:37.512Z,9.50
2022-10-05T22:03:20.141Z,10.20
2022-10-05T22:06:03.809Z,10.50
2022-10-05T22:08:45.837Z,9.70
2022-10-05T22:11:29.208Z,9.50
2022-10-05T22:14:11.454Z,8.80
2022-10-05T22:16:54.254Z,9.30
2022-10-05T22:19:36.066Z,9.20
2022-10-05T22:22:17.756Z,9.30
2022-10-05T22:25:00.163Z,9.20
2022-10-05T22:27:43.154Z,8.90
2022-10-05T22:30:24.773Z,9.10
2022-10-05T22:33:06.466Z,8.70
2022-10-05T22:35:48.156Z,9.00
2022-10-05T22:38:30.829Z,9.00
2022-10-05T22:41:14.598Z,8.40
2022-10-05T22:43:56.199Z,8.20
2022-10-05T22:46:37.889Z,8.40
2022-10-05T22:49:20.092Z,9.20
2022-10-05T22:52:01.682Z,7.80
2022-10-05T22:54:43.376Z,8.60
2022-10-05T22:57:25.062Z,9.80
2022-10-05T23:00:07.983Z,8.60
2022-10-05T23:02:50.737Z,8.90
2022-10-05T23:05:32.490Z,8.80
2022-10-05T23:08:14.182Z,8.50
2022-10-05T23:11:00.992Z,8.50
2022-10-05T23:13:42.682Z,8.60
2022-10-05T23:16:27.664Z,9.10
2022-10-05T23:19:09.444Z,8.60
2022-10-05T23:21:51.137Z,8.20
2022-10-05T23:24:32.928Z,8.30
2022-10-05T23:27:14.619Z,8.30
2022-10-05T23:29:56.310Z,8.20
2022-10-05T23:32:40.253Z,9.20
2022-10-05T23:35:21.841Z,8.40
2022-10-05T23:38:03.945Z,8.60
2022-10-05T23:40:47.648Z,7.60
2022-10-05T23:43:29.987Z,8.40
2022-10-05T23:46:12.872Z,8.20
2022-10-05T23:48:54.598Z,9.40
2022-10-05T23:51:36.493Z,8.50
2022-10-05T23:54:18.184Z,8.90
2022-10-05T23:56:59.875Z,8.10
2022-10-05T23:59:41.565Z,8.90
