createdAt,value
2018-12-19T00:00:25.745Z,9.48
2018-12-19T00:02:54.087Z,10.28
2018-12-19T00:05:22.443Z,9.28
2018-12-19T00:07:50.794Z,10.43
2018-12-19T00:10:19.237Z,11.85
2018-12-19T00:12:47.616Z,10.65
2018-12-19T00:15:16.023Z,12.28
2018-12-19T00:17:44.371Z,12.18
2018-12-19T00:20:12.764Z,12.25
2018-12-19T00:22:41.092Z,13.18
2018-12-19T00:25:09.704Z,11.38
2018-12-19T00:27:38.467Z,12.43
2018-12-19T00:30:07.680Z,12.35
2018-12-19T00:32:36.028Z,11.08
2018-12-19T00:35:05.530Z,12.25
2018-12-19T00:37:34.057Z,11.15
2018-12-19T00:40:02.451Z,10.70
2018-12-19T00:42:30.796Z,11.18
2018-12-19T00:44:59.158Z,10.58
2018-12-19T00:47:27.555Z,11.22
2018-12-19T00:49:55.991Z,11.10
2018-12-19T00:52:24.329Z,12.55
2018-12-19T00:54:52.756Z,12.10
2018-12-19T00:57:21.085Z,11.73
2018-12-19T00:59:49.427Z,9.55
2018-12-19T01:02:17.791Z,10.50
2018-12-19T01:04:48.239Z,10.37
2018-12-19T01:07:16.521Z,11.35
2018-12-19T01:09:44.876Z,10.30
2018-12-19T01:12:13.222Z,10.38
2018-12-19T01:14:41.628Z,9.10
2018-12-19T01:17:10.025Z,8.88
2018-12-19T01:19:38.363Z,8.73
2018-12-19T01:22:06.755Z,9.18
2018-12-19T01:24:35.127Z,7.80
2018-12-19T01:27:03.574Z,8.58
2018-12-19T01:29:31.939Z,8.60
2018-12-19T01:32:00.272Z,8.05
2018-12-19T01:34:28.662Z,8.93
2018-12-19T01:36:57.032Z,7.58
2018-12-19T01:39:25.392Z,8.05
2018-12-19T01:41:53.787Z,9.60
2018-12-19T01:44:22.209Z,7.30
2018-12-19T01:46:50.570Z,8.15
2018-12-19T01:49:18.935Z,8.05
2018-12-19T01:51:47.287Z,7.40
2018-12-19T01:54:15.617Z,7.78
2018-12-19T01:56:44.164Z,6.87
2018-12-19T01:59:12.484Z,7.95
2018-12-19T02:01:40.915Z,9.20
2018-12-19T02:04:09.347Z,8.40
2018-12-19T02:06:37.712Z,8.03
2018-12-19T02:09:07.796Z,8.93
2018-12-19T02:11:36.155Z,8.28
2018-12-19T02:14:04.599Z,8.63
2018-12-19T02:16:32.978Z,8.20
2018-12-19T02:19:01.310Z,9.93
2018-12-19T02:21:29.700Z,8.18
2018-12-19T02:23:58.052Z,9.30
2018-12-19T02:26:26.459Z,8.50
2018-12-19T02:28:54.903Z,9.18
2018-12-19T02:31:23.275Z,9.15
2018-12-19T02:33:52.239Z,9.30
2018-12-19T02:36:20.603Z,10.05
2018-12-19T02:38:48.946Z,8.88
2018-12-19T02:41:17.377Z,9.23
2018-12-19T02:43:45.732Z,10.32
2018-12-19T02:46:14.117Z,9.85
2018-12-19T02:48:42.455Z,10.13
2018-12-19T02:51:11.057Z,9.15
2018-12-19T02:53:39.429Z,10.13
2018-12-19T02:56:07.848Z,8.98
2018-12-19T02:58:36.200Z,9.88
2018-12-19T03:01:04.578Z,10.10
2018-12-19T03:03:32.908Z,9.53
2018-12-19T03:06:01.242Z,9.00
2018-12-19T03:08:29.920Z,8.25
2018-12-19T03:10:59.216Z,9.95
2018-12-19T03:13:27.963Z,9.30
2018-12-19T03:15:56.357Z,9.88
2018-12-19T03:18:24.676Z,10.35
2018-12-19T03:20:53.017Z,9.63
2018-12-19T03:23:21.436Z,11.03
2018-12-19T03:25:51.235Z,10.23
2018-12-19T03:28:19.590Z,10.63
2018-12-19T03:30:48.501Z,8.18
2018-12-19T03:33:17.074Z,11.90
2018-12-19T03:35:45.399Z,9.23
2018-12-19T03:38:17.996Z,10.43
2018-12-19T03:40:46.539Z,10.28
2018-12-19T03:43:14.904Z,9.98
2018-12-19T03:45:43.535Z,8.40
2018-12-19T03:48:16.084Z,8.60
2018-12-19T03:50:44.438Z,8.30
2018-12-19T03:53:12.961Z,8.18
2018-12-19T03:55:41.333Z,8.55
2018-12-19T03:58:09.691Z,8.35
2018-12-19T04:00:38.155Z,8.18
2018-12-19T04:03:06.483Z,7.50
2018-12-19T04:05:34.895Z,8.68
2018-12-19T04:08:03.228Z,8.40
2018-12-19T04:10:31.650Z,8.15
2018-12-19T04:13:00.109Z,8.43
2018-12-19T04:15:28.439Z,8.20
2018-12-19T04:17:56.814Z,8.73
2018-12-19T04:20:25.303Z,8.05
2018-12-19T04:22:53.643Z,9.10
2018-12-19T04:25:22.332Z,8.85
2018-12-19T04:27:50.738Z,8.78
2018-12-19T04:30:19.121Z,8.48
2018-12-19T04:32:47.751Z,9.10
2018-12-19T04:35:16.148Z,9.30
2018-12-19T04:37:44.661Z,8.58
2018-12-19T04:40:13.060Z,9.10
2018-12-19T04:42:41.383Z,9.25
2018-12-19T04:45:10.061Z,9.10
2018-12-19T04:47:38.402Z,9.15
2018-12-19T04:50:06.777Z,9.15
2018-12-19T04:52:35.131Z,9.25
2018-12-19T04:55:03.480Z,10.35
2018-12-19T04:57:31.816Z,9.23
2018-12-19T05:00:00.324Z,10.23
2018-12-19T05:02:28.661Z,9.03
2018-12-19T05:04:57.026Z,9.38
2018-12-19T05:07:25.539Z,9.23
2018-12-19T05:09:54.002Z,8.33
2018-12-19T05:12:22.313Z,9.10
2018-12-19T05:14:50.656Z,9.38
2018-12-19T05:17:18.999Z,8.98
2018-12-19T05:19:47.955Z,9.08
2018-12-19T05:22:16.459Z,8.53
2018-12-19T05:24:44.844Z,8.97
2018-12-19T05:27:13.169Z,9.80
2018-12-19T05:29:41.613Z,10.13
2018-12-19T05:32:09.978Z,7.87
2018-12-19T05:34:38.303Z,8.60
2018-12-19T05:37:06.704Z,9.78
2018-12-19T05:39:35.027Z,9.77
2018-12-19T05:42:03.444Z,8.48
2018-12-19T05:44:31.777Z,10.05
2018-12-19T05:47:00.414Z,9.08
2018-12-19T05:49:28.756Z,9.30
2018-12-19T05:51:57.098Z,8.18
2018-12-19T05:54:25.616Z,8.93
2018-12-19T05:56:54.032Z,9.60
2018-12-19T05:59:22.379Z,9.05
2018-12-19T06:01:50.811Z,8.60
2018-12-19T06:04:19.147Z,8.90
2018-12-19T06:06:47.809Z,8.83
2018-12-19T06:09:16.138Z,7.77
2018-12-19T06:11:44.460Z,9.20
2018-12-19T06:14:12.839Z,9.15
2018-12-19T06:16:41.225Z,8.75
2018-12-19T06:19:09.568Z,8.83
2018-12-19T06:21:38.093Z,9.90
2018-12-19T06:24:06.431Z,9.55
2018-12-19T06:26:34.848Z,9.60
2018-12-19T06:29:03.196Z,9.73
2018-12-19T06:31:31.552Z,10.08
2018-12-19T06:34:00.344Z,10.20
2018-12-19T06:36:28.819Z,9.40
2018-12-19T06:38:57.159Z,10.60
2018-12-19T06:41:25.558Z,10.32
2018-12-19T06:43:53.896Z,10.13
2018-12-19T06:46:22.274Z,10.60
2018-12-19T06:48:50.595Z,9.80
2018-12-19T06:51:19.012Z,9.90
2018-12-19T06:53:47.658Z,11.30
2018-12-19T06:56:16.016Z,11.40
2018-12-19T06:58:44.376Z,12.70
2018-12-19T07:01:12.711Z,11.50
2018-12-19T07:03:41.132Z,12.30
2018-12-19T07:06:09.467Z,12.60
2018-12-19T07:08:37.816Z,12.88
2018-12-19T07:11:06.362Z,12.82
2018-12-19T07:13:34.727Z,12.13
2018-12-19T07:16:03.055Z,13.40
2018-12-19T07:18:31.414Z,13.30
2018-12-19T07:21:00.191Z,13.80
2018-12-19T07:23:28.538Z,13.35
2018-12-19T07:25:56.868Z,13.20
2018-12-19T07:28:25.459Z,13.60
2018-12-19T07:30:53.985Z,14.17
2018-12-19T07:33:22.423Z,12.85
2018-12-19T07:35:50.780Z,13.73
2018-12-19T07:38:19.167Z,12.30
2018-12-19T07:40:47.504Z,15.50
2018-12-19T07:43:15.860Z,13.18
2018-12-19T07:45:44.184Z,13.87
2018-12-19T07:48:12.856Z,15.50
2018-12-19T07:50:41.179Z,14.13
2018-12-19T07:53:09.694Z,15.15
2018-12-19T07:55:39.725Z,15.40
2018-12-19T07:58:08.095Z,15.63
2018-12-19T08:00:36.456Z,16.80
2018-12-19T08:03:04.825Z,13.72
2018-12-19T08:05:33.352Z,18.42
2018-12-19T08:08:01.695Z,12.88
2018-12-19T08:10:30.306Z,12.70
2018-12-19T08:12:58.649Z,11.77
2018-12-19T08:15:26.985Z,13.47
2018-12-19T08:17:55.326Z,12.30
2018-12-19T08:20:23.816Z,14.15
2018-12-19T08:22:52.136Z,13.10
2018-12-19T08:25:20.482Z,13.50
2018-12-19T08:27:48.804Z,14.33
2018-12-19T08:30:17.339Z,13.40
2018-12-19T08:32:45.698Z,14.50
2018-12-19T08:35:14.007Z,14.30
2018-12-19T08:37:42.412Z,13.70
2018-12-19T08:40:10.743Z,13.10
2018-12-19T08:42:39.083Z,13.93
2018-12-19T08:45:07.797Z,12.43
2018-12-19T08:47:36.148Z,13.80
2018-12-19T08:50:05.566Z,12.67
2018-12-19T08:52:34.161Z,11.80
2018-12-19T08:55:02.502Z,10.83
2018-12-19T08:57:30.873Z,12.80
2018-12-19T08:59:59.213Z,12.70
2018-12-19T09:02:27.739Z,14.80
2018-12-19T09:04:56.068Z,17.63
2018-12-19T09:07:24.414Z,16.03
2018-12-19T09:09:52.866Z,15.85
2018-12-19T09:12:21.331Z,13.97
2018-12-19T09:14:49.680Z,15.00
2018-12-19T09:17:18.214Z,13.30
2018-12-19T09:19:48.059Z,14.00
2018-12-19T09:22:16.813Z,14.73
2018-12-19T09:24:45.203Z,14.50
2018-12-19T09:27:13.619Z,14.65
2018-12-19T09:29:42.003Z,16.57
2018-12-19T09:32:10.514Z,15.10
2018-12-19T09:34:38.905Z,15.63
2018-12-19T09:37:07.256Z,15.35
2018-12-19T09:39:35.629Z,16.27
2018-12-19T09:42:04.242Z,16.00
2018-12-19T09:44:32.721Z,14.20
2018-12-19T09:47:01.072Z,15.03
2018-12-19T09:49:29.530Z,14.97
2018-12-19T09:51:58.013Z,17.70
2018-12-19T09:54:26.628Z,16.53
2018-12-19T09:56:54.967Z,16.00
2018-12-19T09:59:23.351Z,18.63
2018-12-19T10:01:51.705Z,17.40
2018-12-19T10:04:20.064Z,16.80
2018-12-19T10:06:48.412Z,16.10
2018-12-19T10:09:17.312Z,17.37
2018-12-19T10:11:45.644Z,18.30
2018-12-19T10:14:13.984Z,17.60
2018-12-19T10:16:42.364Z,19.50
2018-12-19T10:19:10.756Z,16.43
2018-12-19T10:21:39.170Z,15.90
2018-12-19T10:24:07.499Z,16.20
2018-12-19T10:26:35.916Z,17.63
2018-12-19T10:29:04.259Z,17.60
2018-12-19T10:31:32.597Z,17.60
2018-12-19T10:34:00.928Z,17.10
2018-12-19T10:36:34.772Z,14.60
2018-12-19T10:39:03.651Z,17.00
2018-12-19T10:41:32.275Z,16.80
2018-12-19T10:44:00.719Z,15.87
2018-12-19T10:46:30.459Z,14.43
2018-12-19T10:48:58.819Z,17.73
2018-12-19T10:51:28.264Z,16.50
2018-12-19T10:53:56.591Z,17.23
2018-12-19T10:56:24.935Z,16.97
2018-12-19T10:58:53.247Z,16.73
2018-12-19T11:01:21.639Z,18.00
2018-12-19T11:03:49.981Z,17.20
2018-12-19T11:06:18.313Z,17.50
2018-12-19T11:08:46.677Z,18.37
2018-12-19T11:11:15.091Z,16.83
2018-12-19T11:13:43.425Z,17.10
2018-12-19T11:16:11.880Z,17.43
2018-12-19T11:18:40.238Z,19.00
2018-12-19T11:21:08.691Z,18.27
2018-12-19T11:23:37.250Z,17.97
2018-12-19T11:26:05.597Z,18.90
2018-12-19T11:28:33.960Z,18.73
2018-12-19T11:31:02.292Z,18.10
2018-12-19T11:33:30.695Z,17.93
2018-12-19T11:35:59.155Z,19.83
2018-12-19T11:38:27.552Z,18.53
2018-12-19T11:40:55.929Z,20.40
2018-12-19T11:43:24.249Z,18.67
2018-12-19T11:45:52.592Z,20.00
2018-12-19T11:48:21.104Z,21.57
2018-12-19T11:50:49.646Z,19.90
2018-12-19T11:53:18.140Z,19.60
2018-12-19T11:55:46.465Z,20.90
2018-12-19T11:58:15.011Z,21.60
2018-12-19T12:00:43.464Z,19.73
2018-12-19T12:03:11.803Z,20.77
2018-12-19T12:05:40.185Z,19.60
2018-12-19T12:08:08.530Z,21.37
2018-12-19T12:10:37.012Z,19.60
2018-12-19T12:13:05.495Z,19.63
2018-12-19T12:15:33.897Z,20.20
2018-12-19T12:18:02.501Z,20.13
2018-12-19T12:20:30.895Z,20.03
2018-12-19T12:22:59.244Z,21.00
2018-12-19T12:25:27.591Z,20.90
2018-12-19T12:27:56.064Z,20.97
2018-12-19T12:30:24.427Z,21.27
2018-12-19T12:32:52.805Z,21.20
2018-12-19T12:35:21.196Z,20.17
2018-12-19T12:37:49.515Z,20.90
2018-12-19T12:40:17.896Z,20.50
2018-12-19T12:42:46.249Z,20.43
2018-12-19T12:45:14.583Z,21.47
2018-12-19T12:47:43.088Z,20.27
2018-12-19T12:50:11.484Z,20.00
2018-12-19T12:52:39.819Z,21.10
2018-12-19T12:55:08.285Z,19.70
2018-12-19T12:57:36.650Z,21.93
2018-12-19T13:00:06.627Z,22.57
2018-12-19T13:02:34.991Z,23.57
2018-12-19T13:05:03.331Z,21.93
2018-12-19T13:07:31.796Z,20.13
2018-12-19T13:10:00.138Z,20.20
2018-12-19T13:12:28.455Z,21.07
2018-12-19T13:14:56.879Z,21.87
2018-12-19T13:17:25.195Z,22.03
2018-12-19T13:19:53.531Z,17.30
2018-12-19T13:22:22.479Z,15.07
2018-12-19T13:24:50.929Z,10.50
2018-12-19T13:27:19.288Z,10.50
2018-12-19T13:29:47.679Z,6.00
2018-12-19T13:32:16.347Z,16.10
2018-12-19T13:34:44.680Z,15.37
2018-12-19T13:37:13.389Z,16.63
2018-12-19T13:39:41.768Z,17.67
2018-12-19T13:42:10.129Z,18.73
2018-12-19T13:44:38.485Z,17.87
2018-12-19T13:47:06.844Z,20.33
2018-12-19T13:49:35.177Z,20.93
2018-12-19T13:52:03.603Z,19.70
2018-12-19T13:54:32.180Z,18.03
2018-12-19T13:57:00.642Z,20.27
2018-12-19T13:59:28.993Z,19.83
2018-12-19T14:01:57.320Z,19.70
2018-12-19T14:04:26.127Z,22.03
2018-12-19T14:06:54.584Z,20.37
2018-12-19T14:09:22.910Z,22.10
2018-12-19T14:11:51.375Z,21.27
2018-12-19T14:14:21.858Z,24.17
2018-12-19T14:16:50.223Z,22.80
2018-12-19T14:19:18.595Z,23.23
2018-12-19T14:21:46.959Z,22.30
2018-12-19T14:24:15.364Z,21.20
2018-12-19T14:26:43.833Z,21.40
2018-12-19T14:29:12.190Z,17.27
2018-12-19T14:31:40.663Z,18.37
2018-12-19T14:34:09.008Z,18.27
2018-12-19T14:36:37.344Z,18.97
2018-12-19T14:39:07.603Z,20.87
2018-12-19T14:41:35.964Z,19.93
2018-12-19T14:44:04.295Z,18.80
2018-12-19T14:46:32.670Z,19.10
2018-12-19T14:49:01.031Z,21.00
2018-12-19T14:51:29.437Z,21.03
2018-12-19T14:53:57.815Z,21.90
2018-12-19T14:56:26.148Z,21.23
2018-12-19T14:58:54.496Z,22.07
2018-12-19T15:01:22.878Z,21.97
2018-12-19T15:03:51.285Z,21.07
2018-12-19T15:06:19.608Z,20.13
2018-12-19T15:08:48.041Z,18.13
2018-12-19T15:11:16.387Z,19.00
2018-12-19T15:13:44.781Z,19.13
2018-12-19T15:16:15.216Z,17.43
2018-12-19T15:18:44.264Z,17.00
2018-12-19T15:21:12.601Z,17.23
2018-12-19T15:23:40.985Z,18.60
2018-12-19T15:26:09.846Z,17.73
2018-12-19T15:28:38.247Z,19.60
2018-12-19T15:31:06.632Z,20.23
2018-12-19T15:33:35.141Z,18.67
2018-12-19T15:36:03.820Z,20.53
2018-12-19T15:38:32.159Z,19.53
2018-12-19T15:41:02.378Z,18.60
2018-12-19T15:43:30.724Z,18.10
2018-12-19T15:45:59.072Z,18.50
2018-12-19T15:48:27.420Z,18.10
2018-12-19T15:50:55.913Z,16.60
2018-12-19T15:53:24.240Z,14.70
2018-12-19T15:55:52.700Z,13.40
2018-12-19T15:58:21.091Z,13.17
2018-12-19T16:00:49.403Z,12.30
2018-12-19T16:03:17.736Z,12.43
2018-12-19T16:05:46.205Z,10.47
2018-12-19T16:08:14.579Z,10.40
2018-12-19T16:10:42.944Z,10.60
2018-12-19T16:13:11.334Z,12.77
2018-12-19T16:15:39.697Z,11.50
2018-12-19T16:18:08.069Z,11.63
2018-12-19T16:20:36.617Z,11.93
2018-12-19T16:23:04.962Z,12.70
2018-12-19T16:25:33.325Z,13.30
2018-12-19T16:28:01.776Z,13.30
2018-12-19T16:30:30.112Z,12.63
2018-12-19T16:32:58.497Z,13.03
2018-12-19T16:35:26.862Z,12.73
2018-12-19T16:37:55.167Z,12.13
2018-12-19T16:40:23.652Z,12.93
2018-12-19T16:42:52.015Z,11.97
2018-12-19T16:45:21.335Z,12.40
2018-12-19T16:47:49.688Z,13.80
2018-12-19T16:50:18.108Z,12.60
2018-12-19T16:52:46.604Z,12.33
2018-12-19T16:55:15.060Z,11.97
2018-12-19T16:57:43.624Z,12.83
2018-12-19T17:00:12.036Z,11.97
2018-12-19T17:02:40.363Z,11.73
2018-12-19T17:05:08.725Z,11.17
2018-12-19T17:07:37.056Z,11.47
2018-12-19T17:10:05.948Z,12.70
2018-12-19T17:12:34.333Z,12.43
2018-12-19T17:15:02.709Z,13.07
2018-12-19T17:17:31.264Z,12.07
2018-12-19T17:19:59.604Z,12.03
2018-12-19T17:22:27.979Z,13.23
2018-12-19T17:24:56.296Z,12.43
2018-12-19T17:27:24.637Z,14.67
2018-12-19T17:29:53.234Z,15.97
2018-12-19T17:32:22.148Z,15.67
2018-12-19T17:34:50.579Z,17.10
2018-12-19T17:37:18.952Z,17.20
2018-12-19T17:39:47.261Z,18.00
2018-12-19T17:42:15.576Z,18.03
2018-12-19T17:44:43.976Z,21.73
2018-12-19T17:47:12.409Z,19.20
2018-12-19T17:49:40.737Z,20.50
2018-12-19T17:52:09.087Z,20.90
2018-12-19T17:54:37.532Z,20.80
2018-12-19T17:57:05.855Z,21.90
2018-12-19T17:59:34.235Z,19.63
2018-12-19T18:02:02.571Z,20.93
2018-12-19T18:04:30.863Z,19.20
2018-12-19T18:06:59.321Z,20.60
2018-12-19T18:09:27.803Z,19.13
2018-12-19T18:11:56.081Z,17.60
2018-12-19T18:14:24.432Z,13.03
2018-12-19T18:16:52.752Z,16.10
2018-12-19T18:19:23.469Z,14.43
2018-12-19T18:21:51.544Z,14.57
2018-12-19T18:24:19.851Z,16.27
2018-12-19T18:26:48.381Z,18.33
2018-12-19T18:29:16.756Z,16.60
2018-12-19T18:31:45.091Z,16.10
2018-12-19T18:34:14.111Z,17.37
2018-12-19T18:36:43.099Z,14.27
2018-12-19T18:39:11.481Z,16.53
2018-12-19T18:41:39.918Z,16.40
2018-12-19T18:44:08.275Z,17.03
2018-12-19T18:46:36.851Z,16.53
2018-12-19T18:49:05.142Z,16.80
2018-12-19T18:51:33.479Z,18.03
2018-12-19T18:54:01.855Z,13.37
2018-12-19T18:56:30.229Z,9.03
2018-12-19T18:58:58.509Z,5.03
2018-12-19T19:01:26.898Z,8.70
2018-12-19T19:03:55.297Z,7.60
2018-12-19T19:06:23.724Z,8.17
2018-12-19T19:08:52.295Z,7.47
2018-12-19T19:11:20.660Z,5.17
2018-12-19T19:13:49.197Z,7.30
2018-12-19T19:16:17.511Z,5.60
2018-12-19T19:18:45.856Z,5.90
2018-12-19T19:21:14.344Z,6.80
2018-12-19T19:23:42.687Z,4.33
2018-12-19T19:26:11.090Z,5.87
2018-12-19T19:28:39.355Z,4.97
2018-12-19T19:31:07.790Z,5.60
2018-12-19T19:33:36.387Z,4.97
2018-12-19T19:36:04.752Z,5.87
2018-12-19T19:38:33.058Z,4.67
2018-12-19T19:41:01.503Z,3.87
2018-12-19T19:43:29.840Z,4.53
2018-12-19T19:45:58.206Z,4.60
2018-12-19T19:48:26.572Z,4.90
2018-12-19T19:50:54.976Z,3.67
2018-12-19T19:53:23.645Z,3.53
2018-12-19T19:55:52.084Z,4.77
2018-12-19T19:58:20.457Z,3.83
2018-12-19T20:00:48.801Z,3.00
2018-12-19T20:03:18.050Z,3.70
2018-12-19T20:05:46.408Z,3.37
2018-12-19T20:08:14.728Z,3.03
2018-12-19T20:10:43.104Z,1.63
2018-12-19T20:13:12.779Z,2.40
2018-12-19T20:15:42.438Z,2.27
2018-12-19T20:18:12.468Z,1.60
2018-12-19T20:20:40.910Z,1.90
2018-12-19T20:23:09.209Z,2.23
2018-12-19T20:25:37.574Z,3.63
2018-12-19T20:28:05.881Z,2.33
2018-12-19T20:30:34.355Z,1.80
2018-12-19T20:33:02.783Z,1.50
2018-12-19T20:35:31.140Z,1.63
2018-12-19T20:37:59.453Z,2.43
2018-12-19T20:40:27.800Z,2.00
2018-12-19T20:42:56.353Z,2.20
2018-12-19T20:45:24.679Z,1.63
2018-12-19T20:47:53.020Z,2.70
2018-12-19T20:50:21.537Z,2.03
2018-12-19T20:52:49.896Z,2.90
2018-12-19T20:55:18.240Z,2.17
2018-12-19T20:57:46.600Z,2.20
2018-12-19T21:00:15.032Z,2.20
2018-12-19T21:02:43.419Z,1.97
2018-12-19T21:05:11.816Z,2.13
2018-12-19T21:07:40.255Z,1.97
2018-12-19T21:10:08.796Z,2.17
2018-12-19T21:12:37.231Z,1.60
2018-12-19T21:15:06.454Z,3.13
2018-12-19T21:17:40.112Z,2.40
2018-12-19T21:20:08.464Z,2.00
2018-12-19T21:22:36.896Z,2.60
2018-12-19T21:25:05.312Z,2.03
2018-12-19T21:27:33.663Z,2.10
2018-12-19T21:30:02.023Z,2.33
2018-12-19T21:32:30.317Z,1.57
2018-12-19T21:34:58.678Z,2.07
2018-12-19T21:37:27.132Z,1.70
2018-12-19T21:39:55.449Z,1.90
2018-12-19T21:42:24.206Z,2.03
2018-12-19T21:44:52.493Z,1.80
2018-12-19T21:47:21.585Z,2.33
2018-12-19T21:49:49.937Z,1.40
2018-12-19T21:52:18.432Z,1.90
2018-12-19T21:54:46.779Z,2.50
2018-12-19T21:57:15.213Z,2.40
2018-12-19T21:59:43.645Z,2.20
2018-12-19T22:02:12.056Z,2.23
2018-12-19T22:04:40.395Z,1.70
2018-12-19T22:07:09.223Z,2.17
2018-12-19T22:09:37.642Z,1.40
2018-12-19T22:12:07.021Z,1.70
2018-12-19T22:14:35.742Z,1.90
2018-12-19T22:17:09.622Z,2.33
2018-12-19T22:19:38.127Z,1.87
2018-12-19T22:22:06.533Z,1.80
2018-12-19T22:24:34.903Z,2.00
2018-12-19T22:27:03.360Z,2.50
2018-12-19T22:29:31.809Z,1.57
2018-12-19T22:32:00.203Z,1.67
2018-12-19T22:34:28.603Z,2.20
2018-12-19T22:36:57.024Z,2.37
2018-12-19T22:39:25.575Z,1.83
2018-12-19T22:41:54.046Z,1.90
2018-12-19T22:44:22.494Z,2.10
2018-12-19T22:46:51.133Z,1.90
2018-12-19T22:49:19.542Z,2.00
2018-12-19T22:51:47.951Z,1.80
2018-12-19T22:54:16.512Z,1.60
2018-12-19T22:56:44.964Z,2.23
2018-12-19T22:59:13.312Z,2.90
2018-12-19T23:01:47.040Z,1.60
2018-12-19T23:04:15.438Z,1.93
2018-12-19T23:06:43.877Z,1.80
2018-12-19T23:09:12.307Z,2.07
2018-12-19T23:11:40.802Z,1.80
2018-12-19T23:14:15.199Z,3.47
2018-12-19T23:16:39.520Z,2.23
2018-12-19T23:19:08.214Z,2.50
2018-12-19T23:21:36.605Z,2.13
2018-12-19T23:24:05.049Z,2.13
2018-12-19T23:26:33.444Z,2.03
2018-12-19T23:29:04.178Z,1.90
2018-12-19T23:31:32.893Z,2.03
2018-12-19T23:34:01.868Z,2.27
2018-12-19T23:36:30.257Z,2.77
2018-12-19T23:38:58.632Z,2.30
2018-12-19T23:41:27.307Z,2.30
2018-12-19T23:43:55.996Z,2.60
2018-12-19T23:46:24.515Z,2.50
2018-12-19T23:48:52.982Z,1.50
2018-12-19T23:51:21.541Z,2.20
2018-12-19T23:53:49.918Z,1.73
2018-12-19T23:56:18.638Z,2.50
2018-12-19T23:58:47.125Z,2.33
