createdAt,value
2023-09-25T00:00:21.022Z,5.63
2023-09-25T00:03:24.178Z,6.20
2023-09-25T00:06:27.353Z,6.00
2023-09-25T00:09:30.191Z,5.55
2023-09-25T00:12:33.095Z,5.63
2023-09-25T00:15:36.021Z,8.07
2023-09-25T00:18:39.598Z,5.35
2023-09-25T00:21:42.477Z,4.82
2023-09-25T00:24:45.328Z,4.95
2023-09-25T00:27:48.511Z,7.50
2023-09-25T00:30:51.684Z,6.97
2023-09-25T00:33:54.551Z,5.55
2023-09-25T00:36:57.455Z,8.20
2023-09-25T00:40:04.284Z,5.60
2023-09-25T00:43:07.280Z,6.22
2023-09-25T00:46:10.080Z,6.23
2023-09-25T00:49:12.889Z,6.85
2023-09-25T00:52:16.254Z,5.53
2023-09-25T00:55:19.650Z,5.00
2023-09-25T00:58:22.807Z,3.63
2023-09-25T01:01:25.707Z,3.00
2023-09-25T01:04:28.485Z,7.20
2023-09-25T01:07:31.286Z,2.60
2023-09-25T01:10:34.210Z,4.93
2023-09-25T01:13:36.926Z,4.15
2023-09-25T01:16:39.852Z,3.37
2023-09-25T01:19:44.684Z,3.00
2023-09-25T01:22:52.466Z,2.30
2023-09-25T01:25:55.260Z,3.67
2023-09-25T01:28:58.351Z,4.00
2023-09-25T01:32:01.228Z,3.07
2023-09-25T01:35:04.502Z,3.22
2023-09-25T01:38:07.492Z,3.67
2023-09-25T01:41:10.312Z,7.53
2023-09-25T01:44:13.162Z,2.67
2023-09-25T01:47:18.423Z,4.47
2023-09-25T01:50:26.333Z,3.08
2023-09-25T01:53:29.090Z,3.80
2023-09-25T01:56:31.869Z,3.88
2023-09-25T01:59:34.611Z,5.88
2023-09-25T02:02:41.717Z,4.87
2023-09-25T02:05:46.443Z,5.00
2023-09-25T02:08:49.382Z,2.97
2023-09-25T02:11:52.383Z,2.28
2023-09-25T02:14:59.353Z,2.40
2023-09-25T02:18:02.214Z,3.10
2023-09-25T02:21:05.031Z,2.67
2023-09-25T02:24:08.167Z,2.80
2023-09-25T02:27:10.960Z,4.00
2023-09-25T02:30:14.031Z,3.00
2023-09-25T02:33:16.866Z,2.27
2023-09-25T02:36:21.236Z,3.17
2023-09-25T02:39:24.011Z,3.20
2023-09-25T02:42:27.312Z,4.90
2023-09-25T02:45:30.091Z,3.88
2023-09-25T02:48:32.985Z,4.07
2023-09-25T02:51:35.820Z,5.40
2023-09-25T02:54:38.796Z,3.28
2023-09-25T02:57:41.643Z,2.20
2023-09-25T03:00:45.876Z,3.65
2023-09-25T03:03:48.637Z,5.23
2023-09-25T03:06:52.263Z,8.43
2023-09-25T03:09:55.288Z,3.90
2023-09-25T03:12:58.116Z,3.83
2023-09-25T03:16:00.973Z,1.95
2023-09-25T03:19:03.931Z,2.87
2023-09-25T03:22:07.017Z,2.78
2023-09-25T03:25:11.523Z,4.88
2023-09-25T03:28:14.366Z,2.53
2023-09-25T03:31:17.624Z,4.30
2023-09-25T03:34:21.722Z,3.67
2023-09-25T03:37:26.000Z,4.68
2023-09-25T03:40:28.761Z,3.90
2023-09-25T03:43:32.312Z,1.77
2023-09-25T03:46:35.458Z,2.25
2023-09-25T03:49:38.523Z,2.47
2023-09-25T03:52:41.363Z,3.85
2023-09-25T03:55:44.714Z,4.13
2023-09-25T03:58:47.545Z,2.72
2023-09-25T04:01:51.152Z,4.72
2023-09-25T04:04:53.947Z,2.00
2023-09-25T04:07:56.854Z,2.33
2023-09-25T04:10:59.755Z,2.65
2023-09-25T04:14:03.406Z,5.32
2023-09-25T04:17:06.211Z,3.38
2023-09-25T04:20:19.363Z,1.63
2023-09-25T04:23:22.222Z,3.85
2023-09-25T04:26:25.414Z,7.10
2023-09-25T04:29:28.250Z,3.28
2023-09-25T04:32:31.164Z,3.83
2023-09-25T04:35:34.110Z,13.63
2023-09-25T04:38:37.180Z,2.38
2023-09-25T04:41:39.894Z,5.32
2023-09-25T04:44:42.705Z,4.00
2023-09-25T04:47:50.098Z,5.60
2023-09-25T04:50:52.868Z,4.27
2023-09-25T04:53:55.630Z,4.28
2023-09-25T04:56:58.480Z,2.83
2023-09-25T05:00:15.056Z,5.45
2023-09-25T05:03:18.515Z,5.05
2023-09-25T05:06:21.447Z,6.97
2023-09-25T05:09:24.809Z,8.15
2023-09-25T05:12:27.623Z,5.15
2023-09-25T05:15:30.469Z,3.38
2023-09-25T05:18:33.700Z,5.80
2023-09-25T05:21:36.537Z,6.37
2023-09-25T05:24:39.484Z,4.28
2023-09-25T05:27:44.609Z,8.05
2023-09-25T05:30:47.616Z,4.55
2023-09-25T05:33:52.769Z,5.43
2023-09-25T05:36:55.849Z,10.90
2023-09-25T05:39:58.646Z,9.10
2023-09-25T05:43:01.541Z,7.32
2023-09-25T05:46:04.332Z,6.97
2023-09-25T05:49:08.540Z,6.45
2023-09-25T05:52:11.431Z,5.50
2023-09-25T05:55:14.345Z,5.57
2023-09-25T05:58:17.676Z,8.95
2023-09-25T06:01:20.768Z,6.72
2023-09-25T06:04:24.529Z,8.73
2023-09-25T06:07:31.541Z,7.77
2023-09-25T06:10:34.436Z,5.05
2023-09-25T06:13:37.270Z,7.25
2023-09-25T06:16:42.911Z,9.65
2023-09-25T06:19:45.783Z,7.60
2023-09-25T06:22:49.116Z,4.73
2023-09-25T06:25:55.453Z,8.50
2023-09-25T06:29:11.217Z,5.65
2023-09-25T06:32:15.363Z,6.80
2023-09-25T06:35:19.460Z,8.52
2023-09-25T06:38:25.452Z,7.63
2023-09-25T06:41:28.311Z,7.80
2023-09-25T06:44:31.086Z,10.55
2023-09-25T06:47:35.182Z,7.43
2023-09-25T06:50:38.114Z,7.18
2023-09-25T06:53:40.925Z,6.20
2023-09-25T06:56:43.845Z,8.60
2023-09-25T06:59:46.628Z,5.72
2023-09-25T07:02:49.481Z,6.93
2023-09-25T07:05:52.367Z,5.60
2023-09-25T07:08:55.241Z,5.73
2023-09-25T07:11:58.185Z,5.53
2023-09-25T07:15:03.269Z,5.35
2023-09-25T07:18:06.267Z,6.63
2023-09-25T07:21:09.154Z,7.95
2023-09-25T07:24:13.246Z,11.27
2023-09-25T07:27:19.396Z,9.75
2023-09-25T07:30:22.645Z,3.63
2023-09-25T07:34:38.681Z,5.80
2023-09-25T07:41:28.692Z,6.57
2023-09-25T07:44:39.226Z,7.55
2023-09-25T07:47:45.865Z,3.47
2023-09-25T07:50:48.940Z,3.88
2023-09-25T07:53:55.077Z,3.83
2023-09-25T07:56:57.848Z,3.50
2023-09-25T08:00:00.682Z,2.80
2023-09-25T08:03:03.904Z,4.18
2023-09-25T08:06:07.376Z,5.60
2023-09-25T08:09:10.619Z,2.88
2023-09-25T08:12:13.524Z,5.37
2023-09-25T08:15:16.633Z,6.18
2023-09-25T08:18:19.473Z,3.35
2023-09-25T08:21:22.366Z,2.47
2023-09-25T08:24:25.301Z,4.60
2023-09-25T08:27:28.376Z,4.80
2023-09-25T08:30:33.568Z,3.45
2023-09-25T08:33:37.038Z,4.00
2023-09-25T08:36:41.469Z,4.30
2023-09-25T08:39:44.483Z,3.58
2023-09-25T08:42:48.448Z,6.00
2023-09-25T08:45:52.349Z,5.07
2023-09-25T08:48:58.425Z,4.35
2023-09-25T08:52:02.160Z,4.65
2023-09-25T08:55:06.914Z,8.30
2023-09-25T08:58:16.684Z,6.97
2023-09-25T09:01:22.425Z,7.47
2023-09-25T09:04:25.722Z,5.57
2023-09-25T09:07:29.545Z,3.53
2023-09-25T09:10:34.522Z,8.40
2023-09-25T09:13:47.808Z,7.47
2023-09-25T09:17:00.382Z,5.45
2023-09-25T09:20:27.523Z,3.50
2023-09-25T09:23:47.372Z,5.30
2023-09-25T09:26:50.177Z,5.00
2023-09-25T09:29:53.839Z,4.10
2023-09-25T09:32:56.987Z,3.35
2023-09-25T09:36:00.712Z,2.83
2023-09-25T09:39:06.786Z,3.83
2023-09-25T09:42:11.046Z,2.72
2023-09-25T09:45:14.979Z,5.37
2023-09-25T09:48:21.246Z,4.72
2023-09-25T09:51:27.394Z,4.32
2023-09-25T09:54:45.259Z,3.75
2023-09-25T09:58:48.549Z,7.78
2023-09-25T10:02:17.786Z,3.90
2023-09-25T10:05:20.970Z,5.13
2023-09-25T10:08:24.009Z,4.10
2023-09-25T10:11:28.660Z,4.13
2023-09-25T10:14:41.769Z,11.63
2023-09-25T10:17:47.878Z,1.97
2023-09-25T10:20:50.787Z,2.83
2023-09-25T10:23:56.322Z,3.78
2023-09-25T10:27:00.974Z,9.40
2023-09-25T10:30:12.959Z,3.22
2023-09-25T10:33:41.620Z,3.07
2023-09-25T10:36:51.651Z,3.83
2023-09-25T10:40:00.654Z,5.15
2023-09-25T10:43:06.731Z,6.97
2023-09-25T10:50:02.498Z,2.67
2023-09-25T10:53:08.565Z,3.30
2023-09-25T10:56:12.574Z,2.17
2023-09-25T10:59:15.432Z,4.55
2023-09-25T11:02:18.204Z,2.92
2023-09-25T11:05:22.525Z,1.40
2023-09-25T11:08:55.719Z,2.22
2023-09-25T11:12:01.536Z,5.75
2023-09-25T11:18:28.896Z,4.72
2023-09-25T11:21:36.777Z,7.60
2023-09-25T11:24:39.778Z,9.40
2023-09-25T11:27:57.051Z,2.88
2023-09-25T11:31:03.689Z,8.20
2023-09-25T11:34:13.261Z,3.85
2023-09-25T11:37:21.388Z,2.40
2023-09-25T11:40:24.263Z,3.15
2023-09-25T11:43:28.850Z,2.90
2023-09-25T11:46:31.809Z,3.15
2023-09-25T11:49:34.701Z,3.53
2023-09-25T11:52:38.491Z,3.60
2023-09-25T11:55:41.519Z,1.38
2023-09-25T11:58:44.503Z,3.05
2023-09-25T12:01:47.758Z,4.25
2023-09-25T12:05:01.456Z,2.80
2023-09-25T12:08:08.031Z,3.73
2023-09-25T12:11:10.887Z,3.58
2023-09-25T12:14:16.119Z,3.40
2023-09-25T12:17:20.602Z,6.00
2023-09-25T12:20:25.201Z,4.80
2023-09-25T12:23:27.992Z,2.23
2023-09-25T12:26:30.763Z,2.53
2023-09-25T12:29:33.696Z,5.35
2023-09-25T12:32:37.321Z,2.55
2023-09-25T12:35:42.784Z,3.92
2023-09-25T12:43:32.427Z,10.02
2023-09-25T12:46:35.640Z,6.20
2023-09-25T12:49:39.011Z,3.42
2023-09-25T12:52:41.932Z,6.75
2023-09-25T12:55:45.545Z,2.83
2023-09-25T12:58:48.698Z,5.75
2023-09-25T13:01:51.567Z,2.17
2023-09-25T13:04:55.225Z,3.58
2023-09-25T13:07:58.085Z,6.80
2023-09-25T13:11:00.808Z,4.93
2023-09-25T13:14:05.467Z,7.80
2023-09-25T13:17:08.381Z,3.00
2023-09-25T13:20:41.003Z,4.85
2023-09-25T13:23:46.470Z,3.72
2023-09-25T13:26:49.724Z,4.83
2023-09-25T13:29:52.871Z,4.28
2023-09-25T13:32:55.734Z,5.13
2023-09-25T13:35:59.216Z,3.03
2023-09-25T13:39:02.238Z,5.03
2023-09-25T13:42:05.356Z,5.70
2023-09-25T13:45:09.118Z,6.65
2023-09-25T13:48:12.028Z,3.55
2023-09-25T13:51:15.773Z,3.97
2023-09-25T13:54:18.712Z,5.70
2023-09-25T13:57:22.128Z,5.33
2023-09-25T14:00:25.480Z,8.63
2023-09-25T14:03:28.775Z,5.65
2023-09-25T14:06:31.940Z,4.88
2023-09-25T14:09:34.903Z,6.90
2023-09-25T14:12:37.746Z,5.07
2023-09-25T14:15:41.570Z,6.10
2023-09-25T14:18:44.347Z,6.00
2023-09-25T14:21:47.305Z,7.57
2023-09-25T14:24:50.297Z,8.75
2023-09-25T14:27:53.099Z,9.27
2023-09-25T14:30:56.141Z,8.60
2023-09-25T14:33:59.442Z,5.45
2023-09-25T14:37:02.310Z,7.07
2023-09-25T14:40:07.286Z,5.85
2023-09-25T14:43:10.488Z,7.47
2023-09-25T14:46:19.320Z,5.25
2023-09-25T14:49:22.397Z,6.90
2023-09-25T14:52:25.316Z,6.60
2023-09-25T14:55:35.162Z,9.18
2023-09-25T14:58:48.349Z,5.73
2023-09-25T15:01:51.284Z,6.63
2023-09-25T15:04:54.375Z,9.45
2023-09-25T15:07:59.945Z,5.03
2023-09-25T15:11:02.974Z,8.38
2023-09-25T15:14:06.413Z,5.67
2023-09-25T15:17:09.390Z,6.57
2023-09-25T15:20:12.299Z,8.82
2023-09-25T15:23:15.168Z,7.30
2023-09-25T15:26:18.022Z,5.68
2023-09-25T15:29:20.926Z,6.73
2023-09-25T15:32:25.114Z,5.35
2023-09-25T15:35:28.324Z,5.07
2023-09-25T15:38:31.146Z,4.57
2023-09-25T15:41:34.653Z,15.52
2023-09-25T15:44:37.448Z,9.27
2023-09-25T15:47:40.257Z,4.72
2023-09-25T15:50:43.150Z,4.88
2023-09-25T15:53:46.106Z,6.00
2023-09-25T15:56:49.265Z,6.28
2023-09-25T15:59:52.973Z,6.97
2023-09-25T16:02:55.766Z,9.73
2023-09-25T16:05:58.619Z,7.55
2023-09-25T16:09:01.472Z,4.28
2023-09-25T16:12:04.403Z,3.97
2023-09-25T16:15:08.469Z,5.73
2023-09-25T16:18:12.269Z,8.75
2023-09-25T16:21:16.753Z,7.82
2023-09-25T16:24:19.505Z,6.80
2023-09-25T16:27:22.301Z,8.05
2023-09-25T16:30:26.437Z,6.70
2023-09-25T16:33:29.622Z,5.20
2023-09-25T16:36:32.832Z,12.98
2023-09-25T16:39:35.959Z,8.60
2023-09-25T16:42:39.151Z,8.80
2023-09-25T16:45:42.003Z,5.73
2023-09-25T16:48:45.039Z,7.00
2023-09-25T16:51:48.011Z,8.80
2023-09-25T16:54:50.951Z,6.65
2023-09-25T16:57:56.790Z,7.25
2023-09-25T17:00:59.605Z,8.37
2023-09-25T17:04:02.746Z,10.30
2023-09-25T17:07:05.652Z,8.40
2023-09-25T17:10:08.977Z,7.22
2023-09-25T17:13:11.908Z,7.40
2023-09-25T17:16:14.721Z,7.00
2023-09-25T17:19:17.605Z,7.80
2023-09-25T17:22:21.518Z,7.88
2023-09-25T17:25:24.574Z,8.88
2023-09-25T17:28:27.979Z,6.85
2023-09-25T17:31:30.854Z,6.17
2023-09-25T17:34:33.793Z,6.72
2023-09-25T17:37:36.837Z,7.47
2023-09-25T17:40:40.523Z,7.22
2023-09-25T17:43:43.491Z,9.93
2023-09-25T17:46:46.594Z,7.00
2023-09-25T17:49:49.592Z,9.13
2023-09-25T17:52:52.531Z,10.05
2023-09-25T17:55:55.532Z,7.60
2023-09-25T17:58:58.606Z,6.05
2023-09-25T18:02:01.660Z,9.47
2023-09-25T18:05:05.164Z,5.78
2023-09-25T18:08:08.326Z,5.90
2023-09-25T18:11:11.477Z,7.72
2023-09-25T18:14:14.606Z,9.13
2023-09-25T18:17:17.505Z,7.43
2023-09-25T18:20:20.761Z,8.57
2023-09-25T18:23:23.883Z,10.23
2023-09-25T18:26:27.556Z,7.85
2023-09-25T18:29:32.753Z,6.18
2023-09-25T18:32:35.608Z,10.93
2023-09-25T18:35:39.564Z,8.20
2023-09-25T18:38:42.580Z,7.47
2023-09-25T18:41:45.684Z,6.68
2023-09-25T18:44:49.174Z,5.50
2023-09-25T18:47:52.240Z,10.30
2023-09-25T18:50:55.145Z,7.95
2023-09-25T18:53:58.165Z,7.07
2023-09-25T18:57:01.007Z,8.02
2023-09-25T19:00:04.813Z,7.00
2023-09-25T19:03:08.004Z,7.30
2023-09-25T19:06:10.998Z,7.55
2023-09-25T19:09:14.043Z,12.88
2023-09-25T19:12:17.798Z,9.57
2023-09-25T19:15:22.268Z,6.03
2023-09-25T19:18:25.246Z,8.50
2023-09-25T19:21:29.060Z,7.53
2023-09-25T19:24:32.229Z,9.20
2023-09-25T19:27:35.179Z,7.90
2023-09-25T19:30:38.623Z,10.82
2023-09-25T19:33:56.786Z,10.40
2023-09-25T19:37:01.087Z,7.97
2023-09-25T19:40:05.198Z,7.85
2023-09-25T19:43:08.461Z,8.32
2023-09-25T19:46:11.434Z,10.50
2023-09-25T19:49:14.563Z,8.90
2023-09-25T19:52:17.565Z,7.15
2023-09-25T19:55:20.425Z,8.13
2023-09-25T19:58:23.703Z,8.55
2023-09-25T20:01:28.999Z,11.70
2023-09-25T20:04:32.302Z,8.57
2023-09-25T20:07:35.370Z,6.38
2023-09-25T20:10:38.315Z,7.43
2023-09-25T20:13:41.207Z,7.40
2023-09-25T20:16:44.075Z,13.40
2023-09-25T20:19:46.940Z,7.53
2023-09-25T20:22:53.334Z,7.78
2023-09-25T20:25:56.224Z,7.93
2023-09-25T20:28:58.973Z,13.00
2023-09-25T20:32:01.796Z,11.93
2023-09-25T20:35:05.079Z,10.13
2023-09-25T20:38:07.919Z,6.07
2023-09-25T20:41:10.693Z,10.68
2023-09-25T20:44:13.520Z,8.85
2023-09-25T20:47:16.386Z,11.90
2023-09-25T20:50:24.572Z,11.97
2023-09-25T20:53:27.344Z,6.82
2023-09-25T20:56:30.173Z,12.90
2023-09-25T20:59:32.997Z,8.13
2023-09-25T21:02:36.148Z,8.13
2023-09-25T21:05:39.115Z,10.33
2023-09-25T21:08:41.887Z,11.02
2023-09-25T21:11:44.654Z,11.30
2023-09-25T21:14:47.455Z,9.88
2023-09-25T21:17:50.261Z,9.30
2023-09-25T21:20:53.023Z,10.47
2023-09-25T21:24:00.679Z,10.55
2023-09-25T21:27:04.008Z,8.82
2023-09-25T21:30:07.748Z,8.52
2023-09-25T21:33:10.950Z,12.05
2023-09-25T21:36:13.918Z,9.57
2023-09-25T21:39:16.780Z,10.35
2023-09-25T21:42:19.878Z,13.40
2023-09-25T21:45:22.708Z,14.07
2023-09-25T21:48:25.772Z,11.63
2023-09-25T21:51:28.685Z,11.53
2023-09-25T21:54:31.494Z,15.88
2023-09-25T21:57:35.213Z,10.90
2023-09-25T22:00:38.307Z,10.75
2023-09-25T22:03:41.146Z,11.93
2023-09-25T22:06:44.029Z,12.60
2023-09-25T22:09:46.961Z,13.82
2023-09-25T22:12:50.805Z,10.00
2023-09-25T22:15:53.661Z,14.63
2023-09-25T22:18:56.919Z,11.27
2023-09-25T22:22:00.147Z,15.37
2023-09-25T22:25:03.250Z,10.32
2023-09-25T22:28:06.262Z,10.95
2023-09-25T22:31:17.491Z,11.07
2023-09-25T22:34:21.153Z,10.98
2023-09-25T22:37:24.035Z,11.30
2023-09-25T22:40:29.124Z,12.48
2023-09-25T22:43:33.591Z,11.30
2023-09-25T22:46:36.618Z,14.93
2023-09-25T22:49:41.378Z,11.10
2023-09-25T22:52:44.222Z,13.40
2023-09-25T22:55:47.039Z,13.10
2023-09-25T22:58:49.855Z,12.60
2023-09-25T23:02:21.502Z,9.75
2023-09-25T23:05:25.511Z,8.65
2023-09-25T23:08:28.378Z,9.40
2023-09-25T23:11:31.205Z,13.25
2023-09-25T23:14:35.007Z,10.00
2023-09-25T23:17:37.986Z,14.95
2023-09-25T23:20:40.820Z,13.38
2023-09-25T23:23:43.626Z,14.20
2023-09-25T23:26:46.475Z,9.20
2023-09-25T23:29:49.365Z,13.93
2023-09-25T23:32:52.719Z,13.55
2023-09-25T23:35:56.618Z,13.82
2023-09-25T23:38:59.770Z,13.50
2023-09-25T23:42:02.588Z,9.85
2023-09-25T23:45:08.555Z,11.00
2023-09-25T23:48:11.466Z,17.63
2023-09-25T23:51:14.254Z,13.95
2023-09-25T23:54:17.101Z,13.57
2023-09-25T23:57:20.830Z,14.52
