createdAt,value
2018-03-14T00:01:58.298Z,97.34
2018-03-14T00:04:24.714Z,97.32
2018-03-14T00:06:51.751Z,97.30
2018-03-14T00:09:18.100Z,97.27
2018-03-14T00:11:44.575Z,97.10
2018-03-14T00:14:10.965Z,96.81
2018-03-14T00:16:37.299Z,96.87
2018-03-14T00:19:03.670Z,97.28
2018-03-14T00:21:30.077Z,97.08
2018-03-14T00:23:56.536Z,97.02
2018-03-14T00:26:23.093Z,96.84
2018-03-14T00:28:49.464Z,97.31
2018-03-14T00:31:16.086Z,97.29
2018-03-14T00:33:42.499Z,97.43
2018-03-14T00:36:08.838Z,97.93
2018-03-14T00:38:35.209Z,97.75
2018-03-14T00:41:01.686Z,97.56
2018-03-14T00:43:28.051Z,97.58
2018-03-14T00:45:54.403Z,97.62
2018-03-14T00:48:20.886Z,97.50
2018-03-14T00:50:47.294Z,97.59
2018-03-14T00:53:14.841Z,96.69
2018-03-14T00:55:41.189Z,96.80
2018-03-14T00:58:07.607Z,96.56
2018-03-14T01:00:34.024Z,96.72
2018-03-14T01:03:00.403Z,96.98
2018-03-14T01:05:26.809Z,96.92
2018-03-14T01:07:53.155Z,96.93
2018-03-14T01:10:19.599Z,96.53
2018-03-14T01:12:46.065Z,96.96
2018-03-14T01:15:12.387Z,96.84
2018-03-14T01:17:39.216Z,97.06
2018-03-14T01:20:05.714Z,97.39
2018-03-14T01:22:32.380Z,97.67
2018-03-14T01:24:58.803Z,97.77
2018-03-14T01:27:25.136Z,97.66
2018-03-14T01:29:51.747Z,97.69
2018-03-14T01:32:18.217Z,97.03
2018-03-14T01:34:44.562Z,97.56
2018-03-14T01:37:10.923Z,97.18
2018-03-14T01:39:37.361Z,97.34
2018-03-14T01:42:03.835Z,97.68
2018-03-14T01:44:30.303Z,97.45
2018-03-14T01:46:56.753Z,97.05
2018-03-14T01:49:23.129Z,97.45
2018-03-14T01:51:49.576Z,97.21
2018-03-14T01:54:16.112Z,97.30
2018-03-14T01:56:42.456Z,97.51
2018-03-14T01:59:08.859Z,97.45
2018-03-14T02:01:35.329Z,97.61
2018-03-14T02:04:01.713Z,97.75
2018-03-14T02:06:28.156Z,97.63
2018-03-14T02:08:55.139Z,97.67
2018-03-14T02:11:21.520Z,98.08
2018-03-14T02:13:47.875Z,98.29
2018-03-14T02:16:14.230Z,98.09
2018-03-14T02:18:40.711Z,98.08
2018-03-14T02:21:07.135Z,98.20
2018-03-14T02:23:33.512Z,97.90
2018-03-14T02:25:59.913Z,97.88
2018-03-14T02:28:26.238Z,97.98
2018-03-14T02:30:52.729Z,98.20
2018-03-14T02:33:19.064Z,98.24
2018-03-14T02:35:45.413Z,97.91
2018-03-14T02:38:11.813Z,98.10
2018-03-14T02:40:38.223Z,97.86
2018-03-14T02:43:04.562Z,97.96
2018-03-14T02:45:30.880Z,97.78
2018-03-14T02:47:57.250Z,98.03
2018-03-14T02:50:23.673Z,97.75
2018-03-14T02:52:50.010Z,97.65
2018-03-14T02:55:16.640Z,97.61
2018-03-14T02:57:42.956Z,97.88
2018-03-14T03:00:09.548Z,98.11
2018-03-14T03:02:35.897Z,97.46
2018-03-14T03:05:02.242Z,97.58
2018-03-14T03:07:28.626Z,97.75
2018-03-14T03:09:55.037Z,97.68
2018-03-14T03:12:21.388Z,97.97
2018-03-14T03:14:47.676Z,97.99
2018-03-14T03:17:14.082Z,97.69
2018-03-14T03:19:40.436Z,97.84
2018-03-14T03:22:06.876Z,97.99
2018-03-14T03:24:33.269Z,97.46
2018-03-14T03:26:59.598Z,97.59
2018-03-14T03:29:25.951Z,97.67
2018-03-14T03:31:52.336Z,98.01
2018-03-14T03:34:18.670Z,98.09
2018-03-14T03:36:45.153Z,98.06
2018-03-14T03:39:11.656Z,98.31
2018-03-14T03:41:38.126Z,98.35
2018-03-14T03:44:04.510Z,98.18
2018-03-14T03:46:30.874Z,98.45
2018-03-14T03:48:57.204Z,98.21
2018-03-14T03:51:23.694Z,97.87
2018-03-14T03:53:50.264Z,98.43
2018-03-14T03:56:16.568Z,98.02
2018-03-14T03:58:42.887Z,97.99
2018-03-14T04:01:09.334Z,97.80
2018-03-14T04:03:35.651Z,97.62
2018-03-14T04:06:01.984Z,98.11
2018-03-14T04:08:28.341Z,98.17
2018-03-14T04:10:54.758Z,97.87
2018-03-14T04:13:21.160Z,98.63
2018-03-14T04:15:47.505Z,98.32
2018-03-14T04:18:13.822Z,98.42
2018-03-14T04:20:40.258Z,98.13
2018-03-14T04:23:06.602Z,98.47
2018-03-14T04:25:32.968Z,98.19
2018-03-14T04:27:59.288Z,98.31
2018-03-14T04:30:25.758Z,98.47
2018-03-14T04:32:52.109Z,98.33
2018-03-14T04:35:18.427Z,98.34
2018-03-14T04:37:44.810Z,98.18
2018-03-14T04:40:11.131Z,97.65
2018-03-14T04:42:37.556Z,97.62
2018-03-14T04:45:04.074Z,97.71
2018-03-14T04:47:30.458Z,97.73
2018-03-14T04:49:56.779Z,98.38
2018-03-14T04:52:23.242Z,98.54
2018-03-14T04:54:49.582Z,98.20
2018-03-14T04:57:15.929Z,98.18
2018-03-14T04:59:42.305Z,98.22
2018-03-14T05:02:08.846Z,97.96
2018-03-14T05:04:35.219Z,98.18
2018-03-14T05:07:01.570Z,98.19
2018-03-14T05:09:27.878Z,98.21
2018-03-14T05:11:54.250Z,98.39
2018-03-14T05:14:20.876Z,98.18
2018-03-14T05:16:47.200Z,97.87
2018-03-14T05:19:13.634Z,98.37
2018-03-14T05:21:40.176Z,98.08
2018-03-14T05:24:06.504Z,97.67
2018-03-14T05:26:32.818Z,97.29
2018-03-14T05:28:59.196Z,98.01
2018-03-14T05:31:25.599Z,97.52
2018-03-14T05:33:51.980Z,98.22
2018-03-14T05:36:18.377Z,97.43
2018-03-14T05:38:44.701Z,97.12
2018-03-14T05:41:11.139Z,96.44
2018-03-14T05:43:37.640Z,95.20
2018-03-14T05:46:04.066Z,93.35
2018-03-14T05:48:30.427Z,91.78
2018-03-14T05:50:56.930Z,91.53
2018-03-14T05:53:23.325Z,92.68
2018-03-14T05:55:49.827Z,92.59
2018-03-14T05:58:16.193Z,92.90
2018-03-14T06:00:43.643Z,92.09
2018-03-14T06:03:10.002Z,89.05
2018-03-14T06:05:36.409Z,86.01
2018-03-14T06:08:02.741Z,84.67
2018-03-14T06:10:29.230Z,85.28
2018-03-14T06:12:56.603Z,86.34
2018-03-14T06:15:23.053Z,83.00
2018-03-14T06:17:49.487Z,83.37
2018-03-14T06:20:16.081Z,81.64
2018-03-14T06:22:42.488Z,81.76
2018-03-14T06:25:08.845Z,82.10
2018-03-14T06:27:35.771Z,81.94
2018-03-14T06:30:02.230Z,83.26
2018-03-14T06:32:28.608Z,84.01
2018-03-14T06:34:55.057Z,86.25
2018-03-14T06:37:21.709Z,87.15
2018-03-14T06:39:48.137Z,84.92
2018-03-14T06:42:14.588Z,84.77
2018-03-14T06:44:41.011Z,83.68
2018-03-14T06:47:07.341Z,85.24
2018-03-14T06:49:33.734Z,83.07
2018-03-14T06:52:00.176Z,82.46
2018-03-14T06:54:26.523Z,81.16
2018-03-14T06:56:53.064Z,82.80
2018-03-14T06:59:31.748Z,81.99
2018-03-14T07:02:10.259Z,80.22
2018-03-14T07:04:59.697Z,82.82
2018-03-14T07:07:26.099Z,82.78
2018-03-14T07:09:52.539Z,84.97
2018-03-14T07:12:18.992Z,85.14
2018-03-14T07:14:45.370Z,88.31
2018-03-14T07:17:11.752Z,89.73
2018-03-14T07:19:38.408Z,89.49
2018-03-14T07:22:04.822Z,91.37
2018-03-14T07:24:31.160Z,91.40
2018-03-14T07:26:57.583Z,88.63
2018-03-14T07:29:23.944Z,89.48
2018-03-14T07:31:50.305Z,88.12
2018-03-14T07:34:16.658Z,88.55
2018-03-14T07:36:43.009Z,84.63
2018-03-14T07:39:09.305Z,85.34
2018-03-14T07:41:36.676Z,84.89
2018-03-14T07:44:03.053Z,84.81
2018-03-14T07:46:29.360Z,83.85
2018-03-14T07:48:55.720Z,86.86
2018-03-14T07:51:22.123Z,85.22
2018-03-14T07:53:48.454Z,85.94
2018-03-14T07:56:14.760Z,84.30
2018-03-14T07:58:41.120Z,83.01
2018-03-14T08:01:07.577Z,80.96
2018-03-14T08:03:33.909Z,83.46
2018-03-14T08:06:00.369Z,78.38
2018-03-14T08:08:26.815Z,81.35
2018-03-14T08:10:53.310Z,83.00
2018-03-14T08:13:19.749Z,81.21
2018-03-14T08:15:46.184Z,79.18
2018-03-14T08:18:12.596Z,81.16
2018-03-14T08:20:39.630Z,81.30
2018-03-14T08:23:06.304Z,82.91
2018-03-14T08:25:32.728Z,83.24
2018-03-14T08:27:59.243Z,82.85
2018-03-14T08:30:25.672Z,87.60
2018-03-14T08:32:52.168Z,86.52
2018-03-14T08:35:18.583Z,87.51
2018-03-14T08:37:44.964Z,88.50
2018-03-14T08:40:11.298Z,88.58
2018-03-14T08:42:37.797Z,87.95
2018-03-14T08:45:04.208Z,87.78
2018-03-14T08:47:30.675Z,89.21
2018-03-14T08:49:56.994Z,88.91
2018-03-14T08:52:23.463Z,89.13
2018-03-14T08:54:49.850Z,88.99
2018-03-14T08:57:16.253Z,88.69
2018-03-14T08:59:42.617Z,88.22
2018-03-14T09:02:09.030Z,87.86
2018-03-14T09:04:35.484Z,87.23
2018-03-14T09:07:01.859Z,87.16
2018-03-14T09:09:28.246Z,87.45
2018-03-14T09:11:54.615Z,87.82
2018-03-14T09:14:20.978Z,86.76
2018-03-14T09:16:47.425Z,82.71
2018-03-14T09:19:13.756Z,85.16
2018-03-14T09:21:40.144Z,84.46
2018-03-14T09:24:07.426Z,81.45
2018-03-14T09:26:33.829Z,79.87
2018-03-14T09:29:00.171Z,77.26
2018-03-14T09:31:26.602Z,77.85
2018-03-14T09:33:52.976Z,75.47
2018-03-14T09:36:19.347Z,76.94
2018-03-14T09:38:45.798Z,76.11
2018-03-14T09:41:12.284Z,74.05
2018-03-14T09:43:38.811Z,70.65
2018-03-14T09:46:05.222Z,76.99
2018-03-14T09:48:31.571Z,73.83
2018-03-14T09:50:57.993Z,69.87
2018-03-14T09:53:24.416Z,71.37
2018-03-14T09:55:50.802Z,73.29
2018-03-14T09:58:18.021Z,72.43
2018-03-14T10:00:44.658Z,71.93
2018-03-14T10:03:11.077Z,68.94
2018-03-14T10:05:37.442Z,70.01
2018-03-14T10:08:03.871Z,64.52
2018-03-14T10:10:30.252Z,65.84
2018-03-14T10:12:56.706Z,62.85
2018-03-14T10:15:23.136Z,65.27
2018-03-14T10:17:49.529Z,59.58
2018-03-14T10:20:15.849Z,63.91
2018-03-14T10:22:42.324Z,60.16
2018-03-14T10:25:09.633Z,52.99
2018-03-14T10:27:36.333Z,61.33
2018-03-14T10:30:02.840Z,59.88
2018-03-14T10:32:29.262Z,65.87
2018-03-14T10:34:55.697Z,61.99
2018-03-14T10:37:22.059Z,59.54
2018-03-14T10:39:48.619Z,64.21
2018-03-14T10:42:15.064Z,57.73
2018-03-14T10:44:41.502Z,63.94
2018-03-14T10:47:07.834Z,62.80
2018-03-14T10:49:34.317Z,64.59
2018-03-14T10:52:00.881Z,66.16
2018-03-14T10:54:27.265Z,68.31
2018-03-14T10:56:53.660Z,64.24
2018-03-14T10:59:20.040Z,64.29
2018-03-14T11:01:46.674Z,66.64
2018-03-14T11:04:13.137Z,61.17
2018-03-14T11:06:39.625Z,60.74
2018-03-14T11:09:06.166Z,63.99
2018-03-14T11:11:32.852Z,59.64
2018-03-14T11:13:59.296Z,62.26
2018-03-14T11:16:25.647Z,60.31
2018-03-14T11:18:52.053Z,57.81
2018-03-14T11:21:18.517Z,58.48
2018-03-14T11:23:44.850Z,56.94
2018-03-14T11:26:11.205Z,59.01
2018-03-14T11:28:37.652Z,56.55
2018-03-14T11:31:04.091Z,58.79
2018-03-14T11:33:30.454Z,51.41
2018-03-14T11:35:56.933Z,59.75
2018-03-14T11:38:23.285Z,51.41
2018-03-14T11:40:49.675Z,60.22
2018-03-14T11:43:16.075Z,54.62
2018-03-14T11:45:42.429Z,55.73
2018-03-14T11:48:08.839Z,53.17
2018-03-14T11:50:35.646Z,56.89
2018-03-14T11:53:02.154Z,52.70
2018-03-14T11:55:28.501Z,52.18
2018-03-14T11:57:54.902Z,56.48
2018-03-14T12:00:21.284Z,55.05
2018-03-14T12:02:47.776Z,56.72
2018-03-14T12:05:14.208Z,60.10
2018-03-14T12:07:40.555Z,60.54
2018-03-14T12:10:06.984Z,57.24
2018-03-14T12:12:33.651Z,57.65
2018-03-14T12:15:00.027Z,53.74
2018-03-14T12:17:26.473Z,52.96
2018-03-14T12:19:52.964Z,54.77
2018-03-14T12:22:25.554Z,57.22
2018-03-14T12:24:51.925Z,56.17
2018-03-14T12:27:19.052Z,54.09
2018-03-14T12:29:45.468Z,57.19
2018-03-14T12:32:11.990Z,52.88
2018-03-14T12:34:38.555Z,55.65
2018-03-14T12:37:04.983Z,51.40
2018-03-14T12:39:31.534Z,53.27
2018-03-14T12:41:57.936Z,50.20
2018-03-14T12:44:24.383Z,48.99
2018-03-14T12:46:51.196Z,57.29
2018-03-14T12:49:17.541Z,54.65
2018-03-14T12:51:44.044Z,50.36
2018-03-14T12:54:10.614Z,50.18
2018-03-14T12:56:37.006Z,51.57
2018-03-14T12:59:03.411Z,53.69
2018-03-14T13:01:29.901Z,51.81
2018-03-14T13:03:56.241Z,51.47
2018-03-14T13:06:22.894Z,53.23
2018-03-14T13:08:49.461Z,48.16
2018-03-14T13:11:15.924Z,55.33
2018-03-14T13:13:42.316Z,52.55
2018-03-14T13:16:08.751Z,45.93
2018-03-14T13:18:35.175Z,47.44
2018-03-14T13:21:01.516Z,50.36
2018-03-14T13:23:27.922Z,51.11
2018-03-14T13:25:54.365Z,55.57
2018-03-14T13:28:20.700Z,53.00
2018-03-14T13:30:47.082Z,49.50
2018-03-14T13:33:13.547Z,55.21
2018-03-14T13:35:39.882Z,55.07
2018-03-14T13:38:06.304Z,57.37
2018-03-14T13:40:32.626Z,53.89
2018-03-14T13:42:58.988Z,55.07
2018-03-14T13:45:25.414Z,51.50
2018-03-14T13:47:51.893Z,51.51
2018-03-14T13:50:19.173Z,52.67
2018-03-14T13:52:45.710Z,52.67
2018-03-14T13:55:12.075Z,54.43
2018-03-14T13:57:38.436Z,54.60
2018-03-14T14:00:04.877Z,53.15
2018-03-14T14:02:31.383Z,55.13
2018-03-14T14:04:58.694Z,53.99
2018-03-14T14:07:25.064Z,54.38
2018-03-14T14:09:51.451Z,56.96
2018-03-14T14:12:17.893Z,54.97
2018-03-14T14:14:44.395Z,54.67
2018-03-14T14:17:10.802Z,54.22
2018-03-14T14:19:37.232Z,51.31
2018-03-14T14:22:03.743Z,54.13
2018-03-14T14:24:30.143Z,53.69
2018-03-14T14:26:56.549Z,52.01
2018-03-14T14:29:22.998Z,52.40
2018-03-14T14:31:49.464Z,52.34
2018-03-14T14:34:15.850Z,50.94
2018-03-14T14:36:42.367Z,54.96
2018-03-14T14:39:08.749Z,53.50
2018-03-14T14:41:35.225Z,52.63
2018-03-14T14:44:01.720Z,52.86
2018-03-14T14:46:28.075Z,50.96
2018-03-14T14:48:54.419Z,53.91
2018-03-14T14:51:20.904Z,55.36
2018-03-14T14:53:47.243Z,50.20
2018-03-14T14:56:13.668Z,53.77
2018-03-14T14:58:40.286Z,53.96
2018-03-14T15:01:06.697Z,53.32
2018-03-14T15:03:35.317Z,51.72
2018-03-14T15:06:03.509Z,54.68
2018-03-14T15:08:32.232Z,52.16
2018-03-14T15:11:00.574Z,55.54
2018-03-14T15:13:29.031Z,55.85
2018-03-14T15:15:57.550Z,54.20
2018-03-14T15:18:25.717Z,56.69
2018-03-14T15:20:53.593Z,58.51
2018-03-14T15:23:21.583Z,58.64
2018-03-14T15:25:49.240Z,58.21
2018-03-14T15:28:17.624Z,56.48
2018-03-14T15:30:45.827Z,57.05
2018-03-14T15:33:13.800Z,60.04
2018-03-14T15:35:41.731Z,60.17
2018-03-14T15:38:10.057Z,57.75
2018-03-14T15:40:37.719Z,55.59
2018-03-14T15:43:06.251Z,55.96
2018-03-14T15:45:34.415Z,58.12
2018-03-14T15:48:02.605Z,62.44
2018-03-14T15:50:30.795Z,63.14
2018-03-14T15:52:58.350Z,65.11
2018-03-14T15:55:26.450Z,66.62
2018-03-14T15:57:53.785Z,67.06
2018-03-14T16:00:22.499Z,69.79
2018-03-14T16:02:49.845Z,69.53
2018-03-14T16:05:18.190Z,69.97
2018-03-14T16:07:46.228Z,70.26
2018-03-14T16:10:13.944Z,71.31
2018-03-14T16:12:41.807Z,73.14
2018-03-14T16:15:09.809Z,72.31
2018-03-14T16:17:37.655Z,72.64
2018-03-14T16:20:05.687Z,73.89
2018-03-14T16:22:34.036Z,74.25
2018-03-14T16:25:02.489Z,75.22
2018-03-14T16:27:31.172Z,75.20
2018-03-14T16:29:58.728Z,77.59
2018-03-14T16:32:26.437Z,78.80
2018-03-14T16:34:55.109Z,80.18
2018-03-14T16:37:23.329Z,82.61
2018-03-14T16:39:50.920Z,80.97
2018-03-14T16:42:18.941Z,80.31
2018-03-14T16:44:47.031Z,80.04
2018-03-14T16:47:14.957Z,80.73
2018-03-14T16:49:42.826Z,80.77
2018-03-14T16:52:09.992Z,79.76
2018-03-14T16:54:38.570Z,78.24
2018-03-14T16:57:07.867Z,81.67
2018-03-14T16:59:34.994Z,84.12
2018-03-14T17:02:02.699Z,84.36
2018-03-14T17:04:30.294Z,85.15
2018-03-14T17:06:58.934Z,83.18
2018-03-14T17:09:27.086Z,82.96
2018-03-14T17:11:55.109Z,83.49
2018-03-14T17:14:27.279Z,82.64
2018-03-14T17:16:48.109Z,81.25
2018-03-14T17:19:14.510Z,82.71
2018-03-14T17:21:40.955Z,84.33
2018-03-14T17:24:07.322Z,84.60
2018-03-14T17:26:33.769Z,84.87
2018-03-14T17:29:00.228Z,86.07
2018-03-14T17:31:26.717Z,85.66
2018-03-14T17:33:53.232Z,84.69
2018-03-14T17:36:19.697Z,85.53
2018-03-14T17:38:46.281Z,85.29
2018-03-14T17:41:12.735Z,85.88
2018-03-14T17:43:39.220Z,84.96
2018-03-14T17:46:05.675Z,85.87
2018-03-14T17:48:32.539Z,86.49
2018-03-14T17:50:59.054Z,86.55
2018-03-14T17:53:25.616Z,87.70
2018-03-14T17:55:52.093Z,87.39
2018-03-14T17:58:18.582Z,85.49
2018-03-14T18:00:44.966Z,86.13
2018-03-14T18:03:11.475Z,87.32
2018-03-14T18:05:38.341Z,86.66
2018-03-14T18:08:04.748Z,86.33
2018-03-14T18:10:31.240Z,87.44
2018-03-14T18:12:57.785Z,86.85
2018-03-14T18:15:24.258Z,86.83
2018-03-14T18:17:51.241Z,87.00
2018-03-14T18:20:17.793Z,86.50
2018-03-14T18:22:44.291Z,86.74
2018-03-14T18:25:10.838Z,85.16
2018-03-14T18:27:37.304Z,79.76
2018-03-14T18:30:03.906Z,79.51
2018-03-14T18:32:30.607Z,82.68
2018-03-14T18:34:57.228Z,80.70
2018-03-14T18:37:23.726Z,83.40
2018-03-14T18:39:50.366Z,85.27
2018-03-14T18:42:16.903Z,85.62
2018-03-14T18:44:43.406Z,84.57
2018-03-14T18:47:09.827Z,84.65
2018-03-14T18:49:36.214Z,87.75
2018-03-14T18:52:02.704Z,87.57
2018-03-14T18:54:29.247Z,86.31
2018-03-14T18:56:55.735Z,88.15
2018-03-14T18:59:22.228Z,87.74
2018-03-14T19:01:48.892Z,86.50
2018-03-14T19:04:15.653Z,85.97
2018-03-14T19:06:42.059Z,86.42
2018-03-14T19:09:08.697Z,88.92
2018-03-14T19:11:35.195Z,87.52
2018-03-14T19:14:01.643Z,87.47
2018-03-14T19:16:28.179Z,87.87
2018-03-14T19:18:54.632Z,86.17
2018-03-14T19:21:21.113Z,85.47
2018-03-14T19:23:47.597Z,87.53
2018-03-14T19:26:14.004Z,87.92
2018-03-14T19:28:40.650Z,87.38
2018-03-14T19:31:07.208Z,86.79
2018-03-14T19:33:33.633Z,87.15
2018-03-14T19:36:00.105Z,86.31
2018-03-14T19:38:26.637Z,87.30
2018-03-14T19:40:53.062Z,88.01
2018-03-14T19:43:19.862Z,87.63
2018-03-14T19:45:46.326Z,88.30
2018-03-14T19:48:13.626Z,88.03
2018-03-14T19:50:40.052Z,89.29
2018-03-14T19:53:06.492Z,89.26
2018-03-14T19:55:32.943Z,89.15
2018-03-14T19:57:59.362Z,90.67
2018-03-14T20:00:25.984Z,90.29
2018-03-14T20:02:52.411Z,89.36
2018-03-14T20:05:19.064Z,90.45
2018-03-14T20:07:45.545Z,90.29
2018-03-14T20:10:12.131Z,89.71
2018-03-14T20:12:38.867Z,88.60
2018-03-14T20:15:05.463Z,87.59
2018-03-14T20:17:31.897Z,87.33
2018-03-14T20:19:58.747Z,89.86
2018-03-14T20:22:25.432Z,88.90
2018-03-14T20:24:51.916Z,89.77
2018-03-14T20:27:18.398Z,88.91
2018-03-14T20:29:44.893Z,88.60
2018-03-14T20:32:11.488Z,90.25
2018-03-14T20:34:38.342Z,91.06
2018-03-14T20:37:05.088Z,90.79
2018-03-14T20:39:31.665Z,90.00
2018-03-14T20:41:58.133Z,89.87
2018-03-14T20:44:24.664Z,91.01
2018-03-14T20:46:51.579Z,90.87
2018-03-14T20:49:18.534Z,90.06
2018-03-14T20:51:44.909Z,90.37
2018-03-14T20:54:11.302Z,89.01
2018-03-14T20:56:37.760Z,89.59
2018-03-14T20:59:04.419Z,88.58
2018-03-14T21:01:31.155Z,88.50
2018-03-14T21:03:57.783Z,89.04
2018-03-14T21:06:24.170Z,90.08
2018-03-14T21:08:50.569Z,90.40
2018-03-14T21:11:16.998Z,90.32
2018-03-14T21:13:43.463Z,91.85
2018-03-14T21:16:10.216Z,91.09
2018-03-14T21:18:36.610Z,91.24
2018-03-14T21:21:03.042Z,91.24
2018-03-14T21:23:29.547Z,92.38
2018-03-14T21:25:55.965Z,91.68
2018-03-14T21:28:22.331Z,91.89
2018-03-14T21:30:48.842Z,92.67
2018-03-14T21:33:15.494Z,91.82
2018-03-14T21:35:41.910Z,92.18
2018-03-14T21:38:08.274Z,92.30
2018-03-14T21:40:34.655Z,92.07
2018-03-14T21:43:01.079Z,92.27
2018-03-14T21:45:27.429Z,92.49
2018-03-14T21:47:53.853Z,91.64
2018-03-14T21:50:20.275Z,91.31
2018-03-14T21:52:46.796Z,92.71
2018-03-14T21:55:13.240Z,92.99
2018-03-14T21:57:39.636Z,92.36
2018-03-14T22:00:06.062Z,93.04
2018-03-14T22:02:46.583Z,92.04
2018-03-14T22:05:12.912Z,91.85
2018-03-14T22:07:39.218Z,92.40
2018-03-14T22:10:05.547Z,91.97
2018-03-14T22:12:31.979Z,92.23
2018-03-14T22:14:58.262Z,92.52
2018-03-14T22:17:25.162Z,92.44
2018-03-14T22:19:51.567Z,92.80
2018-03-14T22:22:17.881Z,91.79
2018-03-14T22:24:44.268Z,92.58
2018-03-14T22:27:10.593Z,91.38
2018-03-14T22:29:36.997Z,92.28
2018-03-14T22:32:03.427Z,90.86
2018-03-14T22:34:30.142Z,90.44
2018-03-14T22:36:56.691Z,92.30
2018-03-14T22:39:23.393Z,91.02
2018-03-14T22:41:49.940Z,90.59
2018-03-14T22:44:16.447Z,90.08
2018-03-14T22:46:42.954Z,88.53
2018-03-14T22:49:09.282Z,89.72
2018-03-14T22:51:35.588Z,91.50
2018-03-14T22:54:01.945Z,91.22
2018-03-14T22:56:28.243Z,91.09
2018-03-14T22:58:54.946Z,89.74
2018-03-14T23:01:21.684Z,89.28
2018-03-14T23:03:48.814Z,88.83
2018-03-14T23:06:15.232Z,89.67
2018-03-14T23:08:41.592Z,90.67
2018-03-14T23:11:07.892Z,89.80
2018-03-14T23:13:34.237Z,91.08
2018-03-14T23:16:00.712Z,90.87
2018-03-14T23:18:27.154Z,89.42
2018-03-14T23:20:53.531Z,91.28
2018-03-14T23:23:20.038Z,91.70
2018-03-14T23:25:46.485Z,92.09
2018-03-14T23:28:12.952Z,92.51
2018-03-14T23:30:39.322Z,92.44
2018-03-14T23:33:05.742Z,90.98
2018-03-14T23:35:32.157Z,90.45
2018-03-14T23:37:58.876Z,90.87
2018-03-14T23:40:25.161Z,92.30
2018-03-14T23:42:51.551Z,93.17
2018-03-14T23:45:17.870Z,92.42
2018-03-14T23:47:44.153Z,91.39
2018-03-14T23:50:10.400Z,92.17
2018-03-14T23:52:36.816Z,92.02
2018-03-14T23:55:03.111Z,92.86
2018-03-14T23:57:29.428Z,92.18
2018-03-14T23:59:55.739Z,91.96
