createdAt,value
2022-10-06T00:00:54.864Z,98539.16
2022-10-06T00:03:23.509Z,98541.84
2022-10-06T00:05:51.103Z,98533.19
2022-10-06T00:08:18.705Z,98542.69
2022-10-06T00:10:45.664Z,98531.56
2022-10-06T00:13:12.250Z,98524.97
2022-10-06T00:15:39.144Z,98527.66
2022-10-06T00:18:06.032Z,98533.66
2022-10-06T00:20:32.854Z,98530.97
2022-10-06T00:22:59.415Z,98530.13
2022-10-06T00:25:28.342Z,98525.81
2022-10-06T00:27:56.203Z,98521.34
2022-10-06T00:30:25.421Z,98516.41
2022-10-06T00:32:54.371Z,98517.66
2022-10-06T00:35:21.809Z,98516.88
2022-10-06T00:37:48.519Z,98513.38
2022-10-06T00:40:15.776Z,98511.09
2022-10-06T00:43:00.754Z,98508.59
2022-10-06T00:45:39.199Z,98497.91
2022-10-06T00:48:14.280Z,98509.91
2022-10-06T00:50:42.843Z,98508.28
2022-10-06T00:53:10.286Z,98500.00
2022-10-06T00:55:36.931Z,98503.28
2022-10-06T00:58:05.062Z,98500.00
2022-10-06T01:00:32.650Z,98497.53
2022-10-06T01:03:24.618Z,98494.84
2022-10-06T01:05:52.723Z,98495.06
2022-10-06T01:08:21.563Z,98482.69
2022-10-06T01:10:48.952Z,98486.41
2022-10-06T01:13:18.426Z,98494.25
2022-10-06T01:15:59.717Z,98494.25
2022-10-06T01:18:29.587Z,98487.00
2022-10-06T01:21:19.103Z,98487.00
2022-10-06T01:23:46.225Z,98482.69
2022-10-06T01:26:14.692Z,98483.50
2022-10-06T01:28:41.494Z,98488.88
2022-10-06T01:31:09.619Z,98486.81
2022-10-06T01:33:36.323Z,98486.56
2022-10-06T01:36:04.294Z,98486.38
2022-10-06T01:38:31.470Z,98483.44
2022-10-06T01:40:58.820Z,98473.75
2022-10-06T01:43:25.737Z,98474.78
2022-10-06T01:45:56.588Z,98480.16
2022-10-06T01:48:23.980Z,98476.44
2022-10-06T01:50:51.124Z,98481.19
2022-10-06T01:53:18.810Z,98483.72
2022-10-06T01:55:46.487Z,98478.00
2022-10-06T01:58:13.686Z,98483.13
2022-10-06T02:00:40.694Z,98492.22
2022-10-06T02:03:08.080Z,98489.78
2022-10-06T02:05:35.084Z,98492.47
2022-10-06T02:08:02.747Z,98488.94
2022-10-06T02:10:29.715Z,98491.03
2022-10-06T02:12:57.431Z,98488.34
2022-10-06T02:15:25.141Z,98499.75
2022-10-06T02:17:51.692Z,98492.34
2022-10-06T02:20:18.498Z,98495.47
2022-10-06T02:22:45.073Z,98501.31
2022-10-06T02:25:12.367Z,98499.88
2022-10-06T02:27:39.706Z,98489.19
2022-10-06T02:30:08.046Z,98500.34
2022-10-06T02:32:40.499Z,98494.41
2022-10-06T02:35:07.548Z,98498.56
2022-10-06T02:37:34.389Z,98498.19
2022-10-06T02:40:01.291Z,98491.38
2022-10-06T02:42:28.293Z,98491.81
2022-10-06T02:44:54.871Z,98490.19
2022-10-06T02:47:22.629Z,98488.53
2022-10-06T02:49:49.356Z,98488.75
2022-10-06T02:52:15.918Z,98487.34
2022-10-06T02:54:42.830Z,98491.06
2022-10-06T02:57:09.646Z,98488.84
2022-10-06T02:59:36.611Z,98487.19
2022-10-06T03:02:03.613Z,98482.06
2022-10-06T03:04:30.784Z,98487.03
2022-10-06T03:06:57.926Z,98484.78
2022-10-06T03:09:25.409Z,98486.88
2022-10-06T03:11:52.154Z,98483.34
2022-10-06T03:14:21.937Z,98481.72
2022-10-06T03:16:50.429Z,98481.75
2022-10-06T03:19:17.134Z,98482.38
2022-10-06T03:21:44.293Z,98497.44
2022-10-06T03:24:11.659Z,98489.84
2022-10-06T03:26:41.396Z,98487.59
2022-10-06T03:29:11.492Z,98494.44
2022-10-06T03:31:39.391Z,98495.28
2022-10-06T03:34:06.242Z,98494.06
2022-10-06T03:36:34.178Z,98489.53
2022-10-06T03:39:02.799Z,98488.09
2022-10-06T03:41:33.794Z,98502.13
2022-10-06T03:44:00.982Z,98503.34
2022-10-06T03:46:29.946Z,98507.09
2022-10-06T03:48:57.470Z,98501.72
2022-10-06T03:51:31.624Z,98508.53
2022-10-06T03:53:58.986Z,98505.44
2022-10-06T03:56:25.539Z,98498.81
2022-10-06T03:58:57.387Z,98500.47
2022-10-06T04:01:48.191Z,98498.00
2022-10-06T04:04:15.080Z,98502.97
2022-10-06T04:06:43.963Z,98497.00
2022-10-06T04:09:15.628Z,98504.19
2022-10-06T04:11:44.312Z,98500.28
2022-10-06T04:14:13.793Z,98504.59
2022-10-06T04:16:46.519Z,98500.91
2022-10-06T04:19:14.233Z,98500.91
2022-10-06T04:21:44.283Z,98505.44
2022-10-06T04:24:11.933Z,98506.03
2022-10-06T04:26:41.978Z,98508.13
2022-10-06T04:29:08.616Z,98506.69
2022-10-06T04:31:39.083Z,98514.31
2022-10-06T04:34:07.226Z,98506.84
2022-10-06T04:36:38.202Z,98508.28
2022-10-06T04:39:06.127Z,98512.84
2022-10-06T04:41:37.986Z,98517.16
2022-10-06T04:44:05.692Z,98522.75
2022-10-06T04:46:43.902Z,98514.69
2022-10-06T04:49:18.585Z,98510.34
2022-10-06T04:51:46.073Z,98515.53
2022-10-06T04:54:13.026Z,98519.84
2022-10-06T04:56:39.674Z,98521.47
2022-10-06T04:59:06.244Z,98512.63
2022-10-06T05:01:35.609Z,98521.66
2022-10-06T05:04:03.537Z,98524.34
2022-10-06T05:06:32.249Z,98522.69
2022-10-06T05:09:00.981Z,98525.75
2022-10-06T05:11:28.042Z,98528.03
2022-10-06T05:13:56.758Z,98530.28
2022-10-06T05:16:25.761Z,98532.31
2022-10-06T05:18:52.702Z,98534.38
2022-10-06T05:21:22.788Z,98527.72
2022-10-06T05:23:49.652Z,98540.28
2022-10-06T05:26:19.018Z,98543.38
2022-10-06T05:28:45.870Z,98542.94
2022-10-06T05:31:18.252Z,98545.19
2022-10-06T05:33:45.317Z,98543.50
2022-10-06T05:36:17.486Z,98556.06
2022-10-06T05:38:45.385Z,98551.28
2022-10-06T05:41:21.308Z,98554.56
2022-10-06T05:43:48.476Z,98557.03
2022-10-06T05:46:25.194Z,98561.97
2022-10-06T05:48:56.923Z,98560.72
2022-10-06T05:51:30.673Z,98565.03
2022-10-06T05:53:57.702Z,98559.69
2022-10-06T05:56:32.755Z,98562.53
2022-10-06T05:59:00.536Z,98561.28
2022-10-06T06:01:29.568Z,98576.72
2022-10-06T06:04:01.572Z,98572.59
2022-10-06T06:06:29.290Z,98574.38
2022-10-06T06:09:01.324Z,98579.94
2022-10-06T06:11:31.494Z,98575.75
2022-10-06T06:13:59.509Z,98579.22
2022-10-06T06:16:27.482Z,98571.94
2022-10-06T06:18:55.174Z,98579.72
2022-10-06T06:21:21.820Z,98575.13
2022-10-06T06:23:50.223Z,98583.94
2022-10-06T06:26:18.131Z,98585.72
2022-10-06T06:28:47.678Z,98590.22
2022-10-06T06:31:23.504Z,98589.56
2022-10-06T06:33:56.455Z,98589.25
2022-10-06T06:36:26.697Z,98593.56
2022-10-06T06:38:55.558Z,98587.50
2022-10-06T06:41:23.727Z,98589.28
2022-10-06T06:43:53.028Z,98592.72
2022-10-06T06:46:25.013Z,98592.66
2022-10-06T06:48:53.057Z,98594.22
2022-10-06T06:51:23.134Z,98592.88
2022-10-06T06:53:50.872Z,98589.88
2022-10-06T06:56:17.933Z,98588.28
2022-10-06T06:58:49.114Z,98596.66
2022-10-06T07:01:20.189Z,98589.44
2022-10-06T07:03:58.111Z,98583.88
2022-10-06T07:06:28.991Z,98589.88
2022-10-06T07:08:58.050Z,98586.75
2022-10-06T07:11:30.249Z,98582.22
2022-10-06T07:14:01.300Z,98582.59
2022-10-06T07:16:48.695Z,98583.53
2022-10-06T07:19:35.738Z,98578.03
2022-10-06T07:22:30.394Z,98580.38
2022-10-06T07:25:07.844Z,98578.94
2022-10-06T07:27:42.494Z,98582.84
2022-10-06T07:30:18.916Z,98570.84
2022-10-06T07:32:47.257Z,98577.09
2022-10-06T07:35:15.552Z,98573.38
2022-10-06T07:37:43.228Z,98573.16
2022-10-06T07:40:10.770Z,98569.97
2022-10-06T07:42:48.436Z,98565.13
2022-10-06T07:45:35.919Z,98574.13
2022-10-06T07:48:03.724Z,98562.78
2022-10-06T07:50:30.752Z,98562.75
2022-10-06T07:52:57.386Z,98563.44
2022-10-06T07:55:24.149Z,98563.41
2022-10-06T07:57:51.362Z,98563.56
2022-10-06T08:00:22.566Z,98561.81
2022-10-06T08:02:49.605Z,98559.75
2022-10-06T08:05:16.416Z,98560.94
2022-10-06T08:07:43.040Z,98555.34
2022-10-06T08:10:10.167Z,98558.22
2022-10-06T08:12:37.951Z,98560.19
2022-10-06T08:15:07.786Z,98565.50
2022-10-06T08:17:38.447Z,98547.75
2022-10-06T08:20:10.450Z,98550.31
2022-10-06T08:22:38.870Z,98546.31
2022-10-06T08:25:07.843Z,98545.84
2022-10-06T08:27:35.923Z,98550.59
2022-10-06T08:30:04.778Z,98545.22
2022-10-06T08:32:32.941Z,98541.47
2022-10-06T08:34:59.633Z,98538.00
2022-10-06T08:37:27.417Z,98544.28
2022-10-06T08:39:55.744Z,98535.59
2022-10-06T08:42:33.912Z,98542.09
2022-10-06T08:45:04.199Z,98540.94
2022-10-06T08:47:35.450Z,98531.09
2022-10-06T08:50:05.348Z,98532.09
2022-10-06T08:52:47.196Z,98534.47
2022-10-06T08:55:22.750Z,98538.47
2022-10-06T08:57:55.490Z,98539.50
2022-10-06T09:00:22.867Z,98544.88
2022-10-06T09:02:50.686Z,98541.53
2022-10-06T09:05:25.192Z,98541.44
2022-10-06T09:08:16.851Z,98543.06
2022-10-06T09:11:01.940Z,98542.50
2022-10-06T09:13:34.277Z,98533.50
2022-10-06T09:16:09.478Z,98529.91
2022-10-06T09:21:42.251Z,98530.41
2022-10-06T09:24:26.466Z,98530.31
2022-10-06T09:26:53.555Z,98530.19
2022-10-06T09:29:20.288Z,98525.75
2022-10-06T09:31:51.364Z,98520.25
2022-10-06T09:34:51.867Z,98533.56
2022-10-06T09:37:19.689Z,98526.06
2022-10-06T09:39:50.327Z,98523.00
2022-10-06T09:42:24.373Z,98524.59
2022-10-06T09:44:58.534Z,98526.94
2022-10-06T09:47:39.064Z,98519.41
2022-10-06T09:50:17.715Z,98518.81
2022-10-06T09:53:06.090Z,98515.09
2022-10-06T09:55:44.730Z,98509.06
2022-10-06T09:58:25.021Z,98508.25
2022-10-06T10:00:58.079Z,98506.09
2022-10-06T10:03:26.546Z,98507.19
2022-10-06T10:05:55.271Z,98505.50
2022-10-06T10:08:30.988Z,98504.94
2022-10-06T10:11:31.537Z,98504.88
2022-10-06T10:13:59.533Z,98499.22
2022-10-06T10:16:34.770Z,98499.59
2022-10-06T10:19:05.949Z,98503.31
2022-10-06T10:21:35.075Z,98492.28
2022-10-06T10:24:06.814Z,98489.75
2022-10-06T10:26:53.786Z,98492.88
2022-10-06T10:29:49.606Z,98485.94
2022-10-06T10:32:19.875Z,98482.50
2022-10-06T10:34:59.351Z,98481.69
2022-10-06T10:37:38.268Z,98477.94
2022-10-06T10:40:15.169Z,98487.66
2022-10-06T10:42:51.412Z,98482.94
2022-10-06T10:45:25.379Z,98476.19
2022-10-06T10:47:53.581Z,98476.53
2022-10-06T10:50:25.758Z,98472.94
2022-10-06T10:52:58.455Z,98472.22
2022-10-06T10:55:34.359Z,98467.28
2022-10-06T10:58:30.029Z,98465.06
2022-10-06T11:01:33.840Z,98460.47
2022-10-06T11:04:01.013Z,98456.84
2022-10-06T11:06:53.907Z,98457.66
2022-10-06T11:09:54.245Z,98457.84
2022-10-06T11:13:18.074Z,98455.22
2022-10-06T11:15:57.617Z,98443.06
2022-10-06T11:18:41.395Z,98446.00
2022-10-06T11:21:38.079Z,98443.53
2022-10-06T11:24:19.825Z,98437.88
2022-10-06T11:27:18.600Z,98433.22
2022-10-06T11:29:59.038Z,98440.38
2022-10-06T11:32:28.853Z,98436.53
2022-10-06T11:34:56.055Z,98431.75
2022-10-06T11:37:37.834Z,98437.81
2022-10-06T11:41:01.157Z,98433.22
2022-10-06T11:43:46.480Z,98434.09
2022-10-06T11:46:13.091Z,98432.25
2022-10-06T11:48:40.625Z,98426.22
2022-10-06T11:51:25.706Z,98430.66
2022-10-06T11:53:53.041Z,98423.75
2022-10-06T11:56:19.540Z,98422.69
2022-10-06T11:59:09.709Z,98423.69
2022-10-06T12:01:36.480Z,98422.38
2022-10-06T12:04:08.879Z,98419.56
2022-10-06T12:06:44.689Z,98417.31
2022-10-06T12:09:31.166Z,98418.50
2022-10-06T12:12:21.985Z,98425.44
2022-10-06T12:17:08.640Z,98420.00
2022-10-06T12:18:07.561Z,98411.81
2022-10-06T12:20:42.418Z,98423.91
2022-10-06T12:23:09.267Z,98414.94
2022-10-06T12:25:55.267Z,98410.38
2022-10-06T12:28:38.780Z,98408.38
2022-10-06T12:31:23.956Z,98410.06
2022-10-06T12:33:50.924Z,98413.88
2022-10-06T12:36:25.887Z,98405.34
2022-10-06T12:39:02.287Z,98411.81
2022-10-06T12:41:58.619Z,98413.28
2022-10-06T12:44:31.187Z,98413.88
2022-10-06T12:47:04.064Z,98413.66
2022-10-06T12:49:49.633Z,98410.78
2022-10-06T12:52:27.254Z,98410.34
2022-10-06T12:55:16.429Z,98402.69
2022-10-06T12:57:48.009Z,98404.25
2022-10-06T13:00:30.656Z,98407.59
2022-10-06T13:02:58.497Z,98410.81
2022-10-06T13:05:25.629Z,98410.91
2022-10-06T13:08:23.006Z,98406.59
2022-10-06T13:10:49.928Z,98400.59
2022-10-06T13:13:24.850Z,98398.84
2022-10-06T13:15:56.106Z,98399.84
2022-10-06T13:18:23.404Z,98395.25
2022-10-06T13:20:52.812Z,98387.44
2022-10-06T13:23:37.913Z,98390.38
2022-10-06T13:26:05.663Z,98396.06
2022-10-06T13:28:46.196Z,98395.63
2022-10-06T13:31:27.337Z,98390.63
2022-10-06T13:34:01.532Z,98393.56
2022-10-06T13:36:29.318Z,98385.66
2022-10-06T13:38:56.614Z,98386.47
2022-10-06T13:41:28.921Z,98381.78
2022-10-06T13:44:22.669Z,98388.59
2022-10-06T13:46:53.215Z,98389.88
2022-10-06T13:49:29.983Z,98387.59
2022-10-06T13:52:01.067Z,98391.56
2022-10-06T13:54:50.337Z,98383.75
2022-10-06T13:57:44.110Z,98383.69
2022-10-06T14:00:21.466Z,98381.06
2022-10-06T14:03:09.902Z,98388.00
2022-10-06T14:05:39.363Z,98385.97
2022-10-06T14:08:11.941Z,98387.19
2022-10-06T16:17:39.100Z,98446.22
2022-10-06T16:20:06.146Z,98455.31
2022-10-06T16:22:32.753Z,98454.84
2022-10-06T16:24:59.584Z,98453.53
2022-10-06T16:27:29.027Z,98452.25
2022-10-06T16:30:02.250Z,98453.63
2022-10-06T16:32:28.837Z,98461.75
2022-10-06T16:34:55.495Z,98465.00
2022-10-06T16:37:22.201Z,98460.66
2022-10-06T16:39:48.839Z,98460.63
2022-10-06T16:42:15.432Z,98464.97
2022-10-06T16:44:42.059Z,98468.47
2022-10-06T16:47:08.717Z,98467.63
2022-10-06T16:49:35.321Z,98471.16
2022-10-06T16:52:02.449Z,98478.72
2022-10-06T16:54:29.054Z,98483.03
2022-10-06T16:56:57.476Z,98482.47
2022-10-06T16:59:27.465Z,98479.19
2022-10-06T17:01:54.070Z,98482.91
2022-10-06T17:04:23.287Z,98489.41
2022-10-06T17:06:55.200Z,98493.97
2022-10-06T17:09:24.346Z,98493.97
2022-10-06T17:11:53.994Z,98499.31
2022-10-06T17:14:21.830Z,98494.34
2022-10-06T17:16:51.229Z,98506.22
2022-10-06T17:19:19.533Z,98507.81
2022-10-06T17:21:48.732Z,98503.19
2022-10-06T17:24:18.855Z,98506.41
2022-10-06T17:26:47.979Z,98500.38
2022-10-06T17:29:21.435Z,98496.53
2022-10-06T17:31:50.650Z,98495.94
2022-10-06T17:34:21.900Z,98498.31
2022-10-06T17:36:51.600Z,98487.38
2022-10-06T17:39:21.250Z,98497.34
2022-10-06T17:41:50.321Z,98497.56
2022-10-06T17:44:23.444Z,98493.69
2022-10-06T17:46:53.046Z,98493.41
2022-10-06T17:49:21.352Z,98498.25
2022-10-06T17:51:49.240Z,98500.34
2022-10-06T17:54:19.906Z,98500.31
2022-10-06T17:56:48.632Z,98498.34
2022-10-06T17:59:22.357Z,98503.72
2022-10-06T18:01:51.473Z,98505.28
2022-10-06T18:04:19.296Z,98507.38
2022-10-06T18:06:47.555Z,98508.69
2022-10-06T18:09:15.211Z,98510.75
2022-10-06T18:11:44.037Z,98507.09
2022-10-06T18:14:12.993Z,98517.69
2022-10-06T18:16:41.009Z,98521.41
2022-10-06T18:19:30.289Z,98524.53
2022-10-06T18:22:00.569Z,98522.81
2022-10-06T18:24:29.891Z,98524.31
2022-10-06T18:26:59.255Z,98515.78
2022-10-06T18:29:30.285Z,98525.72
2022-10-06T18:32:05.125Z,98525.63
2022-10-06T18:37:30.559Z,98531.94
2022-10-06T18:39:57.274Z,98532.47
2022-10-06T18:42:24.180Z,98534.31
2022-10-06T18:45:09.107Z,98532.63
2022-10-06T18:47:54.225Z,98521.97
2022-10-06T18:50:20.883Z,98533.59
2022-10-06T18:52:47.490Z,98534.34
2022-10-06T18:55:14.223Z,98544.34
2022-10-06T18:57:41.453Z,98537.53
2022-10-06T19:00:10.585Z,98547.53
2022-10-06T19:02:37.273Z,98546.72
2022-10-06T19:05:04.878Z,98544.22
2022-10-06T19:07:31.798Z,98549.31
2022-10-06T19:09:59.113Z,98553.00
2022-10-06T19:12:25.801Z,98553.50
2022-10-06T19:14:52.530Z,98560.19
2022-10-06T19:17:22.788Z,98550.94
2022-10-06T19:19:51.645Z,98552.50
2022-10-06T19:22:21.668Z,98561.06
2022-10-06T19:24:48.749Z,98554.53
2022-10-06T19:27:20.928Z,98552.31
2022-10-06T19:29:54.552Z,98559.72
2022-10-06T19:32:28.143Z,98548.84
2022-10-06T19:34:59.098Z,98551.44
2022-10-06T19:37:29.259Z,98563.56
2022-10-06T19:39:56.091Z,98571.31
2022-10-06T19:42:41.302Z,98569.34
2022-10-06T19:45:09.232Z,98577.44
2022-10-06T19:47:35.946Z,98571.19
2022-10-06T19:50:08.710Z,98577.91
2022-10-06T19:52:38.334Z,98572.75
2022-10-06T19:55:05.555Z,98576.50
2022-10-06T19:57:33.700Z,98582.72
2022-10-06T20:00:00.857Z,98580.28
2022-10-06T20:02:29.213Z,98581.56
2022-10-06T20:04:56.370Z,98589.09
2022-10-06T20:07:27.305Z,98586.88
2022-10-06T20:09:54.219Z,98602.47
2022-10-06T20:12:24.598Z,98597.53
2022-10-06T20:14:53.656Z,98596.16
2022-10-06T20:17:21.466Z,98603.41
2022-10-06T20:19:48.216Z,98597.44
2022-10-06T20:22:16.090Z,98605.78
2022-10-06T20:24:42.914Z,98594.88
2022-10-06T20:27:10.240Z,98594.53
2022-10-06T20:29:36.895Z,98600.41
2022-10-06T20:32:05.473Z,98591.50
2022-10-06T20:34:32.988Z,98605.22
2022-10-06T20:37:02.625Z,98595.13
2022-10-06T20:39:52.423Z,98601.03
2022-10-06T20:42:20.752Z,98612.28
2022-10-06T20:44:47.833Z,98610.28
2022-10-06T20:47:16.700Z,98610.75
2022-10-06T20:49:44.491Z,98601.69
2022-10-06T20:52:14.601Z,98613.91
2022-10-06T20:54:41.951Z,98613.78
2022-10-06T20:57:09.768Z,98608.84
2022-10-06T20:59:37.652Z,98604.38
2022-10-06T21:02:05.898Z,98609.44
2022-10-06T21:04:33.816Z,98613.41
2022-10-06T21:07:01.726Z,98609.06
2022-10-06T21:09:29.392Z,98612.84
2022-10-06T21:11:57.528Z,98609.53
2022-10-06T21:14:24.514Z,98616.59
2022-10-06T21:16:51.262Z,98622.81
2022-10-06T21:19:19.547Z,98621.38
2022-10-06T21:21:52.280Z,98624.69
2022-10-06T21:24:19.657Z,98631.34
2022-10-06T21:26:46.308Z,98632.28
2022-10-06T21:29:15.624Z,98631.91
2022-10-06T21:31:43.383Z,98644.34
2022-10-06T21:34:10.643Z,98643.16
2022-10-06T21:36:37.622Z,98647.97
2022-10-06T21:39:06.049Z,98648.44
2022-10-06T21:41:35.493Z,98650.53
2022-10-06T21:44:03.771Z,98645.38
2022-10-06T21:46:39.037Z,98652.28
2022-10-06T21:49:09.057Z,98651.94
2022-10-06T21:51:36.334Z,98656.13
2022-10-06T21:54:03.354Z,98654.72
2022-10-06T21:56:32.130Z,98656.59
2022-10-06T21:59:00.025Z,98657.66
2022-10-06T22:01:29.838Z,98645.91
2022-10-06T22:03:57.960Z,98650.13
2022-10-06T22:06:24.768Z,98652.00
2022-10-06T22:08:51.427Z,98649.53
2022-10-06T22:11:23.411Z,98654.69
2022-10-06T22:13:54.025Z,98646.00
2022-10-06T22:16:22.805Z,98652.59
2022-10-06T22:18:50.156Z,98645.53
2022-10-06T22:21:22.460Z,98653.88
2022-10-06T22:24:03.957Z,98649.75
2022-10-06T22:26:32.823Z,98645.44
2022-10-06T22:29:00.481Z,98641.09
2022-10-06T22:31:28.159Z,98641.09
2022-10-06T22:33:56.685Z,98639.44
2022-10-06T22:36:24.282Z,98642.38
2022-10-06T22:38:50.909Z,98639.31
2022-10-06T22:41:18.523Z,98637.19
2022-10-06T22:43:45.362Z,98643.44
2022-10-06T22:46:12.815Z,98634.13
2022-10-06T22:48:39.947Z,98638.72
2022-10-06T22:51:06.594Z,98636.00
