createdAt,value
2018-09-26T00:00:21.218Z,22.5
2018-09-26T00:01:11.232Z,22.6
2018-09-26T00:02:00.754Z,22.5
2018-09-26T00:02:50.774Z,22.5
2018-09-26T00:03:40.867Z,22.5
2018-09-26T00:04:30.650Z,22.5
2018-09-26T00:05:21.305Z,22.5
2018-09-26T00:06:11.090Z,22.5
2018-09-26T00:07:01.692Z,22.5
2018-09-26T00:07:51.945Z,22.5
2018-09-26T00:08:41.227Z,22.5
2018-09-26T00:09:32.131Z,22.5
2018-09-26T00:10:21.595Z,22.5
2018-09-26T00:11:11.464Z,22.5
2018-09-26T00:12:02.124Z,22.5
2018-09-26T00:12:51.496Z,22.5
2018-09-26T00:13:41.613Z,22.5
2018-09-26T00:14:32.202Z,22.5
2018-09-26T00:15:22.584Z,22.5
2018-09-26T00:16:12.109Z,22.5
2018-09-26T00:17:01.542Z,22.5
2018-09-26T00:17:52.146Z,22.5
2018-09-26T00:18:42.349Z,22.5
2018-09-26T00:19:32.881Z,22.5
2018-09-26T00:20:21.811Z,22.4
2018-09-26T00:21:12.484Z,22.4
2018-09-26T00:22:02.239Z,22.4
2018-09-26T00:22:52.579Z,22.5
2018-09-26T00:23:42.841Z,22.5
2018-09-26T00:24:32.131Z,22.5
2018-09-26T00:25:23.591Z,22.5
2018-09-26T00:26:12.849Z,22.4
2018-09-26T00:27:03.414Z,22.4
2018-09-26T00:27:52.636Z,22.4
2018-09-26T00:28:43.558Z,22.4
2018-09-26T00:29:33.891Z,22.4
2018-09-26T00:30:23.675Z,22.4
2018-09-26T00:31:13.478Z,22.4
2018-09-26T00:32:03.532Z,22.4
2018-09-26T00:32:53.298Z,22.4
2018-09-26T00:33:43.644Z,22.4
2018-09-26T00:34:33.451Z,22.4
2018-09-26T00:35:23.781Z,22.4
2018-09-26T00:36:15.290Z,22.4
2018-09-26T00:55:27.133Z,22.4
2018-09-26T00:56:17.619Z,22.4
2018-09-26T00:57:06.679Z,22.4
2018-09-26T00:57:57.552Z,22.4
2018-09-26T00:58:46.758Z,22.4
2018-09-26T00:59:37.109Z,22.4
2018-09-26T01:00:28.712Z,22.4
2018-09-26T01:01:18.002Z,22.4
2018-09-26T01:02:07.557Z,22.4
2018-09-26T01:02:57.624Z,22.4
2018-09-26T01:03:48.235Z,22.4
2018-09-26T01:04:37.705Z,22.4
2018-09-26T01:05:28.694Z,22.4
2018-09-26T01:06:17.594Z,22.4
2018-09-26T01:07:07.711Z,22.4
2018-09-26T01:07:58.249Z,22.4
2018-09-26T01:08:48.314Z,22.4
2018-09-26T01:09:38.373Z,22.4
2018-09-26T01:10:28.133Z,22.4
2018-09-26T01:11:18.786Z,22.4
2018-09-26T01:12:08.406Z,22.4
2018-09-26T01:12:58.126Z,22.4
2018-09-26T01:13:48.364Z,22.4
2018-09-26T01:14:38.744Z,22.4
2018-09-26T01:15:28.762Z,22.4
2018-09-26T01:16:19.236Z,22.4
2018-09-26T01:17:08.968Z,22.4
2018-09-26T01:17:58.723Z,22.4
2018-09-26T01:18:49.076Z,22.4
2018-09-26T01:19:39.412Z,22.4
2018-09-26T01:20:29.183Z,22.4
2018-09-26T01:21:18.662Z,22.4
2018-09-26T01:22:09.604Z,22.4
2018-09-26T01:22:59.093Z,22.4
2018-09-26T01:23:49.408Z,22.3
2018-09-26T01:24:39.733Z,22.3
2018-09-26T01:25:29.856Z,22.3
2018-09-26T01:26:19.718Z,22.4
2018-09-26T01:27:09.690Z,22.3
2018-09-26T01:27:59.505Z,22.3
2018-09-26T01:28:49.493Z,22.3
2018-09-26T01:29:40.121Z,22.4
2018-09-26T01:30:29.659Z,22.4
2018-09-26T01:31:20.508Z,22.3
2018-09-26T01:32:10.238Z,22.3
2018-09-26T01:32:59.274Z,22.3
2018-09-26T01:33:49.876Z,22.3
2018-09-26T01:34:39.904Z,22.3
2018-09-26T01:35:30.292Z,22.3
2018-09-26T01:36:20.619Z,22.3
2018-09-26T01:37:10.731Z,22.3
2018-09-26T01:38:00.225Z,22.3
2018-09-26T01:38:50.257Z,22.3
2018-09-26T01:39:40.602Z,22.3
2018-09-26T01:40:29.830Z,22.3
2018-09-26T01:41:20.066Z,22.3
2018-09-26T01:42:11.061Z,22.3
2018-09-26T01:43:01.135Z,22.3
2018-09-26T01:43:50.634Z,22.3
2018-09-26T01:44:40.137Z,22.3
2018-09-26T01:45:30.467Z,22.3
2018-09-26T01:46:21.072Z,22.3
2018-09-26T01:47:11.106Z,22.3
2018-09-26T01:48:00.421Z,22.3
2018-09-26T01:48:51.293Z,22.3
2018-09-26T01:49:41.044Z,22.3
2018-09-26T01:50:31.374Z,22.3
2018-09-26T01:51:21.172Z,22.3
2018-09-26T01:52:11.400Z,22.3
2018-09-26T01:53:01.322Z,22.3
2018-09-26T01:53:51.495Z,22.3
2018-09-26T01:54:41.704Z,22.3
2018-09-26T01:55:31.784Z,22.3
2018-09-26T01:56:20.719Z,22.3
2018-09-26T01:57:12.252Z,22.3
2018-09-26T01:58:02.019Z,22.3
2018-09-26T01:58:52.036Z,22.3
2018-09-26T01:59:42.096Z,22.3
2018-09-26T02:00:31.848Z,22.3
2018-09-26T02:01:22.509Z,22.3
2018-09-26T02:02:11.984Z,22.3
2018-09-26T02:03:02.605Z,22.3
2018-09-26T02:03:52.128Z,22.3
2018-09-26T02:04:41.934Z,22.3
2018-09-26T02:05:31.969Z,22.3
2018-09-26T02:06:22.293Z,22.3
2018-09-26T02:07:12.600Z,22.3
2018-09-26T02:08:02.971Z,22.3
2018-09-26T02:08:52.515Z,22.3
2018-09-26T02:09:42.548Z,22.3
2018-09-26T02:10:32.888Z,22.3
2018-09-26T02:11:21.835Z,22.3
2018-09-26T02:12:13.035Z,22.3
2018-09-26T02:13:02.746Z,22.3
2018-09-26T02:13:53.615Z,22.3
2018-09-26T02:14:43.435Z,22.3
2018-09-26T02:15:33.567Z,22.3
2018-09-26T02:16:23.285Z,22.3
2018-09-26T02:17:13.086Z,22.3
2018-09-26T02:18:03.205Z,22.3
2018-09-26T02:18:53.262Z,22.3
2018-09-26T02:19:43.560Z,22.3
2018-09-26T02:20:33.077Z,22.3
2018-09-26T02:21:23.674Z,22.3
2018-09-26T02:22:14.027Z,22.3
2018-09-26T02:23:03.248Z,22.3
2018-09-26T02:23:54.165Z,22.3
2018-09-26T02:24:44.204Z,22.3
2018-09-26T02:25:33.687Z,22.2
2018-09-26T02:26:24.329Z,22.3
2018-09-26T02:27:14.394Z,22.3
2018-09-26T02:28:03.625Z,22.3
2018-09-26T02:28:54.872Z,22.2
2018-09-26T02:29:44.536Z,22.2
2018-09-26T02:30:33.859Z,22.3
2018-09-26T02:31:23.867Z,22.3
2018-09-26T02:32:13.641Z,22.3
2018-09-26T02:33:04.601Z,22.3
2018-09-26T02:33:54.656Z,22.3
2018-09-26T02:34:44.659Z,22.3
2018-09-26T02:35:35.020Z,22.3
2018-09-26T02:36:24.488Z,22.3
2018-09-26T02:37:15.124Z,22.3
2018-09-26T02:38:05.434Z,22.3
2018-09-26T02:38:54.923Z,22.3
2018-09-26T02:39:45.406Z,22.2
2018-09-26T02:40:34.809Z,22.3
2018-09-26T02:41:24.623Z,22.3
2018-09-26T02:42:14.909Z,22.3
2018-09-26T02:43:04.168Z,22.2
2018-09-26T02:43:55.695Z,22.3
2018-09-26T02:44:45.670Z,22.3
2018-09-26T02:45:35.487Z,22.2
2018-09-26T02:46:25.808Z,22.2
2018-09-26T02:47:15.308Z,22.2
2018-09-26T02:48:05.958Z,22.2
2018-09-26T02:48:56.283Z,22.2
2018-09-26T02:49:45.838Z,22.3
2018-09-26T02:50:35.538Z,22.2
2018-09-26T02:51:25.588Z,22.2
2018-09-26T02:52:15.650Z,22.2
2018-09-26T02:53:06.293Z,22.2
2018-09-26T02:53:56.395Z,22.3
2018-09-26T02:54:45.597Z,22.3
2018-09-26T02:55:36.271Z,22.2
2018-09-26T02:56:25.700Z,22.2
2018-09-26T02:57:16.642Z,22.2
2018-09-26T02:58:05.900Z,22.2
2018-09-26T02:58:55.880Z,22.2
2018-09-26T02:59:46.580Z,22.3
2018-09-26T03:00:36.640Z,22.3
2018-09-26T03:01:26.065Z,22.3
2018-09-26T03:02:16.700Z,22.3
2018-09-26T03:03:06.460Z,22.3
2018-09-26T03:03:57.727Z,22.3
2018-09-26T03:04:47.164Z,22.3
2018-09-26T03:05:36.984Z,22.3
2018-09-26T03:06:26.472Z,22.3
2018-09-26T03:07:16.515Z,22.3
2018-09-26T03:08:06.852Z,22.3
2018-09-26T03:08:56.938Z,22.3
2018-09-26T03:09:47.501Z,22.2
2018-09-26T03:10:36.804Z,22.3
2018-09-26T03:11:26.826Z,22.3
2018-09-26T03:12:16.576Z,22.3
2018-09-26T03:13:06.950Z,22.3
2018-09-26T03:13:58.349Z,22.3
2018-09-26T03:14:47.676Z,22.3
2018-09-26T03:15:38.058Z,22.3
2018-09-26T03:16:26.916Z,22.3
2018-09-26T03:17:17.245Z,22.3
2018-09-26T03:18:07.568Z,22.4
2018-09-26T03:18:58.222Z,22.4
2018-09-26T03:19:48.063Z,22.4
2018-09-26T03:20:38.089Z,22.4
2018-09-26T03:21:28.099Z,22.4
2018-09-26T03:22:18.468Z,22.4
2018-09-26T03:23:07.940Z,22.4
2018-09-26T03:23:58.290Z,22.4
2018-09-26T03:24:48.788Z,22.4
2018-09-26T03:25:38.701Z,22.4
2018-09-26T03:26:28.196Z,22.4
2018-09-26T03:27:18.528Z,22.4
2018-09-26T03:28:08.884Z,22.4
2018-09-26T03:28:57.913Z,22.4
2018-09-26T03:29:48.241Z,22.4
2018-09-26T03:30:38.101Z,22.4
2018-09-26T03:31:27.803Z,22.4
2018-09-26T03:32:17.951Z,22.4
2018-09-26T03:33:07.918Z,22.4
2018-09-26T03:33:58.498Z,22.4
2018-09-26T03:34:48.285Z,22.4
2018-09-26T03:35:39.114Z,22.4
2018-09-26T03:36:29.470Z,22.4
2018-09-26T03:37:19.570Z,22.4
2018-09-26T03:38:09.345Z,22.4
2018-09-26T03:38:59.423Z,22.4
2018-09-26T03:39:48.910Z,22.4
2018-09-26T03:40:39.814Z,22.4
2018-09-26T03:41:29.852Z,22.4
2018-09-26T03:42:19.382Z,22.3
2018-09-26T03:43:09.449Z,22.4
2018-09-26T03:44:00.049Z,22.4
2018-09-26T03:44:49.541Z,22.4
2018-09-26T03:45:39.602Z,22.4
2018-09-26T03:46:30.305Z,22.4
2018-09-26T03:47:20.347Z,22.3
2018-09-26T03:48:10.344Z,22.4
2018-09-26T03:48:59.831Z,22.3
2018-09-26T03:49:49.651Z,22.3
2018-09-26T03:50:40.782Z,22.4
2018-09-26T03:51:30.289Z,22.3
2018-09-26T03:52:20.139Z,22.3
2018-09-26T03:53:10.449Z,22.3
2018-09-26T03:54:00.218Z,22.3
2018-09-26T03:54:50.256Z,22.3
2018-09-26T03:55:40.810Z,22.3
2018-09-26T03:56:30.753Z,22.3
2018-09-26T03:57:20.771Z,22.3
2018-09-26T03:58:10.788Z,22.3
2018-09-26T03:59:00.885Z,22.3
2018-09-26T03:59:50.891Z,22.3
2018-09-26T04:00:40.389Z,22.3
2018-09-26T04:01:31.588Z,22.3
2018-09-26T04:02:21.146Z,22.3
2018-09-26T04:03:10.913Z,22.3
2018-09-26T04:04:01.588Z,22.3
2018-09-26T04:04:51.458Z,22.3
2018-09-26T04:05:41.608Z,22.3
2018-09-26T04:06:31.213Z,22.3
2018-09-26T04:07:21.463Z,22.3
2018-09-26T04:08:11.235Z,22.3
2018-09-26T04:09:01.683Z,22.3
2018-09-26T04:09:51.667Z,22.3
2018-09-26T04:10:41.435Z,22.3
2018-09-26T04:11:31.515Z,22.3
2018-09-26T04:12:21.830Z,22.3
2018-09-26T04:13:12.659Z,22.3
2018-09-26T04:14:02.266Z,22.3
2018-09-26T04:14:51.765Z,22.3
2018-09-26T04:15:43.099Z,22.3
2018-09-26T04:16:32.171Z,22.3
2018-09-26T04:17:21.936Z,22.3
2018-09-26T04:18:12.310Z,22.3
2018-09-26T04:19:02.335Z,22.3
2018-09-26T04:19:52.746Z,22.3
2018-09-26T04:20:42.240Z,22.3
2018-09-26T04:21:31.673Z,22.3
2018-09-26T04:22:22.951Z,22.3
2018-09-26T04:23:12.330Z,22.3
2018-09-26T04:24:02.189Z,22.2
2018-09-26T04:24:52.212Z,22.2
2018-09-26T04:25:43.078Z,22.3
2018-09-26T04:26:34.278Z,22.3
2018-09-26T04:27:24.070Z,22.2
2018-09-26T04:28:12.555Z,22.2
2018-09-26T04:29:03.159Z,22.2
2018-09-26T04:29:53.747Z,22.2
2018-09-26T04:30:43.521Z,22.2
2018-09-26T04:31:33.815Z,22.2
2018-09-26T04:32:23.065Z,22.2
2018-09-26T04:33:17.228Z,22.2
2018-09-26T04:34:04.231Z,22.2
2018-09-26T04:34:53.507Z,22.2
2018-09-26T04:35:43.851Z,22.2
2018-09-26T04:36:34.131Z,22.2
2018-09-26T04:37:23.991Z,22.2
2018-09-26T04:38:13.204Z,22.2
2018-09-26T04:39:03.328Z,22.2
2018-09-26T04:39:53.837Z,22.2
2018-09-26T04:40:43.062Z,22.2
2018-09-26T04:41:34.256Z,22.2
2018-09-26T04:42:23.763Z,22.2
2018-09-26T04:43:14.856Z,22.2
2018-09-26T04:44:03.890Z,22.1
2018-09-26T04:44:54.253Z,22.1
2018-09-26T04:45:44.003Z,22.2
2018-09-26T04:46:34.651Z,22.2
2018-09-26T04:47:24.448Z,22.1
2018-09-26T04:48:14.751Z,22.2
2018-09-26T04:49:04.573Z,22.1
2018-09-26T04:49:54.923Z,22.1
2018-09-26T04:50:45.032Z,22.1
2018-09-26T04:51:34.413Z,22.1
2018-09-26T04:52:24.475Z,22.1
2018-09-26T04:53:15.091Z,22.1
2018-09-26T04:54:05.258Z,22.1
2018-09-26T04:54:54.960Z,22.1
2018-09-26T04:55:45.280Z,22.1
2018-09-26T04:56:35.103Z,22.1
2018-09-26T04:57:25.637Z,22.1
2018-09-26T04:58:16.011Z,22.1
2018-09-26T04:59:05.028Z,22.1
2018-09-26T04:59:54.747Z,22.1
2018-09-26T05:00:45.212Z,22.1
2018-09-26T05:01:35.451Z,22.1
2018-09-26T05:02:25.023Z,22.1
2018-09-26T05:03:14.807Z,22.1
2018-09-26T05:04:05.127Z,22.1
2018-09-26T05:04:54.717Z,22.1
2018-09-26T05:05:45.343Z,22.1
2018-09-26T05:06:34.755Z,22.1
2018-09-26T05:07:25.915Z,22.1
2018-09-26T05:24:18.107Z,22.1
2018-09-26T05:25:07.694Z,22.1
2018-09-26T05:25:57.283Z,22.1
2018-09-26T05:26:47.289Z,22.1
2018-09-26T05:27:37.627Z,22
2018-09-26T05:28:27.706Z,21.9
2018-09-26T05:29:17.812Z,21.8
2018-09-26T05:30:07.219Z,21.7
2018-09-26T05:30:57.588Z,21.6
2018-09-26T05:31:48.199Z,21.6
2018-09-26T05:32:37.750Z,21.5
2018-09-26T05:33:27.537Z,21.4
2018-09-26T05:34:18.141Z,21.3
2018-09-26T05:35:08.696Z,21.3
2018-09-26T05:35:58.151Z,21.3
2018-09-26T05:36:48.303Z,21.3
2018-09-26T05:37:38.902Z,21.3
2018-09-26T05:38:28.126Z,21.3
2018-09-26T05:39:18.715Z,21.3
2018-09-26T05:40:08.535Z,21.3
2018-09-26T05:40:58.235Z,21.3
2018-09-26T05:41:49.707Z,21.3
2018-09-26T05:42:38.932Z,21.3
2018-09-26T05:43:29.045Z,21.3
2018-09-26T05:44:18.252Z,21.4
2018-09-26T05:45:09.458Z,21.4
2018-09-26T05:45:59.508Z,21.4
2018-09-26T05:46:49.741Z,21.4
2018-09-26T05:47:39.410Z,21.4
2018-09-26T05:48:28.590Z,21.4
2018-09-26T05:49:19.806Z,21.4
2018-09-26T05:50:08.964Z,21.4
2018-09-26T05:50:59.954Z,21.4
2018-09-26T05:51:48.823Z,21.4
2018-09-26T05:52:39.997Z,21.4
2018-09-26T05:53:30.306Z,21.4
2018-09-26T05:54:19.562Z,21.4
2018-09-26T05:55:09.898Z,22.4
2018-09-26T05:55:59.899Z,22.5
2018-09-26T05:56:49.730Z,23.8
2018-09-26T05:57:39.545Z,26.1
2018-09-26T05:58:29.316Z,27.3
2018-09-26T05:59:20.559Z,27.2
2018-09-26T06:00:10.770Z,26.9
2018-09-26T06:01:01.427Z,26.3
2018-09-26T06:01:51.227Z,25.4
2018-09-26T06:02:40.789Z,24.9
2018-09-26T06:03:29.943Z,24.8
2018-09-26T06:04:20.541Z,24.6
2018-09-26T06:05:10.434Z,24.6
2018-09-26T06:06:00.734Z,24.6
2018-09-26T06:06:50.536Z,24.6
2018-09-26T06:07:40.275Z,24.6
2018-09-26T06:08:30.089Z,24.6
2018-09-26T06:09:20.946Z,24.6
2018-09-26T06:10:10.996Z,24.6
2018-09-26T06:11:01.063Z,23.9
2018-09-26T06:11:50.571Z,24.6
2018-09-26T06:12:41.880Z,24.8
2018-09-26T06:13:31.164Z,26.8
2018-09-26T06:14:21.580Z,28.4
2018-09-26T06:15:12.305Z,29.1
2018-09-26T06:16:02.251Z,29.2
2018-09-26T06:16:51.985Z,29
2018-09-26T06:17:41.343Z,28.7
2018-09-26T06:18:31.910Z,28.6
2018-09-26T06:19:21.370Z,28.6
2018-09-26T06:20:10.912Z,28.8
2018-09-26T06:21:00.638Z,29.1
2018-09-26T06:21:52.363Z,29.4
2018-09-26T06:22:41.913Z,29.6
2018-09-26T06:23:31.670Z,29.8
2018-09-26T06:24:22.044Z,29.7
2018-09-26T06:25:11.888Z,29.7
2018-09-26T06:26:01.949Z,29.8
2018-09-26T06:26:51.786Z,29.9
2018-09-26T06:27:42.601Z,30.1
2018-09-26T06:28:31.518Z,30.3
2018-09-26T06:29:22.667Z,30.5
2018-09-26T06:30:12.350Z,30.6
2018-09-26T06:31:02.304Z,30.8
2018-09-26T06:31:52.019Z,30.9
2018-09-26T06:32:42.893Z,31.1
2018-09-26T06:33:32.972Z,31.2
2018-09-26T06:34:22.482Z,31.4
2018-09-26T06:35:12.729Z,31.6
2018-09-26T06:36:02.947Z,31.8
2018-09-26T06:36:52.636Z,31.9
2018-09-26T06:37:42.776Z,32
2018-09-26T06:38:32.764Z,32.2
2018-09-26T06:39:23.461Z,32.4
2018-09-26T06:40:13.207Z,32.5
2018-09-26T06:41:02.706Z,32.7
2018-09-26T06:41:53.349Z,32.8
2018-09-26T06:42:43.414Z,33
2018-09-26T06:43:33.203Z,33.1
2018-09-26T06:44:23.231Z,33.3
2018-09-26T06:45:13.552Z,33.4
2018-09-26T06:46:03.297Z,33.6
2018-09-26T06:46:53.729Z,33.8
2018-09-26T06:47:43.901Z,33.9
2018-09-26T06:48:32.706Z,34.1
2018-09-26T06:49:23.853Z,34.3
2018-09-26T06:50:13.981Z,34.4
2018-09-26T06:51:04.256Z,34.6
2018-09-26T06:51:53.763Z,34.7
2018-09-26T06:52:44.440Z,34.9
2018-09-26T06:53:34.471Z,35.1
2018-09-26T06:54:24.256Z,35.2
2018-09-26T06:55:14.528Z,35.4
2018-09-26T06:56:04.589Z,35.5
2018-09-26T06:56:54.178Z,35.7
2018-09-26T06:57:43.991Z,35.8
2018-09-26T06:58:34.516Z,36
2018-09-26T06:59:24.887Z,36.1
2018-09-26T07:00:15.503Z,36.3
2018-09-26T07:01:04.974Z,36.5
2018-09-26T07:01:54.505Z,36.7
2018-09-26T07:02:44.622Z,36.8
2018-09-26T07:03:34.335Z,37
2018-09-26T07:04:24.923Z,37.2
2018-09-26T07:05:15.093Z,37.4
2018-09-26T07:06:05.121Z,37.5
2018-09-26T07:06:55.463Z,37.7
2018-09-26T07:07:45.175Z,37.9
2018-09-26T07:08:34.717Z,38.1
2018-09-26T07:09:25.028Z,38.2
2018-09-26T07:10:15.375Z,38.3
2018-09-26T07:11:05.753Z,38.5
2018-09-26T07:11:55.231Z,38.6
2018-09-26T07:12:45.811Z,38.8
2018-09-26T07:13:35.696Z,38.9
2018-09-26T07:14:25.445Z,39.1
2018-09-26T07:15:16.088Z,39.3
2018-09-26T07:16:05.815Z,39.4
2018-09-26T07:16:55.340Z,39.6
2018-09-26T07:17:46.778Z,39.8
2018-09-26T07:18:36.294Z,39.9
2018-09-26T07:19:25.490Z,40.1
2018-09-26T07:20:15.872Z,40.2
2018-09-26T07:21:06.244Z,40.4
2018-09-26T07:21:55.996Z,40.6
2018-09-26T07:22:46.620Z,40.7
2018-09-26T07:23:36.129Z,40.8
2018-09-26T07:24:25.845Z,41
2018-09-26T07:25:16.479Z,41.1
2018-09-26T07:26:06.019Z,41.3
2018-09-26T07:26:56.357Z,41.4
2018-09-26T07:27:46.972Z,41.6
2018-09-26T07:28:36.511Z,41.8
2018-09-26T07:29:26.482Z,41.9
2018-09-26T07:30:17.082Z,42.1
2018-09-26T07:31:07.184Z,42.3
2018-09-26T07:31:57.026Z,42.4
2018-09-26T07:32:46.819Z,42.6
2018-09-26T07:33:37.359Z,42.8
2018-09-26T07:34:27.434Z,42.9
2018-09-26T07:35:16.951Z,43.1
2018-09-26T07:36:07.058Z,43.3
2018-09-26T07:36:57.618Z,43.5
2018-09-26T07:37:47.121Z,43.6
2018-09-26T07:38:38.134Z,43.8
2018-09-26T07:39:27.496Z,43.9
2018-09-26T07:40:17.654Z,44.1
2018-09-26T07:41:07.084Z,44.3
2018-09-26T07:41:58.014Z,44.4
2018-09-26T07:42:46.653Z,44.6
2018-09-26T07:43:37.618Z,44.8
2018-09-26T07:44:26.963Z,44.9
2018-09-26T07:45:16.863Z,45.1
2018-09-26T07:46:06.252Z,45.2
2018-09-26T07:46:57.601Z,45.4
2018-09-26T07:47:47.546Z,45.6
2018-09-26T07:48:36.730Z,45.7
2018-09-26T07:49:26.985Z,45.9
2018-09-26T07:50:16.983Z,46
2018-09-26T07:51:07.675Z,46.2
2018-09-26T07:51:57.445Z,46.3
2018-09-26T07:52:47.458Z,46.5
2018-09-26T07:53:37.148Z,46.6
2018-09-26T07:54:27.377Z,46.7
2018-09-26T07:55:18.093Z,46.7
2018-09-26T07:56:07.991Z,46.8
2018-09-26T07:56:57.728Z,46.9
2018-09-26T07:57:48.361Z,47.1
2018-09-26T07:58:38.471Z,47.4
2018-09-26T07:59:29.078Z,47.6
2018-09-26T08:00:18.583Z,47.9
2018-09-26T08:01:09.158Z,48
2018-09-26T08:01:58.647Z,48.1
2018-09-26T08:02:48.770Z,48.3
2018-09-26T08:03:38.756Z,48.4
2018-09-26T08:04:29.717Z,48.6
2018-09-26T08:05:18.875Z,48.8
2018-09-26T08:06:09.950Z,48.9
2018-09-26T08:06:58.989Z,49
2018-09-26T08:07:48.882Z,49.1
2018-09-26T08:08:38.940Z,49.3
2018-09-26T08:09:28.139Z,49.4
2018-09-26T08:10:19.317Z,49.6
2018-09-26T08:11:09.871Z,49.8
2018-09-26T08:12:00.392Z,49.9
2018-09-26T08:12:49.984Z,50.1
2018-09-26T08:13:40.304Z,50.3
2018-09-26T08:14:30.649Z,50.4
2018-09-26T08:15:19.647Z,50.6
2018-09-26T08:16:09.717Z,50.8
2018-09-26T08:17:00.308Z,50.9
2018-09-26T08:17:50.337Z,51.1
2018-09-26T08:18:42.016Z,51.2
2018-09-26T08:19:30.104Z,51.4
2018-09-26T08:20:20.852Z,51.5
2018-09-26T08:21:10.354Z,51.6
2018-09-26T08:22:00.501Z,51.8
2018-09-26T08:23:40.925Z,52.1
2018-09-26T08:24:30.870Z,52.2
2018-09-26T08:26:10.683Z,52.5
2018-09-26T08:27:01.319Z,52.6
2018-09-26T08:27:51.108Z,52.8
2018-09-26T08:28:40.873Z,53
2018-09-26T08:29:30.711Z,53.1
2018-09-26T08:30:21.045Z,53.3
2018-09-26T08:31:11.107Z,53.4
2018-09-26T08:32:01.423Z,53.6
2018-09-26T08:32:51.177Z,53.8
2018-09-26T08:33:41.265Z,54
2018-09-26T08:34:31.379Z,54.2
2018-09-26T08:35:21.961Z,54.3
2018-09-26T08:36:11.510Z,54.4
2018-09-26T08:37:02.030Z,54.6
2018-09-26T08:37:51.063Z,54.6
2018-09-26T08:38:41.723Z,54.4
2018-09-26T08:39:32.232Z,54.2
2018-09-26T08:40:22.029Z,53.9
2018-09-26T08:41:12.378Z,53.6
2018-09-26T08:42:01.883Z,53.3
2018-09-26T08:42:51.190Z,53.1
2018-09-26T08:43:42.013Z,52.9
2018-09-26T08:44:32.084Z,52.7
2018-09-26T08:45:22.684Z,52.5
2018-09-26T08:46:12.399Z,52.3
2018-09-26T08:47:02.496Z,52.2
2018-09-26T08:47:52.297Z,52
2018-09-26T08:48:42.916Z,51.9
2018-09-26T08:49:32.491Z,51.7
2018-09-26T08:50:22.855Z,51.6
2018-09-26T08:51:12.399Z,51.5
2018-09-26T08:52:02.404Z,51.4
2018-09-26T08:52:52.988Z,51.6
2018-09-26T08:53:43.697Z,52.1
2018-09-26T08:54:33.481Z,52.7
2018-09-26T08:55:23.380Z,52.9
2018-09-26T08:56:13.553Z,52.8
2018-09-26T08:57:53.029Z,52.1
2018-09-26T08:58:43.349Z,51.9
2018-09-26T08:59:33.828Z,51.8
2018-09-26T09:00:23.369Z,51.7
2018-09-26T09:01:12.781Z,51.7
2018-09-26T09:02:03.033Z,51.6
2018-09-26T09:02:52.935Z,51.4
2018-09-26T09:03:43.718Z,51.3
2018-09-26T09:04:34.051Z,51.1
2018-09-26T09:05:24.096Z,51.3
2018-09-26T09:06:14.572Z,51.6
2018-09-26T09:07:03.438Z,52.2
2018-09-26T09:07:54.323Z,52.8
2018-09-26T09:08:43.840Z,53.1
2018-09-26T09:09:34.501Z,53.3
2018-09-26T09:10:24.278Z,53.3
2018-09-26T09:11:14.293Z,53.5
2018-09-26T09:12:03.782Z,53.7
2018-09-26T09:12:54.153Z,54
2018-09-26T09:13:44.440Z,54
2018-09-26T09:14:37.639Z,54
2018-09-26T09:15:25.245Z,54.1
2018-09-26T09:16:14.143Z,54.3
2018-09-26T09:17:04.258Z,54.6
2018-09-26T09:17:54.559Z,54.9
2018-09-26T09:18:44.651Z,55.1
2018-09-26T09:19:35.028Z,55.3
2018-09-26T09:20:25.433Z,55.4
2018-09-26T09:21:14.722Z,55.6
2018-09-26T09:22:04.800Z,55.7
2018-09-26T09:38:52.836Z,56.8
2018-09-26T09:39:42.536Z,56.8
2018-09-26T09:40:32.276Z,56.4
2018-09-26T09:41:22.341Z,56.2
2018-09-26T09:42:12.016Z,56.1
2018-09-26T09:43:02.467Z,56.4
2018-09-26T09:43:53.677Z,56.8
2018-09-26T09:44:43.174Z,57.1
2018-09-26T09:45:32.608Z,57.3
2018-09-26T09:46:22.699Z,57.4
2018-09-26T09:47:12.533Z,57.6
2018-09-26T09:48:03.388Z,57.7
2018-09-26T09:48:53.634Z,57.8
2018-09-26T09:49:42.871Z,58
2018-09-26T09:50:32.991Z,58.1
2018-09-26T09:51:23.591Z,58.3
2018-09-26T09:52:13.084Z,58.4
2018-09-26T09:53:03.770Z,58.5
2018-09-26T09:53:53.501Z,58.6
2018-09-26T09:54:43.256Z,58.7
2018-09-26T09:55:33.633Z,58.8
2018-09-26T09:56:24.694Z,58.9
2018-09-26T09:57:13.475Z,59
2018-09-26T09:58:03.903Z,59
2018-09-26T09:58:53.573Z,59.2
2018-09-26T09:59:43.936Z,59.3
2018-09-26T10:00:33.180Z,59.4
2018-09-26T10:01:24.415Z,59.4
2018-09-26T10:02:15.014Z,59.6
2018-09-26T10:03:05.768Z,59.7
2018-09-26T10:03:55.261Z,59.8
2018-09-26T10:04:44.584Z,59.9
2018-09-26T10:05:33.808Z,59.9
2018-09-26T10:06:24.142Z,59.9
2018-09-26T10:07:14.757Z,59.6
2018-09-26T10:08:04.327Z,59.2
2018-09-26T10:08:54.737Z,58.9
2018-09-26T10:09:44.675Z,58.7
2018-09-26T10:10:34.463Z,58.8
2018-09-26T10:11:24.795Z,59
2018-09-26T10:12:14.848Z,59.4
2018-09-26T10:13:04.917Z,59.7
2018-09-26T10:13:54.452Z,59.9
2018-09-26T10:14:45.295Z,60
2018-09-26T10:15:35.752Z,60.1
2018-09-26T10:16:25.147Z,60.2
2018-09-26T10:17:14.670Z,60.3
2018-09-26T10:18:05.289Z,60.4
2018-09-26T10:18:55.095Z,60.6
2018-09-26T10:19:45.480Z,60.7
2018-09-26T10:20:35.214Z,60.8
2018-09-26T10:21:25.643Z,60.9
2018-09-26T10:22:15.636Z,60.9
2018-09-26T10:23:05.095Z,60.7
2018-09-26T10:23:56.028Z,60.7
2018-09-26T10:24:46.114Z,60.9
2018-09-26T10:25:36.127Z,60.8
2018-09-26T10:26:27.335Z,60.8
2018-09-26T10:27:16.262Z,60.7
2018-09-26T10:28:05.751Z,60.5
2018-09-26T10:28:56.102Z,60.2
2018-09-26T10:29:46.224Z,59.9
2018-09-26T10:30:35.769Z,59.6
2018-09-26T10:31:26.579Z,59.3
2018-09-26T10:32:16.468Z,59.1
2018-09-26T10:33:06.729Z,58.9
2018-09-26T10:33:56.773Z,58.8
2018-09-26T10:35:36.936Z,58.4
2018-09-26T10:36:26.974Z,58.3
2018-09-26T10:37:17.083Z,58.5
2018-09-26T10:38:07.233Z,58.9
2018-09-26T10:38:57.355Z,59.1
2018-09-26T10:39:46.708Z,58.9
2018-09-26T10:40:36.988Z,58.7
2018-09-26T10:41:27.042Z,58.7
2018-09-26T10:42:17.081Z,59
2018-09-26T10:43:06.853Z,59.5
2018-09-26T10:43:57.220Z,59.8
2018-09-26T10:44:47.513Z,60.2
2018-09-26T10:45:37.357Z,60.5
2018-09-26T10:46:27.822Z,60.5
2018-09-26T10:47:17.180Z,60.3
2018-09-26T10:48:07.772Z,60.2
2018-09-26T10:48:57.575Z,60.3
2018-09-26T10:49:47.606Z,60.4
2018-09-26T10:50:37.695Z,60.3
2018-09-26T10:51:28.013Z,60
2018-09-26T10:52:18.065Z,59.7
2018-09-26T10:53:07.430Z,59.4
2018-09-26T10:53:57.346Z,59.3
2018-09-26T10:54:47.965Z,59.6
2018-09-26T10:55:38.563Z,60.1
2018-09-26T10:56:28.461Z,60.4
2018-09-26T10:57:17.922Z,60.8
2018-09-26T10:58:08.457Z,60.9
2018-09-26T10:58:58.243Z,60.9
2018-09-26T10:59:48.332Z,60.9
2018-09-26T11:00:38.919Z,60.9
2018-09-26T11:01:28.767Z,60.9
2018-09-26T11:02:19.961Z,60.8
2018-09-26T11:03:08.044Z,60.6
2018-09-26T11:03:58.322Z,60.6
2018-09-26T11:04:48.997Z,60.6
2018-09-26T11:05:38.839Z,60.4
2018-09-26T11:06:29.150Z,60.2
2018-09-26T11:07:18.312Z,60
2018-09-26T11:08:09.347Z,59.9
2018-09-26T11:08:58.761Z,59.8
2018-09-26T11:09:48.821Z,59.8
2018-09-26T11:10:38.942Z,59.6
2018-09-26T11:11:28.926Z,59.5
2018-09-26T11:12:19.524Z,59.3
2018-09-26T11:13:09.651Z,59.3
2018-09-26T11:13:58.523Z,59.4
2018-09-26T11:14:48.323Z,59.9
2018-09-26T11:15:39.893Z,60.1
2018-09-26T11:16:30.423Z,59.9
2018-09-26T11:17:19.608Z,59.6
2018-09-26T11:18:10.073Z,59.4
2018-09-26T11:19:01.049Z,59.3
2018-09-26T11:19:50.070Z,59.3
2018-09-26T11:20:40.794Z,59.2
2018-09-26T11:21:29.581Z,59.1
2018-09-26T11:22:20.738Z,58.9
2018-09-26T11:23:10.361Z,58.7
2018-09-26T11:24:00.086Z,58.4
2018-09-26T11:24:50.192Z,58.3
2018-09-26T11:25:40.260Z,58.2
2018-09-26T11:26:30.989Z,58
2018-09-26T11:27:20.396Z,57.9
2018-09-26T11:28:10.182Z,57.8
2018-09-26T11:29:00.514Z,57.9
2018-09-26T11:29:50.590Z,58.2
2018-09-26T11:30:40.637Z,58.7
2018-09-26T11:31:30.997Z,59.1
2018-09-26T11:32:22.302Z,59.4
2018-09-26T11:33:11.457Z,59.3
2018-09-26T11:34:01.163Z,59.4
2018-09-26T11:34:50.929Z,59.3
2018-09-26T11:35:40.432Z,59.1
2018-09-26T11:36:31.070Z,58.8
2018-09-26T11:37:21.108Z,58.4
2018-09-26T11:38:12.066Z,58.3
2018-09-26T11:39:01.765Z,58.1
2018-09-26T11:39:51.632Z,58.3
2018-09-26T11:40:41.620Z,58.6
2018-09-26T11:41:31.407Z,58.8
2018-09-26T11:42:21.557Z,58.7
2018-09-26T11:43:11.654Z,58.4
2018-09-26T11:44:01.990Z,58.1
2018-09-26T11:44:53.330Z,57.9
2018-09-26T11:45:42.020Z,57.7
2018-09-26T11:46:32.031Z,57.6
2018-09-26T11:47:20.240Z,57.4
2018-09-26T11:48:11.377Z,57.4
2018-09-26T11:49:01.984Z,57.4
2018-09-26T11:49:51.789Z,57.6
2018-09-26T11:50:41.970Z,57.4
2018-09-26T11:51:31.874Z,57.3
2018-09-26T11:52:21.995Z,57.1
2018-09-26T11:53:12.242Z,56.9
2018-09-26T11:54:02.864Z,56.8
2018-09-26T11:54:51.919Z,56.7
2018-09-26T11:55:41.732Z,56.5
2018-09-26T11:56:32.995Z,56.3
2018-09-26T11:57:22.082Z,56.2
2018-09-26T11:58:13.021Z,56
2018-09-26T11:59:02.482Z,55.9
2018-09-26T11:59:52.419Z,55.9
2018-09-26T12:00:42.809Z,55.8
2018-09-26T12:01:32.958Z,55.8