createdAt,value
2022-12-04T00:00:22.071Z,28.80
2022-12-04T00:02:50.317Z,29.27
2022-12-04T00:05:18.605Z,29.70
2022-12-04T00:07:46.833Z,30.27
2022-12-04T00:10:15.050Z,32.87
2022-12-04T00:12:43.210Z,31.50
2022-12-04T00:15:28.517Z,32.73
2022-12-04T00:17:56.757Z,28.40
2022-12-04T00:20:24.946Z,27.73
2022-12-04T00:22:53.152Z,30.93
2022-12-04T00:25:21.330Z,29.50
2022-12-04T00:27:49.505Z,29.00
2022-12-04T00:30:19.135Z,27.03
2022-12-04T00:32:47.329Z,28.23
2022-12-04T00:35:15.500Z,29.67
2022-12-04T00:37:43.676Z,30.03
2022-12-04T00:40:12.214Z,27.57
2022-12-04T00:42:40.357Z,27.73
2022-12-04T00:45:08.928Z,26.43
2022-12-04T00:47:38.430Z,26.37
2022-12-04T00:50:07.228Z,27.03
2022-12-04T00:52:35.403Z,27.97
2022-12-04T00:55:03.578Z,26.33
2022-12-04T00:57:31.738Z,26.63
2022-12-04T00:59:59.950Z,26.73
2022-12-04T01:02:28.186Z,28.67
2022-12-04T01:04:57.760Z,27.57
2022-12-04T01:07:26.102Z,29.23
2022-12-04T01:09:54.621Z,27.37
2022-12-04T01:12:22.955Z,24.40
2022-12-04T01:14:51.157Z,24.90
2022-12-04T01:17:19.324Z,28.37
2022-12-04T01:19:47.680Z,25.30
2022-12-04T01:22:17.198Z,27.87
2022-12-04T01:24:45.357Z,30.40
2022-12-04T01:27:13.490Z,28.30
2022-12-04T01:29:41.685Z,25.50
2022-12-04T01:32:09.929Z,24.80
2022-12-04T01:34:38.140Z,25.10
2022-12-04T01:37:06.314Z,25.63
2022-12-04T01:39:37.148Z,28.93
2022-12-04T01:42:05.400Z,22.83
2022-12-04T01:44:34.185Z,24.60
2022-12-04T01:47:02.927Z,24.37
2022-12-04T01:49:32.266Z,31.07
2022-12-04T01:52:01.936Z,28.30
2022-12-04T01:54:31.953Z,27.43
2022-12-04T01:57:02.973Z,28.90
2022-12-04T01:59:33.179Z,30.83
2022-12-04T02:02:02.612Z,30.10
2022-12-04T02:04:31.907Z,29.53
2022-12-04T02:07:00.175Z,28.13
2022-12-04T02:09:28.998Z,29.00
2022-12-04T02:11:59.632Z,28.33
2022-12-04T02:14:33.236Z,28.53
2022-12-04T02:17:06.270Z,26.40
2022-12-04T02:19:52.365Z,26.53
2022-12-04T02:22:26.467Z,27.70
2022-12-04T02:24:55.426Z,28.07
2022-12-04T02:27:30.256Z,29.43
2022-12-04T02:30:03.685Z,29.97
2022-12-04T02:32:35.156Z,30.10
2022-12-04T02:35:05.670Z,28.40
2022-12-04T02:37:36.344Z,28.63
2022-12-04T02:40:06.355Z,24.20
2022-12-04T02:42:38.635Z,26.80
2022-12-04T02:45:10.100Z,27.17
2022-12-04T02:47:39.782Z,24.13
2022-12-04T02:50:10.085Z,23.13
2022-12-04T02:52:40.508Z,21.77
2022-12-04T02:55:11.139Z,21.70
2022-12-04T02:57:42.269Z,23.97
2022-12-04T03:00:12.475Z,21.27
2022-12-04T03:02:43.107Z,22.77
2022-12-04T03:05:13.308Z,24.33
2022-12-04T03:07:44.340Z,20.43
2022-12-04T03:10:15.444Z,19.33
2022-12-04T03:12:44.886Z,21.13
2022-12-04T03:15:17.514Z,22.33
2022-12-04T03:17:49.386Z,21.63
2022-12-04T03:20:19.658Z,19.93
2022-12-04T03:22:51.296Z,22.47
2022-12-04T03:25:19.599Z,22.93
2022-12-04T03:27:50.813Z,21.03
2022-12-04T03:30:21.796Z,18.47
2022-12-04T03:32:52.139Z,17.57
2022-12-04T03:35:23.305Z,20.13
2022-12-04T03:37:54.552Z,20.20
2022-12-04T03:40:24.849Z,18.47
2022-12-04T03:42:58.185Z,20.90
2022-12-04T03:45:29.859Z,20.20
2022-12-04T03:47:59.924Z,17.80
2022-12-04T03:50:32.447Z,18.83
2022-12-04T03:53:01.891Z,18.23
2022-12-04T03:55:32.168Z,20.63
2022-12-04T03:58:01.654Z,18.17
2022-12-04T04:00:32.169Z,18.13
2022-12-04T04:03:01.600Z,18.03
2022-12-04T04:05:30.971Z,18.50
2022-12-04T04:08:21.560Z,19.27
2022-12-04T04:10:50.578Z,16.33
2022-12-04T04:13:43.877Z,17.57
2022-12-04T04:16:32.954Z,19.30
2022-12-04T04:19:20.009Z,18.43
2022-12-04T04:22:09.048Z,18.00
2022-12-04T04:24:40.845Z,16.13
2022-12-04T04:27:09.022Z,21.80
2022-12-04T04:29:37.565Z,16.80
2022-12-04T04:32:10.282Z,15.53
2022-12-04T04:34:42.258Z,17.60
2022-12-04T04:37:13.419Z,15.53
2022-12-04T04:39:44.923Z,20.37
2022-12-04T04:42:16.513Z,15.83
2022-12-04T04:44:47.760Z,13.13
2022-12-04T04:47:18.696Z,16.03
2022-12-04T04:49:48.424Z,13.23
2022-12-04T04:52:17.283Z,14.77
2022-12-04T04:54:46.320Z,16.80
2022-12-04T04:57:14.469Z,17.17
2022-12-04T04:59:42.636Z,17.83
2022-12-04T05:02:11.296Z,16.70
2022-12-04T05:04:40.908Z,16.23
2022-12-04T05:07:09.099Z,18.47
2022-12-04T05:09:41.207Z,18.13
2022-12-04T05:12:10.272Z,17.87
2022-12-04T05:14:38.454Z,16.13
2022-12-04T05:17:12.401Z,18.00
2022-12-04T05:19:55.123Z,18.10
2022-12-04T05:22:24.552Z,21.00
2022-12-04T05:24:52.717Z,19.93
2022-12-04T05:27:20.970Z,17.47
2022-12-04T05:29:49.121Z,18.37
2022-12-04T05:32:17.324Z,19.43
2022-12-04T05:34:48.764Z,19.83
2022-12-04T05:37:16.942Z,15.90
2022-12-04T05:39:45.261Z,18.17
2022-12-04T05:42:13.462Z,19.00
2022-12-04T05:44:41.724Z,19.23
2022-12-04T05:47:10.028Z,18.00
2022-12-04T05:49:38.312Z,16.13
2022-12-04T05:52:08.119Z,15.10
2022-12-04T05:54:36.263Z,14.80
2022-12-04T05:57:04.458Z,16.17
2022-12-04T05:59:32.713Z,12.93
2022-12-04T06:02:00.897Z,11.00
2022-12-04T06:04:29.107Z,14.07
2022-12-04T06:06:57.283Z,12.20
2022-12-04T06:09:26.795Z,12.70
2022-12-04T06:11:58.636Z,15.47
2022-12-04T06:14:26.960Z,12.83
2022-12-04T06:16:55.234Z,11.50
2022-12-04T06:19:23.896Z,11.37
2022-12-04T06:21:52.923Z,10.43
2022-12-04T06:24:22.160Z,11.47
2022-12-04T06:27:25.669Z,10.53
2022-12-04T06:29:39.966Z,11.57
2022-12-04T06:32:08.229Z,11.97
2022-12-04T06:34:36.981Z,12.57
2022-12-04T06:37:05.169Z,11.73
2022-12-04T06:39:33.321Z,10.73
2022-12-04T06:42:02.825Z,11.93
2022-12-04T06:44:31.020Z,10.70
2022-12-04T06:47:01.007Z,11.77
2022-12-04T06:49:29.589Z,12.30
2022-12-04T06:51:57.915Z,13.43
2022-12-04T06:54:26.172Z,10.73
2022-12-04T06:56:54.388Z,12.23
2022-12-04T06:59:23.920Z,13.83
2022-12-04T07:01:52.158Z,14.67
2022-12-04T07:04:20.385Z,14.83
2022-12-04T07:06:48.545Z,12.43
2022-12-04T07:09:18.390Z,14.53
2022-12-04T07:11:47.290Z,14.00
2022-12-04T07:14:16.025Z,12.70
2022-12-04T07:16:45.651Z,12.40
2022-12-04T07:19:15.180Z,12.17
2022-12-04T07:21:43.842Z,10.93
2022-12-04T07:24:15.474Z,13.60
2022-12-04T07:26:43.701Z,15.50
2022-12-04T07:29:11.890Z,12.87
2022-12-04T07:31:40.271Z,14.47
2022-12-04T07:34:09.856Z,15.37
2022-12-04T07:36:38.030Z,14.73
2022-12-04T07:39:06.284Z,13.03
2022-12-04T07:41:34.557Z,14.30
2022-12-04T07:44:02.797Z,15.67
2022-12-04T07:46:31.090Z,14.73
2022-12-04T07:48:59.982Z,15.53
2022-12-04T07:51:30.554Z,13.47
2022-12-04T07:54:03.276Z,16.33
2022-12-04T07:56:32.371Z,15.20
2022-12-04T07:59:01.063Z,13.53
2022-12-04T08:01:29.353Z,17.20
2022-12-04T08:03:58.744Z,16.27
2022-12-04T08:06:27.978Z,18.67
2022-12-04T08:08:58.259Z,17.03
2022-12-04T08:11:27.086Z,16.67
2022-12-04T08:13:56.096Z,17.47
2022-12-04T08:16:24.372Z,18.57
2022-12-04T08:18:52.594Z,18.10
2022-12-04T08:21:21.530Z,16.17
2022-12-04T08:23:50.537Z,16.73
2022-12-04T08:26:20.170Z,14.83
2022-12-04T08:28:48.383Z,17.57
2022-12-04T08:31:17.813Z,18.70
2022-12-04T08:33:46.741Z,17.80
2022-12-04T08:36:15.699Z,16.27
2022-12-04T08:38:44.262Z,17.70
2022-12-04T08:41:13.296Z,16.93
2022-12-04T08:43:42.808Z,17.77
2022-12-04T08:46:13.508Z,18.27
2022-12-04T08:48:42.054Z,18.90
2022-12-04T08:51:13.962Z,16.80
2022-12-04T08:53:42.149Z,19.13
2022-12-04T08:56:10.374Z,17.67
2022-12-04T08:58:38.633Z,18.20
2022-12-04T09:01:09.865Z,20.33
2022-12-04T09:03:38.176Z,18.37
2022-12-04T09:06:07.241Z,17.40
2022-12-04T09:08:35.578Z,15.67
2022-12-04T09:11:05.352Z,17.93
2022-12-04T09:13:33.605Z,18.87
2022-12-04T09:16:01.854Z,15.07
2022-12-04T09:18:31.483Z,15.37
2022-12-04T09:21:00.668Z,19.03
2022-12-04T09:23:29.270Z,19.07
2022-12-04T09:25:57.461Z,20.23
2022-12-04T09:28:25.644Z,19.90
2022-12-04T09:31:00.701Z,19.47
2022-12-04T09:33:30.469Z,20.27
2022-12-04T09:36:01.727Z,19.60
2022-12-04T09:38:29.893Z,19.23
2022-12-04T09:41:01.213Z,17.70
2022-12-04T09:43:32.787Z,18.87
2022-12-04T09:46:04.186Z,21.47
2022-12-04T09:48:34.439Z,19.80
2022-12-04T09:51:04.829Z,20.33
2022-12-04T09:53:39.322Z,20.93
2022-12-04T09:56:08.748Z,18.00
2022-12-04T09:58:40.549Z,19.83
2022-12-04T10:01:17.813Z,17.13
2022-12-04T10:03:46.072Z,17.77
2022-12-04T10:06:18.096Z,17.83
2022-12-04T10:08:47.306Z,20.47
2022-12-04T10:11:18.828Z,19.00
2022-12-04T10:13:59.213Z,17.80
2022-12-04T10:16:30.111Z,16.63
2022-12-04T10:19:02.730Z,15.47
2022-12-04T10:21:43.246Z,19.57
2022-12-04T10:24:26.524Z,17.60
2022-12-04T10:26:56.698Z,21.90
2022-12-04T10:29:27.598Z,25.37
2022-12-04T10:31:56.805Z,19.70
2022-12-04T10:34:27.151Z,19.87
2022-12-04T10:36:59.225Z,19.83
2022-12-04T10:39:28.408Z,19.23
2022-12-04T10:41:59.734Z,21.97
2022-12-04T10:44:27.910Z,18.03
2022-12-04T10:46:58.325Z,17.73
2022-12-04T10:49:28.743Z,18.53
2022-12-04T10:51:58.814Z,18.33
2022-12-04T10:54:28.851Z,20.17
2022-12-04T10:56:58.362Z,18.83
2022-12-04T10:59:26.930Z,20.33
2022-12-04T11:02:06.378Z,20.57
2022-12-04T11:04:36.014Z,24.23
2022-12-04T11:07:08.798Z,19.63
2022-12-04T11:09:37.886Z,21.27
2022-12-04T11:12:08.191Z,21.30
2022-12-04T11:14:36.372Z,22.80
2022-12-04T11:17:05.753Z,19.67
2022-12-04T11:19:36.120Z,20.03
2022-12-04T11:22:12.559Z,17.03
2022-12-04T11:24:42.624Z,23.20
2022-12-04T11:27:18.433Z,19.50
2022-12-04T11:29:47.392Z,17.70
2022-12-04T11:32:20.545Z,20.73
2022-12-04T11:34:51.720Z,20.60
2022-12-04T11:37:23.155Z,20.47
2022-12-04T11:39:52.059Z,20.90
2022-12-04T11:42:24.256Z,18.93
2022-12-04T11:44:54.294Z,25.03
2022-12-04T11:47:23.442Z,20.90
2022-12-04T11:50:03.373Z,21.60
2022-12-04T11:52:39.116Z,23.23
2022-12-04T11:55:12.346Z,20.70
2022-12-04T11:57:43.990Z,21.47
2022-12-04T12:00:14.724Z,25.60
2022-12-04T12:02:48.793Z,23.87
2022-12-04T12:05:21.630Z,21.60
2022-12-04T12:08:00.611Z,22.50
2022-12-04T12:10:33.054Z,23.50
2022-12-04T12:13:06.122Z,26.73
2022-12-04T12:15:38.661Z,25.00
2022-12-04T12:18:16.561Z,21.87
2022-12-04T12:20:51.073Z,22.57
2022-12-04T12:23:25.155Z,21.47
2022-12-04T12:25:58.002Z,26.17
2022-12-04T12:28:33.413Z,25.23
2022-12-04T12:31:08.445Z,24.80
2022-12-04T12:33:38.406Z,24.47
2022-12-04T12:36:08.610Z,20.53
2022-12-04T12:38:41.114Z,21.27
2022-12-04T12:41:12.717Z,21.30
2022-12-04T12:43:41.412Z,22.93
2022-12-04T12:46:12.194Z,25.43
2022-12-04T12:48:45.341Z,23.97
2022-12-04T12:51:35.547Z,24.63
2022-12-04T12:54:10.888Z,22.80
2022-12-04T12:56:46.109Z,22.27
2022-12-04T12:59:18.210Z,24.23
2022-12-04T13:01:48.729Z,22.50
2022-12-04T13:04:22.269Z,23.50
2022-12-04T13:06:52.937Z,21.63
2022-12-04T13:09:26.066Z,19.17
2022-12-04T13:11:55.727Z,22.13
2022-12-04T13:14:23.898Z,19.03
2022-12-04T13:16:53.696Z,19.10
2022-12-04T13:19:24.665Z,20.67
2022-12-04T13:21:56.264Z,18.47
2022-12-04T13:24:45.460Z,20.57
2022-12-04T13:27:18.998Z,18.47
2022-12-04T13:29:54.063Z,17.77
2022-12-04T13:32:32.118Z,18.90
2022-12-04T13:35:02.958Z,19.87
2022-12-04T13:37:39.718Z,18.20
2022-12-04T13:40:28.730Z,19.13
2022-12-04T13:43:14.326Z,16.23
2022-12-04T13:45:42.750Z,16.83
2022-12-04T13:48:11.638Z,16.00
2022-12-04T13:50:40.414Z,18.70
2022-12-04T13:53:28.568Z,18.27
2022-12-04T13:55:57.013Z,15.97
2022-12-04T13:58:29.219Z,17.37
2022-12-04T14:01:04.855Z,16.23
2022-12-04T14:03:34.289Z,16.37
2022-12-04T14:06:05.290Z,20.00
2022-12-04T14:08:39.229Z,18.33
2022-12-04T14:11:08.853Z,16.10
2022-12-04T14:13:44.332Z,18.90
2022-12-04T14:16:20.142Z,15.73
2022-12-04T14:18:49.511Z,18.00
2022-12-04T14:21:17.708Z,16.60
2022-12-04T14:23:46.381Z,15.87
2022-12-04T14:26:21.593Z,16.50
2022-12-04T14:28:51.831Z,26.77
2022-12-04T14:31:23.715Z,19.10
2022-12-04T14:33:53.061Z,15.57
2022-12-04T14:36:25.518Z,35.57
2022-12-04T14:39:03.231Z,19.53
2022-12-04T14:41:31.468Z,24.23
2022-12-04T14:44:01.186Z,20.57
2022-12-04T14:46:33.572Z,22.67
2022-12-04T14:49:06.131Z,22.87
2022-12-04T14:51:35.983Z,17.17
2022-12-04T14:54:09.985Z,17.80
2022-12-04T14:56:43.183Z,20.83
2022-12-04T14:59:17.890Z,17.63
2022-12-04T15:01:47.048Z,20.30
2022-12-04T15:04:17.726Z,23.50
2022-12-04T15:06:49.155Z,23.27
2022-12-04T15:09:37.216Z,19.03
2022-12-04T15:12:33.671Z,20.10
2022-12-04T15:15:05.151Z,21.63
2022-12-04T15:17:33.325Z,18.73
2022-12-04T15:20:09.017Z,24.17
2022-12-04T15:22:37.318Z,20.30
2022-12-04T15:25:06.514Z,16.73
2022-12-04T15:27:34.875Z,21.60
2022-12-04T15:30:04.751Z,21.83
2022-12-04T15:32:33.615Z,25.53
2022-12-04T15:35:05.227Z,20.20
2022-12-04T15:37:34.170Z,22.23
2022-12-04T15:40:06.554Z,22.17
2022-12-04T15:42:34.744Z,22.67
2022-12-04T15:45:17.773Z,24.47
2022-12-04T15:47:53.420Z,21.43
2022-12-04T15:50:23.265Z,22.87
2022-12-04T15:52:52.859Z,21.20
2022-12-04T15:55:23.289Z,23.90
2022-12-04T15:57:52.958Z,23.93
2022-12-04T16:00:27.282Z,24.43
2022-12-04T16:02:55.744Z,26.97
2022-12-04T16:05:34.876Z,25.90
2022-12-04T16:08:03.988Z,24.03
2022-12-04T16:10:33.273Z,27.07
2022-12-04T16:13:02.563Z,25.40
2022-12-04T16:15:37.883Z,22.93
2022-12-04T16:18:06.822Z,23.00
2022-12-04T16:20:35.852Z,25.27
2022-12-04T16:23:04.106Z,22.47
2022-12-04T16:25:32.593Z,25.93
2022-12-04T16:28:00.924Z,22.87
2022-12-04T16:30:29.205Z,24.77
2022-12-04T16:32:58.775Z,24.20
2022-12-04T16:35:26.975Z,22.77
2022-12-04T16:37:55.110Z,23.93
2022-12-04T16:40:23.300Z,21.30
2022-12-04T16:42:51.472Z,26.70
2022-12-04T16:45:23.058Z,24.17
2022-12-04T16:47:51.815Z,27.43
2022-12-04T16:50:21.406Z,28.37
2022-12-04T16:52:49.595Z,25.17
2022-12-04T16:55:19.901Z,28.60
2022-12-04T16:57:48.193Z,27.50
2022-12-04T17:00:16.892Z,28.47
2022-12-04T17:02:45.447Z,29.47
2022-12-04T17:05:19.726Z,26.13
2022-12-04T17:07:49.705Z,33.97
2022-12-04T17:10:23.456Z,26.13
2022-12-04T17:12:53.788Z,28.30
2022-12-04T17:15:21.966Z,36.17
2022-12-04T17:17:50.272Z,36.03
2022-12-04T17:20:19.330Z,30.60
2022-12-04T17:22:49.093Z,30.13
2022-12-04T17:25:17.943Z,30.80
2022-12-04T17:27:46.151Z,23.30
2022-12-04T17:30:15.003Z,32.97
2022-12-04T17:32:43.368Z,26.03
2022-12-04T17:35:13.149Z,26.87
2022-12-04T17:37:41.306Z,25.30
2022-12-04T17:40:12.964Z,27.03
2022-12-04T17:42:41.132Z,28.87
2022-12-04T17:45:10.573Z,27.27
2022-12-04T17:47:38.828Z,27.77
2022-12-04T17:50:07.835Z,29.50
2022-12-04T17:52:36.010Z,29.07
2022-12-04T17:55:04.397Z,33.67
2022-12-04T17:57:34.010Z,28.57
2022-12-04T18:00:02.240Z,27.93
2022-12-04T18:02:30.432Z,30.13
2022-12-04T18:04:58.873Z,24.83
2022-12-04T18:07:27.206Z,29.83
2022-12-04T18:09:55.723Z,30.63
2022-12-04T18:12:24.171Z,24.70
2022-12-04T18:14:54.730Z,27.77
2022-12-04T18:17:22.914Z,29.03
2022-12-04T18:19:51.116Z,26.20
2022-12-04T18:22:19.337Z,29.40
2022-12-04T18:24:47.771Z,29.30
2022-12-04T18:27:16.022Z,27.47
2022-12-04T18:29:44.197Z,25.13
2022-12-04T18:32:13.780Z,30.37
2022-12-04T18:34:42.076Z,34.07
2022-12-04T18:37:10.279Z,29.07
2022-12-04T18:39:38.447Z,28.70
2022-12-04T18:42:06.813Z,29.90
2022-12-04T18:44:35.009Z,28.73
2022-12-04T18:47:03.181Z,29.00
2022-12-04T18:49:32.838Z,27.33
2022-12-04T18:52:01.141Z,30.23
2022-12-04T18:54:29.322Z,23.60
2022-12-04T18:56:57.521Z,26.97
2022-12-04T18:59:26.743Z,26.47
2022-12-04T19:01:55.614Z,21.60
2022-12-04T19:04:24.795Z,27.10
2022-12-04T19:06:55.419Z,26.90
2022-12-04T19:09:47.135Z,26.73
2022-12-04T19:12:13.090Z,25.67
2022-12-04T19:14:41.348Z,30.27
2022-12-04T19:17:09.523Z,29.07
2022-12-04T19:19:37.655Z,23.63
2022-12-04T19:22:07.214Z,26.40
2022-12-04T19:24:35.397Z,28.70
2022-12-04T19:27:10.832Z,27.87
2022-12-04T19:29:39.185Z,28.50
2022-12-04T19:32:07.536Z,24.90
2022-12-04T19:34:35.857Z,28.30
2022-12-04T19:37:04.025Z,26.87
2022-12-04T19:39:33.588Z,25.03
2022-12-04T19:42:01.778Z,27.30
2022-12-04T19:47:18.330Z,27.73
2022-12-04T19:49:46.645Z,29.67
2022-12-04T19:52:14.921Z,31.10
2022-12-04T19:54:44.495Z,27.17
2022-12-04T19:57:13.605Z,28.47
2022-12-04T19:59:57.947Z,30.53
2022-12-04T20:02:26.321Z,27.70
2022-12-04T20:04:54.565Z,31.60
2022-12-04T20:07:22.835Z,33.87
2022-12-04T20:09:54.254Z,33.27
2022-12-04T20:12:22.479Z,33.53
2022-12-04T20:14:50.653Z,31.67
2022-12-04T20:17:18.904Z,29.10
2022-12-04T20:19:47.125Z,32.90
2022-12-04T20:22:15.265Z,30.70
2022-12-04T20:24:43.775Z,33.97
2022-12-04T20:27:13.286Z,33.00
2022-12-04T20:29:41.437Z,32.50
2022-12-04T20:32:09.626Z,33.60
2022-12-04T20:34:43.245Z,33.73
2022-12-04T20:37:11.968Z,37.40
2022-12-04T20:39:40.224Z,34.50
2022-12-04T20:42:08.369Z,38.03
2022-12-04T20:44:38.070Z,36.23
2022-12-04T20:47:06.306Z,42.53
2022-12-04T20:49:34.656Z,34.53
2022-12-04T20:52:02.917Z,37.43
2022-12-04T20:54:31.137Z,42.33
2022-12-04T20:56:59.318Z,41.87
2022-12-04T20:59:27.438Z,39.47
2022-12-04T21:01:57.093Z,40.63
2022-12-04T21:04:25.280Z,37.83
2022-12-04T21:06:53.524Z,38.23
2022-12-04T21:09:24.030Z,42.20
2022-12-04T21:11:53.247Z,39.50
2022-12-04T21:14:40.227Z,36.57
2022-12-04T21:17:11.659Z,38.97
2022-12-04T21:19:39.826Z,45.13
2022-12-04T21:22:08.037Z,35.20
2022-12-04T21:24:38.802Z,44.60
2022-12-04T21:27:08.334Z,45.10
2022-12-04T21:29:36.882Z,41.40
2022-12-04T21:32:05.451Z,38.80
2022-12-04T21:34:35.262Z,43.70
2022-12-04T21:37:03.401Z,38.33
2022-12-04T21:39:31.613Z,40.33
2022-12-04T21:42:17.276Z,38.30
2022-12-04T21:44:45.431Z,33.20
2022-12-04T21:47:13.600Z,36.73
2022-12-04T21:49:43.143Z,38.63
2022-12-04T21:52:11.435Z,35.37
2022-12-04T21:54:39.607Z,35.00
2022-12-04T21:57:07.755Z,31.87
2022-12-04T21:59:35.890Z,32.63
2022-12-04T22:02:04.164Z,38.90
2022-12-04T22:04:32.397Z,35.37
2022-12-04T22:07:01.913Z,31.13
2022-12-04T22:09:30.093Z,33.80
2022-12-04T22:11:58.249Z,34.70
2022-12-04T22:14:26.595Z,29.90
2022-12-04T22:16:55.203Z,35.33
2022-12-04T22:19:23.396Z,33.40
2022-12-04T22:21:51.542Z,30.13
2022-12-04T22:24:21.073Z,32.13
2022-12-04T22:26:49.228Z,31.90
2022-12-04T22:29:48.551Z,32.90
2022-12-04T22:32:05.634Z,31.73
2022-12-04T22:34:34.257Z,29.30
2022-12-04T22:37:02.403Z,27.07
2022-12-04T22:39:33.463Z,28.70
2022-12-04T22:42:01.638Z,29.73
2022-12-04T22:44:29.822Z,28.53
2022-12-04T22:46:58.046Z,26.77
2022-12-04T22:49:26.207Z,28.43
2022-12-04T22:51:54.387Z,28.23
2022-12-04T22:54:22.542Z,27.03
2022-12-04T22:56:52.105Z,28.13
2022-12-04T22:59:20.274Z,27.43
2022-12-04T23:01:48.495Z,29.53
2022-12-04T23:04:16.668Z,26.87
2022-12-04T23:06:44.825Z,27.53
2022-12-04T23:09:15.245Z,29.77
2022-12-04T23:11:43.572Z,27.03
2022-12-04T23:14:16.438Z,28.57
2022-12-04T23:16:44.977Z,27.50
2022-12-04T23:19:14.336Z,25.90
2022-12-04T23:21:43.032Z,26.90
2022-12-04T23:24:11.564Z,26.47
2022-12-04T23:26:40.736Z,26.90
2022-12-04T23:29:29.746Z,26.83
2022-12-04T23:31:58.626Z,26.77
2022-12-04T23:34:26.865Z,23.43
2022-12-04T23:36:55.061Z,23.20
2022-12-04T23:39:23.214Z,25.40
2022-12-04T23:41:51.392Z,25.53
2022-12-04T23:44:19.574Z,26.27
2022-12-04T23:46:47.796Z,26.10
2022-12-04T23:49:17.417Z,23.67
2022-12-04T23:51:45.573Z,28.20
2022-12-04T23:54:13.725Z,29.00
2022-12-04T23:56:41.899Z,23.23
2022-12-04T23:59:10.054Z,28.83
