createdAt,value
2022-12-05T00:01:36.161Z,101584.75
2022-12-05T00:04:07.106Z,101569.38
2022-12-05T00:06:37.696Z,101563.00
2022-12-05T00:09:06.207Z,101572.06
2022-12-05T00:11:35.281Z,101569.25
2022-12-05T00:14:03.764Z,101572.97
2022-12-05T00:16:32.936Z,101578.06
2022-12-05T00:19:03.512Z,101576.88
2022-12-05T00:21:33.213Z,101570.88
2022-12-05T00:24:00.993Z,101573.34
2022-12-05T00:26:28.543Z,101563.47
2022-12-05T00:28:58.114Z,101567.13
2022-12-05T00:31:28.574Z,101578.06
2022-12-05T00:33:56.184Z,101569.34
2022-12-05T00:36:28.697Z,101562.22
2022-12-05T00:38:57.212Z,101556.63
2022-12-05T00:41:29.633Z,101560.72
2022-12-05T00:43:59.197Z,101562.97
2022-12-05T00:46:28.328Z,101562.34
2022-12-05T00:48:56.767Z,101554.66
2022-12-05T00:51:28.216Z,101549.25
2022-12-05T00:53:59.573Z,101547.72
2022-12-05T00:56:30.788Z,101554.22
2022-12-05T00:59:01.179Z,101553.34
2022-12-05T01:01:32.988Z,101545.34
2022-12-05T01:04:11.741Z,101549.13
2022-12-05T01:06:42.181Z,101543.22
2022-12-05T01:09:21.180Z,101549.00
2022-12-05T01:11:53.098Z,101536.53
2022-12-05T01:14:25.662Z,101548.84
2022-12-05T01:16:55.094Z,101551.66
2022-12-05T01:19:25.605Z,101557.28
2022-12-05T01:21:53.223Z,101559.88
2022-12-05T01:24:23.837Z,101554.63
2022-12-05T01:26:50.892Z,101554.56
2022-12-05T01:29:25.120Z,101546.03
2022-12-05T01:31:52.788Z,101548.75
2022-12-05T01:34:20.315Z,101550.25
2022-12-05T01:36:47.580Z,101555.28
2022-12-05T01:39:14.893Z,101555.16
2022-12-05T01:41:47.104Z,101548.81
2022-12-05T01:44:13.883Z,101543.94
2022-12-05T01:46:49.019Z,101541.72
2022-12-05T01:49:19.839Z,101544.69
2022-12-05T01:51:53.270Z,101542.53
2022-12-05T01:54:23.148Z,101541.34
2022-12-05T01:56:53.813Z,101541.31
2022-12-05T01:59:23.846Z,101536.84
2022-12-05T02:01:51.259Z,101533.06
2022-12-05T02:04:18.198Z,101524.56
2022-12-05T02:06:44.914Z,101536.94
2022-12-05T02:09:11.577Z,101534.41
2022-12-05T02:12:06.386Z,101527.94
2022-12-05T02:15:02.332Z,101524.06
2022-12-05T02:17:50.405Z,101524.28
2022-12-05T02:20:25.868Z,101510.19
2022-12-05T02:23:16.951Z,101526.38
2022-12-05T02:25:58.734Z,101519.03
2022-12-05T02:28:40.671Z,101517.56
2022-12-05T02:31:12.346Z,101516.53
2022-12-05T02:34:02.872Z,101509.06
2022-12-05T02:36:39.074Z,101521.22
2022-12-05T02:39:18.268Z,101507.81
2022-12-05T02:42:05.142Z,101506.91
2022-12-05T02:44:37.663Z,101501.47
2022-12-05T02:47:07.624Z,101497.22
2022-12-05T02:49:37.047Z,101491.09
2022-12-05T02:52:08.073Z,101488.25
2022-12-05T02:54:40.228Z,101490.44
2022-12-05T02:57:08.777Z,101492.97
2022-12-05T02:59:35.688Z,101496.00
2022-12-05T03:02:02.422Z,101491.59
2022-12-05T03:04:31.419Z,101487.22
2022-12-05T03:07:04.574Z,101491.78
2022-12-05T03:09:36.296Z,101489.47
2022-12-05T03:12:12.847Z,101488.44
2022-12-05T03:14:49.868Z,101470.50
2022-12-05T03:17:29.514Z,101475.69
2022-12-05T03:20:11.843Z,101474.50
2022-12-05T03:23:01.981Z,101475.59
2022-12-05T03:26:01.050Z,101468.03
2022-12-05T03:28:52.435Z,101470.50
2022-12-05T03:31:31.473Z,101469.75
2022-12-05T03:34:00.643Z,101480.25
2022-12-05T03:36:40.735Z,101465.19
2022-12-05T03:39:19.409Z,101464.94
2022-12-05T03:42:05.098Z,101485.59
2022-12-05T03:45:00.573Z,101482.25
2022-12-05T03:47:49.585Z,101485.06
2022-12-05T03:50:25.771Z,101479.84
2022-12-05T03:53:25.252Z,101482.25
2022-12-05T03:56:02.256Z,101474.91
2022-12-05T03:58:43.845Z,101478.81
2022-12-05T04:01:15.454Z,101480.66
2022-12-05T04:03:58.249Z,101486.59
2022-12-05T04:06:31.941Z,101475.59
2022-12-05T04:09:03.278Z,101476.41
2022-12-05T04:11:34.674Z,101482.19
2022-12-05T04:14:06.826Z,101478.63
2022-12-05T04:17:04.640Z,101491.63
2022-12-05T04:19:57.871Z,101480.34
2022-12-05T04:22:25.979Z,101482.47
2022-12-05T04:25:14.689Z,101478.94
2022-12-05T04:28:08.528Z,101482.81
2022-12-05T04:31:07.541Z,101482.53
2022-12-05T04:33:50.646Z,101485.28
2022-12-05T04:36:34.105Z,101493.25
2022-12-05T04:39:03.661Z,101488.75
2022-12-05T04:41:37.404Z,101492.88
2022-12-05T04:44:11.399Z,101490.94
2022-12-05T04:46:42.478Z,101484.69
2022-12-05T04:49:15.493Z,101489.50
2022-12-05T04:51:44.606Z,101495.69
2022-12-05T04:54:21.361Z,101484.63
2022-12-05T04:56:55.648Z,101488.75
2022-12-05T04:59:26.315Z,101490.63
2022-12-05T05:01:57.236Z,101484.63
2022-12-05T05:05:01.570Z,101486.38
2022-12-05T05:07:42.332Z,101487.25
2022-12-05T05:10:12.709Z,101483.50
2022-12-05T05:12:39.364Z,101479.81
2022-12-05T05:15:06.409Z,101478.97
2022-12-05T05:17:33.038Z,101483.66
2022-12-05T05:20:23.731Z,101490.38
2022-12-05T05:22:55.518Z,101485.94
2022-12-05T05:25:22.690Z,101494.75
2022-12-05T05:27:55.679Z,101485.28
2022-12-05T05:30:24.204Z,101481.41
2022-12-05T05:32:50.816Z,101481.06
2022-12-05T05:35:17.907Z,101475.53
2022-12-05T05:37:44.811Z,101483.66
2022-12-05T05:40:13.189Z,101479.03
2022-12-05T05:42:47.975Z,101475.59
2022-12-05T05:45:15.935Z,101486.13
2022-12-05T05:47:42.949Z,101482.44
2022-12-05T05:50:10.184Z,101487.03
2022-12-05T05:52:39.799Z,101489.28
2022-12-05T05:55:07.855Z,101494.91
2022-12-05T05:57:35.442Z,101489.25
2022-12-05T06:00:06.038Z,101487.78
2022-12-05T06:02:34.909Z,101484.31
2022-12-05T06:05:02.243Z,101487.69
2022-12-05T06:07:29.230Z,101485.75
2022-12-05T06:09:56.244Z,101497.34
2022-12-05T06:12:24.109Z,101489.41
2022-12-05T06:14:52.080Z,101490.19
2022-12-05T06:17:19.407Z,101492.41
2022-12-05T06:19:46.089Z,101493.09
2022-12-05T06:22:12.856Z,101484.19
2022-12-05T06:24:39.529Z,101499.16
2022-12-05T06:27:06.344Z,101506.16
2022-12-05T06:29:34.391Z,101497.66
2022-12-05T06:32:01.758Z,101498.22
2022-12-05T06:34:28.647Z,101495.63
2022-12-05T06:36:55.308Z,101493.38
2022-12-05T06:39:21.971Z,101503.69
2022-12-05T06:41:48.622Z,101496.75
2022-12-05T06:44:15.231Z,101504.59
2022-12-05T06:46:41.857Z,101495.19
2022-12-05T06:49:13.435Z,101502.81
2022-12-05T06:51:42.341Z,101502.22
2022-12-05T06:54:09.133Z,101498.25
2022-12-05T06:56:35.840Z,101500.66
2022-12-05T06:59:02.598Z,101512.38
2022-12-05T07:01:42.239Z,101507.25
2022-12-05T07:04:25.690Z,101507.41
2022-12-05T07:06:53.934Z,101507.56
2022-12-05T07:09:43.658Z,101498.88
2022-12-05T07:12:10.588Z,101503.38
2022-12-05T07:14:47.563Z,101499.59
2022-12-05T07:17:14.970Z,101506.88
2022-12-05T07:19:41.537Z,101503.66
2022-12-05T07:22:12.162Z,101502.41
2022-12-05T07:24:42.316Z,101505.63
2022-12-05T07:27:08.964Z,101511.81
2022-12-05T07:29:35.967Z,101507.78
2022-12-05T07:32:03.006Z,101509.31
2022-12-05T07:34:29.677Z,101502.41
2022-12-05T07:36:56.324Z,101503.16
2022-12-05T07:39:23.256Z,101505.81
2022-12-05T07:41:49.963Z,101495.22
2022-12-05T07:44:20.284Z,101495.53
2022-12-05T07:46:46.900Z,101499.81
2022-12-05T07:49:15.792Z,101506.28
2022-12-05T07:51:42.405Z,101505.81
2022-12-05T07:54:09.445Z,101506.84
2022-12-05T07:56:35.993Z,101502.47
2022-12-05T07:59:02.679Z,101512.16
2022-12-05T08:01:30.096Z,101513.00
2022-12-05T08:03:58.560Z,101508.78
2022-12-05T08:06:30.011Z,101499.88
2022-12-05T08:08:57.674Z,101498.66
2022-12-05T08:11:27.928Z,101494.72
2022-12-05T08:13:54.792Z,101493.03
2022-12-05T08:16:24.110Z,101494.81
2022-12-05T08:18:57.218Z,101492.28
2022-12-05T08:21:25.242Z,101504.09
2022-12-05T08:23:52.684Z,101504.94
2022-12-05T08:26:26.803Z,101505.28
2022-12-05T08:28:57.302Z,101508.59
2022-12-05T08:31:25.869Z,101500.66
2022-12-05T08:33:59.058Z,101508.09
2022-12-05T08:36:27.660Z,101512.78
2022-12-05T08:38:59.850Z,101512.78
2022-12-05T08:41:28.799Z,101512.66
2022-12-05T08:44:05.998Z,101521.34
2022-12-05T08:46:35.253Z,101527.59
2022-12-05T08:49:03.188Z,101532.72
2022-12-05T08:51:29.897Z,101526.94
2022-12-05T08:53:56.627Z,101536.34
2022-12-05T08:56:27.257Z,101528.44
2022-12-05T08:58:58.519Z,101540.78
2022-12-05T09:01:31.883Z,101543.28
2022-12-05T09:04:02.528Z,101546.72
2022-12-05T09:06:30.047Z,101539.78
2022-12-05T09:08:59.407Z,101540.81
2022-12-05T09:11:32.344Z,101541.63
2022-12-05T09:14:00.554Z,101538.91
2022-12-05T09:16:37.456Z,101544.31
2022-12-05T09:19:10.953Z,101532.13
2022-12-05T09:21:37.608Z,101534.72
2022-12-05T09:24:04.302Z,101538.38
2022-12-05T09:26:30.959Z,101540.22
2022-12-05T09:28:57.590Z,101538.38
2022-12-05T09:31:27.004Z,101536.47
2022-12-05T09:33:54.300Z,101535.69
2022-12-05T09:36:25.931Z,101539.97
2022-12-05T09:38:53.430Z,101538.94
2022-12-05T09:41:51.093Z,101544.22
2022-12-05T09:44:39.556Z,101533.13
2022-12-05T09:47:12.542Z,101538.19
2022-12-05T09:50:18.097Z,101537.19
2022-12-05T09:53:04.986Z,101519.91
2022-12-05T09:55:46.504Z,101526.22
2022-12-05T09:58:45.396Z,101525.22
2022-12-05T10:01:21.452Z,101529.53
2022-12-05T10:04:25.797Z,101526.81
2022-12-05T10:07:14.445Z,101523.53
2022-12-05T10:09:47.028Z,101523.38
2022-12-05T10:12:35.435Z,101524.84
2022-12-05T10:15:16.989Z,101532.16
2022-12-05T10:17:56.632Z,101522.56
2022-12-05T10:20:29.697Z,101522.66
2022-12-05T10:23:34.594Z,101521.91
2022-12-05T10:26:07.626Z,101520.84
2022-12-05T10:28:41.670Z,101510.69
2022-12-05T10:31:15.047Z,101516.59
2022-12-05T10:33:49.518Z,101513.88
2022-12-05T10:36:16.258Z,101510.25
2022-12-05T10:38:45.079Z,101509.50
2022-12-05T10:41:14.481Z,101506.03
2022-12-05T10:43:45.050Z,101509.41
2022-12-05T10:46:17.352Z,101498.34
2022-12-05T10:48:47.622Z,101500.94
2022-12-05T10:51:21.071Z,101501.13
2022-12-05T10:53:50.779Z,101511.44
2022-12-05T10:56:44.383Z,101508.00
2022-12-05T10:59:14.930Z,101493.22
2022-12-05T11:01:52.617Z,101493.97
2022-12-05T11:04:31.614Z,101494.91
2022-12-05T11:07:02.697Z,101493.06
2022-12-05T11:09:35.359Z,101491.38
2022-12-05T11:12:01.903Z,101486.19
2022-12-05T11:14:29.954Z,101487.81
2022-12-05T11:16:59.043Z,101491.97
2022-12-05T11:19:32.129Z,101487.91
2022-12-05T11:21:59.484Z,101486.84
2022-12-05T11:24:37.661Z,101477.50
2022-12-05T11:27:16.707Z,101479.25
2022-12-05T11:30:15.130Z,101478.31
2022-12-05T11:32:41.739Z,101472.16
2022-12-05T11:35:27.683Z,101456.75
2022-12-05T11:38:03.382Z,101466.69
2022-12-05T11:40:57.589Z,101466.56
2022-12-05T11:43:24.193Z,101461.66
2022-12-05T11:46:11.151Z,101461.28
2022-12-05T11:48:56.617Z,101464.75
2022-12-05T11:51:42.137Z,101461.28
2022-12-05T11:54:56.338Z,101455.25
2022-12-05T11:57:43.265Z,101458.47
2022-12-05T12:00:21.042Z,101459.53
2022-12-05T12:02:50.430Z,101459.25
2022-12-05T12:05:22.743Z,101461.97
2022-12-05T12:07:58.662Z,101462.09
2022-12-05T12:10:40.493Z,101462.97
2022-12-05T12:13:29.301Z,101467.88
2022-12-05T12:16:11.143Z,101464.75
2022-12-05T12:18:51.378Z,101464.72
2022-12-05T12:21:27.201Z,101467.88
2022-12-05T12:24:14.255Z,101458.41
2022-12-05T12:26:43.729Z,101458.41
2022-12-05T12:29:28.495Z,101460.22
2022-12-05T12:32:34.563Z,101456.97
2022-12-05T12:35:31.902Z,101451.09
2022-12-05T12:38:01.684Z,101454.22
2022-12-05T12:40:46.086Z,101439.91
2022-12-05T12:43:53.695Z,101441.44
2022-12-05T12:46:44.209Z,101432.56
2022-12-05T12:49:16.910Z,101433.94
2022-12-05T12:51:58.982Z,101435.13
2022-12-05T12:55:02.222Z,101442.13
2022-12-05T12:57:24.165Z,101444.44
2022-12-05T21:21:35.608Z,101435.25
2022-12-05T21:24:04.372Z,101429.09
2022-12-05T21:26:33.895Z,101414.03
2022-12-05T21:29:02.182Z,101405.41
2022-12-05T21:31:31.219Z,101401.72
2022-12-05T21:34:04.368Z,101397.75
2022-12-05T21:36:33.913Z,101395.72
2022-12-05T21:39:00.838Z,101389.78
2022-12-05T21:41:27.864Z,101394.19
2022-12-05T21:43:55.902Z,101393.31
2022-12-05T21:46:26.861Z,101391.69
2022-12-05T21:48:54.348Z,101384.63
2022-12-05T21:51:21.751Z,101382.13
2022-12-05T21:53:48.968Z,101377.53
2022-12-05T21:56:18.500Z,101379.53
2022-12-05T21:58:46.561Z,101383.09
2022-12-05T22:01:18.350Z,101382.59
2022-12-05T22:03:46.153Z,101376.22
2022-12-05T22:06:15.227Z,101377.16
2022-12-05T22:08:42.416Z,101380.00
2022-12-05T22:11:12.139Z,101379.59
2022-12-05T22:13:39.939Z,101381.38
2022-12-05T22:16:07.709Z,101382.75
2022-12-05T22:18:35.094Z,101378.28
2022-12-05T22:21:17.368Z,101378.06
2022-12-05T22:23:44.882Z,101371.47
2022-12-05T22:26:14.318Z,101374.06
2022-12-05T22:28:41.423Z,101372.06
2022-12-05T22:31:10.552Z,101375.69
2022-12-05T22:33:37.730Z,101377.09
2022-12-05T22:36:07.475Z,101374.72
2022-12-05T22:38:36.789Z,101376.25
2022-12-05T22:41:09.338Z,101365.06
2022-12-05T22:43:37.794Z,101364.03
2022-12-05T22:46:10.692Z,101366.03
2022-12-05T22:48:37.823Z,101363.41
2022-12-05T22:51:07.057Z,101362.69
2022-12-05T22:53:34.663Z,101365.47
2022-12-05T22:56:06.072Z,101362.97
2022-12-05T22:58:33.471Z,101362.50
2022-12-05T23:01:12.266Z,101360.94
2022-12-05T23:03:40.390Z,101351.28
2022-12-05T23:06:11.751Z,101353.19
2022-12-05T23:08:40.512Z,101348.84
2022-12-05T23:11:07.903Z,101355.34
2022-12-05T23:13:36.071Z,101349.94
2022-12-05T23:16:15.057Z,101349.13
2022-12-05T23:18:48.131Z,101344.56
2022-12-05T23:21:20.343Z,101343.06
2022-12-05T23:23:48.767Z,101338.06
2022-12-05T23:26:15.996Z,101329.34
2022-12-05T23:28:42.984Z,101331.97
2022-12-05T23:31:11.231Z,101327.06
2022-12-05T23:33:38.212Z,101323.69
2022-12-05T23:36:05.705Z,101325.66
2022-12-05T23:38:37.775Z,101330.31
2022-12-05T23:41:04.545Z,101331.94
2022-12-05T23:43:33.471Z,101330.13
2022-12-05T23:46:01.207Z,101327.53
2022-12-05T23:48:28.771Z,101314.19
2022-12-05T23:51:10.513Z,101322.22
2022-12-05T23:53:39.932Z,101321.50
2022-12-05T23:56:18.986Z,101324.06
2022-12-05T23:58:46.077Z,101320.69
