createdAt,value
2022-11-27T00:00:14.624Z,1031.80
2022-11-27T00:01:14.795Z,1031.76
2022-11-27T00:02:15.045Z,1031.76
2022-11-27T00:03:15.186Z,1031.72
2022-11-27T00:04:15.385Z,1031.72
2022-11-27T00:05:15.484Z,1031.70
2022-11-27T00:06:15.679Z,1031.70
2022-11-27T00:07:15.883Z,1031.69
2022-11-27T00:08:15.994Z,1031.68
2022-11-27T00:09:16.173Z,1031.71
2022-11-27T00:10:16.363Z,1031.68
2022-11-27T00:11:16.535Z,1031.69
2022-11-27T00:12:16.720Z,1031.67
2022-11-27T00:13:16.894Z,1031.68
2022-11-27T00:14:17.072Z,1031.69
2022-11-27T00:15:17.550Z,1031.71
2022-11-27T00:16:17.497Z,1031.73
2022-11-27T00:17:17.585Z,1031.70
2022-11-27T00:18:17.764Z,1031.69
2022-11-27T00:19:17.915Z,1031.70
2022-11-27T00:20:18.093Z,1031.70
2022-11-27T00:21:18.272Z,1031.68
2022-11-27T00:22:18.443Z,1031.65
2022-11-27T00:23:18.631Z,1031.65
2022-11-27T00:24:18.811Z,1031.69
2022-11-27T00:25:18.992Z,1031.67
2022-11-27T00:26:19.163Z,1031.64
2022-11-27T00:27:19.332Z,1031.65
2022-11-27T00:28:19.504Z,1031.65
2022-11-27T00:29:19.680Z,1031.62
2022-11-27T00:30:19.872Z,1031.63
2022-11-27T00:31:20.077Z,1031.60
2022-11-27T00:32:20.202Z,1031.60
2022-11-27T00:33:20.361Z,1031.58
2022-11-27T00:34:20.542Z,1031.58
2022-11-27T00:35:20.734Z,1031.62
2022-11-27T00:36:20.912Z,1031.61
2022-11-27T00:37:21.073Z,1031.63
2022-11-27T00:38:21.262Z,1031.58
2022-11-27T00:39:21.447Z,1031.59
2022-11-27T00:40:21.623Z,1031.60
2022-11-27T00:41:21.792Z,1031.63
2022-11-27T00:42:21.973Z,1031.60
2022-11-27T00:43:22.143Z,1031.56
2022-11-27T00:44:22.331Z,1031.58
2022-11-27T00:45:22.515Z,1031.61
2022-11-27T00:46:27.841Z,1031.61
2022-11-27T00:47:23.871Z,1031.61
2022-11-27T00:48:23.041Z,1031.67
2022-11-27T00:49:23.206Z,1031.68
2022-11-27T00:50:23.423Z,1031.65
2022-11-27T00:51:23.559Z,1031.64
2022-11-27T00:52:23.732Z,1031.61
2022-11-27T00:53:23.892Z,1031.58
2022-11-27T00:54:24.072Z,1031.53
2022-11-27T00:55:24.252Z,1031.52
2022-11-27T00:56:24.415Z,1031.54
2022-11-27T00:57:24.602Z,1031.47
2022-11-27T00:58:24.770Z,1031.48
2022-11-27T00:59:24.954Z,1031.44
2022-11-27T01:00:25.139Z,1031.48
2022-11-27T01:01:25.287Z,1031.47
2022-11-27T01:02:25.518Z,1031.48
2022-11-27T01:03:25.601Z,1031.44
2022-11-27T01:04:25.793Z,1031.41
2022-11-27T01:05:25.988Z,1031.43
2022-11-27T01:06:26.121Z,1031.39
2022-11-27T01:07:26.315Z,1031.41
2022-11-27T01:08:26.451Z,1031.40
2022-11-27T01:09:26.626Z,1031.42
2022-11-27T01:10:26.812Z,1031.44
2022-11-27T01:11:26.984Z,1031.45
2022-11-27T01:12:27.163Z,1031.46
2022-11-27T01:13:27.338Z,1031.45
2022-11-27T01:14:27.544Z,1031.44
2022-11-27T01:15:27.700Z,1031.48
2022-11-27T01:16:27.930Z,1031.41
2022-11-27T01:17:28.019Z,1031.45
2022-11-27T01:18:28.190Z,1031.44
2022-11-27T01:19:28.371Z,1031.47
2022-11-27T01:20:28.550Z,1031.45
2022-11-27T01:21:28.761Z,1031.46
2022-11-27T01:22:28.901Z,1031.42
2022-11-27T01:23:29.072Z,1031.35
2022-11-27T01:24:29.244Z,1031.36
2022-11-27T01:25:29.450Z,1031.32
2022-11-27T01:26:29.580Z,1031.25
2022-11-27T01:27:29.761Z,1031.24
2022-11-27T01:28:29.929Z,1031.23
2022-11-27T01:29:30.109Z,1031.19
2022-11-27T01:30:30.281Z,1031.19
2022-11-27T01:31:30.534Z,1031.16
2022-11-27T01:32:30.642Z,1031.19
2022-11-27T01:33:30.821Z,1031.20
2022-11-27T01:34:30.992Z,1031.22
2022-11-27T01:35:33.652Z,1031.18
2022-11-27T01:36:31.359Z,1031.17
2022-11-27T01:37:31.531Z,1031.17
2022-11-27T01:38:31.706Z,1031.16
2022-11-27T01:39:31.887Z,1031.17
2022-11-27T01:40:32.074Z,1031.18
2022-11-27T01:41:32.279Z,1031.12
2022-11-27T01:42:32.421Z,1031.17
2022-11-27T01:43:32.591Z,1031.20
2022-11-27T01:44:32.800Z,1031.16
2022-11-27T01:45:32.941Z,1031.14
2022-11-27T01:46:33.220Z,1031.10
2022-11-27T01:47:33.308Z,1031.09
2022-11-27T01:48:33.486Z,1031.04
2022-11-27T01:49:33.676Z,1031.00
2022-11-27T01:50:33.878Z,1031.02
2022-11-27T01:51:34.019Z,1030.99
2022-11-27T01:52:34.188Z,1031.00
2022-11-27T01:53:34.362Z,1030.96
2022-11-27T01:54:34.530Z,1030.94
2022-11-27T01:55:34.714Z,1030.89
2022-11-27T01:56:34.877Z,1030.86
2022-11-27T01:57:35.048Z,1030.92
2022-11-27T01:58:35.219Z,1030.93
2022-11-27T01:59:35.398Z,1030.94
2022-11-27T02:00:35.588Z,1030.96
2022-11-27T02:01:35.778Z,1030.94
2022-11-27T02:02:35.954Z,1030.90
2022-11-27T02:03:36.094Z,1030.95
2022-11-27T02:04:36.257Z,1030.94
2022-11-27T02:05:36.438Z,1030.94
2022-11-27T02:06:36.577Z,1030.97
2022-11-27T02:07:36.831Z,1030.94
2022-11-27T02:08:36.937Z,1030.88
2022-11-27T02:09:37.108Z,1030.91
2022-11-27T02:10:37.301Z,1030.92
2022-11-27T02:11:37.436Z,1030.95
2022-11-27T02:12:37.599Z,1030.93
2022-11-27T02:13:37.779Z,1030.95
2022-11-27T02:14:38.219Z,1030.96
2022-11-27T02:15:38.187Z,1031.02
2022-11-27T02:16:38.385Z,1031.03
2022-11-27T02:17:38.497Z,1031.03
2022-11-27T02:18:38.671Z,1031.03
2022-11-27T02:19:38.840Z,1031.03
2022-11-27T02:20:39.026Z,1031.01
2022-11-27T02:21:39.206Z,1031.01
2022-11-27T02:22:39.376Z,1031.07
2022-11-27T02:23:39.549Z,1031.07
2022-11-27T02:24:40.054Z,1031.09
2022-11-27T02:25:39.906Z,1031.13
2022-11-27T02:26:40.066Z,1031.13
2022-11-27T02:27:40.236Z,1031.12
2022-11-27T02:28:40.413Z,1031.16
2022-11-27T02:29:40.587Z,1031.11
2022-11-27T02:30:40.767Z,1031.09
2022-11-27T02:31:40.999Z,1031.11
2022-11-27T02:32:41.118Z,1031.13
2022-11-27T02:33:41.277Z,1031.09
2022-11-27T02:34:41.590Z,1031.09
2022-11-27T02:35:41.656Z,1031.13
2022-11-27T02:36:41.836Z,1031.15
2022-11-27T02:37:41.996Z,1031.16
2022-11-27T02:38:42.156Z,1031.13
2022-11-27T02:39:42.322Z,1031.13
2022-11-27T02:40:42.507Z,1031.15
2022-11-27T02:41:42.679Z,1031.14
2022-11-27T02:42:42.834Z,1031.16
2022-11-27T02:43:43.008Z,1031.18
2022-11-27T02:44:43.176Z,1031.17
2022-11-27T02:45:43.365Z,1031.17
2022-11-27T02:46:43.569Z,1031.14
2022-11-27T02:47:43.724Z,1031.18
2022-11-27T02:48:43.895Z,1031.17
2022-11-27T02:49:44.076Z,1031.18
2022-11-27T02:50:44.255Z,1031.20
2022-11-27T02:51:44.423Z,1031.19
2022-11-27T02:52:44.584Z,1031.19
2022-11-27T02:53:44.756Z,1031.17
2022-11-27T02:54:44.924Z,1031.14
2022-11-27T02:55:45.104Z,1031.17
2022-11-27T02:56:45.316Z,1031.15
2022-11-27T02:57:45.453Z,1031.15
2022-11-27T02:58:45.624Z,1031.12
2022-11-27T02:59:45.801Z,1031.14
2022-11-27T03:00:45.982Z,1031.05
2022-11-27T03:01:46.250Z,1031.06
2022-11-27T03:02:46.442Z,1031.10
2022-11-27T03:03:46.474Z,1031.04
2022-11-27T03:04:46.636Z,1031.00
2022-11-27T03:05:46.817Z,1031.02
2022-11-27T03:06:46.984Z,1030.98
2022-11-27T03:07:47.208Z,1030.93
2022-11-27T03:08:47.343Z,1030.93
2022-11-27T03:09:47.523Z,1030.90
2022-11-27T03:10:47.692Z,1030.93
2022-11-27T03:11:47.875Z,1030.91
2022-11-27T03:12:48.042Z,1030.90
2022-11-27T03:13:48.209Z,1030.91
2022-11-27T03:14:48.381Z,1030.90
2022-11-27T03:15:48.598Z,1030.82
2022-11-27T03:16:48.724Z,1030.84
2022-11-27T03:17:48.912Z,1030.85
2022-11-27T03:18:49.082Z,1030.84
2022-11-27T03:19:49.261Z,1030.83
2022-11-27T03:20:49.471Z,1030.82
2022-11-27T03:21:49.622Z,1030.80
2022-11-27T03:22:49.788Z,1030.79
2022-11-27T03:23:49.952Z,1030.84
2022-11-27T03:24:50.112Z,1030.84
2022-11-27T03:25:50.310Z,1030.83
2022-11-27T03:26:50.503Z,1030.82
2022-11-27T03:27:50.632Z,1030.85
2022-11-27T03:28:50.810Z,1030.83
2022-11-27T03:29:50.970Z,1030.83
2022-11-27T03:30:51.193Z,1030.86
2022-11-27T03:31:51.337Z,1030.82
2022-11-27T03:32:51.494Z,1030.86
2022-11-27T03:33:51.680Z,1030.84
2022-11-27T03:34:51.841Z,1030.85
2022-11-27T03:35:52.032Z,1030.85
2022-11-27T03:36:52.191Z,1030.85
2022-11-27T03:37:52.364Z,1030.87
2022-11-27T03:38:52.536Z,1030.89
2022-11-27T03:39:52.705Z,1030.88
2022-11-27T03:40:52.871Z,1030.88
2022-11-27T03:41:53.061Z,1030.92
2022-11-27T03:42:53.219Z,1030.97
2022-11-27T03:43:53.391Z,1030.92
2022-11-27T03:44:53.560Z,1030.94
2022-11-27T03:45:53.749Z,1030.93
2022-11-27T03:46:54.010Z,1030.90
2022-11-27T03:47:54.184Z,1030.90
2022-11-27T03:48:54.269Z,1030.95
2022-11-27T03:49:54.444Z,1030.87
2022-11-27T03:50:54.601Z,1030.88
2022-11-27T03:51:54.778Z,1030.84
2022-11-27T03:52:54.949Z,1030.86
2022-11-27T03:53:55.109Z,1030.87
2022-11-27T03:54:55.289Z,1030.87
2022-11-27T03:55:55.457Z,1030.92
2022-11-27T03:56:55.619Z,1030.85
2022-11-27T03:57:55.797Z,1030.88
2022-11-27T03:58:55.961Z,1030.87
2022-11-27T03:59:56.144Z,1030.88
2022-11-27T04:00:56.310Z,1030.89
2022-11-27T04:01:56.540Z,1030.92
2022-11-27T04:02:56.630Z,1030.83
2022-11-27T04:03:56.865Z,1030.80
2022-11-27T04:04:56.958Z,1030.84
2022-11-27T04:05:57.138Z,1030.81
2022-11-27T04:06:57.299Z,1030.82
2022-11-27T04:07:57.557Z,1030.82
2022-11-27T04:08:57.639Z,1030.79
2022-11-27T04:09:57.809Z,1030.76
2022-11-27T04:10:57.968Z,1030.78
2022-11-27T04:11:58.150Z,1030.74
2022-11-27T04:12:58.352Z,1030.70
2022-11-27T04:13:58.496Z,1030.71
2022-11-27T04:14:58.648Z,1030.74
2022-11-27T04:15:58.861Z,1030.75
2022-11-27T04:16:59.025Z,1030.81
2022-11-27T04:17:59.164Z,1030.81
2022-11-27T04:18:59.327Z,1030.80
2022-11-27T04:19:59.499Z,1030.78
2022-11-27T04:20:59.687Z,1030.79
2022-11-27T04:21:59.857Z,1030.77
2022-11-27T04:23:00.012Z,1030.77
2022-11-27T04:24:00.176Z,1030.76
2022-11-27T04:25:00.356Z,1030.76
2022-11-27T04:26:00.524Z,1030.78
2022-11-27T04:27:00.685Z,1030.75
2022-11-27T04:28:00.854Z,1030.73
2022-11-27T04:29:01.024Z,1030.72
2022-11-27T04:30:01.187Z,1030.73
2022-11-27T04:31:01.435Z,1030.69
2022-11-27T04:32:01.526Z,1030.67
2022-11-27T04:33:01.716Z,1030.72
2022-11-27T04:34:01.889Z,1030.71
2022-11-27T04:35:02.055Z,1030.70
2022-11-27T04:36:02.245Z,1030.74
2022-11-27T04:37:02.436Z,1030.74
2022-11-27T04:38:02.597Z,1030.76
2022-11-27T04:39:02.765Z,1030.73
2022-11-27T04:40:02.934Z,1030.74
2022-11-27T04:41:03.116Z,1030.76
2022-11-27T04:42:03.274Z,1030.71
2022-11-27T04:43:03.445Z,1030.71
2022-11-27T04:44:03.636Z,1030.72
2022-11-27T04:45:03.795Z,1030.73
2022-11-27T04:46:03.964Z,1030.72
2022-11-27T04:47:04.226Z,1030.76
2022-11-27T04:48:04.316Z,1030.81
2022-11-27T04:49:04.484Z,1030.83
2022-11-27T04:50:04.653Z,1030.80
2022-11-27T04:51:04.844Z,1030.81
2022-11-27T04:52:05.001Z,1030.76
2022-11-27T04:53:05.158Z,1030.81
2022-11-27T04:54:05.334Z,1030.80
2022-11-27T04:55:05.505Z,1030.82
2022-11-27T04:56:05.684Z,1030.83
2022-11-27T04:57:05.833Z,1030.87
2022-11-27T04:58:06.014Z,1030.84
2022-11-27T04:59:06.173Z,1030.86
2022-11-27T05:00:06.363Z,1030.83
2022-11-27T05:01:06.572Z,1030.83
2022-11-27T05:02:06.714Z,1030.83
2022-11-27T05:03:06.944Z,1030.81
2022-11-27T05:04:07.060Z,1030.85
2022-11-27T05:05:07.233Z,1030.82
2022-11-27T05:06:07.420Z,1030.81
2022-11-27T05:07:07.582Z,1030.78
2022-11-27T05:08:07.751Z,1030.79
2022-11-27T05:09:07.922Z,1030.83
2022-11-27T05:10:08.106Z,1030.78
2022-11-27T05:11:08.304Z,1030.84
2022-11-27T05:12:08.441Z,1030.84
2022-11-27T05:13:08.624Z,1030.83
2022-11-27T05:14:08.792Z,1030.88
2022-11-27T05:15:08.951Z,1030.85
2022-11-27T05:16:09.218Z,1030.84
2022-11-27T05:17:09.310Z,1030.84
2022-11-27T05:18:09.502Z,1030.82
2022-11-27T05:19:09.650Z,1030.77
2022-11-27T05:20:09.841Z,1030.79
2022-11-27T05:21:10.040Z,1030.78
2022-11-27T05:22:10.202Z,1030.83
2022-11-27T05:23:10.379Z,1030.87
2022-11-27T05:24:10.571Z,1030.85
2022-11-27T05:25:10.760Z,1030.86
2022-11-27T05:26:10.981Z,1030.85
2022-11-27T05:27:11.119Z,1030.85
2022-11-27T05:28:11.307Z,1030.80
2022-11-27T05:29:11.499Z,1030.83
2022-11-27T05:30:11.681Z,1030.81
2022-11-27T05:31:11.873Z,1030.80
2022-11-27T05:32:12.039Z,1030.73
2022-11-27T05:33:12.189Z,1030.76
2022-11-27T05:34:12.368Z,1030.78
2022-11-27T05:35:12.568Z,1030.80
2022-11-27T05:36:12.729Z,1030.83
2022-11-27T05:37:19.087Z,1030.81
2022-11-27T05:38:14.086Z,1030.86
2022-11-27T05:39:13.258Z,1030.83
2022-11-27T05:40:13.437Z,1030.83
2022-11-27T05:41:13.638Z,1030.79
2022-11-27T05:42:13.785Z,1030.79
2022-11-27T05:43:13.968Z,1030.76
2022-11-27T05:44:14.160Z,1030.74
2022-11-27T05:45:14.328Z,1030.72
2022-11-27T05:46:14.574Z,1030.69
2022-11-27T05:47:14.677Z,1030.71
2022-11-27T05:48:14.875Z,1030.66
2022-11-27T05:49:15.055Z,1030.67
2022-11-27T05:50:15.226Z,1030.63
2022-11-27T05:51:15.417Z,1030.67
2022-11-27T05:52:15.556Z,1030.66
2022-11-27T05:53:15.716Z,1030.64
2022-11-27T05:54:15.886Z,1030.64
2022-11-27T05:55:16.095Z,1030.62
2022-11-27T05:56:16.258Z,1030.56
2022-11-27T05:57:16.426Z,1030.61
2022-11-27T05:58:16.588Z,1030.61
2022-11-27T05:59:16.759Z,1030.61
2022-11-27T06:00:16.918Z,1030.64
2022-11-27T06:01:17.096Z,1030.61
2022-11-27T06:02:21.717Z,1030.61
2022-11-27T06:03:18.464Z,1030.56
2022-11-27T06:04:17.604Z,1030.57
2022-11-27T06:05:17.786Z,1030.52
2022-11-27T06:06:17.957Z,1030.52
2022-11-27T06:07:18.191Z,1030.52
2022-11-27T06:08:18.295Z,1030.48
2022-11-27T06:09:18.474Z,1030.44
2022-11-27T06:10:18.653Z,1030.43
2022-11-27T06:11:18.866Z,1030.45
2022-11-27T06:12:19.004Z,1030.46
2022-11-27T06:13:19.184Z,1030.45
2022-11-27T06:14:19.354Z,1030.49
2022-11-27T06:15:19.544Z,1030.50
2022-11-27T06:16:19.757Z,1030.53
2022-11-27T06:17:19.924Z,1030.55
2022-11-27T06:18:20.300Z,1030.59
2022-11-27T06:19:20.243Z,1030.62
2022-11-27T06:20:20.424Z,1030.62
2022-11-27T06:21:20.603Z,1030.66
2022-11-27T06:22:20.775Z,1030.63
2022-11-27T06:23:20.953Z,1030.62
2022-11-27T06:24:21.133Z,1030.60
2022-11-27T06:25:21.323Z,1030.63
2022-11-27T06:26:21.513Z,1030.59
2022-11-27T06:27:21.672Z,1030.60
2022-11-27T06:28:21.887Z,1030.61
2022-11-27T06:29:22.023Z,1030.55
2022-11-27T06:30:22.279Z,1030.63
2022-11-27T06:31:22.457Z,1030.58
2022-11-27T06:32:22.552Z,1030.63
2022-11-27T06:33:22.719Z,1030.61
2022-11-27T06:34:22.872Z,1030.60
2022-11-27T06:35:23.106Z,1030.60
2022-11-27T06:36:23.271Z,1030.63
2022-11-27T06:37:23.441Z,1030.59
2022-11-27T06:38:23.612Z,1030.59
2022-11-27T06:39:23.797Z,1030.61
2022-11-27T06:40:23.970Z,1030.55
2022-11-27T06:41:24.150Z,1030.55
2022-11-27T06:42:24.330Z,1030.55
2022-11-27T06:43:24.536Z,1030.58
2022-11-27T06:44:24.681Z,1030.60
2022-11-27T06:45:24.895Z,1030.58
2022-11-27T06:46:25.070Z,1030.59
2022-11-27T06:47:25.265Z,1030.57
2022-11-27T06:48:25.377Z,1030.59
2022-11-27T06:49:25.559Z,1030.60
2022-11-27T06:50:25.750Z,1030.61
2022-11-27T06:51:25.959Z,1030.57
2022-11-27T06:52:26.099Z,1030.61
2022-11-27T06:53:26.320Z,1030.56
2022-11-27T06:54:26.476Z,1030.53
2022-11-27T06:55:26.640Z,1030.54
2022-11-27T06:56:26.780Z,1030.50
2022-11-27T06:57:26.976Z,1030.46
2022-11-27T06:58:31.021Z,1030.47
2022-11-27T06:59:27.293Z,1030.46
2022-11-27T07:00:27.479Z,1030.42
2022-11-27T07:01:27.743Z,1030.38
2022-11-27T07:02:27.897Z,1030.35
2022-11-27T07:03:28.027Z,1030.30
2022-11-27T07:04:28.168Z,1030.29
2022-11-27T07:05:28.349Z,1030.28
2022-11-27T07:06:28.558Z,1030.24
2022-11-27T07:07:28.766Z,1030.25
2022-11-27T07:08:28.879Z,1030.25
2022-11-27T07:09:29.058Z,1030.32
2022-11-27T07:10:29.238Z,1030.30
2022-11-27T07:11:29.428Z,1030.31
2022-11-27T07:12:29.607Z,1030.32
2022-11-27T07:13:29.748Z,1030.32
2022-11-27T07:14:29.906Z,1030.33
2022-11-27T07:15:30.097Z,1030.31
2022-11-27T07:16:30.345Z,1030.31
2022-11-27T07:17:30.447Z,1030.33
2022-11-27T07:18:30.619Z,1030.33
2022-11-27T07:19:30.813Z,1030.26
2022-11-27T07:20:30.977Z,1030.27
2022-11-27T07:21:31.150Z,1030.26
2022-11-27T07:22:31.295Z,1030.27
2022-11-27T07:23:31.495Z,1030.27
2022-11-27T07:24:31.646Z,1030.26
2022-11-27T07:25:31.858Z,1030.27
2022-11-27T07:26:32.037Z,1030.26
2022-11-27T07:27:32.215Z,1030.22
2022-11-27T07:28:32.397Z,1030.23
2022-11-27T07:29:32.576Z,1030.22
2022-11-27T07:30:32.726Z,1030.21
2022-11-27T07:31:32.958Z,1030.21
2022-11-27T07:32:33.074Z,1030.21
2022-11-27T07:33:33.267Z,1030.17
2022-11-27T07:34:33.454Z,1030.18
2022-11-27T07:35:33.613Z,1030.14
2022-11-27T07:36:33.814Z,1030.12
2022-11-27T07:37:33.980Z,1030.15
2022-11-27T07:38:34.124Z,1030.17
2022-11-27T07:40:00.659Z,1030.14
2022-11-27T07:40:35.545Z,1030.05
2022-11-27T07:41:34.666Z,1030.07
2022-11-27T07:42:38.987Z,1030.10
2022-11-27T07:43:35.013Z,1030.06
2022-11-27T07:44:35.174Z,1030.08
2022-11-27T07:45:35.413Z,1030.06
2022-11-27T07:46:35.553Z,1030.06
2022-11-27T07:47:35.735Z,1030.06
2022-11-27T07:48:35.894Z,1030.02
2022-11-27T07:49:36.092Z,1030.05
2022-11-27T07:50:36.264Z,1030.11
2022-11-27T07:51:36.474Z,1030.15
2022-11-27T07:52:41.075Z,1030.13
2022-11-27T07:53:37.792Z,1030.11
2022-11-27T07:54:36.944Z,1030.13
2022-11-27T07:55:37.122Z,1030.11
2022-11-27T07:56:37.325Z,1030.13
2022-11-27T07:57:37.473Z,1030.15
2022-11-27T07:58:37.630Z,1030.13
2022-11-27T07:59:38.733Z,1030.16
2022-11-27T08:00:38.055Z,1030.12
2022-11-27T08:01:38.232Z,1030.16
2022-11-27T08:02:38.351Z,1030.19
2022-11-27T08:03:38.541Z,1030.21
2022-11-27T08:04:39.027Z,1030.21
2022-11-27T08:05:38.900Z,1030.23
2022-11-27T08:06:39.189Z,1030.15
2022-11-27T08:07:39.294Z,1030.11
2022-11-27T08:08:39.431Z,1030.10
2022-11-27T08:09:39.626Z,1030.05
2022-11-27T08:10:39.784Z,1030.02
2022-11-27T08:11:39.972Z,1029.98
2022-11-27T08:12:40.159Z,1029.95
2022-11-27T08:13:40.321Z,1029.92
2022-11-27T08:14:40.746Z,1029.96
2022-11-27T08:15:40.661Z,1029.94
2022-11-27T08:16:40.908Z,1029.98
2022-11-27T08:17:41.016Z,1029.94
2022-11-27T08:18:41.151Z,1029.95
2022-11-27T08:19:41.344Z,1029.94
2022-11-27T08:20:41.531Z,1029.94
2022-11-27T08:21:41.729Z,1029.94
2022-11-27T08:22:41.870Z,1029.89
2022-11-27T08:23:42.059Z,1029.88
2022-11-27T08:24:42.528Z,1029.88
2022-11-27T08:25:42.414Z,1029.88
2022-11-27T08:26:42.615Z,1029.85
2022-11-27T08:27:42.760Z,1029.84
2022-11-27T08:28:42.924Z,1029.87
2022-11-27T08:29:43.108Z,1029.89
2022-11-27T08:30:43.260Z,1029.87
2022-11-27T08:31:43.486Z,1029.90
2022-11-27T08:32:43.588Z,1029.92
2022-11-27T08:33:43.761Z,1029.86
2022-11-27T08:34:43.928Z,1029.90
2022-11-27T08:35:44.119Z,1029.89
2022-11-27T08:36:44.259Z,1029.91
2022-11-27T08:37:44.428Z,1029.86
2022-11-27T08:38:44.620Z,1029.86
2022-11-27T08:39:44.817Z,1029.90
2022-11-27T08:40:44.966Z,1029.85
2022-11-27T08:41:45.190Z,1029.88
2022-11-27T08:42:45.332Z,1029.82
2022-11-27T08:43:45.519Z,1029.80
2022-11-27T08:44:45.678Z,1029.79
2022-11-27T08:45:45.893Z,1029.79
2022-11-27T08:46:46.034Z,1029.81
2022-11-27T08:47:46.197Z,1029.79
2022-11-27T08:48:46.348Z,1029.77
2022-11-27T08:49:46.579Z,1029.70
2022-11-27T08:50:46.718Z,1029.71
2022-11-27T08:51:46.909Z,1029.72
2022-11-27T08:52:47.064Z,1029.69
2022-11-27T08:53:47.247Z,1029.69
2022-11-27T08:54:47.455Z,1029.73
2022-11-27T08:55:47.626Z,1029.71
2022-11-27T08:56:47.786Z,1029.80
2022-11-27T08:57:47.987Z,1029.73
2022-11-27T08:58:48.136Z,1029.73
2022-11-27T08:59:48.339Z,1029.72
2022-11-27T09:00:48.550Z,1029.74
2022-11-27T09:01:48.713Z,1029.76
2022-11-27T09:02:48.816Z,1029.79
2022-11-27T09:03:49.057Z,1029.74
2022-11-27T09:04:49.199Z,1029.74
2022-11-27T09:05:49.345Z,1029.71
2022-11-27T09:06:51.973Z,1029.71
2022-11-27T09:07:50.777Z,1029.68
2022-11-27T09:08:49.892Z,1029.70
2022-11-27T09:09:50.086Z,1029.65
2022-11-27T09:10:50.253Z,1029.63
2022-11-27T09:11:50.436Z,1029.64
2022-11-27T09:12:50.604Z,1029.66
2022-11-27T09:13:50.778Z,1029.63
2022-11-27T09:14:50.935Z,1029.63
2022-11-27T09:15:51.116Z,1029.64
2022-11-27T09:16:51.316Z,1029.70
2022-11-27T09:17:51.452Z,1029.69
2022-11-27T09:18:51.670Z,1029.65
2022-11-27T09:19:51.783Z,1029.65
2022-11-27T09:20:51.951Z,1029.68
2022-11-27T09:21:52.154Z,1029.61
2022-11-27T09:22:52.294Z,1029.56
2022-11-27T09:23:52.484Z,1029.55
2022-11-27T09:24:52.662Z,1029.55
2022-11-27T09:25:52.843Z,1029.54
2022-11-27T09:26:53.024Z,1029.53
2022-11-27T09:27:53.214Z,1029.43
2022-11-27T09:28:53.364Z,1029.42
2022-11-27T09:29:53.525Z,1029.37
2022-11-27T09:30:53.715Z,1029.34
2022-11-27T09:31:53.966Z,1029.35
2022-11-27T09:32:54.082Z,1029.38
2022-11-27T09:33:54.263Z,1029.41
2022-11-27T09:34:54.445Z,1029.41
2022-11-27T09:35:54.573Z,1029.41
2022-11-27T09:36:54.778Z,1029.38
2022-11-27T09:37:54.916Z,1029.43
2022-11-27T09:38:55.064Z,1029.45
2022-11-27T09:39:55.263Z,1029.41
2022-11-27T09:40:58.105Z,1029.42
2022-11-27T09:41:56.625Z,1029.45
2022-11-27T09:42:55.804Z,1029.45
2022-11-27T09:43:55.962Z,1029.44
2022-11-27T09:44:56.121Z,1029.41
2022-11-27T09:45:56.341Z,1029.42
2022-11-27T09:46:56.505Z,1029.44
2022-11-27T09:47:56.663Z,1029.44
2022-11-27T09:48:56.812Z,1029.44
2022-11-27T09:49:57.012Z,1029.41
2022-11-27T09:50:57.200Z,1029.46
2022-11-27T09:51:57.398Z,1029.50
2022-11-27T09:52:57.552Z,1029.50
2022-11-27T09:53:57.723Z,1029.48
2022-11-27T09:54:57.912Z,1029.48
2022-11-27T09:55:58.105Z,1029.50
2022-11-27T09:56:58.345Z,1029.52
2022-11-27T09:57:58.451Z,1029.53
2022-11-27T09:58:58.665Z,1029.49
2022-11-27T09:59:58.814Z,1029.50
2022-11-27T10:00:58.962Z,1029.43
2022-11-27T10:01:59.283Z,1029.43
2022-11-27T10:02:59.384Z,1029.46
2022-11-27T10:03:59.483Z,1029.46
2022-11-27T10:05:13.578Z,1029.48
2022-11-27T10:06:00.821Z,1029.44
2022-11-27T10:06:59.994Z,1029.43
2022-11-27T10:08:06.060Z,1029.42
2022-11-27T10:09:01.358Z,1029.42
2022-11-27T10:10:00.533Z,1029.38
2022-11-27T10:11:00.691Z,1029.41
2022-11-27T10:12:00.842Z,1029.39
2022-11-27T10:13:01.030Z,1029.35
2022-11-27T10:14:01.212Z,1029.32
2022-11-27T10:15:01.417Z,1029.38
2022-11-27T10:16:01.608Z,1029.40
2022-11-27T10:17:01.789Z,1029.37
2022-11-27T10:18:01.903Z,1029.38
2022-11-27T10:19:02.090Z,1029.37
2022-11-27T10:20:02.253Z,1029.33
2022-11-27T10:21:02.445Z,1029.36
2022-11-27T10:22:02.669Z,1029.33
2022-11-27T10:23:02.856Z,1029.32
2022-11-27T10:24:02.990Z,1029.31
2022-11-27T10:25:03.195Z,1029.29
2022-11-27T10:26:03.349Z,1029.28
2022-11-27T10:27:03.553Z,1029.29
2022-11-27T10:28:03.719Z,1029.24
2022-11-27T10:29:03.879Z,1029.22
2022-11-27T10:30:04.039Z,1029.24
2022-11-27T10:31:04.268Z,1029.22
2022-11-27T10:32:04.450Z,1029.21
2022-11-27T10:33:04.642Z,1029.23
2022-11-27T10:34:04.780Z,1029.24
2022-11-27T10:35:05.016Z,1029.17
2022-11-27T10:36:05.080Z,1029.15
2022-11-27T10:37:05.288Z,1029.20
2022-11-27T10:38:07.226Z,1029.16
2022-11-27T10:39:05.648Z,1029.20
2022-11-27T10:40:05.796Z,1029.18
2022-11-27T10:41:06.446Z,1029.20
2022-11-27T10:42:06.166Z,1029.18
2022-11-27T10:43:06.348Z,1029.15
2022-11-27T10:44:06.489Z,1029.11
2022-11-27T10:45:06.649Z,1029.10
2022-11-27T10:46:06.915Z,1029.03
2022-11-27T10:47:07.010Z,1029.04
2022-11-27T10:48:07.188Z,1028.96
2022-11-27T10:49:07.337Z,1028.96
2022-11-27T10:50:07.492Z,1028.94
2022-11-27T10:51:07.658Z,1028.96
2022-11-27T10:52:07.830Z,1028.97
2022-11-27T10:53:07.988Z,1028.94
2022-11-27T10:54:08.148Z,1028.94
2022-11-27T10:55:08.310Z,1028.92
2022-11-27T10:56:08.515Z,1028.88
2022-11-27T10:57:08.676Z,1028.87
2022-11-27T10:58:08.843Z,1028.85
2022-11-27T10:59:09.019Z,1028.86
2022-11-27T11:00:09.219Z,1028.88
2022-11-27T11:01:09.415Z,1028.93
2022-11-27T11:02:09.598Z,1028.97
2022-11-27T11:03:09.707Z,1029.03
2022-11-27T11:04:31.689Z,1029.13
2022-11-27T11:05:32.859Z,1029.07
2022-11-27T11:06:20.687Z,1029.01
2022-11-27T11:07:11.469Z,1028.93
2022-11-27T11:08:10.610Z,1028.89
2022-11-27T11:09:10.787Z,1028.86
2022-11-27T11:10:10.945Z,1028.83
2022-11-27T11:11:11.127Z,1028.76
2022-11-27T11:12:11.316Z,1028.78
2022-11-27T11:13:11.459Z,1028.78
2022-11-27T11:14:11.618Z,1028.82
2022-11-27T11:15:11.796Z,1028.83
2022-11-27T11:16:14.736Z,1028.79
2022-11-27T11:17:12.725Z,1028.81
2022-11-27T11:18:12.316Z,1028.77
2022-11-27T11:19:12.506Z,1028.79
2022-11-27T11:20:12.688Z,1028.73
2022-11-27T11:21:12.827Z,1028.73
2022-11-27T11:22:14.603Z,1028.73
2022-11-27T11:23:13.157Z,1028.74
2022-11-27T11:24:13.336Z,1028.73
2022-11-27T11:25:13.527Z,1028.67
2022-11-27T11:26:13.686Z,1028.72
2022-11-27T11:27:13.893Z,1028.62
2022-11-27T11:28:14.085Z,1028.62
2022-11-27T11:29:14.206Z,1028.59
2022-11-27T11:30:14.380Z,1028.58
2022-11-27T11:31:14.593Z,1028.62
2022-11-27T11:32:14.851Z,1028.52
2022-11-27T11:33:14.918Z,1028.54
2022-11-27T11:34:15.099Z,1028.54
2022-11-27T11:35:15.286Z,1028.50
2022-11-27T11:36:15.475Z,1028.52
2022-11-27T11:37:15.675Z,1028.57
2022-11-27T11:38:15.825Z,1028.54
2022-11-27T11:39:16.015Z,1028.53
2022-11-27T11:40:16.682Z,1028.52
2022-11-27T11:41:16.385Z,1028.52
2022-11-27T11:42:16.545Z,1028.48
2022-11-27T11:43:16.715Z,1028.51
2022-11-27T11:44:16.906Z,1028.47
2022-11-27T11:45:17.125Z,1028.48
2022-11-27T11:46:17.347Z,1028.45
2022-11-27T11:47:17.454Z,1028.48
2022-11-27T11:48:17.594Z,1028.45
2022-11-27T11:49:17.785Z,1028.46
2022-11-27T11:50:17.965Z,1028.47
2022-11-27T11:51:18.173Z,1028.45
2022-11-27T11:52:18.349Z,1028.50
2022-11-27T11:53:18.516Z,1028.43
2022-11-27T11:54:18.694Z,1028.49
2022-11-27T11:55:18.856Z,1028.46
2022-11-27T11:56:19.047Z,1028.43
2022-11-27T11:57:19.224Z,1028.46
2022-11-27T11:58:19.397Z,1028.47
2022-11-27T11:59:19.583Z,1028.38
2022-11-27T12:00:21.198Z,1028.36
2022-11-27T12:01:26.808Z,1028.30
2022-11-27T12:02:21.108Z,1028.31
2022-11-27T12:03:20.244Z,1028.29
2022-11-27T12:04:20.450Z,1028.28
2022-11-27T12:05:20.564Z,1028.27
2022-11-27T12:06:20.747Z,1028.30
2022-11-27T12:07:20.985Z,1028.31