createdAt,value
2018-08-13T00:02:21.233Z,1.20
2018-08-13T00:07:18.010Z,1.20
2018-08-13T00:14:44.139Z,1.30
2018-08-13T00:36:54.731Z,1.20
2018-08-13T00:39:23.192Z,3.27
2018-08-13T00:41:52.034Z,1.27
2018-08-13T00:44:20.488Z,1.40
2018-08-13T00:46:48.903Z,2.10
2018-08-13T00:49:18.120Z,2.95
2018-08-13T00:54:14.523Z,1.23
2018-08-13T00:56:42.962Z,2.30
2018-08-13T00:59:11.820Z,2.30
2018-08-13T01:01:40.367Z,3.53
2018-08-13T01:04:09.183Z,1.40
2018-08-13T01:06:37.587Z,3.50
2018-08-13T01:09:08.781Z,1.63
2018-08-13T01:11:37.290Z,2.77
2018-08-13T01:14:05.935Z,1.60
2018-08-13T01:16:34.363Z,1.70
2018-08-13T01:19:02.818Z,1.87
2018-08-13T01:21:31.207Z,1.83
2018-08-13T01:23:59.652Z,1.80
2018-08-13T01:26:28.496Z,3.00
2018-08-13T01:28:56.916Z,2.17
2018-08-13T01:31:25.342Z,1.93
2018-08-13T01:33:54.211Z,1.70
2018-08-13T01:36:22.633Z,1.57
2018-08-13T01:38:51.425Z,1.23
2018-08-13T01:41:22.701Z,2.60
2018-08-13T01:43:51.118Z,1.27
2018-08-13T01:46:19.487Z,2.80
2018-08-13T01:48:48.378Z,1.67
2018-08-13T01:51:18.368Z,1.60
2018-08-13T01:53:46.807Z,1.50
2018-08-13T01:58:43.185Z,1.40
2018-08-13T02:01:11.579Z,1.60
2018-08-13T02:03:39.961Z,2.60
2018-08-13T02:06:08.833Z,3.30
2018-08-13T02:08:37.627Z,3.73
2018-08-13T02:13:33.991Z,3.20
2018-08-13T02:20:57.826Z,3.35
2018-08-13T02:23:26.266Z,2.27
2018-08-13T02:25:55.137Z,2.63
2018-08-13T04:09:31.093Z,3.77
2018-08-13T04:11:59.486Z,2.80
2018-08-13T04:14:28.374Z,2.60
2018-08-13T04:17:00.155Z,2.97
2018-08-13T04:19:29.317Z,4.13
2018-08-13T04:21:57.839Z,2.23
2018-08-13T04:24:26.291Z,3.53
2018-08-13T04:26:54.640Z,3.27
2018-08-13T04:29:23.404Z,4.17
2018-08-13T04:31:52.170Z,4.00
2018-08-13T04:34:20.725Z,2.70
2018-08-13T04:36:49.515Z,5.80
2018-08-13T04:39:17.962Z,5.30
2018-08-13T04:41:46.348Z,3.83
2018-08-13T04:44:15.146Z,4.77
2018-08-13T04:46:43.931Z,4.10
2018-08-13T04:49:12.723Z,5.23
2018-08-13T04:51:41.571Z,2.53
2018-08-13T04:54:09.993Z,2.40
2018-08-13T04:56:38.810Z,3.67
2018-08-13T04:59:07.182Z,3.90
2018-08-13T05:01:36.158Z,1.93
2018-08-13T05:04:04.961Z,3.07
2018-08-13T05:06:33.322Z,7.10
2018-08-13T05:09:02.271Z,5.00
2018-08-13T05:11:31.064Z,6.47
2018-08-13T05:13:59.963Z,3.67
2018-08-13T05:16:28.340Z,4.83
2018-08-13T05:18:56.663Z,5.50
2018-08-13T05:21:25.075Z,3.83
2018-08-13T05:23:53.904Z,4.77
2018-08-13T05:26:22.697Z,4.63
2018-08-13T05:28:51.079Z,3.30
2018-08-13T05:31:21.720Z,8.67
2018-08-13T05:33:50.083Z,2.90
2018-08-13T05:36:18.955Z,4.27
2018-08-13T05:38:47.481Z,3.60
2018-08-13T05:41:16.320Z,6.17
2018-08-13T05:43:44.715Z,4.27
2018-08-13T05:46:13.166Z,3.97
2018-08-13T05:48:41.612Z,4.80
2018-08-13T05:51:10.604Z,4.50
2018-08-13T05:53:39.482Z,3.73
2018-08-13T05:56:08.438Z,3.50
2018-08-13T05:58:36.900Z,1.73
2018-08-13T06:01:05.767Z,2.57
2018-08-13T06:03:34.529Z,4.27
2018-08-13T06:06:02.901Z,3.70
2018-08-13T06:08:31.647Z,2.30
2018-08-13T06:11:01.043Z,3.73
2018-08-13T06:13:30.119Z,3.93
2018-08-13T06:16:01.063Z,2.90
2018-08-13T06:18:30.323Z,3.27
2018-08-13T06:20:59.152Z,5.50
2018-08-13T06:23:28.004Z,2.97
2018-08-13T06:25:57.005Z,1.87
2018-08-13T06:28:25.912Z,2.90
2018-08-13T06:30:55.075Z,2.67
2018-08-13T06:33:23.882Z,2.73
2018-08-13T06:35:52.674Z,5.17
2018-08-13T06:38:21.057Z,2.10
2018-08-13T06:40:49.836Z,1.53
2018-08-13T06:43:18.605Z,4.83
2018-08-13T06:45:47.478Z,1.77
2018-08-13T06:48:16.239Z,3.40
2018-08-13T06:50:45.091Z,2.80
2018-08-13T06:53:15.282Z,2.40
2018-08-13T06:55:44.096Z,2.27
2018-08-13T06:58:12.847Z,4.10
2018-08-13T07:00:41.845Z,2.13
2018-08-13T07:03:10.677Z,3.50
2018-08-13T07:05:39.481Z,1.60
2018-08-13T07:08:08.502Z,4.43
2018-08-13T07:10:37.398Z,1.80
2018-08-13T07:13:06.183Z,2.40
2018-08-13T07:15:35.022Z,2.30
2018-08-13T07:18:03.924Z,2.37
2018-08-13T07:20:32.333Z,3.87
2018-08-13T07:23:00.746Z,5.97
2018-08-13T07:25:29.593Z,2.10
2018-08-13T07:27:58.502Z,4.83
2018-08-13T07:30:27.260Z,2.10
2018-08-13T07:32:55.815Z,2.40
2018-08-13T07:35:24.245Z,2.70
2018-08-13T07:37:52.641Z,2.13
2018-08-13T07:40:21.443Z,2.40
2018-08-13T07:42:49.881Z,2.03
2018-08-13T07:45:18.223Z,2.47
2018-08-13T07:47:46.659Z,3.50
2018-08-13T07:50:16.062Z,2.70
2018-08-13T07:52:44.961Z,2.83
2018-08-13T07:55:13.644Z,3.53
2018-08-13T07:57:42.099Z,1.80
2018-08-13T08:00:13.359Z,1.67
2018-08-13T08:02:42.181Z,3.37
2018-08-13T08:05:10.605Z,3.13
2018-08-13T08:07:39.475Z,3.27
2018-08-13T08:10:10.387Z,3.17
2018-08-13T08:12:39.378Z,3.60
2018-08-13T08:15:13.013Z,3.17
2018-08-13T08:17:42.125Z,2.47
2018-08-13T08:20:10.599Z,5.73
2018-08-13T08:22:39.942Z,3.93
2018-08-13T08:25:09.417Z,2.13
2018-08-13T08:27:38.251Z,2.73
2018-08-13T08:30:07.967Z,7.40
2018-08-13T08:32:37.348Z,6.83
2018-08-13T08:35:07.613Z,4.10
2018-08-13T08:37:36.452Z,3.00
2018-08-13T08:40:06.981Z,4.53
2018-08-13T08:42:35.826Z,3.93
2018-08-13T08:45:05.347Z,2.93
2018-08-13T08:47:33.698Z,7.73
2018-08-13T08:50:02.507Z,13.93
2018-08-13T08:52:30.908Z,4.80
2018-08-13T08:54:59.309Z,5.17
2018-08-13T08:57:27.707Z,4.43
2018-08-13T08:59:56.594Z,3.50
2018-08-13T09:02:25.337Z,7.13
2018-08-13T09:04:54.180Z,6.27
2018-08-13T09:07:22.559Z,4.10
2018-08-13T09:09:51.391Z,4.87
2018-08-13T09:12:20.166Z,5.27
2018-08-13T09:14:48.748Z,2.33
2018-08-13T09:17:17.318Z,6.17
2018-08-13T09:19:57.068Z,7.50
2018-08-13T09:22:30.931Z,6.23
2018-08-13T09:25:04.808Z,5.90
2018-08-13T09:27:38.505Z,9.07
2018-08-13T09:30:19.339Z,6.20
2018-08-13T09:32:53.077Z,10.27
2018-08-13T09:35:24.693Z,3.83
2018-08-13T09:37:53.795Z,7.57
2018-08-13T09:40:22.257Z,6.57
2018-08-13T09:42:51.284Z,3.67
2018-08-13T09:45:19.771Z,1.63
2018-08-13T09:47:48.242Z,3.57
2018-08-13T09:50:18.572Z,2.53
2018-08-13T09:52:47.794Z,7.43
2018-08-13T09:55:17.474Z,1.43
2018-08-13T09:57:47.358Z,4.40
2018-08-13T10:00:24.168Z,2.63
2018-08-13T10:02:52.995Z,4.07
2018-08-13T10:05:21.954Z,2.73
2018-08-13T10:07:50.760Z,4.73
2018-08-13T10:10:19.132Z,3.87
2018-08-13T10:12:48.938Z,3.20
2018-08-13T10:15:17.400Z,5.63
2018-08-13T10:17:46.308Z,2.83
2018-08-13T10:20:20.858Z,3.63
2018-08-13T10:22:49.273Z,2.63
2018-08-13T10:25:17.884Z,5.03
2018-08-13T10:27:46.692Z,2.90
2018-08-13T10:30:15.721Z,2.67
2018-08-13T10:32:44.619Z,3.23
2018-08-13T10:35:13.535Z,2.47
2018-08-13T10:37:42.542Z,2.37
2018-08-13T10:40:11.667Z,1.73
2018-08-13T10:42:40.039Z,1.97
2018-08-13T10:45:08.538Z,3.40
2018-08-13T10:47:36.975Z,2.57
2018-08-13T10:50:07.733Z,2.43
2018-08-13T10:52:36.732Z,5.77
2018-08-13T10:55:05.906Z,5.77
2018-08-13T10:57:34.674Z,2.57
2018-08-13T11:00:03.516Z,1.93
2018-08-13T11:02:32.678Z,1.63
2018-08-13T11:05:01.490Z,2.33
2018-08-13T11:07:29.842Z,4.00
2018-08-13T11:09:59.097Z,3.10
2018-08-13T11:12:27.893Z,3.23
2018-08-13T11:14:56.771Z,2.33
2018-08-13T11:17:25.147Z,4.00
2018-08-13T11:19:53.515Z,2.43
2018-08-13T11:22:22.375Z,6.60
2018-08-13T11:24:50.785Z,3.03
2018-08-13T11:27:19.682Z,4.50
2018-08-13T11:29:48.045Z,2.50
2018-08-13T11:32:17.157Z,2.47
2018-08-13T11:34:45.590Z,4.33
2018-08-13T11:37:14.384Z,1.60
2018-08-13T11:39:42.780Z,1.63
2018-08-13T11:42:11.197Z,2.87
2018-08-13T11:44:39.737Z,2.17
2018-08-13T11:47:08.087Z,2.90
2018-08-13T11:49:36.543Z,1.33
2018-08-13T11:52:04.959Z,1.27
2018-08-13T11:54:33.367Z,4.67
2018-08-13T11:57:02.231Z,4.23
2018-08-13T11:59:31.170Z,4.80
2018-08-13T12:01:59.614Z,2.60
2018-08-13T12:04:28.019Z,2.23
2018-08-13T12:06:57.425Z,2.30
2018-08-13T12:09:25.859Z,2.33
2018-08-13T12:11:54.382Z,2.07
2018-08-13T12:14:23.201Z,3.50
2018-08-13T12:16:51.684Z,2.20
2018-08-13T12:19:20.104Z,2.10
2018-08-13T12:21:48.884Z,2.83
2018-08-13T12:24:17.764Z,1.93
2018-08-13T12:26:46.150Z,1.67
2018-08-13T12:29:15.038Z,1.97
2018-08-13T12:31:43.447Z,1.63
2018-08-13T12:34:12.305Z,2.17
2018-08-13T12:36:41.069Z,3.17
2018-08-13T12:39:12.398Z,1.63
2018-08-13T12:41:41.187Z,2.80
2018-08-13T12:44:09.610Z,1.67
2018-08-13T12:46:38.407Z,2.47
2018-08-13T12:49:08.090Z,2.37
2018-08-13T12:51:36.481Z,4.60
2018-08-13T12:54:04.895Z,1.13
2018-08-13T12:56:33.699Z,1.83
2018-08-13T12:59:02.480Z,2.00
2018-08-13T13:01:30.835Z,1.93
2018-08-13T13:03:59.269Z,2.70
2018-08-13T13:06:27.683Z,1.83
2018-08-13T13:08:56.100Z,3.23
2018-08-13T13:11:24.449Z,1.63
2018-08-13T13:13:53.274Z,1.80
2018-08-13T13:16:21.748Z,1.87
2018-08-13T13:18:50.209Z,1.83
2018-08-13T13:21:18.648Z,1.10
2018-08-13T13:23:47.041Z,3.67
2018-08-13T13:26:15.841Z,3.00
2018-08-13T13:28:44.680Z,2.03
2018-08-13T13:31:13.531Z,4.50
2018-08-13T13:33:41.934Z,2.37
2018-08-13T13:36:10.364Z,2.00
2018-08-13T13:38:39.166Z,1.97
2018-08-13T13:41:07.912Z,3.23
2018-08-13T13:43:36.770Z,2.17
2018-08-13T13:46:05.608Z,1.67
2018-08-13T13:48:34.041Z,1.60
2018-08-13T13:51:02.877Z,2.00
2018-08-13T13:53:31.290Z,2.53
2018-08-13T13:56:00.224Z,7.00
2018-08-13T13:58:28.992Z,2.97
2018-08-13T14:00:57.368Z,5.77
2018-08-13T14:03:25.894Z,3.50
2018-08-13T14:05:54.780Z,1.83
2018-08-13T14:08:23.606Z,1.30
2018-08-13T14:10:51.960Z,2.90
2018-08-13T14:13:20.801Z,1.90
2018-08-13T14:15:49.726Z,5.63
2018-08-13T14:18:18.551Z,3.57
2018-08-13T14:20:46.968Z,1.40
2018-08-13T14:23:15.392Z,2.53
2018-08-13T14:25:44.195Z,1.37
2018-08-13T14:28:12.980Z,2.17
2018-08-13T14:30:42.302Z,2.87
2018-08-13T14:33:10.647Z,2.60
2018-08-13T14:35:39.461Z,1.93
2018-08-13T14:38:08.310Z,2.13
2018-08-13T14:40:37.122Z,4.23
2018-08-13T14:43:05.966Z,1.80
2018-08-13T14:45:34.815Z,1.70
2018-08-13T14:48:03.611Z,2.47
2018-08-13T14:50:32.358Z,1.87
2018-08-13T14:53:00.758Z,1.30
2018-08-13T14:55:29.536Z,1.80
2018-08-13T14:57:58.408Z,3.90
2018-08-13T15:00:32.946Z,2.40
2018-08-13T15:03:01.829Z,3.53
2018-08-13T15:05:30.738Z,3.20
2018-08-13T15:07:59.174Z,1.30
2018-08-13T15:10:27.559Z,1.97
2018-08-13T15:12:56.512Z,1.27
2018-08-13T15:15:25.297Z,3.27
2018-08-13T15:17:53.689Z,1.90
2018-08-13T15:20:26.704Z,2.30
2018-08-13T15:22:55.215Z,2.57
2018-08-13T15:25:23.995Z,3.20
2018-08-13T15:27:52.897Z,2.33
2018-08-13T15:30:22.345Z,2.93
2018-08-13T15:32:51.592Z,1.63
2018-08-13T15:35:20.082Z,1.77
2018-08-13T15:37:48.893Z,1.30
2018-08-13T15:40:17.940Z,1.40
2018-08-13T15:42:46.835Z,1.40
2018-08-13T15:45:20.508Z,2.30
2018-08-13T15:47:49.559Z,2.00
2018-08-13T15:50:19.721Z,1.53
2018-08-13T15:52:48.645Z,1.87
2018-08-13T15:55:17.046Z,5.37
2018-08-13T15:57:46.194Z,5.10
2018-08-13T16:00:15.524Z,2.70
2018-08-13T16:02:44.276Z,4.10
2018-08-13T16:05:13.223Z,1.80
2018-08-13T16:07:42.017Z,2.53
2018-08-13T16:10:11.206Z,1.53
2018-08-13T16:12:39.639Z,2.50
2018-08-13T16:15:08.597Z,2.40
2018-08-13T16:17:38.175Z,3.37
2018-08-13T16:20:09.992Z,1.50
2018-08-13T16:22:38.492Z,1.90
2018-08-13T16:25:07.424Z,2.37
2018-08-13T16:27:35.808Z,1.80
2018-08-13T16:30:07.233Z,1.87
2018-08-13T16:32:35.660Z,2.13
2018-08-13T16:35:04.530Z,2.60
2018-08-13T16:37:33.360Z,1.67
2018-08-13T16:40:02.253Z,2.80
2018-08-13T16:42:31.086Z,2.30
2018-08-13T16:44:59.873Z,2.67
2018-08-13T16:47:28.674Z,3.80
2018-08-13T16:49:57.510Z,4.63
2018-08-13T16:52:25.939Z,2.37
2018-08-13T16:54:55.126Z,2.50
2018-08-13T16:57:23.510Z,2.17
2018-08-13T16:59:52.321Z,3.97
2018-08-13T17:02:21.183Z,5.13
2018-08-13T17:04:49.608Z,1.70
2018-08-13T17:07:18.011Z,3.80
2018-08-13T17:09:46.788Z,2.37
2018-08-13T17:12:15.208Z,3.50
2018-08-13T17:14:43.991Z,2.37
2018-08-13T17:17:12.836Z,3.00
2018-08-13T17:19:41.238Z,3.63
2018-08-13T17:22:10.104Z,3.07
2018-08-13T17:24:38.905Z,4.80
2018-08-13T17:27:07.298Z,4.33
2018-08-13T17:29:36.151Z,5.20
2018-08-13T17:32:04.532Z,2.13
2018-08-13T17:34:33.366Z,2.40
2018-08-13T17:37:02.335Z,3.20
2018-08-13T17:39:31.194Z,2.53
2018-08-13T17:42:00.044Z,2.50
2018-08-13T17:44:28.445Z,2.83
2018-08-13T17:46:56.810Z,2.30
2018-08-13T17:49:25.206Z,2.30
2018-08-13T17:51:54.012Z,2.77
2018-08-13T17:54:22.851Z,3.13
2018-08-13T17:56:51.655Z,2.27
2018-08-13T17:59:20.114Z,3.93
2018-08-13T18:01:48.932Z,2.37
2018-08-13T18:04:18.110Z,3.23
2018-08-13T18:06:46.556Z,2.47
2018-08-13T18:09:15.422Z,3.17
2018-08-13T18:11:43.906Z,3.57
2018-08-13T18:14:12.310Z,3.80
2018-08-13T18:16:41.085Z,3.13
2018-08-13T18:19:10.033Z,2.90
2018-08-13T18:21:38.513Z,4.80
2018-08-13T18:24:07.522Z,1.53
2018-08-13T18:26:35.945Z,2.33
2018-08-13T18:29:04.767Z,3.30
2018-08-13T18:31:33.585Z,2.13
2018-08-13T18:34:02.363Z,2.73
2018-08-13T18:36:30.723Z,2.00
2018-08-13T18:38:59.939Z,2.70
2018-08-13T18:41:29.713Z,2.23
2018-08-13T18:43:58.578Z,2.07
2018-08-13T18:46:27.396Z,2.43
2018-08-13T18:48:55.753Z,3.50
2018-08-13T18:51:24.457Z,2.97
2018-08-13T18:53:53.270Z,2.60
2018-08-13T18:56:21.637Z,2.37
2018-08-13T18:58:50.522Z,3.13
2018-08-13T19:01:19.318Z,2.73
2018-08-13T19:03:48.173Z,4.27
2018-08-13T19:06:16.560Z,5.23
2018-08-13T19:08:44.975Z,3.20
2018-08-13T19:11:13.794Z,1.97
2018-08-13T19:13:42.202Z,3.20
2018-08-13T19:16:10.622Z,3.80
2018-08-13T19:18:39.385Z,3.27
2018-08-13T19:21:08.311Z,3.40
2018-08-13T19:23:36.770Z,5.60
2018-08-13T19:26:06.529Z,6.00
2018-08-13T19:28:34.971Z,4.53
2018-08-13T19:31:03.365Z,4.20
2018-08-13T19:33:32.254Z,3.87
2018-08-13T19:36:00.607Z,3.43
2018-08-13T19:38:29.060Z,3.83
2018-08-13T19:40:57.432Z,4.90
2018-08-13T19:43:26.237Z,6.60
2018-08-13T19:45:55.137Z,5.67
2018-08-13T19:48:23.625Z,4.50
2018-08-13T19:50:52.505Z,4.90
2018-08-13T19:53:20.885Z,3.63
2018-08-13T19:55:49.660Z,6.07
2018-08-13T19:58:18.009Z,5.30
2018-08-13T20:00:47.167Z,4.37
2018-08-13T20:03:15.591Z,4.23
2018-08-13T20:05:44.019Z,4.00
2018-08-13T20:25:31.590Z,3.90
2018-08-13T20:35:24.643Z,5.53
2018-08-13T20:37:53.510Z,4.67
2018-08-13T20:40:22.394Z,4.13
2018-08-13T20:42:51.472Z,4.27
2018-08-13T20:45:20.798Z,5.83
2018-08-13T20:57:45.551Z,5.17
2018-08-13T21:00:15.672Z,4.90
2018-08-13T21:02:45.775Z,5.67
2018-08-13T21:05:14.743Z,5.40
2018-08-13T21:07:44.041Z,5.47
2018-08-13T21:10:13.352Z,5.73
2018-08-13T21:12:42.171Z,6.13
2018-08-13T21:15:12.558Z,6.97
2018-08-13T21:17:41.155Z,5.47
2018-08-13T21:20:10.198Z,8.03
2018-08-13T21:22:38.797Z,6.90
2018-08-13T21:25:09.192Z,7.00
2018-08-13T21:27:37.970Z,7.03
2018-08-13T21:30:06.697Z,8.10
2018-08-13T21:32:35.160Z,7.73
2018-08-13T21:35:04.076Z,8.13
2018-08-13T21:37:33.250Z,8.97
2018-08-13T21:40:01.691Z,8.70
2018-08-13T21:42:30.085Z,8.67
2018-08-13T21:44:58.901Z,7.30
2018-08-13T21:49:55.893Z,7.75
2018-08-13T21:52:24.717Z,10.60
2018-08-13T21:59:53.048Z,8.40
2018-08-13T22:02:22.187Z,7.63
2018-08-13T22:04:50.999Z,8.87
2018-08-13T22:07:19.817Z,8.43
2018-08-13T22:09:48.671Z,7.83
2018-08-13T22:12:20.091Z,7.33
2018-08-13T22:14:48.943Z,8.33
2018-08-13T22:17:17.489Z,8.17
2018-08-13T22:19:46.405Z,11.47
2018-08-13T22:22:15.283Z,7.90
2018-08-13T22:24:49.114Z,8.03
2018-08-13T22:27:17.521Z,9.27
2018-08-13T22:29:45.937Z,7.73
2018-08-13T22:32:14.543Z,13.57
2018-08-13T22:34:43.380Z,7.50
2018-08-13T22:37:12.169Z,8.60
2018-08-13T22:39:40.943Z,7.63
2018-08-13T22:42:09.735Z,10.37
2018-08-13T22:44:38.601Z,9.33
2018-08-13T22:47:07.009Z,11.00
2018-08-13T22:49:35.755Z,10.40
2018-08-13T22:52:04.236Z,8.13
2018-08-13T22:54:33.010Z,8.73
2018-08-13T22:57:01.868Z,12.10
2018-08-13T22:59:30.300Z,10.63
2018-08-13T23:01:58.693Z,11.23
2018-08-13T23:04:27.096Z,11.47
2018-08-13T23:06:55.945Z,13.63
2018-08-13T23:09:25.094Z,15.80
2018-08-13T23:11:53.498Z,16.60
2018-08-13T23:14:22.268Z,16.00
2018-08-13T23:16:51.103Z,17.00
2018-08-13T23:19:19.997Z,14.80
2018-08-13T23:21:48.387Z,17.93
2018-08-13T23:24:16.838Z,15.20
2018-08-13T23:26:45.607Z,17.97
2018-08-13T23:29:14.373Z,15.53
2018-08-13T23:31:42.777Z,14.23
2018-08-13T23:34:11.560Z,16.20
2018-08-13T23:36:40.448Z,16.90
2018-08-13T23:39:12.057Z,17.17
2018-08-13T23:41:41.070Z,16.80
2018-08-13T23:44:09.693Z,16.67
2018-08-13T23:46:38.149Z,17.07
2018-08-13T23:51:34.636Z,17.87
2018-08-13T23:54:03.498Z,16.70
2018-08-13T23:56:31.924Z,21.00
2018-08-13T23:59:00.360Z,20.30
