createdAt,value
2018-09-03T00:04:58.752Z,1022.9
2018-09-03T00:10:00.048Z,1022.7
2018-09-03T00:14:58.396Z,1022.7
2018-09-03T00:19:58.908Z,1022.6
2018-09-03T00:24:58.788Z,1022.5
2018-09-03T00:29:58.602Z,1022.5
2018-09-03T00:34:59.092Z,1022.4
2018-09-03T00:39:58.482Z,1022.3
2018-09-03T00:44:58.661Z,1022.3
2018-09-03T00:49:58.940Z,1022.2
2018-09-03T00:54:58.446Z,1022.2
2018-09-03T00:59:58.727Z,1022.1
2018-09-03T01:04:58.927Z,1022.1
2018-09-03T01:09:58.871Z,1022.1
2018-09-03T01:14:58.551Z,1022.1
2018-09-03T01:19:58.737Z,1022
2018-09-03T01:24:58.586Z,1022
2018-09-03T01:29:58.901Z,1022
2018-09-03T01:34:58.873Z,1021.9
2018-09-03T01:39:58.328Z,1022
2018-09-03T01:44:59.401Z,1021.9
2018-09-03T01:49:59.233Z,1021.9
2018-09-03T01:54:59.463Z,1021.8
2018-09-03T02:00:01.629Z,1021.7
2018-09-03T02:04:58.504Z,1021.7
2018-09-03T02:09:58.600Z,1021.7
2018-09-03T02:14:58.499Z,1021.6
2018-09-03T02:19:58.458Z,1021.5
2018-09-03T02:24:58.312Z,1021.5
2018-09-03T02:29:58.230Z,1021.6
2018-09-03T02:34:58.675Z,1021.6
2018-09-03T02:39:58.457Z,1021.5
2018-09-03T02:44:58.300Z,1021.6
2018-09-03T02:49:58.102Z,1021.6
2018-09-03T02:54:58.442Z,1021.6
2018-09-03T02:59:58.561Z,1021.6
2018-09-03T03:04:58.183Z,1021.6
2018-09-03T03:09:58.496Z,1021.6
2018-09-03T03:14:58.261Z,1021.6
2018-09-03T03:19:58.389Z,1021.5
2018-09-03T03:24:58.399Z,1021.6
2018-09-03T03:29:58.496Z,1021.6
2018-09-03T03:34:58.464Z,1021.6
2018-09-03T03:39:58.891Z,1021.5
2018-09-03T03:44:58.158Z,1021.4
2018-09-03T03:49:58.161Z,1021.4
2018-09-03T03:54:58.180Z,1021.4
2018-09-03T03:59:58.038Z,1021.5
2018-09-03T04:04:58.312Z,1021.4
2018-09-03T04:09:57.985Z,1021.5
2018-09-03T04:14:58.306Z,1021.5
2018-09-03T04:19:58.301Z,1021.6
2018-09-03T04:24:58.139Z,1021.5
2018-09-03T04:29:57.968Z,1021.4
2018-09-03T04:34:58.276Z,1021.4
2018-09-03T04:39:58.184Z,1021.3
2018-09-03T04:44:58.187Z,1021.3
2018-09-03T04:49:57.924Z,1021.2
2018-09-03T04:54:58.135Z,1021.1
2018-09-03T04:59:58.013Z,1021.2
2018-09-03T05:04:58.172Z,1021.2
2018-09-03T05:09:58.084Z,1021.2
2018-09-03T05:14:57.994Z,1021.2
2018-09-03T05:19:58.008Z,1021.2
2018-09-03T05:24:58.012Z,1021.1
2018-09-03T05:29:58.010Z,1021.1
2018-09-03T05:34:58.131Z,1021
2018-09-03T05:39:57.944Z,1021
2018-09-03T05:44:58.017Z,1021
2018-09-03T05:49:58.048Z,1021
2018-09-03T05:54:57.853Z,1020.9
2018-09-03T05:59:58.194Z,1020.9
2018-09-03T06:04:58.104Z,1021
2018-09-03T06:09:58.023Z,1021.1
2018-09-03T06:14:58.006Z,1021.2
2018-09-03T06:19:57.975Z,1021.2
2018-09-03T06:24:57.860Z,1021.2
2018-09-03T06:29:57.901Z,1021.2
2018-09-03T06:34:57.859Z,1021.2
2018-09-03T06:39:57.789Z,1021.2
2018-09-03T06:44:58.145Z,1021.2
2018-09-03T06:49:57.701Z,1021.1
2018-09-03T06:54:57.848Z,1021.2
2018-09-03T06:59:57.815Z,1021.1
2018-09-03T07:04:58.035Z,1021
2018-09-03T07:09:57.741Z,1021
2018-09-03T07:14:58.057Z,1021.1
2018-09-03T07:19:57.926Z,1021
2018-09-03T07:24:58.028Z,1021.1
2018-09-03T07:29:57.955Z,1021.1
2018-09-03T07:34:57.785Z,1021.1
2018-09-03T07:39:57.686Z,1021.1
2018-09-03T07:44:57.721Z,1020.9
2018-09-03T07:49:57.957Z,1020.8
2018-09-03T07:54:57.616Z,1020.6
2018-09-03T07:59:57.922Z,1020.6
2018-09-03T08:04:57.680Z,1020.6
2018-09-03T08:09:57.956Z,1020.6
2018-09-03T08:14:57.674Z,1020.6
2018-09-03T08:19:57.782Z,1020.6
2018-09-03T08:24:57.853Z,1020.6
2018-09-03T08:29:57.975Z,1020.6
2018-09-03T08:34:57.591Z,1020.5
2018-09-03T08:39:57.795Z,1020.5
2018-09-03T08:44:58.046Z,1020.5
2018-09-03T08:49:57.579Z,1020.6
2018-09-03T08:54:57.949Z,1020.7
2018-09-03T08:59:57.826Z,1020.7
2018-09-03T09:04:57.713Z,1020.6
2018-09-03T09:09:57.692Z,1020.6
2018-09-03T09:14:57.795Z,1020.6
2018-09-03T09:19:57.845Z,1020.5
2018-09-03T09:24:57.556Z,1020.5
2018-09-03T09:29:57.618Z,1020.5
2018-09-03T09:34:57.602Z,1020.5
2018-09-03T09:39:57.838Z,1020.4
2018-09-03T09:44:57.555Z,1020.4
2018-09-03T09:49:57.567Z,1020.5
2018-09-03T09:54:57.689Z,1020.4
2018-09-03T09:59:57.812Z,1020.3
2018-09-03T10:04:57.692Z,1020.2
2018-09-03T10:09:57.704Z,1020.2
2018-09-03T10:14:57.627Z,1020.2
2018-09-03T10:19:57.715Z,1020.2
2018-09-03T10:24:57.403Z,1020.2
2018-09-03T10:29:57.695Z,1020.1
2018-09-03T10:34:57.536Z,1020.1
2018-09-03T10:39:57.607Z,1020
2018-09-03T10:44:57.700Z,1020
2018-09-03T10:49:57.652Z,1019.9
2018-09-03T10:54:57.675Z,1020
2018-09-03T10:59:57.643Z,1020
2018-09-03T11:04:57.769Z,1019.9
2018-09-03T11:09:57.388Z,1019.9
2018-09-03T11:14:57.498Z,1019.8
2018-09-03T11:19:57.746Z,1019.8
2018-09-03T11:24:57.814Z,1019.8
2018-09-03T11:29:57.435Z,1019.8
2018-09-03T11:34:57.787Z,1019.8
2018-09-03T11:39:57.509Z,1019.7
2018-09-03T11:44:57.359Z,1019.7
2018-09-03T11:49:57.602Z,1019.7
2018-09-03T11:54:57.365Z,1019.7
2018-09-03T11:59:57.427Z,1019.7
2018-09-03T12:04:57.457Z,1019.6
2018-09-03T12:09:57.537Z,1019.6
2018-09-03T12:14:57.627Z,1019.5
2018-09-03T12:19:57.282Z,1019.5
2018-09-03T12:24:57.592Z,1019.5
2018-09-03T12:29:57.352Z,1019.5
2018-09-03T12:34:57.556Z,1019.4
2018-09-03T12:39:57.228Z,1019.4
2018-09-03T12:44:57.551Z,1019.4
2018-09-03T12:49:57.460Z,1019.4
2018-09-03T12:54:57.301Z,1019.3
2018-09-03T13:00:05.132Z,1019.2
2018-09-03T13:04:57.178Z,1019.2
2018-09-03T13:09:57.246Z,1019.2
2018-09-03T13:14:57.448Z,1019.2
2018-09-03T13:19:57.207Z,1019.2
2018-09-03T13:24:57.155Z,1019.2
2018-09-03T13:29:57.164Z,1019.2
2018-09-03T13:34:57.583Z,1019.1
2018-09-03T13:39:57.448Z,1019.2
2018-09-03T13:44:57.447Z,1019.2
2018-09-03T13:49:57.162Z,1019.1
2018-09-03T13:54:57.574Z,1019.1
2018-09-03T13:59:57.186Z,1019.1
2018-09-03T14:04:57.692Z,1019
2018-09-03T14:09:57.377Z,1019
2018-09-03T14:14:57.290Z,1018.9
2018-09-03T14:19:57.209Z,1018.9
2018-09-03T14:24:57.297Z,1018.9
2018-09-03T14:29:57.170Z,1018.9
2018-09-03T14:34:57.132Z,1018.8
2018-09-03T14:39:57.203Z,1018.8
2018-09-03T14:44:57.265Z,1018.8
2018-09-03T14:49:57.064Z,1018.8
2018-09-03T14:54:57.274Z,1018.7
2018-09-03T14:59:57.042Z,1018.7
2018-09-03T15:04:57.328Z,1018.6
2018-09-03T15:09:57.317Z,1018.6
2018-09-03T15:14:57.404Z,1018.6
2018-09-03T15:19:57.222Z,1018.6
2018-09-03T15:24:57.082Z,1018.5
2018-09-03T15:29:57.209Z,1018.5
2018-09-03T15:34:57.224Z,1018.5
2018-09-03T15:39:57.226Z,1018.5
2018-09-03T15:44:57.254Z,1018.5
2018-09-03T15:49:57.142Z,1018.5
2018-09-03T15:54:57.261Z,1018.5
2018-09-03T15:59:56.979Z,1018.6
2018-09-03T16:04:56.961Z,1018.6
2018-09-03T16:09:57.145Z,1018.6
2018-09-03T16:14:57.265Z,1018.6
2018-09-03T16:19:57.175Z,1018.5
2018-09-03T16:24:56.914Z,1018.6
2018-09-03T16:29:57.225Z,1018.6
2018-09-03T16:34:57.043Z,1018.6
2018-09-03T16:39:57.148Z,1018.6
2018-09-03T16:44:57.171Z,1018.7
2018-09-03T16:49:56.876Z,1018.6
2018-09-03T16:54:57.195Z,1018.6
2018-09-03T16:59:57.186Z,1018.6
2018-09-03T17:04:57.244Z,1018.5
2018-09-03T17:09:56.845Z,1018.5
2018-09-03T17:14:57.007Z,1018.4
2018-09-03T17:19:56.939Z,1018.5
2018-09-03T17:24:56.807Z,1018.6
2018-09-03T17:29:56.896Z,1018.6
2018-09-03T17:34:56.918Z,1018.6
2018-09-03T17:39:56.864Z,1018.6
2018-09-03T17:44:57.128Z,1018.7
2018-09-03T17:49:57.050Z,1018.6
2018-09-03T17:54:56.770Z,1018.7
2018-09-03T17:59:57.016Z,1018.7
2018-09-03T18:04:57.016Z,1018.6
2018-09-03T18:09:57.110Z,1018.7
2018-09-03T18:14:56.878Z,1018.6
2018-09-03T18:19:57.049Z,1018.6
2018-09-03T18:24:56.834Z,1018.7
2018-09-03T18:29:57.054Z,1018.7
2018-09-03T18:34:56.677Z,1018.7
2018-09-03T18:39:56.860Z,1018.7
2018-09-03T18:44:56.800Z,1018.7
2018-09-03T18:49:57.222Z,1018.8
2018-09-03T18:54:57.126Z,1018.8
2018-09-03T18:59:57.218Z,1018.8
2018-09-03T19:04:56.940Z,1018.8
2018-09-03T19:09:57.352Z,1018.9
2018-09-03T19:14:56.825Z,1018.8
2018-09-03T19:19:56.892Z,1018.8
2018-09-03T19:24:56.898Z,1018.7
2018-09-03T19:29:56.751Z,1018.8
2018-09-03T19:34:57.120Z,1018.8
2018-09-03T19:39:57.049Z,1018.8
2018-09-03T19:44:57.072Z,1018.9
2018-09-03T19:49:56.730Z,1018.9
2018-09-03T19:54:56.847Z,1018.9
2018-09-03T19:59:57.025Z,1018.9
2018-09-03T20:04:57.356Z,1018.9
2018-09-03T20:09:56.689Z,1018.8
2018-09-03T20:14:56.769Z,1018.8
2018-09-03T20:19:56.799Z,1018.9
2018-09-03T20:24:56.818Z,1018.8
2018-09-03T20:29:56.725Z,1018.9
2018-09-03T20:34:56.770Z,1019
2018-09-03T20:39:57.048Z,1018.9
2018-09-03T20:44:57.263Z,1018.9
2018-09-03T20:49:56.768Z,1018.9
2018-09-03T20:54:57.637Z,1018.8
2018-09-03T20:59:57.931Z,1018.8
2018-09-03T21:04:56.560Z,1018.9
2018-09-03T21:09:56.820Z,1018.8
2018-09-03T21:14:56.890Z,1018.8
2018-09-03T21:19:56.554Z,1018.8
2018-09-03T21:24:56.651Z,1018.9
2018-09-03T21:29:56.561Z,1018.9
2018-09-03T21:34:56.470Z,1018.9
2018-09-03T21:39:56.630Z,1018.9
2018-09-03T21:44:56.550Z,1018.9
2018-09-03T21:49:56.660Z,1018.9
2018-09-03T21:54:56.620Z,1018.9
2018-09-03T21:59:56.394Z,1018.9
2018-09-03T22:04:56.762Z,1019
2018-09-03T22:09:56.774Z,1018.9
2018-09-03T22:14:56.389Z,1018.8
2018-09-03T22:19:56.445Z,1018.8
2018-09-03T22:24:56.579Z,1018.8
2018-09-03T22:29:56.615Z,1018.8
2018-09-03T22:34:56.375Z,1018.9
2018-09-03T22:39:56.461Z,1018.9
2018-09-03T22:44:56.680Z,1018.9
2018-09-03T22:49:56.537Z,1018.8
2018-09-03T22:54:56.460Z,1018.7
2018-09-03T22:59:56.558Z,1018.6
2018-09-03T23:04:56.584Z,1018.5
2018-09-03T23:09:56.645Z,1018.5
2018-09-03T23:14:56.354Z,1018.4
2018-09-03T23:19:56.320Z,1018.5
2018-09-03T23:24:56.500Z,1018.4
2018-09-03T23:29:56.583Z,1018.4
2018-09-03T23:34:56.438Z,1018.3
2018-09-03T23:39:56.619Z,1018.3
2018-09-03T23:44:56.448Z,1018.3
2018-09-03T23:49:56.369Z,1018.3
2018-09-03T23:54:56.393Z,1018.3
2018-09-03T23:59:56.241Z,1018.3
