createdAt,value
2023-04-11T00:01:24.484Z,21
2023-04-11T00:03:08.191Z,21
2023-04-11T00:04:51.876Z,21
2023-04-11T00:06:35.581Z,21
2023-04-11T00:08:19.283Z,21
2023-04-11T00:10:02.981Z,21
2023-04-11T00:11:46.690Z,21
2023-04-11T00:13:30.391Z,21
2023-04-11T00:15:14.097Z,21
2023-04-11T00:16:57.813Z,21
2023-04-11T00:18:41.497Z,21
2023-04-11T00:20:25.201Z,21
2023-04-11T00:22:08.912Z,21
2023-04-11T00:23:52.597Z,21
2023-04-11T00:25:36.307Z,21
2023-04-11T00:27:20.010Z,21
2023-04-11T00:29:03.718Z,20.9
2023-04-11T00:30:47.417Z,20.9
2023-04-11T00:32:31.109Z,20.9
2023-04-11T00:34:14.818Z,21
2023-04-11T00:35:58.521Z,20.9
2023-04-11T00:37:42.218Z,20.9
2023-04-11T00:39:25.916Z,20.9
2023-04-11T00:41:09.627Z,20.9
2023-04-11T00:42:53.329Z,20.9
2023-04-11T00:44:37.031Z,20.9
2023-04-11T00:46:20.735Z,21
2023-04-11T00:48:04.435Z,21
2023-04-11T00:49:48.142Z,21
2023-04-11T00:51:31.843Z,21
2023-04-11T00:53:15.543Z,21
2023-04-11T00:54:59.240Z,20.9
2023-04-11T00:56:42.944Z,20.9
2023-04-11T00:58:26.643Z,20.9
2023-04-11T01:00:10.348Z,21
2023-04-11T01:01:54.057Z,21
2023-04-11T01:03:37.757Z,20.9
2023-04-11T01:05:21.454Z,21
2023-04-11T01:07:05.164Z,21
2023-04-11T01:08:48.881Z,20.9
2023-04-11T01:10:32.568Z,20.9
2023-04-11T01:12:16.270Z,20.9
2023-04-11T01:13:59.972Z,21
2023-04-11T01:15:43.683Z,20.9
2023-04-11T01:17:27.375Z,21
2023-04-11T01:19:11.089Z,21
2023-04-11T01:20:54.790Z,21
2023-04-11T01:22:38.523Z,21
2023-04-11T01:24:22.189Z,21
2023-04-11T01:26:05.897Z,20.9
2023-04-11T01:27:49.600Z,20.9
2023-04-11T01:29:33.295Z,21
2023-04-11T01:31:16.995Z,20.9
2023-04-11T01:33:00.703Z,20.9
2023-04-11T01:34:44.413Z,20.9
2023-04-11T01:36:28.116Z,20.9
2023-04-11T01:38:11.807Z,20.9
2023-04-11T01:39:55.514Z,20.9
2023-04-11T01:41:39.218Z,21
2023-04-11T01:43:22.912Z,21
2023-04-11T01:45:06.625Z,20.9
2023-04-11T01:46:50.329Z,20.9
2023-04-11T01:48:34.010Z,20.9
2023-04-11T01:50:17.720Z,20.9
2023-04-11T01:52:01.423Z,20.9
2023-04-11T01:53:45.131Z,20.9
2023-04-11T01:55:28.833Z,20.9
2023-04-11T01:57:12.527Z,20.9
2023-04-11T01:58:56.228Z,20.9
2023-04-11T02:00:39.934Z,20.9
2023-04-11T02:02:23.635Z,20.9
2023-04-11T02:04:07.338Z,20.9
2023-04-11T02:05:51.044Z,20.9
2023-04-11T02:07:34.743Z,20.9
2023-04-11T02:09:18.450Z,20.9
2023-04-11T02:11:02.150Z,20.9
2023-04-11T02:12:45.856Z,20.9
2023-04-11T02:14:29.556Z,20.9
2023-04-11T02:16:13.253Z,20.9
2023-04-11T02:17:56.972Z,20.9
2023-04-11T02:19:40.671Z,20.9
2023-04-11T02:21:24.369Z,20.9
2023-04-11T02:23:08.081Z,20.9
2023-04-11T02:24:51.766Z,20.9
2023-04-11T02:26:35.472Z,20.9
2023-04-11T02:28:19.176Z,20.9
2023-04-11T02:30:02.888Z,20.9
2023-04-11T02:31:46.572Z,20.9
2023-04-11T02:33:30.286Z,20.9
2023-04-11T02:35:13.983Z,20.9
2023-04-11T02:36:57.690Z,20.9
2023-04-11T02:38:41.392Z,20.9
2023-04-11T02:40:25.093Z,20.9
2023-04-11T02:42:08.801Z,20.9
2023-04-11T02:43:52.498Z,20.9
2023-04-11T02:45:36.205Z,20.9
2023-04-11T02:47:19.911Z,20.9
2023-04-11T02:50:47.313Z,20.9
2023-04-11T02:52:31.008Z,20.9
2023-04-11T02:54:14.719Z,20.9
2023-04-11T02:55:58.421Z,20.9
2023-04-11T02:57:42.108Z,20.9
2023-04-11T02:59:25.826Z,20.9
2023-04-11T03:01:09.526Z,20.9
2023-04-11T03:02:53.222Z,20.9
2023-04-11T03:04:36.930Z,20.9
2023-04-11T03:06:20.631Z,20.9
2023-04-11T03:08:04.334Z,20.9
2023-04-11T03:09:48.040Z,20.9
2023-04-11T03:11:31.732Z,20.9
2023-04-11T03:13:15.432Z,20.9
2023-04-11T03:14:59.148Z,20.9
2023-04-11T03:16:42.865Z,20.9
2023-04-11T03:18:26.545Z,20.9
2023-04-11T03:20:10.265Z,20.9
2023-04-11T03:21:53.952Z,20.9
2023-04-11T03:23:37.667Z,20.9
2023-04-11T03:25:21.359Z,20.9
2023-04-11T03:27:05.078Z,20.9
2023-04-11T03:28:48.770Z,20.9
2023-04-11T03:30:32.471Z,20.9
2023-04-11T03:32:16.186Z,20.9
2023-04-11T03:33:59.893Z,20.9
2023-04-11T03:35:43.581Z,20.9
2023-04-11T03:37:27.278Z,20.9
2023-04-11T03:39:10.975Z,20.9
2023-04-11T03:40:54.683Z,20.9
2023-04-11T03:42:38.393Z,20.9
2023-04-11T03:44:22.093Z,20.9
2023-04-11T03:46:05.808Z,20.9
2023-04-11T03:47:49.505Z,20.9
2023-04-11T03:49:33.195Z,20.9
2023-04-11T03:51:16.897Z,20.9
2023-04-11T03:53:00.604Z,20.9
2023-04-11T03:54:44.309Z,20.9
2023-04-11T03:56:28.019Z,20.9
2023-04-11T03:58:11.697Z,20.9
2023-04-11T03:59:55.409Z,20.9
2023-04-11T04:01:39.125Z,20.9
2023-04-11T04:03:22.815Z,20.9
2023-04-11T04:05:06.515Z,20.9
2023-04-11T04:06:50.223Z,20.9
2023-04-11T04:08:33.925Z,20.9
2023-04-11T04:10:17.627Z,20.9
2023-04-11T04:12:01.322Z,20.9
2023-04-11T04:13:45.027Z,20.9
2023-04-11T04:15:28.741Z,20.9
2023-04-11T04:17:12.455Z,20.9
2023-04-11T04:18:56.136Z,20.9
2023-04-11T04:20:39.843Z,20.9
2023-04-11T04:22:23.540Z,20.9
2023-04-11T04:24:07.238Z,20.9
2023-04-11T04:25:50.953Z,20.9
2023-04-11T04:27:34.654Z,20.9
2023-04-11T04:29:18.361Z,20.9
2023-04-11T04:31:02.049Z,20.9
2023-04-11T04:32:45.759Z,20.9
2023-04-11T04:34:29.459Z,20.9
2023-04-11T04:36:13.163Z,20.9
2023-04-11T04:37:56.868Z,20.9
2023-04-11T04:39:40.570Z,20.9
2023-04-11T04:41:24.259Z,20.9
2023-04-11T04:43:07.977Z,20.9
2023-04-11T04:44:51.670Z,20.8
2023-04-11T04:46:35.387Z,20.9
2023-04-11T04:48:19.096Z,20.8
2023-04-11T04:50:02.782Z,20.8
2023-04-11T04:51:46.484Z,20.8
2023-04-11T04:53:30.192Z,20.8
2023-04-11T04:55:13.966Z,20.8
2023-04-11T04:56:57.596Z,20.8
2023-04-11T04:58:41.286Z,20.9
2023-04-11T05:00:25.005Z,20.8
2023-04-11T05:02:08.712Z,20.8
2023-04-11T05:03:52.408Z,20.8
2023-04-11T05:05:36.109Z,20.8
2023-04-11T05:07:19.814Z,20.8
2023-04-11T05:09:03.517Z,20.8
2023-04-11T05:10:47.215Z,20.8
2023-04-11T05:12:30.927Z,20.8
2023-04-11T05:14:14.653Z,20.8
2023-04-11T05:15:58.341Z,20.8
2023-04-11T05:17:42.018Z,20.8
2023-04-11T05:19:25.725Z,20.8
2023-04-11T05:21:09.432Z,20.8
2023-04-11T05:22:53.128Z,20.8
2023-04-11T05:24:36.838Z,20.8
2023-04-11T05:26:20.551Z,20.8
2023-04-11T05:28:04.243Z,20.8
2023-04-11T05:29:47.951Z,20.8
2023-04-11T05:31:31.650Z,20.8
2023-04-11T05:33:15.352Z,20.8
2023-04-11T05:34:59.055Z,20.8
2023-04-11T05:36:42.752Z,20.8
2023-04-11T05:38:26.467Z,20.8
2023-04-11T05:40:10.176Z,20.8
2023-04-11T05:41:54.019Z,20.8
2023-04-11T05:43:37.573Z,20.8
2023-04-11T05:45:21.283Z,20.8
2023-04-11T05:47:04.980Z,20.8
2023-04-11T05:48:48.691Z,20.8
2023-04-11T05:50:32.382Z,20.8
2023-04-11T05:52:16.092Z,20.8
2023-04-11T05:53:59.798Z,20.8
2023-04-11T05:55:43.488Z,20.8
2023-04-11T05:57:27.217Z,20.8
2023-04-11T05:59:10.895Z,20.8
2023-04-11T06:00:54.595Z,20.8
2023-04-11T06:02:38.313Z,20.8
2023-04-11T06:04:21.985Z,20.9
2023-04-11T06:06:05.699Z,20.9
2023-04-11T06:07:49.400Z,20.8
2023-04-11T06:09:33.192Z,20.9
2023-04-11T06:11:16.813Z,20.8
2023-04-11T06:13:00.512Z,20.8
2023-04-11T06:14:44.208Z,20.9
2023-04-11T06:16:27.914Z,20.8
2023-04-11T06:18:11.614Z,20.8
2023-04-11T06:19:55.313Z,20.9
2023-04-11T06:21:39.026Z,20.9
2023-04-11T06:23:22.724Z,20.8
2023-04-11T06:25:06.430Z,20.8
2023-04-11T06:26:50.138Z,20.9
2023-04-11T06:28:33.844Z,20.8
2023-04-11T06:30:17.535Z,20.8
2023-04-11T06:32:01.227Z,20.9
2023-04-11T06:33:44.933Z,20.8
2023-04-11T06:35:28.648Z,20.8
2023-04-11T06:37:12.352Z,20.8
2023-04-11T06:38:56.050Z,20.8
2023-04-11T06:40:39.745Z,20.8
2023-04-11T06:42:23.451Z,20.8
2023-04-11T06:44:07.152Z,20.8
2023-04-11T06:45:50.850Z,20.8
2023-04-11T06:47:34.560Z,20.8
2023-04-11T06:49:18.263Z,20.8
2023-04-11T06:51:01.961Z,20.8
2023-04-11T06:52:45.677Z,20.8
2023-04-11T06:54:29.375Z,20.8
2023-04-11T06:56:13.076Z,20.8
2023-04-11T06:57:56.786Z,20.8
2023-04-11T06:59:40.491Z,20.8
2023-04-11T07:01:24.180Z,20.8
2023-04-11T07:03:07.895Z,20.8
2023-04-11T07:04:51.595Z,20.9
2023-04-11T07:06:35.307Z,20.9
2023-04-11T07:08:18.976Z,20.9
2023-04-11T07:10:02.692Z,20.9
2023-04-11T07:11:46.399Z,20.9
2023-04-11T07:13:30.092Z,20.9
2023-04-11T07:15:13.798Z,20.9
2023-04-11T07:16:57.502Z,20.9
2023-04-11T07:18:41.208Z,20.9
2023-04-11T07:20:24.915Z,20.9
2023-04-11T07:22:08.615Z,20.9
2023-04-11T07:23:52.305Z,20.9
2023-04-11T07:25:36.017Z,20.8
2023-04-11T07:27:19.722Z,20.9
2023-04-11T07:29:03.422Z,20.9
2023-04-11T07:30:47.125Z,20.9
2023-04-11T07:32:30.822Z,20.9
2023-04-11T07:34:14.530Z,20.9
2023-04-11T07:35:58.228Z,20.9
2023-04-11T07:37:41.945Z,20.9
2023-04-11T07:39:25.636Z,20.9
2023-04-11T07:41:09.332Z,20.9
2023-04-11T07:42:53.045Z,20.9
2023-04-11T07:44:36.736Z,20.9
2023-04-11T07:46:20.438Z,20.9
2023-04-11T07:48:04.152Z,20.9
2023-04-11T07:49:47.838Z,20.9
2023-04-11T07:51:31.548Z,20.9
2023-04-11T07:53:15.250Z,20.9
2023-04-11T07:54:58.946Z,20.9
2023-04-11T07:56:42.654Z,20.9
2023-04-11T07:58:26.351Z,20.9
2023-04-11T08:00:10.056Z,21
2023-04-11T08:01:53.771Z,21
2023-04-11T08:03:37.454Z,21
2023-04-11T08:05:21.170Z,21
2023-04-11T08:07:04.876Z,21
2023-04-11T08:08:48.568Z,21
2023-04-11T08:10:32.268Z,21
2023-04-11T08:12:15.978Z,21
2023-04-11T08:13:59.673Z,21
2023-04-11T08:15:43.445Z,21
2023-04-11T08:17:27.087Z,21
2023-04-11T08:19:10.783Z,21
2023-04-11T08:20:54.495Z,21
2023-04-11T08:22:38.198Z,21
2023-04-11T08:24:21.902Z,21
2023-04-11T08:26:05.598Z,21
2023-04-11T08:27:49.303Z,21
2023-04-11T08:29:33.017Z,21
2023-04-11T08:31:16.700Z,21
2023-04-11T08:33:00.404Z,21
2023-04-11T08:34:44.118Z,21
2023-04-11T08:36:27.825Z,21
2023-04-11T08:38:11.514Z,21
2023-04-11T08:41:38.929Z,21
2023-04-11T08:43:22.634Z,21
2023-04-11T08:45:06.320Z,21
2023-04-11T08:46:50.025Z,21
2023-04-11T08:48:33.727Z,21
2023-04-11T08:50:17.430Z,21
2023-04-11T08:52:01.130Z,21
2023-04-11T08:53:44.939Z,21
2023-04-11T08:55:28.541Z,21
2023-04-11T08:57:12.243Z,21
2023-04-11T09:00:39.650Z,21
2023-04-11T09:02:23.358Z,21
2023-04-11T09:04:07.049Z,21
2023-04-11T09:05:50.752Z,21
2023-04-11T09:07:34.457Z,21
2023-04-11T09:09:25.348Z,21
2023-04-11T09:11:01.872Z,21
2023-04-11T09:12:45.581Z,21
2023-04-11T09:14:29.275Z,21
2023-04-11T09:16:12.969Z,21
2023-04-11T09:17:56.663Z,21.1
2023-04-11T09:19:40.380Z,21
2023-04-11T09:21:24.082Z,21.1
2023-04-11T09:23:07.777Z,21.1
2023-04-11T09:24:51.489Z,21.1
2023-04-11T09:26:35.182Z,21.1
2023-04-11T09:28:18.896Z,21.1
2023-04-11T09:30:02.578Z,21.1
2023-04-11T09:31:46.273Z,21.1
2023-04-11T09:33:29.997Z,21.1
2023-04-11T09:35:13.701Z,21.1
2023-04-11T09:36:57.419Z,21.1
2023-04-11T09:40:25.026Z,21.1
2023-04-11T09:42:08.502Z,21.1
2023-04-11T09:43:52.206Z,21.1
2023-04-11T09:45:35.914Z,21.1
2023-04-11T09:47:19.616Z,21.1
2023-04-11T09:49:03.325Z,21.1
2023-04-11T09:50:47.025Z,21.1
2023-04-11T09:52:30.713Z,21.1
2023-04-11T09:54:14.421Z,21.1
2023-04-11T09:55:58.132Z,21.1
2023-04-11T09:57:41.828Z,21.1
2023-04-11T09:59:25.521Z,21.1
2023-04-11T10:01:09.231Z,21.1
2023-04-11T10:02:52.956Z,21.1
2023-04-11T10:04:36.637Z,21.1
2023-04-11T10:06:20.343Z,21.1
2023-04-11T10:08:04.036Z,21.1
2023-04-11T10:09:47.787Z,21.1
2023-04-11T10:11:31.448Z,21.1
2023-04-11T10:13:15.146Z,21.1
2023-04-11T10:14:58.851Z,21.1
2023-04-11T10:16:42.549Z,21.2
2023-04-11T10:18:26.244Z,21.2
2023-04-11T10:20:09.953Z,21.2
2023-04-11T10:21:53.654Z,21.2
2023-04-11T10:23:37.362Z,21.2
2023-04-11T10:25:21.062Z,21.2
2023-04-11T10:27:04.764Z,21.2
2023-04-11T10:28:48.471Z,21.2
2023-04-11T10:30:32.176Z,21.2
2023-04-11T10:32:15.864Z,21.2
2023-04-11T10:33:59.612Z,21.2
2023-04-11T10:35:43.279Z,21.2
2023-04-11T10:37:26.989Z,21.2
2023-04-11T10:39:10.680Z,21.2
2023-04-11T10:40:54.382Z,21.3
2023-04-11T10:42:38.091Z,21.3
2023-04-11T10:44:21.967Z,21.3
2023-04-11T10:46:05.477Z,21.3
2023-04-11T10:47:49.365Z,21.3
2023-04-11T10:49:33.106Z,21.3
2023-04-11T10:51:16.764Z,21.4
2023-04-11T10:53:00.517Z,21.3
2023-04-11T10:54:44.174Z,21.4
2023-04-11T10:56:27.881Z,21.4
2023-04-11T10:58:11.567Z,21.4
2023-04-11T10:59:55.337Z,21.4
2023-04-11T11:01:38.986Z,21.4
2023-04-11T11:03:22.632Z,21.4
2023-04-11T11:10:17.374Z,21.4
2023-04-11T11:12:01.114Z,21.4
2023-04-11T11:13:44.859Z,21.4
2023-04-11T11:15:28.604Z,21.4
2023-04-11T11:17:12.369Z,21.4
2023-04-11T11:18:56.040Z,21.4
2023-04-11T11:20:39.539Z,21.4
2023-04-11T11:22:23.239Z,21.4
2023-04-11T11:24:07.111Z,21.4
2023-04-11T11:25:50.849Z,21.4
2023-04-11T11:27:34.515Z,21.4
2023-04-11T11:29:18.225Z,21.4
2023-04-11T11:31:01.897Z,21.4
2023-04-11T11:32:45.682Z,21.4
2023-04-11T11:36:12.974Z,21.4
2023-04-11T11:37:56.760Z,21.3
2023-04-11T11:39:40.413Z,21.3
2023-04-11T11:41:24.150Z,21.3
2023-04-11T11:43:07.694Z,21.3
2023-04-11T11:44:51.592Z,21.3
2023-04-11T11:46:35.244Z,21.4
2023-04-11T11:48:18.974Z,21.3
2023-04-11T11:50:02.514Z,21.3
2023-04-11T11:51:46.357Z,21.3
2023-04-11T11:53:30.091Z,21.4
2023-04-11T11:55:13.743Z,21.4
2023-04-11T11:56:57.486Z,21.4
2023-04-11T11:58:41.186Z,21.4
2023-04-11T12:00:24.863Z,21.4
2023-04-11T12:02:08.564Z,21.4
2023-04-11T12:03:52.105Z,21.4
2023-04-11T12:05:35.984Z,21.4
2023-04-11T12:07:19.720Z,21.4
2023-04-11T12:09:03.352Z,21.4
2023-04-11T12:10:47.100Z,21.4
2023-04-11T12:12:30.814Z,21.4
2023-04-11T12:14:14.313Z,21.4
2023-04-11T12:15:58.180Z,21.4
2023-04-11T12:17:41.955Z,21.4
2023-04-11T12:19:25.582Z,21.4
2023-04-11T12:21:09.298Z,21.4
2023-04-11T12:22:52.939Z,21.4
2023-04-11T12:24:36.725Z,21.4
2023-04-11T12:26:20.436Z,21.4
2023-04-11T12:28:04.055Z,21.4
2023-04-11T12:29:47.824Z,21.4
2023-04-11T12:31:31.337Z,21.4
2023-04-11T12:33:15.225Z,21.4
2023-04-11T12:34:58.968Z,21.4
2023-04-11T12:36:42.599Z,21.4
2023-04-11T12:38:26.295Z,21.4
2023-04-11T12:40:10.078Z,21.4
2023-04-11T12:41:53.554Z,21.4
2023-04-11T12:48:48.387Z,21.4
2023-04-11T12:50:32.277Z,21.4
2023-04-11T12:52:15.942Z,21.4
2023-04-11T12:53:59.664Z,21.4
2023-04-11T12:55:43.199Z,21.4
2023-04-11T12:57:27.006Z,21.4
2023-04-11T12:59:10.783Z,21.4
2023-04-11T13:00:54.487Z,21.4
2023-04-11T13:02:38.008Z,21.4
2023-04-11T13:04:21.976Z,21.4
2023-04-11T13:06:05.486Z,21.4
2023-04-11T13:07:49.297Z,21.4
2023-04-11T13:09:33.018Z,21.4
2023-04-11T13:11:16.684Z,21.4
2023-04-11T13:13:00.416Z,21.4
2023-04-11T13:14:44.108Z,21.4
2023-04-11T13:16:27.800Z,21.4
2023-04-11T13:18:11.546Z,21.4
2023-04-11T13:19:55.298Z,21.4
2023-04-11T13:21:38.838Z,21.4
2023-04-11T13:23:22.634Z,21.4
2023-04-11T13:25:06.140Z,21.4
2023-04-11T13:26:50.020Z,21.4
2023-04-11T13:28:33.631Z,21.4
2023-04-11T13:30:17.420Z,21.5
2023-04-11T13:32:01.489Z,21.5
2023-04-11T13:33:44.840Z,21.5
2023-04-11T13:35:28.361Z,21.5
2023-04-11T13:37:12.234Z,21.5
2023-04-11T13:38:55.756Z,21.5
2023-04-11T13:40:39.640Z,21.5
2023-04-11T13:42:23.342Z,21.5
2023-04-11T13:44:06.936Z,21.5
2023-04-11T13:45:50.725Z,21.5
2023-04-11T13:47:34.389Z,21.5
2023-04-11T13:49:18.086Z,21.5
2023-04-11T13:51:01.780Z,21.6
2023-04-11T13:52:45.532Z,21.6
2023-04-11T13:54:29.327Z,21.6
2023-04-11T13:56:12.987Z,21.6
2023-04-11T13:57:56.642Z,21.6
2023-04-11T13:59:40.359Z,21.6
2023-04-11T14:01:24.077Z,21.6
2023-04-11T14:03:07.893Z,21.6
2023-04-11T14:04:51.480Z,21.6
2023-04-11T14:06:35.174Z,21.6
2023-04-11T14:10:02.434Z,21.6
2023-04-11T14:11:46.269Z,21.6
2023-04-11T14:13:29.978Z,21.6
2023-04-11T14:15:13.711Z,21.6
2023-04-11T14:16:57.424Z,21.6
2023-04-11T14:18:41.059Z,21.7
2023-04-11T14:20:24.785Z,21.7
2023-04-11T14:22:08.476Z,21.6
2023-04-11T14:23:52.010Z,21.7
2023-04-11T14:25:35.903Z,21.7
2023-04-11T14:27:19.429Z,21.7
2023-04-11T14:29:03.295Z,21.7
2023-04-11T14:30:46.994Z,21.7
2023-04-11T14:32:30.682Z,21.7
2023-04-11T14:34:14.378Z,21.7
2023-04-11T14:35:58.153Z,21.7
2023-04-11T14:37:41.744Z,21.7
2023-04-11T14:39:25.519Z,21.7
2023-04-11T14:41:09.048Z,21.8
2023-04-11T14:42:52.749Z,21.8
2023-04-11T14:44:36.495Z,21.8
2023-04-11T14:46:20.147Z,21.8
2023-04-11T14:48:03.863Z,21.8
2023-04-11T14:49:47.693Z,21.7
2023-04-11T14:51:31.429Z,21.7
2023-04-11T14:53:15.138Z,21.7
2023-04-11T14:54:58.820Z,21.7
2023-04-11T14:56:42.529Z,21.7
2023-04-11T14:58:26.194Z,21.7
2023-04-11T15:00:09.910Z,21.7
2023-04-11T15:01:53.472Z,21.7
2023-04-11T15:03:37.338Z,21.7
2023-04-11T15:07:04.806Z,21.7
2023-04-11T15:08:48.458Z,21.7
2023-04-11T15:10:32.168Z,21.7
2023-04-11T15:12:15.863Z,21.7
2023-04-11T15:13:59.492Z,21.7
2023-04-11T15:15:43.095Z,21.7
2023-04-11T15:17:26.802Z,21.7
2023-04-11T15:19:10.699Z,21.7
2023-04-11T15:20:54.205Z,21.7
2023-04-11T15:22:38.010Z,21.7
2023-04-11T15:24:21.733Z,21.7
2023-04-11T15:26:05.429Z,21.7
2023-04-11T15:27:49.142Z,21.7
2023-04-11T15:29:32.894Z,21.7
2023-04-11T15:31:16.647Z,21.7
2023-04-11T15:33:00.281Z,21.7
2023-04-11T15:34:43.979Z,21.7
2023-04-11T15:36:27.701Z,21.7
2023-04-11T15:38:11.425Z,21.7
2023-04-11T15:39:55.101Z,21.7
2023-04-11T15:41:38.797Z,21.7
2023-04-11T15:43:22.533Z,21.7
2023-04-11T15:45:06.250Z,21.7
2023-04-11T15:46:49.865Z,21.7
2023-04-11T15:48:33.619Z,21.7
2023-04-11T15:50:17.315Z,21.7
2023-04-11T15:52:01.038Z,21.7
2023-04-11T15:53:44.548Z,21.7
2023-04-11T15:55:28.412Z,21.7
2023-04-11T15:57:12.132Z,21.8
2023-04-11T15:58:55.817Z,21.8
2023-04-11T16:00:39.519Z,21.8
2023-04-11T16:02:23.185Z,21.8
2023-04-11T16:04:06.819Z,21.8
2023-04-11T16:05:50.585Z,21.8
2023-04-11T16:07:34.364Z,21.8
2023-04-11T16:09:18.082Z,21.8
2023-04-11T16:11:01.707Z,21.8
2023-04-11T16:12:45.486Z,21.8
2023-04-11T16:14:29.127Z,21.8
2023-04-11T16:16:12.795Z,21.8
2023-04-11T16:17:56.556Z,21.8
2023-04-11T16:19:40.246Z,21.8
2023-04-11T16:21:23.943Z,21.8
2023-04-11T16:23:07.650Z,21.8
2023-04-11T16:24:51.360Z,21.8
2023-04-11T16:26:35.065Z,21.7
2023-04-11T16:28:18.788Z,21.7
2023-04-11T16:30:02.306Z,21.7
2023-04-11T16:31:46.093Z,21.7
2023-04-11T16:33:29.889Z,21.7
2023-04-11T16:35:13.401Z,21.7
2023-04-11T16:36:57.311Z,21.7
2023-04-11T16:38:40.917Z,21.7
2023-04-11T16:40:24.736Z,21.7
2023-04-11T16:42:08.422Z,21.7
2023-04-11T16:43:51.921Z,21.7
2023-04-11T16:45:35.747Z,21.6
2023-04-11T16:47:19.518Z,21.6
2023-04-11T16:49:03.198Z,21.6
2023-04-11T16:50:47.074Z,21.6
2023-04-11T16:52:30.654Z,21.6
2023-04-11T16:54:14.208Z,21.6
2023-04-11T16:55:58.019Z,21.6
2023-04-11T16:57:41.620Z,21.6
2023-04-11T16:59:25.395Z,21.5
2023-04-11T17:01:09.108Z,21.5
2023-04-11T17:02:52.870Z,21.5
2023-04-11T17:04:36.518Z,21.5
2023-04-11T17:06:20.067Z,21.5
2023-04-11T17:08:03.923Z,21.5
2023-04-11T17:09:47.628Z,21.5
2023-04-11T17:11:31.230Z,21.5
2023-04-11T17:13:15.102Z,21.5
2023-04-11T17:14:58.707Z,21.5
2023-04-11T17:16:42.284Z,21.5
2023-04-11T17:18:26.126Z,21.4
2023-04-11T17:20:09.865Z,21.4
2023-04-11T17:21:53.541Z,21.4
2023-04-11T17:23:37.281Z,21.4
2023-04-11T17:25:20.772Z,21.4
2023-04-11T17:27:04.506Z,21.4
2023-04-11T17:28:48.374Z,21.4
2023-04-11T17:30:32.089Z,21.4
2023-04-11T17:32:15.745Z,21.4
2023-04-11T17:33:59.431Z,21.4
2023-04-11T17:35:43.188Z,21.3
2023-04-11T17:37:26.776Z,21.3
2023-04-11T17:39:10.600Z,21.3
2023-04-11T17:40:54.258Z,21.3
2023-04-11T17:42:37.992Z,21.3
2023-04-11T17:44:21.746Z,21.3
2023-04-11T17:46:05.366Z,21.3
2023-04-11T17:47:49.117Z,21.3
2023-04-11T17:49:32.815Z,21.3
2023-04-11T17:51:16.474Z,21.3
2023-04-11T17:53:00.147Z,21.3
2023-04-11T17:54:43.912Z,21.3
2023-04-11T17:56:27.589Z,21.3
2023-04-11T17:58:11.298Z,21.3
2023-04-11T17:59:55.020Z,21.3
2023-04-11T18:01:38.532Z,21.3
2023-04-11T18:03:22.390Z,21.2
2023-04-11T18:05:06.163Z,21.2
2023-04-11T18:06:49.866Z,21.2
2023-04-11T18:08:33.525Z,21.2
2023-04-11T18:10:17.097Z,21.2
2023-04-11T18:12:00.988Z,21.2
2023-04-11T18:13:44.461Z,21.2
2023-04-11T18:15:28.297Z,21.2
2023-04-11T18:17:12.069Z,21.2
2023-04-11T18:18:55.693Z,21.2
2023-04-11T18:20:39.412Z,21.2
2023-04-11T18:22:23.174Z,21.2
2023-04-11T18:24:06.821Z,21.2
2023-04-11T18:25:50.442Z,21.2
2023-04-11T18:27:34.254Z,21.2
2023-04-11T18:29:17.922Z,21.2
2023-04-11T18:31:01.706Z,21.2
2023-04-11T18:32:45.362Z,21.2
2023-04-11T18:34:29.081Z,21.2
2023-04-11T18:36:12.776Z,21.2
2023-04-11T18:37:56.494Z,21.2
2023-04-11T18:39:40.179Z,21.2
2023-04-11T18:41:23.822Z,21.2
2023-04-11T18:43:07.414Z,21.2
2023-04-11T18:44:51.244Z,21.2
2023-04-11T18:46:34.985Z,21.2
2023-04-11T18:48:18.501Z,21.2
2023-04-11T18:50:02.437Z,21.2
2023-04-11T18:51:46.048Z,21.2
2023-04-11T18:53:29.817Z,21.2
2023-04-11T18:55:13.485Z,21.2
2023-04-11T18:56:57.226Z,21.2
2023-04-11T18:58:41.204Z,21.2
2023-04-11T19:00:24.430Z,21.2
2023-04-11T19:02:08.336Z,21.1
2023-04-11T19:03:52.016Z,21.1
2023-04-11T19:05:35.695Z,21.1
2023-04-11T19:07:19.421Z,21.1
2023-04-11T19:09:03.063Z,21.1
2023-04-11T19:10:46.808Z,21.1
2023-04-11T19:12:30.415Z,21.1
2023-04-11T19:14:14.168Z,21.1
2023-04-11T19:15:57.763Z,21.1
2023-04-11T19:17:41.454Z,21.1
2023-04-11T19:19:25.282Z,21.1
2023-04-11T19:21:08.876Z,21.1
2023-04-11T19:22:52.732Z,21.1
2023-04-11T19:24:36.322Z,21.1
2023-04-11T19:26:19.971Z,21.1
2023-04-11T19:28:03.670Z,21.1
2023-04-11T19:29:47.384Z,21.1
2023-04-11T19:31:31.074Z,21.1
2023-04-11T19:33:14.933Z,21.1
2023-04-11T19:34:58.661Z,21.1
2023-04-11T19:36:42.316Z,21.1
2023-04-11T19:38:25.940Z,21.1
2023-04-11T19:40:09.689Z,21.1
2023-04-11T19:41:53.459Z,21.1
2023-04-11T19:43:36.990Z,21.1
2023-04-11T19:45:20.852Z,21.1
2023-04-11T19:47:04.401Z,21.1
2023-04-11T19:48:48.144Z,21.1
2023-04-11T19:50:31.948Z,21.1
2023-04-11T19:52:15.552Z,21.1
2023-04-11T19:53:59.313Z,21
2023-04-11T19:55:43.102Z,21
2023-04-11T19:57:26.618Z,21.1
2023-04-11T19:59:10.430Z,21
2023-04-11T20:00:54.202Z,21
2023-04-11T20:02:37.852Z,21
2023-04-11T20:04:21.518Z,21
2023-04-11T20:06:05.239Z,21
2023-04-11T20:07:49.005Z,21
2023-04-11T20:09:32.757Z,21
2023-04-11T20:11:16.405Z,21
2023-04-11T20:12:59.998Z,21
2023-04-11T20:14:43.852Z,21
2023-04-11T20:16:27.385Z,21
2023-04-11T20:18:11.137Z,21
2023-04-11T20:19:54.852Z,21
2023-04-11T20:21:38.581Z,21
2023-04-11T20:23:22.171Z,21
2023-04-11T20:25:05.981Z,21
2023-04-11T20:26:49.561Z,21
2023-04-11T20:28:33.376Z,21
2023-04-11T20:30:16.979Z,21
2023-04-11T20:32:00.915Z,21
2023-04-11T20:33:44.506Z,21
2023-04-11T20:35:28.304Z,21
2023-04-11T20:37:11.785Z,21
2023-04-11T20:38:55.609Z,21
2023-04-11T20:40:39.186Z,21
2023-04-11T20:42:23.013Z,21
2023-04-11T20:44:06.765Z,21
2023-04-11T20:45:50.326Z,21
2023-04-11T20:47:33.999Z,21
2023-04-11T20:49:17.860Z,21
2023-04-11T20:51:01.394Z,21
2023-04-11T20:52:45.263Z,21
2023-04-11T20:54:28.805Z,21
2023-04-11T20:56:12.656Z,21
2023-04-11T20:57:56.339Z,21
2023-04-11T20:59:40.069Z,21
2023-04-11T21:01:23.736Z,21
2023-04-11T21:03:07.446Z,21
2023-04-11T21:04:51.183Z,21
2023-04-11T21:06:34.721Z,21
2023-04-11T21:08:18.505Z,20.9
2023-04-11T21:10:02.201Z,21
2023-04-11T21:11:45.873Z,21
2023-04-11T21:13:29.707Z,21
2023-04-11T21:15:13.295Z,21
2023-04-11T21:16:57.136Z,21
2023-04-11T21:18:40.655Z,21
2023-04-11T21:20:24.335Z,21
2023-04-11T21:22:08.061Z,21
2023-04-11T21:23:51.867Z,21
2023-04-11T21:25:35.607Z,21
2023-04-11T21:27:19.302Z,21
2023-04-11T21:29:02.993Z,21
2023-04-11T21:30:46.700Z,21
2023-04-11T21:32:30.263Z,21
2023-04-11T21:34:13.955Z,21
2023-04-11T21:35:57.837Z,21
2023-04-11T21:37:41.363Z,21
2023-04-11T21:39:25.070Z,21
2023-04-11T21:41:08.948Z,21
2023-04-11T21:42:52.473Z,21
2023-04-11T21:44:36.219Z,21
2023-04-11T21:46:20.018Z,21
2023-04-11T21:48:03.688Z,21
2023-04-11T21:49:47.418Z,21
2023-04-11T21:51:30.994Z,21
2023-04-11T21:53:14.833Z,21
2023-04-11T21:54:58.557Z,21
2023-04-11T21:56:42.225Z,21
2023-04-11T21:58:25.802Z,21
2023-04-11T22:00:09.633Z,21
2023-04-11T22:01:53.249Z,21
2023-04-11T22:03:37.043Z,21
2023-04-11T22:05:20.616Z,21
2023-04-11T22:07:04.462Z,21
2023-04-11T22:08:48.055Z,21
2023-04-11T22:10:31.846Z,21
2023-04-11T22:12:15.531Z,21
2023-04-11T22:13:59.229Z,21
2023-04-11T22:15:43.143Z,21
2023-04-11T22:17:26.519Z,21
2023-04-11T22:19:10.360Z,21
2023-04-11T22:20:54.054Z,21
2023-04-11T22:22:37.637Z,21
2023-04-11T22:24:21.500Z,21
2023-04-11T22:26:05.033Z,21
2023-04-11T22:27:48.735Z,21
2023-04-11T22:29:32.454Z,21
2023-04-11T22:31:16.144Z,21
2023-04-11T22:32:59.837Z,21
2023-04-11T22:34:43.588Z,21
2023-04-11T22:36:27.247Z,21
2023-04-11T22:38:11.168Z,21
2023-04-11T22:39:54.651Z,21
2023-04-11T22:41:38.503Z,21
2023-04-11T22:43:22.186Z,21
2023-04-11T22:45:05.802Z,21
2023-04-11T22:46:49.573Z,21
2023-04-11T22:48:33.407Z,21
2023-04-11T22:50:16.899Z,21
2023-04-11T22:52:00.684Z,21
2023-04-11T22:53:44.344Z,21
2023-04-11T22:55:27.974Z,21
2023-04-11T22:57:11.751Z,21
2023-04-11T22:58:55.379Z,21
2023-04-11T23:00:39.097Z,21
2023-04-11T23:02:22.955Z,21
2023-04-11T23:04:06.571Z,21
2023-04-11T23:05:50.198Z,21
2023-04-11T23:07:33.894Z,21
2023-04-11T23:09:17.676Z,21
2023-04-11T23:11:01.299Z,21
2023-04-11T23:12:45.032Z,21
2023-04-11T23:14:28.857Z,21
2023-04-11T23:16:12.422Z,21
2023-04-11T23:17:56.289Z,21
2023-04-11T23:19:39.903Z,21
2023-04-11T23:21:23.749Z,21
2023-04-11T23:23:07.272Z,21
2023-04-11T23:24:50.929Z,21
2023-04-11T23:26:34.747Z,21
2023-04-11T23:28:18.390Z,21
2023-04-11T23:30:02.034Z,20.9
2023-04-11T23:31:45.882Z,20.9
2023-04-11T23:33:29.487Z,20.9
2023-04-11T23:35:13.193Z,20.9
2023-04-11T23:36:56.969Z,20.9
2023-04-11T23:38:40.677Z,20.9
2023-04-11T23:40:24.371Z,20.9
2023-04-11T23:42:08.014Z,20.9
2023-04-11T23:43:51.958Z,20.9
2023-04-11T23:45:35.339Z,20.9