createdAt,value
2022-11-28T00:01:44.628Z,4.81
2022-11-28T00:04:13.670Z,4.89
2022-11-28T00:06:48.247Z,4.90
2022-11-28T00:09:18.119Z,4.90
2022-11-28T00:11:47.358Z,4.95
2022-11-28T00:14:16.471Z,4.99
2022-11-28T00:16:44.572Z,5.00
2022-11-28T00:19:13.092Z,4.98
2022-11-28T00:21:41.755Z,4.98
2022-11-28T00:24:10.864Z,4.98
2022-11-28T00:26:41.229Z,4.95
2022-11-28T00:29:10.325Z,4.93
2022-11-28T00:31:43.456Z,4.91
2022-11-28T00:34:13.263Z,4.94
2022-11-28T00:36:41.272Z,4.97
2022-11-28T00:39:09.015Z,4.94
2022-11-28T00:41:36.800Z,4.94
2022-11-28T00:44:04.521Z,4.96
2022-11-28T00:46:32.177Z,4.98
2022-11-28T00:49:00.420Z,4.97
2022-11-28T00:51:33.598Z,4.96
2022-11-28T00:54:03.442Z,4.94
2022-11-28T00:56:37.463Z,4.95
2022-11-28T00:59:05.475Z,4.94
2022-11-28T01:01:36.059Z,4.89
2022-11-28T01:04:06.487Z,4.92
2022-11-28T01:06:39.937Z,4.91
2022-11-28T01:09:11.934Z,4.87
2022-11-28T01:11:41.375Z,4.88
2022-11-28T01:14:10.546Z,4.87
2022-11-28T01:16:38.832Z,4.91
2022-11-28T01:19:07.419Z,4.93
2022-11-28T01:21:35.940Z,4.97
2022-11-28T01:24:03.886Z,5.02
2022-11-28T01:26:31.923Z,5.08
2022-11-28T01:29:01.382Z,5.08
2022-11-28T01:31:30.369Z,5.09
2022-11-28T01:33:59.311Z,5.12
2022-11-28T01:36:28.213Z,5.14
2022-11-28T01:38:56.211Z,5.09
2022-11-28T01:41:26.857Z,5.11
2022-11-28T01:44:27.062Z,5.14
2022-11-28T01:46:54.841Z,5.21
2022-11-28T01:49:38.636Z,5.23
2022-11-28T01:52:13.213Z,5.22
2022-11-28T01:54:45.309Z,5.23
2022-11-28T01:57:17.927Z,5.19
2022-11-28T01:59:57.281Z,5.15
2022-11-28T02:02:33.535Z,5.13
2022-11-28T02:05:01.835Z,5.06
2022-11-28T02:07:29.577Z,5.01
2022-11-28T02:09:57.809Z,4.94
2022-11-28T02:12:56.501Z,4.87
2022-11-28T02:15:37.752Z,4.80
2022-11-28T02:18:11.160Z,4.76
2022-11-28T02:21:14.850Z,4.72
2022-11-28T02:23:54.770Z,4.66
2022-11-28T02:26:40.924Z,4.67
2022-11-28T02:29:08.472Z,4.65
2022-11-28T02:32:02.572Z,4.67
2022-11-28T02:34:54.980Z,4.71
2022-11-28T02:37:45.731Z,4.74
2022-11-28T02:40:23.843Z,4.72
2022-11-28T02:43:15.312Z,4.69
2022-11-28T02:46:03.967Z,4.69
2022-11-28T02:48:52.616Z,4.67
2022-11-28T02:51:32.561Z,4.69
2022-11-28T02:54:02.534Z,4.72
2022-11-28T02:56:30.255Z,4.72
2022-11-28T02:58:57.978Z,4.74
2022-11-28T03:01:32.190Z,4.74
2022-11-28T03:04:08.037Z,4.76
2022-11-28T03:07:10.009Z,4.83
2022-11-28T03:10:07.076Z,4.92
2022-11-28T03:12:53.323Z,4.97
2022-11-28T03:15:33.484Z,5.02
2022-11-28T03:18:16.932Z,4.97
2022-11-28T03:21:15.271Z,4.97
2022-11-28T03:24:12.157Z,5.01
2022-11-28T03:26:49.281Z,4.97
2022-11-28T03:29:23.319Z,5.02
2022-11-28T03:31:59.471Z,5.08
2022-11-28T03:34:34.035Z,5.16
2022-11-28T03:37:06.490Z,5.15
2022-11-28T03:39:39.420Z,5.13
2022-11-28T03:42:18.932Z,5.11
2022-11-28T03:44:53.746Z,5.04
2022-11-28T03:47:23.240Z,5.03
2022-11-28T03:49:54.219Z,4.95
2022-11-28T03:52:30.815Z,4.93
2022-11-28T03:55:03.155Z,4.93
2022-11-28T03:57:46.509Z,4.92
2022-11-28T04:00:15.096Z,4.90
2022-11-28T04:02:58.005Z,4.85
2022-11-28T04:05:48.893Z,4.83
2022-11-28T04:08:21.851Z,4.87
2022-11-28T04:11:09.784Z,4.83
2022-11-28T04:14:01.716Z,4.80
2022-11-28T04:16:55.894Z,4.81
2022-11-28T04:19:31.926Z,4.86
2022-11-28T04:22:11.787Z,4.93
2022-11-28T04:24:46.466Z,4.94
2022-11-28T04:27:19.940Z,4.95
2022-11-28T04:29:52.067Z,4.97
2022-11-28T04:32:21.720Z,4.96
2022-11-28T04:34:54.746Z,4.96
2022-11-28T04:37:24.261Z,4.91
2022-11-28T04:39:53.582Z,4.90
2022-11-28T04:42:36.574Z,4.94
2022-11-28T04:45:17.339Z,4.99
2022-11-28T04:47:46.544Z,5.01
2022-11-28T04:50:14.679Z,4.95
2022-11-28T04:52:45.206Z,4.97
2022-11-28T04:55:35.922Z,4.93
2022-11-28T04:58:09.416Z,4.93
2022-11-28T05:00:39.369Z,4.86
2022-11-28T05:03:08.635Z,4.80
2022-11-28T05:05:50.660Z,4.82
2022-11-28T05:08:19.666Z,4.76
2022-11-28T05:10:47.958Z,4.73
2022-11-28T05:13:15.590Z,4.71
2022-11-28T05:15:43.247Z,4.68
2022-11-28T05:18:10.970Z,4.69
2022-11-28T05:20:40.239Z,4.65
2022-11-28T05:23:08.088Z,4.60
2022-11-28T05:25:35.749Z,4.62
2022-11-28T05:28:03.401Z,4.64
2022-11-28T05:30:31.127Z,4.66
2022-11-28T05:33:00.372Z,4.63
2022-11-28T05:35:28.177Z,4.66
2022-11-28T05:37:55.857Z,4.67
2022-11-28T05:40:23.444Z,4.66
2022-11-28T05:42:51.215Z,4.63
2022-11-28T05:45:18.905Z,4.63
2022-11-28T05:47:46.571Z,4.55
2022-11-28T05:50:14.343Z,4.53
2022-11-28T05:52:42.052Z,4.57
2022-11-28T05:55:10.281Z,4.63
2022-11-28T05:57:37.963Z,4.58
2022-11-28T06:00:06.121Z,4.58
2022-11-28T06:02:36.924Z,4.53
2022-11-28T06:05:27.243Z,4.56
2022-11-28T06:07:52.539Z,4.61
2022-11-28T06:10:20.466Z,4.64
2022-11-28T06:12:48.130Z,4.63
2022-11-28T06:15:16.109Z,4.63
2022-11-28T06:17:43.772Z,4.66
2022-11-28T06:20:11.660Z,4.63
2022-11-28T06:22:39.262Z,4.67
2022-11-28T06:25:07.125Z,4.68
2022-11-28T06:27:37.053Z,4.72
2022-11-28T06:30:05.469Z,4.75
2022-11-28T06:32:33.228Z,4.78
2022-11-28T06:35:00.907Z,4.84
2022-11-28T06:37:29.428Z,4.91
2022-11-28T06:39:57.123Z,4.92
2022-11-28T06:42:24.739Z,4.96
2022-11-28T06:44:52.426Z,4.99
2022-11-28T06:47:20.055Z,4.95
2022-11-28T06:49:49.833Z,4.85
2022-11-28T06:52:17.460Z,4.78
2022-11-28T06:54:45.797Z,4.71
2022-11-28T06:57:13.779Z,4.71
2022-11-28T06:59:41.901Z,4.70
2022-11-28T07:02:12.209Z,4.67
2022-11-28T07:04:39.852Z,4.64
2022-11-28T07:07:07.498Z,4.67
2022-11-28T07:09:35.236Z,4.62
2022-11-28T07:12:03.097Z,4.63
2022-11-28T07:14:34.253Z,4.65
2022-11-28T07:17:02.318Z,4.64
2022-11-28T07:19:30.022Z,4.69
2022-11-28T07:21:57.668Z,4.79
2022-11-28T07:24:25.613Z,4.84
2022-11-28T07:26:53.269Z,4.91
2022-11-28T07:29:21.000Z,4.99
2022-11-28T07:31:48.867Z,5.02
2022-11-28T07:34:16.514Z,5.05
2022-11-28T07:36:44.191Z,5.10
2022-11-28T07:39:15.723Z,5.09
2022-11-28T07:41:43.320Z,5.09
2022-11-28T07:44:12.522Z,5.13
2022-11-28T07:46:40.444Z,5.17
2022-11-28T07:49:08.184Z,5.23
2022-11-28T07:51:35.971Z,5.21
2022-11-28T07:54:04.762Z,5.25
2022-11-28T07:57:04.665Z,5.31
2022-11-28T07:59:23.139Z,5.35
2022-11-28T08:01:50.924Z,5.40
2022-11-28T08:04:18.607Z,5.37
2022-11-28T08:06:46.322Z,5.38
2022-11-28T08:09:13.927Z,5.39
2022-11-28T08:11:42.302Z,5.38
2022-11-28T08:14:10.466Z,5.37
2022-11-28T08:16:38.187Z,5.35
2022-11-28T08:19:05.971Z,5.38
2022-11-28T08:21:34.431Z,5.44
2022-11-28T08:24:03.350Z,5.51
2022-11-28T08:26:32.890Z,5.57
2022-11-28T08:29:02.407Z,5.63
2022-11-28T08:31:36.811Z,5.69
2022-11-28T08:34:07.560Z,5.78
2022-11-28T08:36:35.562Z,5.83
2022-11-28T08:41:53.588Z,5.98
2022-11-28T08:44:21.278Z,6.06
2022-11-28T08:46:48.953Z,6.09
2022-11-28T08:49:17.177Z,6.11
2022-11-28T08:51:45.000Z,6.12
2022-11-28T08:54:12.814Z,6.16
2022-11-28T08:56:40.639Z,6.19
2022-11-28T08:59:08.456Z,6.22
2022-11-28T09:01:36.224Z,6.27
2022-11-28T09:04:05.386Z,6.21
2022-11-28T09:06:33.177Z,6.24
2022-11-28T09:09:00.813Z,6.21
2022-11-28T09:11:28.471Z,6.19
2022-11-28T09:13:56.879Z,6.20
2022-11-28T09:16:24.676Z,6.17
2022-11-28T09:18:52.315Z,6.17
2022-11-28T09:21:20.133Z,6.17
2022-11-28T09:23:48.003Z,6.17
2022-11-28T09:26:20.614Z,6.10
2022-11-28T09:28:48.759Z,6.08
2022-11-28T09:31:18.605Z,6.09
2022-11-28T09:33:47.525Z,6.17
2022-11-28T09:36:18.173Z,6.20
2022-11-28T09:38:46.231Z,6.25
2022-11-28T09:41:40.230Z,6.22
2022-11-28T09:44:36.231Z,6.30
2022-11-28T09:47:09.979Z,6.36
2022-11-28T09:50:11.682Z,6.41
2022-11-28T09:52:50.459Z,6.42
2022-11-28T09:55:36.616Z,6.53
2022-11-28T09:58:17.183Z,6.57
2022-11-28T10:01:02.336Z,6.65
2022-11-28T10:03:50.210Z,6.73
2022-11-28T10:06:35.138Z,6.79
2022-11-28T10:09:16.829Z,6.87
2022-11-28T10:12:16.776Z,6.95
2022-11-28T10:14:53.568Z,7.02
2022-11-28T10:17:54.597Z,7.10
2022-11-28T10:20:26.673Z,7.13
2022-11-28T10:23:03.884Z,7.17
2022-11-28T10:25:50.650Z,7.20
2022-11-28T10:28:27.321Z,7.26
2022-11-28T10:31:08.218Z,7.29
2022-11-28T10:33:55.092Z,7.32
2022-11-28T10:36:30.388Z,7.38
2022-11-28T10:38:58.613Z,7.43
2022-11-28T10:41:38.246Z,7.42
2022-11-28T10:44:28.497Z,7.45
2022-11-28T10:47:14.448Z,7.50
2022-11-28T10:50:05.760Z,7.52
2022-11-28T10:52:49.694Z,7.49
2022-11-28T10:55:27.844Z,7.50
2022-11-28T10:58:01.506Z,7.53
2022-11-28T11:00:29.347Z,7.58
2022-11-28T11:03:01.478Z,7.59
2022-11-28T11:05:32.480Z,7.56
2022-11-28T11:08:13.947Z,7.54
2022-11-28T11:10:51.981Z,7.51
2022-11-28T11:13:24.657Z,7.51
2022-11-28T11:16:03.433Z,7.50
2022-11-28T11:18:33.219Z,7.52
2022-11-28T11:21:21.020Z,7.56
2022-11-28T11:23:50.003Z,7.59
2022-11-28T11:26:40.447Z,7.60
2022-11-28T11:29:20.648Z,7.61
2022-11-28T11:31:53.400Z,7.69
2022-11-28T11:34:23.779Z,7.70
2022-11-28T11:36:52.731Z,7.77
2022-11-28T11:39:23.378Z,7.81
2022-11-28T11:42:10.620Z,7.84
2022-11-28T11:44:38.895Z,7.86
2022-11-28T11:47:11.431Z,7.86
2022-11-28T11:49:45.296Z,7.89
2022-11-28T11:52:16.143Z,7.87
2022-11-28T11:54:59.054Z,7.88
2022-11-28T11:57:33.971Z,7.91
2022-11-28T12:00:12.093Z,7.95
2022-11-28T12:03:01.171Z,8.00
2022-11-28T12:06:13.227Z,8.03
2022-11-28T12:08:50.435Z,8.05
2022-11-28T12:11:32.629Z,8.13
2022-11-28T12:14:14.982Z,8.14
2022-11-28T12:16:53.757Z,8.18
2022-11-28T12:19:49.095Z,8.27
2022-11-28T12:22:29.535Z,8.27
2022-11-28T12:25:16.237Z,8.27
2022-11-28T12:27:52.619Z,8.29
2022-11-28T12:30:44.614Z,8.33
2022-11-28T12:33:18.741Z,8.33
2022-11-28T12:36:21.537Z,8.38
2022-11-28T12:39:27.097Z,8.44
2022-11-28T12:42:02.696Z,8.43
2022-11-28T12:44:36.550Z,8.38
2022-11-28T12:47:28.856Z,8.37
2022-11-28T12:50:27.429Z,8.37
2022-11-28T12:53:32.276Z,8.41
2022-11-28T12:56:08.861Z,8.41
2022-11-28T12:58:55.110Z,8.41
2022-11-28T13:01:50.820Z,8.43
2022-11-28T13:04:33.651Z,8.45
2022-11-28T13:07:28.920Z,8.42
2022-11-28T13:10:25.753Z,8.40
2022-11-28T13:13:25.873Z,8.41
2022-11-28T13:16:02.255Z,8.38
2022-11-28T13:18:55.910Z,8.34
2022-11-28T13:21:45.221Z,8.33
2022-11-28T13:24:30.214Z,8.34
2022-11-28T13:27:01.484Z,8.31
2022-11-28T13:29:35.028Z,8.30
2022-11-28T13:32:09.034Z,8.33
2022-11-28T13:34:38.629Z,8.31
2022-11-28T13:40:27.810Z,8.35
2022-11-28T13:43:07.917Z,8.35
2022-11-28T13:45:41.433Z,8.36
2022-11-28T13:51:34.259Z,8.37
2022-11-28T13:54:22.944Z,8.40
2022-11-28T13:57:09.265Z,8.41
2022-11-28T13:59:38.004Z,8.42
2022-11-28T14:02:32.610Z,8.44
2022-11-28T14:05:00.607Z,8.43
2022-11-28T14:07:34.449Z,8.41
2022-11-28T14:10:11.072Z,8.39
2022-11-28T14:12:41.677Z,8.38
2022-11-28T14:15:33.259Z,8.38
2022-11-28T14:18:31.669Z,8.38
2022-11-28T14:21:43.388Z,8.35
2022-11-28T14:24:32.642Z,8.30
2022-11-28T14:27:06.674Z,8.24
2022-11-28T14:29:42.442Z,8.20
2022-11-28T14:32:44.862Z,8.15
2022-11-28T14:35:50.132Z,8.13
2022-11-28T14:38:33.301Z,8.10
2022-11-28T14:41:02.243Z,8.13
2022-11-28T14:43:29.971Z,8.14
2022-11-28T14:46:16.350Z,8.14
2022-11-28T14:48:59.154Z,8.16
2022-11-28T14:51:45.452Z,8.19
2022-11-28T14:54:36.684Z,8.18
2022-11-28T14:57:14.562Z,8.20
2022-11-28T14:59:42.348Z,8.18
2022-11-28T15:02:09.965Z,8.20
2022-11-28T15:05:06.705Z,8.22
2022-11-28T15:07:53.224Z,8.23
2022-11-28T15:10:34.981Z,8.21
2022-11-28T15:13:46.983Z,8.19
2022-11-28T15:16:17.829Z,8.19
2022-11-28T15:18:59.173Z,8.18
2022-11-28T15:21:26.859Z,8.14
2022-11-28T15:23:55.616Z,8.11
2022-11-28T15:26:28.950Z,8.10
2022-11-28T15:29:19.429Z,8.07
2022-11-28T15:31:49.172Z,8.05
2022-11-28T15:34:34.227Z,8.07
2022-11-28T15:37:18.399Z,8.03
2022-11-28T15:39:50.789Z,8.00
2022-11-28T15:42:35.044Z,7.99
2022-11-28T15:45:23.397Z,7.96
2022-11-28T15:47:52.906Z,7.96
2022-11-28T15:50:31.876Z,7.97
2022-11-28T15:53:20.577Z,7.91
2022-11-28T15:55:48.682Z,7.92
2022-11-28T15:58:32.171Z,7.93
2022-11-28T16:01:10.075Z,7.93
2022-11-28T16:03:47.279Z,7.94
2022-11-28T16:06:15.325Z,7.93
2022-11-28T16:08:55.979Z,7.93
2022-11-28T16:11:27.091Z,7.93
2022-11-28T16:13:58.494Z,7.93
2022-11-28T16:16:32.868Z,7.94
2022-11-28T16:19:03.611Z,7.92
2022-11-28T16:21:35.341Z,7.93
2022-11-28T16:24:04.524Z,7.93
2022-11-28T16:26:36.018Z,7.94
2022-11-28T16:29:14.615Z,7.91
2022-11-28T16:31:44.994Z,7.91
2022-11-28T16:34:16.285Z,7.87
2022-11-28T16:36:51.457Z,7.84
2022-11-28T16:39:19.268Z,7.78
2022-11-28T16:42:05.651Z,7.76
2022-11-28T16:44:34.746Z,7.70
2022-11-28T16:47:03.178Z,7.68
2022-11-28T16:49:40.612Z,7.68
2022-11-28T16:52:23.358Z,7.67
2022-11-28T16:54:54.869Z,7.71
2022-11-28T16:57:22.737Z,7.72
2022-11-28T16:59:54.644Z,7.68
2022-11-28T17:02:27.928Z,7.70
2022-11-28T17:04:55.754Z,7.74
2022-11-28T17:07:25.351Z,7.71
2022-11-28T17:09:53.089Z,7.75
2022-11-28T17:12:33.486Z,7.75
2022-11-28T17:15:01.594Z,7.75
2022-11-28T17:17:31.492Z,7.77
2022-11-28T17:19:59.226Z,7.80
2022-11-28T17:22:39.074Z,7.85
2022-11-28T17:25:14.671Z,7.85
2022-11-28T17:27:42.272Z,7.82
2022-11-28T17:30:14.677Z,7.81
2022-11-28T17:32:42.319Z,7.76
2022-11-28T17:35:18.082Z,7.73
2022-11-28T17:37:45.764Z,7.68
2022-11-28T17:40:31.918Z,7.64
2022-11-28T17:43:00.151Z,7.59
2022-11-28T17:45:29.990Z,7.58
2022-11-28T17:47:57.742Z,7.57
2022-11-28T17:50:25.439Z,7.56
2022-11-28T17:52:53.247Z,7.53
2022-11-28T17:55:21.752Z,7.47
2022-11-28T17:57:49.514Z,7.46
2022-11-28T18:00:17.965Z,7.47
2022-11-28T18:02:45.744Z,7.45
2022-11-28T18:05:13.379Z,7.44
2022-11-28T18:07:41.488Z,7.45
2022-11-28T18:10:10.060Z,7.47
2022-11-28T18:12:39.274Z,7.46
2022-11-28T18:15:07.272Z,7.45
2022-11-28T18:17:34.929Z,7.47
2022-11-28T18:20:02.766Z,7.47
2022-11-28T18:22:30.379Z,7.50
2022-11-28T18:24:58.013Z,7.53
2022-11-28T18:27:25.783Z,7.52
2022-11-28T18:29:53.523Z,7.54
2022-11-28T18:32:21.317Z,7.54
2022-11-28T18:34:48.950Z,7.49
2022-11-28T18:37:16.753Z,7.47
2022-11-28T18:39:44.585Z,7.49
2022-11-28T18:42:12.397Z,7.50
2022-11-28T18:44:40.007Z,7.52
2022-11-28T18:47:07.890Z,7.54
2022-11-28T18:49:35.561Z,7.56
2022-11-28T18:52:03.306Z,7.58
2022-11-28T18:54:32.287Z,7.60
2022-11-28T18:57:00.724Z,7.61
2022-11-28T18:59:28.403Z,7.61
2022-11-28T19:01:56.200Z,7.61
2022-11-28T19:04:24.033Z,7.63
2022-11-28T19:06:51.873Z,7.65
2022-11-28T19:09:19.939Z,7.67
2022-11-28T19:11:47.968Z,7.68
2022-11-28T19:14:17.917Z,7.71
2022-11-28T19:16:46.206Z,7.73
2022-11-28T19:19:13.913Z,7.74
2022-11-28T19:21:41.627Z,7.76
2022-11-28T19:24:09.623Z,7.78
2022-11-28T19:26:38.456Z,7.75
2022-11-28T19:29:07.536Z,7.74
2022-11-28T19:31:37.849Z,7.75
2022-11-28T19:34:14.958Z,7.77
2022-11-28T19:36:45.296Z,7.76
2022-11-28T19:39:19.031Z,7.78
2022-11-28T19:41:47.931Z,7.78
2022-11-28T19:44:16.543Z,7.75
2022-11-28T19:46:44.714Z,7.74
2022-11-28T19:49:19.171Z,7.75
2022-11-28T19:51:48.294Z,7.74
2022-11-28T19:54:17.651Z,7.74
2022-11-28T19:56:45.358Z,7.75
2022-11-28T19:59:14.183Z,7.76
2022-11-28T20:01:41.917Z,7.73
2022-11-28T20:04:10.468Z,7.75
2022-11-28T20:06:38.204Z,7.75
2022-11-28T20:09:09.913Z,7.76
2022-11-28T20:11:38.899Z,7.72
2022-11-28T20:14:11.004Z,7.67
2022-11-28T20:16:39.218Z,7.67
2022-11-28T20:19:08.170Z,7.62
2022-11-28T20:21:36.581Z,7.59
2022-11-28T20:24:08.401Z,7.61
2022-11-28T20:26:39.601Z,7.57
2022-11-28T20:29:08.557Z,7.54
2022-11-28T20:31:39.135Z,7.58
2022-11-28T20:34:07.614Z,7.57
2022-11-28T20:36:35.357Z,7.62
2022-11-28T20:39:03.142Z,7.64
2022-11-28T20:41:31.356Z,7.70
2022-11-28T20:44:01.808Z,7.71
2022-11-28T20:46:32.017Z,7.73
2022-11-28T20:49:02.629Z,7.73
2022-11-28T20:51:32.469Z,7.74
2022-11-28T20:54:00.822Z,7.74
2022-11-28T20:56:31.536Z,7.76
2022-11-28T20:59:01.752Z,7.76
2022-11-28T21:01:34.426Z,7.75
2022-11-28T21:04:04.287Z,7.76
2022-11-28T21:06:32.087Z,7.73
2022-11-28T21:09:00.308Z,7.75
2022-11-28T21:11:55.543Z,7.74
2022-11-28T21:14:16.687Z,7.75
2022-11-28T21:16:44.844Z,7.71
2022-11-28T21:19:12.900Z,7.76
2022-11-28T21:21:42.045Z,7.75
2022-11-28T21:24:12.678Z,7.74
2022-11-28T21:26:45.370Z,7.74
2022-11-28T21:29:17.879Z,7.71
2022-11-28T21:31:46.176Z,7.70
2022-11-28T21:34:18.656Z,7.72
2022-11-28T21:36:46.755Z,7.72
2022-11-28T21:39:16.987Z,7.72
2022-11-28T21:41:44.781Z,7.73
2022-11-28T21:44:12.478Z,7.73
2022-11-28T21:46:40.294Z,7.75
2022-11-28T21:49:07.919Z,7.74
2022-11-28T21:51:35.562Z,7.76
2022-11-28T21:54:03.773Z,7.76
2022-11-28T21:56:31.424Z,7.74
2022-11-28T21:58:59.050Z,7.77
2022-11-28T22:01:26.824Z,7.77
2022-11-28T22:03:59.032Z,7.77
2022-11-28T22:06:29.682Z,7.76
2022-11-28T22:08:57.804Z,7.76
2022-11-28T22:11:25.868Z,7.73
2022-11-28T22:13:53.967Z,7.72
2022-11-28T22:16:27.746Z,7.71
2022-11-28T22:18:58.687Z,7.70
2022-11-28T22:24:14.476Z,7.70
2022-11-28T22:26:42.140Z,7.68
2022-11-28T22:29:09.863Z,7.70
2022-11-28T22:31:37.820Z,7.67
2022-11-28T22:34:05.527Z,7.65
2022-11-28T22:36:34.557Z,7.62
2022-11-28T22:39:03.668Z,7.64
2022-11-28T22:41:31.345Z,7.63
2022-11-28T22:44:01.633Z,7.66
2022-11-28T22:46:30.211Z,7.67
2022-11-28T22:48:59.499Z,7.67
2022-11-28T22:51:28.332Z,7.67
2022-11-28T22:54:00.810Z,7.70
2022-11-28T22:56:29.552Z,7.69
2022-11-28T22:58:57.196Z,7.71
2022-11-28T23:01:27.742Z,7.70
2022-11-28T23:03:56.289Z,7.70
2022-11-28T23:06:30.121Z,7.69
2022-11-28T23:09:00.174Z,7.68
2022-11-28T23:11:30.712Z,7.71
2022-11-28T23:13:58.383Z,7.71
2022-11-28T23:16:28.538Z,7.71
2022-11-28T23:18:58.923Z,7.71
2022-11-28T23:21:29.446Z,7.72
2022-11-28T23:23:57.059Z,7.74
2022-11-28T23:26:26.521Z,7.76
2022-11-28T23:28:55.590Z,7.78
2022-11-28T23:31:25.883Z,7.82
2022-11-28T23:33:54.005Z,7.81
2022-11-28T23:36:30.699Z,7.82
2022-11-28T23:39:00.531Z,7.81
2022-11-28T23:41:30.217Z,7.81
2022-11-28T23:43:58.846Z,7.79
2022-11-28T23:46:28.117Z,7.80
2022-11-28T23:48:56.034Z,7.79
2022-11-28T23:51:26.216Z,7.80
2022-11-28T23:53:54.931Z,7.78
2022-11-28T23:56:28.631Z,7.78
2022-11-28T23:58:57.851Z,7.76
