createdAt,value
2018-11-14T00:00:00.336Z,99754.23
2018-11-14T00:02:26.786Z,99752.92
2018-11-14T00:04:53.524Z,99749.00
2018-11-14T00:07:19.987Z,99753.64
2018-11-14T00:09:46.529Z,99756.03
2018-11-14T00:12:13.247Z,99757.16
2018-11-14T00:14:39.706Z,99751.97
2018-11-14T00:17:06.163Z,99749.48
2018-11-14T00:19:32.660Z,99751.63
2018-11-14T00:21:59.442Z,99755.38
2018-11-14T00:24:25.940Z,99744.38
2018-11-14T00:26:52.808Z,99749.22
2018-11-14T00:29:19.060Z,99747.55
2018-11-14T00:31:45.524Z,99741.33
2018-11-14T00:34:12.052Z,99742.27
2018-11-14T00:36:38.804Z,99739.45
2018-11-14T00:39:05.258Z,99744.38
2018-11-14T00:41:32.490Z,99734.00
2018-11-14T00:43:58.945Z,99727.66
2018-11-14T00:46:25.694Z,99735.92
2018-11-14T00:48:52.156Z,99737.30
2018-11-14T00:58:53.455Z,99726.06
2018-11-14T01:01:20.198Z,99731.03
2018-11-14T01:03:46.985Z,99727.17
2018-11-14T01:06:13.440Z,99727.64
2018-11-14T01:08:39.890Z,99718.50
2018-11-14T01:11:06.351Z,99726.82
2018-11-14T01:13:33.086Z,99723.30
2018-11-14T01:15:59.543Z,99730.61
2018-11-14T01:18:26.005Z,99731.42
2018-11-14T01:20:52.751Z,99735.82
2018-11-14T01:23:19.203Z,99733.67
2018-11-14T01:25:45.670Z,99742.87
2018-11-14T01:28:12.617Z,99739.84
2018-11-14T01:30:39.066Z,99743.85
2018-11-14T01:33:05.527Z,99746.77
2018-11-14T01:35:32.151Z,99747.93
2018-11-14T01:37:58.952Z,99750.85
2018-11-14T01:40:25.441Z,99748.84
2018-11-14T01:42:51.914Z,99749.77
2018-11-14T01:45:18.415Z,99747.22
2018-11-14T01:47:45.196Z,99756.02
2018-11-14T01:50:11.730Z,99744.31
2018-11-14T03:56:45.145Z,99711.30
2018-11-14T04:16:44.246Z,99697.00
2018-11-14T04:19:10.758Z,99690.81
2018-11-14T04:21:37.396Z,99691.73
2018-11-14T04:24:04.312Z,99689.61
2018-11-14T04:26:30.776Z,99695.00
2018-11-14T04:28:57.230Z,99689.75
2018-11-14T04:31:23.690Z,99683.62
2018-11-14T04:34:47.309Z,99675.59
2018-11-14T06:32:19.492Z,99650.53
2018-11-14T06:34:45.942Z,99661.58
2018-11-14T06:37:12.724Z,99663.22
2018-11-14T06:39:39.194Z,99673.27
2018-11-14T06:42:05.670Z,99662.83
2018-11-14T06:44:32.452Z,99672.33
2018-11-14T06:46:58.930Z,99668.78
2018-11-14T06:49:26.127Z,99671.08
2018-11-14T06:51:53.038Z,99682.03
2018-11-14T06:54:19.499Z,99678.22
2018-11-14T06:56:46.066Z,99682.61
2018-11-14T06:59:14.414Z,99685.17
2018-11-14T07:01:41.674Z,99680.78
2018-11-14T07:04:08.372Z,99682.99
2018-11-14T07:06:35.165Z,99689.48
2018-11-14T07:09:01.812Z,99687.73
2018-11-14T07:11:28.274Z,99685.97
2018-11-14T07:13:55.135Z,99686.73
2018-11-14T07:16:21.590Z,99674.86
2018-11-14T07:18:48.052Z,99676.11
2018-11-14T07:21:14.847Z,99682.69
2018-11-14T07:23:41.328Z,99676.05
2018-11-14T07:26:08.529Z,99681.67
2018-11-14T07:28:35.424Z,99685.18
2018-11-14T07:31:03.120Z,99686.00
2018-11-14T07:33:29.589Z,99692.06
2018-11-14T07:35:56.339Z,99693.30
2018-11-14T07:38:22.800Z,99691.98
2018-11-14T07:40:49.259Z,99696.75
2018-11-14T07:43:16.953Z,99703.80
2018-11-14T07:45:43.414Z,99708.18
2018-11-14T07:48:09.870Z,99717.44
2018-11-14T07:50:37.492Z,99714.87
2018-11-14T07:53:03.950Z,99723.08
2018-11-14T07:55:30.414Z,99723.12
2018-11-14T07:57:57.222Z,99732.25
2018-11-14T08:00:23.689Z,99729.55
2018-11-14T08:02:50.143Z,99730.12
2018-11-14T08:05:16.983Z,99732.44
2018-11-14T08:07:43.486Z,99743.72
2018-11-14T08:10:09.976Z,99737.77
2018-11-14T08:12:36.767Z,99743.93
2018-11-14T08:15:03.242Z,99738.69
2018-11-14T08:17:30.562Z,99738.47
2018-11-14T08:19:57.298Z,99723.30
2018-11-14T08:22:24.399Z,99726.56
2018-11-14T08:24:50.862Z,99719.24
2018-11-14T08:27:18.584Z,99726.80
2018-11-14T08:29:45.314Z,99725.30
2018-11-14T08:32:11.789Z,99728.06
2018-11-14T08:34:38.533Z,99731.75
2018-11-14T08:37:04.986Z,99733.29
2018-11-14T08:39:31.454Z,99732.26
2018-11-14T08:41:58.202Z,99726.01
2018-11-14T08:44:24.660Z,99733.68
2018-11-14T08:46:51.116Z,99732.79
2018-11-14T08:49:17.861Z,99738.38
2018-11-14T08:53:26.731Z,99740.88
2018-11-14T08:55:53.540Z,99739.02
2018-11-14T08:58:20.100Z,99740.00
2018-11-14T09:00:46.742Z,99734.62
2018-11-14T09:03:13.480Z,99731.93
2018-11-14T09:05:39.950Z,99732.48
2018-11-14T09:08:06.431Z,99727.53
2018-11-14T09:10:33.803Z,99726.78
2018-11-14T09:13:02.119Z,99718.70
2018-11-14T09:15:28.610Z,99721.14
2018-11-14T09:17:55.465Z,99721.89
2018-11-14T09:20:21.920Z,99721.56
2018-11-14T09:22:48.375Z,99724.66
2018-11-14T09:25:15.378Z,99723.36
2018-11-14T09:54:12.020Z,99724.20
2018-11-14T09:56:38.492Z,99712.17
2018-11-14T09:59:05.310Z,99703.50
2018-11-14T10:01:32.591Z,99701.47
2018-11-14T10:03:59.062Z,99702.00
2018-11-14T10:06:25.822Z,99695.19
2018-11-14T10:08:53.949Z,99691.89
2018-11-14T10:11:20.439Z,99701.96
2018-11-14T10:13:47.208Z,99697.64
2018-11-14T10:16:13.706Z,99708.00
2018-11-14T10:18:40.319Z,99699.48
2018-11-14T10:35:24.155Z,99680.92
2018-11-14T10:37:50.776Z,99671.36
2018-11-14T10:40:18.597Z,99675.63
2018-11-14T10:42:45.181Z,99670.34
2018-11-14T10:45:11.738Z,99677.86
2018-11-14T10:47:39.646Z,99679.63
2018-11-14T10:50:08.092Z,99676.05
2018-11-14T10:52:34.765Z,99664.20
2018-11-14T10:55:02.010Z,99671.11
2018-11-14T10:57:31.535Z,99671.16
2018-11-14T10:59:58.114Z,99670.74
2018-11-14T11:02:26.637Z,99670.50
2018-11-14T11:04:54.465Z,99669.97
2018-11-14T11:07:20.933Z,99663.77
2018-11-14T11:09:47.677Z,99666.83
2018-11-14T11:12:14.983Z,99666.04
2018-11-14T11:14:41.455Z,99657.89
2018-11-14T11:17:08.207Z,99656.32
2018-11-14T11:19:38.564Z,99655.53
2018-11-14T11:22:05.495Z,99654.82
2018-11-14T11:24:32.275Z,99653.62
2018-11-14T11:26:58.750Z,99653.04
2018-11-14T11:29:26.315Z,99656.50
2018-11-14T11:31:53.168Z,99651.54
2018-11-14T11:34:20.563Z,99652.98
2018-11-14T11:36:48.664Z,99648.87
2018-11-14T11:39:18.766Z,99639.58
2018-11-14T11:41:45.234Z,99641.30
2018-11-14T11:44:11.723Z,99637.62
2018-11-14T11:46:38.672Z,99642.58
2018-11-14T11:49:05.450Z,99639.47
2018-11-14T11:51:31.921Z,99638.94
2018-11-14T11:53:58.785Z,99620.09
2018-11-14T11:56:25.268Z,99617.03
2018-11-14T12:07:02.040Z,99639.22
2018-11-14T12:09:28.618Z,99631.86
2018-11-14T12:11:55.459Z,99620.09
2018-11-14T12:14:22.061Z,99622.27
2018-11-14T12:16:49.351Z,99611.43
2018-11-14T12:19:17.274Z,99617.72
2018-11-14T12:21:43.848Z,99615.66
2018-11-14T12:40:04.473Z,99622.33
2018-11-14T12:42:30.945Z,99621.16
2018-11-14T12:44:58.565Z,99620.55
2018-11-14T12:47:25.704Z,99620.06
2018-11-14T12:49:55.204Z,99622.39
2018-11-14T12:52:21.961Z,99623.12
2018-11-14T12:54:48.432Z,99615.28
2018-11-14T12:57:14.898Z,99614.02
2018-11-14T12:59:41.951Z,99610.58
2018-11-14T13:02:08.501Z,99605.55
2018-11-14T13:04:35.141Z,99595.55
2018-11-14T13:07:01.963Z,99587.47
2018-11-14T13:09:28.437Z,99574.23
2018-11-14T13:11:54.911Z,99563.77
2018-11-14T13:14:21.938Z,99562.26
2018-11-14T13:16:48.743Z,99573.26
2018-11-14T13:48:36.254Z,99573.95
2018-11-14T13:51:02.933Z,99572.80
2018-11-14T13:53:29.813Z,99569.11
2018-11-14T13:55:56.329Z,99567.69
2018-11-14T13:58:22.990Z,99571.44
2018-11-14T14:00:49.846Z,99567.59
2018-11-14T14:03:16.454Z,99570.94
2018-11-14T14:05:43.117Z,99574.09
2018-11-14T14:08:10.668Z,99580.30
2018-11-14T14:10:38.009Z,99578.20
2018-11-14T14:54:02.246Z,99568.86
2018-11-14T15:05:12.970Z,99554.25
2018-11-14T15:07:39.810Z,99550.80
2018-11-14T15:33:09.037Z,99519.27
2018-11-14T15:35:36.468Z,99526.89
2018-11-14T15:57:23.967Z,99524.31
2018-11-14T15:59:50.594Z,99522.23
2018-11-14T16:09:09.087Z,99515.09
2018-11-14T16:11:35.717Z,99513.87
2018-11-14T16:14:03.613Z,99511.17
2018-11-14T16:16:30.218Z,99506.91
2018-11-14T16:18:59.235Z,99507.96
2018-11-14T16:24:03.578Z,99505.01
2018-11-14T16:48:57.956Z,99492.86
2018-11-14T16:51:25.108Z,99498.50
2018-11-14T16:53:52.384Z,99499.82
2018-11-14T17:45:05.062Z,99500.45
2018-11-14T17:47:32.305Z,99492.63
2018-11-14T17:49:59.031Z,99488.23
2018-11-14T17:52:25.760Z,99489.22
2018-11-14T17:54:52.458Z,99488.16
2018-11-14T17:57:19.394Z,99503.57
2018-11-14T17:59:45.854Z,99497.97
2018-11-14T18:02:12.573Z,99493.16
2018-11-14T18:04:40.439Z,99494.88
2018-11-14T18:07:07.024Z,99496.13
2018-11-14T18:09:33.708Z,99492.77
2018-11-14T18:12:00.549Z,99495.81
2018-11-14T18:14:27.408Z,99489.33
2018-11-14T18:16:53.885Z,99496.14
2018-11-14T18:19:20.634Z,99493.25
2018-11-14T18:21:47.379Z,99498.27
2018-11-14T18:24:14.691Z,99502.28
2018-11-14T18:26:41.982Z,99501.23
2018-11-14T18:29:08.443Z,99494.89
2018-11-14T18:31:35.671Z,99500.00
2018-11-14T18:34:02.503Z,99502.70
2018-11-14T18:36:29.559Z,99504.09
2018-11-14T18:38:58.721Z,99499.73
2018-11-14T18:41:30.554Z,99500.34
2018-11-14T19:01:49.353Z,99489.16
2018-11-14T19:04:17.124Z,99482.67
2018-11-14T19:06:44.129Z,99483.83
2018-11-14T20:30:21.521Z,99473.15
2018-11-14T20:32:48.130Z,99471.91
2018-11-14T20:35:14.939Z,99470.17
2018-11-14T20:37:41.390Z,99469.43
2018-11-14T20:40:07.875Z,99467.72
2018-11-14T20:42:34.631Z,99458.13
2018-11-14T20:45:01.119Z,99464.69
2018-11-14T20:47:27.576Z,99465.86
2018-11-14T20:49:54.923Z,99465.41
2018-11-14T21:17:39.608Z,99455.36
2018-11-14T21:20:06.072Z,99455.00
2018-11-14T21:22:32.841Z,99455.58
2018-11-14T21:24:59.310Z,99451.70
2018-11-14T21:27:26.609Z,99450.74
2018-11-14T21:29:53.363Z,99456.25
2018-11-14T21:32:19.838Z,99453.49
2018-11-14T21:34:46.734Z,99449.63
2018-11-14T21:37:13.507Z,99454.13
2018-11-14T21:39:39.955Z,99452.23
2018-11-14T21:42:06.430Z,99451.72
2018-11-14T21:44:33.195Z,99451.05
2018-11-14T21:46:59.663Z,99448.23
2018-11-14T21:49:26.129Z,99451.25
2018-11-14T21:51:52.873Z,99452.54
2018-11-14T21:54:19.331Z,99445.56
2018-11-14T21:56:47.177Z,99442.55
2018-11-14T21:59:14.169Z,99446.00
2018-11-14T22:01:40.680Z,99448.25
2018-11-14T22:04:07.344Z,99444.38
2018-11-14T22:06:34.361Z,99443.19
2018-11-14T22:09:00.846Z,99443.19
2018-11-14T22:11:27.562Z,99434.47
2018-11-14T22:13:54.519Z,99429.52
2018-11-14T22:16:21.136Z,99421.70
2018-11-14T22:18:47.591Z,99424.69
2018-11-14T22:21:14.522Z,99411.52
2018-11-14T22:23:40.903Z,99412.31
2018-11-14T22:26:07.362Z,99414.45
2018-11-14T22:28:34.980Z,99407.97
2018-11-14T22:31:01.435Z,99405.77
2018-11-14T22:33:28.579Z,99405.70
2018-11-14T22:35:55.515Z,99411.30
2018-11-14T22:38:23.633Z,99410.71
2018-11-14T22:40:50.121Z,99408.78
2018-11-14T22:43:17.068Z,99404.17
2018-11-14T22:45:43.563Z,99404.22
2018-11-14T22:48:10.022Z,99406.92
2018-11-14T22:50:36.978Z,99408.70
2018-11-14T22:53:03.432Z,99400.83
2018-11-14T22:55:29.886Z,99405.75
2018-11-14T22:57:57.394Z,99409.75
2018-11-14T23:00:23.852Z,99415.69
2018-11-14T23:02:50.310Z,99413.69
2018-11-14T23:05:17.215Z,99411.97
2018-11-14T23:07:43.713Z,99411.13
2018-11-14T23:10:10.186Z,99421.70
2018-11-14T23:12:36.643Z,99413.27
2018-11-14T23:15:03.557Z,99411.27
2018-11-14T23:17:30.064Z,99411.49
2018-11-14T23:19:56.536Z,99415.88
2018-11-14T23:22:23.927Z,99410.98
2018-11-14T23:24:50.715Z,99411.55
2018-11-14T23:27:17.187Z,99408.58
2018-11-14T23:29:43.681Z,99414.18
2018-11-14T23:32:10.172Z,99413.36
2018-11-14T23:34:37.058Z,99410.83
2018-11-14T23:37:03.503Z,99414.30
2018-11-14T23:39:29.967Z,99413.87
2018-11-14T23:41:56.439Z,99411.88
2018-11-14T23:44:23.399Z,99414.45
2018-11-14T23:46:49.856Z,99419.31
2018-11-14T23:49:16.304Z,99412.38
2018-11-14T23:51:43.107Z,99414.69
2018-11-14T23:54:09.607Z,99414.58
2018-11-14T23:56:36.068Z,99408.47
2018-11-14T23:59:02.541Z,99410.76
