createdAt,value
2022-12-23T00:01:16.437Z,16.57
2022-12-23T00:03:44.041Z,24.33
2022-12-23T00:06:14.225Z,21.47
2022-12-23T00:08:42.057Z,25.27
2022-12-23T00:11:12.932Z,20.57
2022-12-23T00:14:00.204Z,24.10
2022-12-23T00:16:27.783Z,21.17
2022-12-23T00:18:55.391Z,25.33
2022-12-23T00:21:23.827Z,18.47
2022-12-23T00:23:52.409Z,22.17
2022-12-23T00:26:22.689Z,23.80
2022-12-23T00:28:50.623Z,19.33
2022-12-23T00:31:19.017Z,25.80
2022-12-23T00:33:47.695Z,25.63
2022-12-23T00:36:35.059Z,23.00
2022-12-23T00:39:22.405Z,22.63
2022-12-23T00:42:09.667Z,22.37
2022-12-23T00:44:37.253Z,24.30
2022-12-23T00:47:04.738Z,22.23
2022-12-23T00:49:47.795Z,19.07
2022-12-23T00:52:16.539Z,25.83
2022-12-23T00:54:43.981Z,19.07
2022-12-23T00:57:11.858Z,24.37
2022-12-23T00:59:39.380Z,20.27
2022-12-23T01:02:26.843Z,22.73
2022-12-23T01:05:14.151Z,23.50
2022-12-23T01:07:42.799Z,26.23
2022-12-23T01:10:10.639Z,23.23
2022-12-23T01:12:38.211Z,23.73
2022-12-23T01:15:06.011Z,25.83
2022-12-23T01:17:33.625Z,24.30
2022-12-23T01:20:01.019Z,28.97
2022-12-23T01:22:28.518Z,23.80
2022-12-23T01:24:56.006Z,28.03
2022-12-23T01:27:23.454Z,25.33
2022-12-23T01:29:50.979Z,31.07
2022-12-23T01:32:18.460Z,25.07
2022-12-23T01:34:45.894Z,28.93
2022-12-23T01:37:13.386Z,27.33
2022-12-23T01:39:40.967Z,24.20
2022-12-23T01:42:36.602Z,32.60
2022-12-23T01:45:23.953Z,27.27
2022-12-23T01:48:11.216Z,28.23
2022-12-23T01:50:45.570Z,26.53
2022-12-23T01:53:32.921Z,27.23
2022-12-23T01:56:03.896Z,28.50
2022-12-23T01:58:51.178Z,30.27
2022-12-23T02:01:38.595Z,33.47
2022-12-23T02:04:07.714Z,24.67
2022-12-23T02:06:56.970Z,29.80
2022-12-23T02:09:44.320Z,35.87
2022-12-23T02:12:31.865Z,28.57
2022-12-23T02:15:39.249Z,29.43
2022-12-23T02:18:26.593Z,27.67
2022-12-23T02:21:13.872Z,28.80
2022-12-23T02:24:01.196Z,27.23
2022-12-23T02:26:48.492Z,26.20
2022-12-23T02:29:35.796Z,32.00
2022-12-23T02:32:10.781Z,28.10
2022-12-23T02:34:58.144Z,26.58
2022-12-23T02:37:29.991Z,29.63
2022-12-23T02:40:17.245Z,27.43
2022-12-23T02:42:48.104Z,26.43
2022-12-23T02:45:23.487Z,27.80
2022-12-23T02:50:20.788Z,31.63
2022-12-23T02:52:50.498Z,22.20
2022-12-23T02:55:21.386Z,24.67
2022-12-23T02:57:50.855Z,31.87
2022-12-23T03:00:19.147Z,25.70
2022-12-23T03:02:46.838Z,30.83
2022-12-23T03:05:34.348Z,30.47
2022-12-23T03:08:03.832Z,34.33
2022-12-23T03:10:51.132Z,28.80
2022-12-23T03:13:38.441Z,31.47
2022-12-23T03:16:25.725Z,30.90
2022-12-23T03:19:13.022Z,30.83
2022-12-23T03:22:00.292Z,30.83
2022-12-23T03:24:47.566Z,33.87
2022-12-23T03:27:23.273Z,31.67
2022-12-23T03:30:10.571Z,29.93
2022-12-23T03:32:39.997Z,28.97
2022-12-23T03:35:08.705Z,29.93
2022-12-23T03:37:38.304Z,33.23
2022-12-23T03:40:09.340Z,30.80
2022-12-23T03:42:38.453Z,34.47
2022-12-23T03:48:06.343Z,36.00
2022-12-23T03:50:34.759Z,31.70
2022-12-23T03:53:06.765Z,36.83
2022-12-23T03:55:37.009Z,29.93
2022-12-23T03:58:24.445Z,28.87
2022-12-23T04:00:56.935Z,37.03
2022-12-23T04:03:33.187Z,40.67
2022-12-23T04:06:02.199Z,31.57
2022-12-23T04:08:35.072Z,34.00
2022-12-23T04:11:02.994Z,39.27
2022-12-23T04:13:31.107Z,36.77
2022-12-23T04:15:59.500Z,29.53
2022-12-23T04:18:27.122Z,37.57
2022-12-23T04:20:54.498Z,40.57
2022-12-23T04:23:21.895Z,37.57
2022-12-23T04:25:49.433Z,36.90
2022-12-23T04:28:18.317Z,34.57
2022-12-23T04:30:45.937Z,38.17
2022-12-23T04:33:13.788Z,37.60
2022-12-23T04:35:41.316Z,34.23
2022-12-23T04:38:08.796Z,34.43
2022-12-23T04:40:36.161Z,43.33
2022-12-23T04:43:03.641Z,36.50
2022-12-23T04:45:31.261Z,38.17
2022-12-23T04:47:58.789Z,41.97
2022-12-23T04:50:26.210Z,37.80
2022-12-23T04:52:53.707Z,43.50
2022-12-23T04:55:21.149Z,39.67
2022-12-23T04:57:48.529Z,40.93
2022-12-23T05:00:16.274Z,36.67
2022-12-23T05:02:43.881Z,45.43
2022-12-23T05:05:11.438Z,39.33
2022-12-23T05:07:38.910Z,46.40
2022-12-23T05:10:06.655Z,40.43
2022-12-23T05:12:34.187Z,40.23
2022-12-23T05:15:01.669Z,42.43
2022-12-23T05:17:29.036Z,41.87
2022-12-23T05:19:56.430Z,38.33
2022-12-23T05:22:23.813Z,40.53
2022-12-23T05:24:51.233Z,43.80
2022-12-23T05:27:18.888Z,42.73
2022-12-23T05:29:46.291Z,37.17
2022-12-23T05:32:13.866Z,39.27
2022-12-23T05:34:41.440Z,44.40
2022-12-23T05:37:08.878Z,41.33
2022-12-23T05:39:36.285Z,35.60
2022-12-23T05:42:03.678Z,44.53
2022-12-23T05:44:31.070Z,38.40
2022-12-23T05:46:58.634Z,37.00
2022-12-23T05:49:26.826Z,42.77
2022-12-23T05:51:54.324Z,34.57
2022-12-23T05:54:21.906Z,39.13
2022-12-23T05:56:49.297Z,33.43
2022-12-23T05:59:16.759Z,33.73
2022-12-23T06:01:44.269Z,34.97
2022-12-23T06:04:12.064Z,35.10
2022-12-23T06:06:39.529Z,36.70
2022-12-23T06:09:06.997Z,36.30
2022-12-23T06:11:34.482Z,37.70
2022-12-23T06:14:02.928Z,40.33
2022-12-23T06:16:30.586Z,37.47
2022-12-23T06:18:58.201Z,25.87
2022-12-23T06:21:25.871Z,32.43
2022-12-23T06:23:53.465Z,33.37
2022-12-23T06:26:21.123Z,33.20
2022-12-23T06:28:48.553Z,35.47
2022-12-23T06:31:16.121Z,32.03
2022-12-23T06:33:43.492Z,34.67
2022-12-23T06:36:11.000Z,33.77
2022-12-23T06:38:38.356Z,35.90
2022-12-23T06:41:05.877Z,41.50
2022-12-23T06:43:33.508Z,34.77
2022-12-23T06:46:01.103Z,27.77
2022-12-23T06:48:28.663Z,38.17
2022-12-23T06:50:56.206Z,37.20
2022-12-23T06:53:23.766Z,35.67
2022-12-23T06:55:51.297Z,43.97
2022-12-23T06:58:18.749Z,31.60
2022-12-23T07:00:46.187Z,29.23
2022-12-23T07:03:13.776Z,33.97
2022-12-23T07:05:43.589Z,37.90
2022-12-23T07:08:11.194Z,30.90
2022-12-23T07:10:38.692Z,30.50
2022-12-23T07:13:06.256Z,30.90
2022-12-23T07:15:33.706Z,30.63
2022-12-23T07:18:01.099Z,30.50
2022-12-23T07:20:28.647Z,28.70
2022-12-23T07:22:57.490Z,31.20
2022-12-23T07:25:25.378Z,29.87
2022-12-23T07:28:11.071Z,30.00
2022-12-23T07:30:38.667Z,34.78
2022-12-23T07:33:09.742Z,29.53
2022-12-23T07:35:37.358Z,29.67
2022-12-23T07:38:04.895Z,35.80
2022-12-23T07:40:32.952Z,28.30
2022-12-23T07:43:00.547Z,26.93
2022-12-23T07:45:28.799Z,33.40
2022-12-23T07:47:58.479Z,34.07
2022-12-23T07:50:26.201Z,32.57
2022-12-23T07:52:54.562Z,31.97
2022-12-23T07:55:22.212Z,35.03
2022-12-23T07:57:50.252Z,30.30
2022-12-23T08:00:18.220Z,31.63
2022-12-23T08:02:45.841Z,35.10
2022-12-23T08:05:13.908Z,34.30
2022-12-23T08:07:41.414Z,32.93
2022-12-23T08:10:09.422Z,29.60
2022-12-23T08:12:36.774Z,36.60
2022-12-23T08:15:04.454Z,37.17
2022-12-23T08:17:31.886Z,34.20
2022-12-23T08:19:59.291Z,30.23
2022-12-23T08:22:26.818Z,30.47
2022-12-23T08:24:54.221Z,32.03
2022-12-23T08:27:21.870Z,30.00
2022-12-23T08:29:49.339Z,34.03
2022-12-23T08:32:16.823Z,31.90
2022-12-23T08:34:44.327Z,36.77
2022-12-23T08:37:14.001Z,29.47
2022-12-23T08:39:41.842Z,34.10
2022-12-23T08:42:09.435Z,31.77
2022-12-23T08:44:36.997Z,36.03
2022-12-23T08:47:04.468Z,28.70
2022-12-23T08:49:48.690Z,28.90
2022-12-23T08:52:23.961Z,36.07
2022-12-23T08:54:51.468Z,36.40
2022-12-23T08:57:18.971Z,30.47
2022-12-23T08:59:47.293Z,27.70
2022-12-23T09:02:15.119Z,31.80
2022-12-23T09:04:43.209Z,37.70
2022-12-23T09:07:11.113Z,37.23
2022-12-23T09:09:39.086Z,33.67
2022-12-23T09:12:06.633Z,35.60
2022-12-23T09:14:34.206Z,37.70
2022-12-23T09:17:01.724Z,37.80
2022-12-23T09:19:29.355Z,31.83
2022-12-23T09:21:56.742Z,30.70
2022-12-23T09:24:24.282Z,36.03
2022-12-23T09:26:51.827Z,31.40
2022-12-23T09:29:19.353Z,29.63
2022-12-23T09:31:46.963Z,31.73
2022-12-23T09:34:14.611Z,28.87
2022-12-23T09:36:42.417Z,29.97
2022-12-23T09:39:11.207Z,29.30
2022-12-23T09:42:01.828Z,31.10
2022-12-23T09:44:49.279Z,29.07
2022-12-23T09:47:20.310Z,31.80
2022-12-23T09:49:49.750Z,30.70
2022-12-23T09:52:20.143Z,33.63
2022-12-23T09:54:49.637Z,30.07
2022-12-23T09:57:36.931Z,31.23
2022-12-23T10:00:24.275Z,31.70
2022-12-23T10:03:11.835Z,28.10
2022-12-23T10:05:59.276Z,32.13
2022-12-23T10:08:46.510Z,38.10
2022-12-23T10:11:17.841Z,31.70
2022-12-23T10:14:05.052Z,32.43
2022-12-23T10:16:36.093Z,29.73
2022-12-23T10:19:23.450Z,32.23
2022-12-23T10:22:10.668Z,34.77
2022-12-23T10:24:40.319Z,37.60
2022-12-23T10:27:27.751Z,26.77
2022-12-23T10:29:55.379Z,33.47
2022-12-23T10:32:40.832Z,32.97
2022-12-23T10:37:40.147Z,32.77
2022-12-23T10:40:27.170Z,31.17
2022-12-23T10:43:14.448Z,31.30
2022-12-23T10:46:01.739Z,24.37
2022-12-23T10:48:38.887Z,32.07
2022-12-23T10:51:13.818Z,26.37
2022-12-23T10:53:51.360Z,29.98
2022-12-23T10:56:19.402Z,28.47
2022-12-23T10:58:48.025Z,32.47
2022-12-23T11:01:26.067Z,32.27
2022-12-23T11:04:14.686Z,31.40
2022-12-23T11:06:44.586Z,36.77
2022-12-23T11:09:17.901Z,27.00
2022-12-23T11:12:05.134Z,34.97
2022-12-23T11:14:52.585Z,31.80
2022-12-23T11:17:40.133Z,33.60
2022-12-23T11:20:28.487Z,30.43
2022-12-23T11:22:58.454Z,31.83
2022-12-23T11:25:45.925Z,32.47
2022-12-23T11:28:16.062Z,33.40
2022-12-23T11:31:08.273Z,34.83
2022-12-23T11:33:37.531Z,37.20
2022-12-23T11:36:24.976Z,31.57
2022-12-23T11:39:03.209Z,33.30
2022-12-23T11:41:34.831Z,34.53
2022-12-23T11:44:22.278Z,28.03
2022-12-23T11:46:50.480Z,36.53
2022-12-23T11:49:37.753Z,34.10
2022-12-23T11:52:15.447Z,33.80
2022-12-23T11:54:54.227Z,36.90
2022-12-23T11:57:24.729Z,39.80
2022-12-23T11:59:56.780Z,38.30
2022-12-23T12:02:32.833Z,40.27
2022-12-23T12:05:02.234Z,38.07
2022-12-23T12:07:30.707Z,40.93
2022-12-23T12:09:59.595Z,35.07
2022-12-23T12:12:27.417Z,44.10
2022-12-23T12:14:58.315Z,40.90
2022-12-23T12:17:45.570Z,38.77
2022-12-23T12:20:15.389Z,36.80
2022-12-23T12:22:46.959Z,43.00
2022-12-23T12:25:20.104Z,41.50
2022-12-23T12:27:53.228Z,44.63
2022-12-23T12:30:21.805Z,42.80
2022-12-23T12:33:09.141Z,37.17
2022-12-23T12:36:00.253Z,48.53
2022-12-23T12:38:32.811Z,40.17
2022-12-23T12:41:20.063Z,38.40
2022-12-23T12:43:51.986Z,37.77
2022-12-23T12:46:39.415Z,35.30
2022-12-23T12:49:14.695Z,33.87
2022-12-23T12:51:52.317Z,41.45
2022-12-23T12:54:39.575Z,29.23
2022-12-23T12:57:07.116Z,37.17
2022-12-23T12:59:35.645Z,43.70
2022-12-23T13:02:22.920Z,41.63
2022-12-23T13:05:10.201Z,33.37
2022-12-23T13:07:57.490Z,43.87
2022-12-23T13:10:44.766Z,36.60
2022-12-23T13:13:32.618Z,34.40
2022-12-23T13:16:04.974Z,41.33
2022-12-23T13:18:52.287Z,38.30
2022-12-23T13:21:39.820Z,36.23
2022-12-23T13:24:16.316Z,40.23
2022-12-23T13:27:03.597Z,34.63
2022-12-23T13:29:56.142Z,29.83
2022-12-23T13:32:45.489Z,38.60
2022-12-23T13:35:30.512Z,33.13
2022-12-23T13:38:04.532Z,28.38
2022-12-23T13:40:53.508Z,29.10
2022-12-23T13:43:22.920Z,32.43
2022-12-23T13:45:52.554Z,33.27
2022-12-23T13:48:39.911Z,36.10
2022-12-23T13:51:10.865Z,34.33
2022-12-23T13:54:03.940Z,27.10
2022-12-23T13:56:41.783Z,32.60
2022-12-23T13:59:11.562Z,25.77
2022-12-23T14:01:59.060Z,28.77
2022-12-23T14:04:46.420Z,27.83
2022-12-23T14:07:33.695Z,30.70
2022-12-23T14:10:10.619Z,30.43
2022-12-23T14:12:40.272Z,31.23
2022-12-23T14:15:27.601Z,30.63
2022-12-23T14:18:15.037Z,34.23
2022-12-23T14:21:02.826Z,31.03
2022-12-23T14:23:50.671Z,30.33
2022-12-23T14:26:37.964Z,31.97
2022-12-23T14:29:25.351Z,28.83
2022-12-23T14:31:57.508Z,28.30
2022-12-23T14:34:28.091Z,30.63
2022-12-23T14:37:15.331Z,23.87
2022-12-23T14:39:42.857Z,28.43
2022-12-23T14:42:15.011Z,26.13
2022-12-23T14:44:46.491Z,31.07
2022-12-23T14:47:33.793Z,30.30
2022-12-23T14:50:21.104Z,30.47
2022-12-23T14:52:49.994Z,32.03
2022-12-23T14:55:37.241Z,29.03
2022-12-23T14:58:24.530Z,30.30
2022-12-23T15:00:53.892Z,28.83
2022-12-23T15:03:21.892Z,25.27
2022-12-23T15:05:51.153Z,32.00
2022-12-23T15:08:38.409Z,25.33
2022-12-23T15:11:06.399Z,24.70
2022-12-23T15:13:34.195Z,24.50
2022-12-23T15:16:02.388Z,26.93
2022-12-23T15:18:30.462Z,34.50
2022-12-23T15:21:10.932Z,32.23
2022-12-23T15:23:38.431Z,31.90
2022-12-23T15:26:05.916Z,37.17
2022-12-23T15:28:36.275Z,31.77
2022-12-23T15:31:04.891Z,33.93
2022-12-23T15:34:02.089Z,31.73
2022-12-23T15:36:27.414Z,30.80
2022-12-23T15:38:54.972Z,27.53
2022-12-23T15:41:23.353Z,21.50
2022-12-23T15:43:50.821Z,24.43
2022-12-23T15:46:26.856Z,24.83
2022-12-23T15:48:56.812Z,23.60
2022-12-23T15:51:57.575Z,23.73
2022-12-23T15:54:20.997Z,21.63
2022-12-23T15:56:49.802Z,23.60
2022-12-23T15:59:23.353Z,22.00
2022-12-23T16:01:50.860Z,23.77
2022-12-23T16:04:20.798Z,24.50
2022-12-23T16:06:50.192Z,24.37
2022-12-23T16:09:33.934Z,24.37
2022-12-23T16:12:04.180Z,27.23
2022-12-23T16:14:51.551Z,27.43
2022-12-23T16:17:23.945Z,20.50
2022-12-23T16:19:53.821Z,28.37
2022-12-23T16:22:41.103Z,28.27
2022-12-23T16:25:28.638Z,29.90
2022-12-23T16:28:18.256Z,24.30
2022-12-23T16:30:49.422Z,30.83
2022-12-23T16:33:28.851Z,20.00
2022-12-23T16:35:58.064Z,15.27
2022-12-23T16:38:27.258Z,13.70
2022-12-23T16:40:57.211Z,15.40
2022-12-23T16:43:25.522Z,13.50
2022-12-23T16:45:56.880Z,9.90
2022-12-23T16:48:44.217Z,8.23
2022-12-23T16:51:14.014Z,8.73
2022-12-23T16:53:41.749Z,10.17
2022-12-23T16:56:17.341Z,8.23
2022-12-23T16:58:45.493Z,8.53
2022-12-23T17:01:25.957Z,10.00
2022-12-23T17:03:53.752Z,6.90
2022-12-23T17:06:21.974Z,10.03
2022-12-23T17:08:50.019Z,10.97
2022-12-23T17:11:19.154Z,9.07
2022-12-23T17:13:47.059Z,9.00
2022-12-23T17:16:20.126Z,14.50
2022-12-23T17:18:48.365Z,11.77
2022-12-23T17:21:21.869Z,9.83
2022-12-23T17:23:49.398Z,10.10
2022-12-23T17:26:16.926Z,5.23
2022-12-23T17:28:44.396Z,10.13
2022-12-23T17:31:14.902Z,10.50
2022-12-23T17:33:44.898Z,9.53
2022-12-23T17:36:17.799Z,17.30
2022-12-23T17:38:52.085Z,24.47
2022-12-23T17:41:24.936Z,14.90
2022-12-23T17:43:52.433Z,16.73
2022-12-23T17:46:20.238Z,10.27
2022-12-23T17:48:48.061Z,10.40
2022-12-23T17:51:17.423Z,9.10
2022-12-23T17:53:45.123Z,7.60
2022-12-23T17:56:14.502Z,8.00
2022-12-23T17:58:42.583Z,7.93
2022-12-23T18:01:31.023Z,11.80
2022-12-23T18:03:59.269Z,10.97
2022-12-23T18:06:27.687Z,18.93
2022-12-23T18:08:58.274Z,24.27
2022-12-23T18:11:29.874Z,17.67
2022-12-23T18:13:57.291Z,19.73
2022-12-23T18:16:24.880Z,16.67
2022-12-23T18:18:53.625Z,26.30
2022-12-23T18:21:24.131Z,35.97
2022-12-23T18:23:52.283Z,29.63
2022-12-23T18:26:20.029Z,26.50
2022-12-23T18:28:47.784Z,24.13
2022-12-23T18:31:18.206Z,16.10
2022-12-23T18:33:45.692Z,19.80
2022-12-23T18:36:20.235Z,23.63
2022-12-23T18:38:47.729Z,23.98
2022-12-23T18:41:15.192Z,20.80
2022-12-23T18:43:42.689Z,19.27
2022-12-23T18:46:10.101Z,22.30
2022-12-23T18:48:37.624Z,25.80
2022-12-23T18:51:05.154Z,19.53
2022-12-23T18:53:32.711Z,18.03
2022-12-23T18:56:00.133Z,13.30
2022-12-23T18:58:27.554Z,15.13
2022-12-23T19:00:55.517Z,17.07
2022-12-23T19:03:24.983Z,16.90
2022-12-23T19:05:53.476Z,17.00
2022-12-23T19:08:26.379Z,15.03
2022-12-23T19:10:54.665Z,14.77
2022-12-23T19:13:22.309Z,15.77
2022-12-23T19:15:50.011Z,12.50
2022-12-23T19:18:19.113Z,11.40
2022-12-23T19:20:47.660Z,13.80
2022-12-23T19:23:15.788Z,17.27
2022-12-23T19:25:54.963Z,19.13
2022-12-23T19:28:24.746Z,19.47
2022-12-23T19:30:56.499Z,27.20
2022-12-23T19:33:24.152Z,25.87
2022-12-23T19:35:51.541Z,26.13
2022-12-23T19:38:19.000Z,8.50
2022-12-23T19:40:48.819Z,14.33
2022-12-23T19:43:16.957Z,12.80
2022-12-23T19:45:45.237Z,14.13
2022-12-23T19:48:12.714Z,14.67
2022-12-23T19:50:40.187Z,14.50
2022-12-23T19:53:09.584Z,11.33
2022-12-23T19:55:39.227Z,14.67
2022-12-23T19:58:06.605Z,11.90
2022-12-23T20:00:36.220Z,9.40
2022-12-23T20:03:03.897Z,13.33
2022-12-23T20:05:31.434Z,10.27
2022-12-23T20:07:59.401Z,14.53
2022-12-23T20:10:26.943Z,10.13
2022-12-23T20:12:54.604Z,11.53
2022-12-23T20:15:22.078Z,16.67
2022-12-23T20:17:49.510Z,14.07
2022-12-23T20:20:16.997Z,17.83
2022-12-23T20:22:44.419Z,12.90
2022-12-23T20:25:11.820Z,12.70
2022-12-23T20:27:39.232Z,16.33
2022-12-23T20:30:07.130Z,9.00
2022-12-23T20:32:34.553Z,11.63
2022-12-23T20:35:02.028Z,9.53
2022-12-23T20:37:29.402Z,13.07
2022-12-23T20:39:57.204Z,13.20
2022-12-23T20:42:31.155Z,14.17
2022-12-23T20:45:00.438Z,12.83
2022-12-23T20:47:28.149Z,15.27
2022-12-23T20:49:55.545Z,12.73
2022-12-23T20:52:24.416Z,16.87
2022-12-23T20:54:55.383Z,17.57
2022-12-23T20:57:24.505Z,19.23
2022-12-23T20:59:51.983Z,11.93
2022-12-23T21:02:21.522Z,15.10
2022-12-23T21:04:51.089Z,15.67
2022-12-23T21:07:18.548Z,20.27
2022-12-23T21:09:46.125Z,16.17
2022-12-23T21:12:13.640Z,16.13
2022-12-23T21:14:41.019Z,19.83
2022-12-23T21:17:08.401Z,13.50
2022-12-23T21:19:36.560Z,14.43
2022-12-23T21:22:13.136Z,12.77
2022-12-23T21:24:46.953Z,15.13
2022-12-23T21:27:22.913Z,11.07
2022-12-23T21:30:01.582Z,14.17
2022-12-23T21:32:41.777Z,16.77
2022-12-23T21:35:17.053Z,16.37
2022-12-23T21:37:54.189Z,15.07
2022-12-23T21:40:29.466Z,14.60
2022-12-23T21:43:08.679Z,14.32
2022-12-23T21:45:53.067Z,15.03
2022-12-23T21:48:30.261Z,15.07
2022-12-23T21:51:12.119Z,22.23
2022-12-23T21:53:49.289Z,26.50
2022-12-23T21:56:28.222Z,24.90
2022-12-23T21:59:05.796Z,33.37
2022-12-23T22:01:34.156Z,31.33
2022-12-23T22:04:08.881Z,35.10
2022-12-23T22:06:47.377Z,41.72
2022-12-23T22:09:26.827Z,31.90
2022-12-23T22:12:04.002Z,33.93
2022-12-23T22:14:42.100Z,31.50
2022-12-23T22:17:19.321Z,35.47
2022-12-23T22:19:57.895Z,26.53
2022-12-23T22:22:34.868Z,28.43
2022-12-23T22:25:12.674Z,24.57
2022-12-23T22:27:49.211Z,23.20
2022-12-23T22:30:25.190Z,22.73
2022-12-23T22:33:02.447Z,21.43
2022-12-23T22:35:42.292Z,21.70
2022-12-23T22:38:17.755Z,21.90
2022-12-23T22:43:30.807Z,22.60
2022-12-23T22:46:07.833Z,21.73
2022-12-23T22:48:44.197Z,27.80
2022-12-23T22:51:16.687Z,35.47
2022-12-23T22:53:45.137Z,36.53
2022-12-23T22:56:18.042Z,37.30
2022-12-23T22:58:52.899Z,30.17
2022-12-23T23:01:47.012Z,34.67
2022-12-23T23:04:19.968Z,40.13
2022-12-23T23:06:55.430Z,49.73
2022-12-23T23:09:28.275Z,48.20
2022-12-23T23:12:05.100Z,52.80
2022-12-23T23:14:55.624Z,42.33
2022-12-23T23:17:29.699Z,35.40
2022-12-23T23:20:00.216Z,33.50
2022-12-23T23:22:35.673Z,29.50
2022-12-23T23:25:04.585Z,32.27
2022-12-23T23:27:36.375Z,34.17
2022-12-23T23:30:04.041Z,39.87
2022-12-23T23:32:31.570Z,34.97
2022-12-23T23:35:03.023Z,41.37
2022-12-23T23:37:34.391Z,40.63
2022-12-23T23:40:02.960Z,48.60
2022-12-23T23:42:30.483Z,40.43
2022-12-23T23:44:57.941Z,47.93
2022-12-23T23:47:25.576Z,72.20
2022-12-23T23:49:53.005Z,115.33
2022-12-23T23:52:21.660Z,52.80
2022-12-23T23:54:49.076Z,35.07
2022-12-23T23:57:16.755Z,42.30
2022-12-23T23:59:44.339Z,47.33
