createdAt,value
2019-05-22T00:00:40.199Z,0.00
2019-05-22T00:01:40.225Z,0.00
2019-05-22T00:02:40.187Z,0.00
2019-05-22T00:03:40.165Z,0.00
2019-05-22T00:04:40.154Z,0.00
2019-05-22T00:05:40.144Z,0.00
2019-05-22T00:06:40.133Z,0.00
2019-05-22T00:07:40.118Z,0.00
2019-05-22T00:08:40.102Z,0.00
2019-05-22T00:09:40.152Z,0.00
2019-05-22T00:10:40.082Z,0.00
2019-05-22T00:11:40.074Z,0.00
2019-05-22T00:12:46.498Z,0.00
2019-05-22T00:13:41.047Z,0.00
2019-05-22T00:14:40.049Z,0.00
2019-05-22T00:15:40.041Z,0.00
2019-05-22T00:16:40.023Z,0.00
2019-05-22T00:17:40.006Z,0.00
2019-05-22T00:18:40.061Z,0.00
2019-05-22T00:19:39.983Z,0.00
2019-05-22T00:20:39.976Z,0.00
2019-05-22T00:21:39.959Z,0.00
2019-05-22T00:22:39.948Z,0.00
2019-05-22T00:23:39.939Z,0.00
2019-05-22T00:24:39.941Z,0.00
2019-05-22T00:25:39.907Z,0.00
2019-05-22T00:26:39.906Z,0.00
2019-05-22T00:27:39.891Z,0.00
2019-05-22T00:28:39.879Z,0.00
2019-05-22T00:29:39.865Z,0.00
2019-05-22T00:30:39.857Z,0.00
2019-05-22T00:31:39.859Z,0.00
2019-05-22T00:32:39.843Z,0.00
2019-05-22T00:33:39.817Z,0.00
2019-05-22T00:34:39.807Z,0.00
2019-05-22T00:35:39.802Z,0.00
2019-05-22T00:36:39.790Z,0.00
2019-05-22T00:37:39.786Z,0.00
2019-05-22T00:38:39.764Z,0.00
2019-05-22T00:39:39.754Z,0.00
2019-05-22T00:40:39.738Z,0.00
2019-05-22T00:41:39.729Z,0.00
2019-05-22T00:42:39.745Z,0.00
2019-05-22T00:43:39.712Z,0.00
2019-05-22T00:44:39.730Z,0.00
2019-05-22T00:45:39.687Z,0.00
2019-05-22T00:46:39.678Z,0.00
2019-05-22T00:47:39.662Z,0.00
2019-05-22T00:48:39.654Z,0.00
2019-05-22T00:49:39.648Z,0.00
2019-05-22T00:50:39.644Z,0.00
2019-05-22T00:51:39.617Z,0.00
2019-05-22T00:52:39.609Z,0.00
2019-05-22T00:53:39.805Z,0.00
2019-05-22T00:54:39.581Z,0.00
2019-05-22T00:55:39.570Z,0.00
2019-05-22T00:56:39.557Z,0.00
2019-05-22T00:57:39.547Z,0.00
2019-05-22T00:58:39.564Z,0.00
2019-05-22T00:59:39.538Z,0.00
2019-05-22T01:00:39.534Z,0.00
2019-05-22T01:01:39.510Z,0.00
2019-05-22T01:02:39.501Z,0.00
2019-05-22T01:03:39.488Z,0.00
2019-05-22T01:04:39.485Z,0.00
2019-05-22T01:05:39.462Z,0.00
2019-05-22T01:06:39.452Z,0.00
2019-05-22T01:07:39.447Z,0.00
2019-05-22T01:08:39.451Z,0.00
2019-05-22T01:09:39.418Z,0.00
2019-05-22T01:10:39.410Z,0.00
2019-05-22T01:11:39.400Z,0.00
2019-05-22T01:12:39.386Z,0.00
2019-05-22T01:13:39.385Z,0.00
2019-05-22T01:14:43.019Z,0.00
2019-05-22T01:15:39.353Z,0.00
2019-05-22T01:16:39.340Z,0.00
2019-05-22T01:17:39.323Z,0.00
2019-05-22T01:18:39.324Z,0.00
2019-05-22T01:19:39.332Z,0.00
2019-05-22T01:20:39.289Z,0.00
2019-05-22T01:21:39.286Z,0.00
2019-05-22T01:22:39.274Z,0.00
2019-05-22T01:23:39.291Z,0.00
2019-05-22T01:24:39.251Z,0.00
2019-05-22T01:25:39.254Z,0.00
2019-05-22T01:26:39.239Z,0.00
2019-05-22T01:27:39.216Z,0.00
2019-05-22T01:28:39.210Z,0.00
2019-05-22T01:29:39.198Z,0.00
2019-05-22T01:30:39.210Z,0.00
2019-05-22T01:31:39.179Z,0.00
2019-05-22T01:32:39.163Z,0.00
2019-05-22T01:33:39.148Z,0.00
2019-05-22T01:34:39.137Z,0.00
2019-05-22T01:35:39.131Z,0.00
2019-05-22T01:36:39.151Z,0.00
2019-05-22T01:37:39.110Z,0.00
2019-05-22T01:38:39.101Z,0.00
2019-05-22T01:39:39.092Z,0.00
2019-05-22T01:40:39.086Z,0.00
2019-05-22T01:41:39.077Z,0.00
2019-05-22T01:42:39.110Z,0.00
2019-05-22T01:43:39.041Z,0.00
2019-05-22T01:44:39.032Z,0.00
2019-05-22T01:45:39.020Z,0.00
2019-05-22T01:46:39.014Z,0.00
2019-05-22T01:47:39.015Z,0.00
2019-05-22T01:48:39.006Z,0.00
2019-05-22T01:49:38.994Z,0.00
2019-05-22T01:50:38.972Z,0.00
2019-05-22T01:51:38.966Z,0.00
2019-05-22T01:52:38.955Z,0.00
2019-05-22T01:53:38.942Z,0.00
2019-05-22T01:54:38.931Z,0.00
2019-05-22T01:55:38.911Z,0.00
2019-05-22T01:56:38.973Z,0.00
2019-05-22T01:57:38.909Z,0.00
2019-05-22T01:58:38.894Z,0.00
2019-05-22T01:59:38.876Z,0.00
2019-05-22T02:00:38.926Z,0.00
2019-05-22T02:01:38.854Z,0.00
2019-05-22T02:02:38.855Z,0.00
2019-05-22T02:03:38.828Z,0.00
2019-05-22T02:04:38.817Z,0.00
2019-05-22T02:05:38.828Z,0.00
2019-05-22T02:06:38.800Z,0.00
2019-05-22T02:07:38.790Z,0.00
2019-05-22T02:08:38.783Z,0.00
2019-05-22T02:09:38.765Z,0.00
2019-05-22T02:10:38.759Z,0.00
2019-05-22T02:11:38.757Z,0.00
2019-05-22T02:12:38.769Z,0.00
2019-05-22T02:13:38.856Z,0.00
2019-05-22T02:14:38.725Z,0.00
2019-05-22T02:15:38.712Z,0.00
2019-05-22T02:16:55.108Z,0.00
2019-05-22T02:17:39.685Z,0.00
2019-05-22T02:18:38.673Z,0.00
2019-05-22T02:19:38.750Z,0.00
2019-05-22T02:20:38.666Z,0.00
2019-05-22T02:21:38.639Z,0.00
2019-05-22T02:22:38.637Z,0.00
2019-05-22T02:23:38.627Z,0.00
2019-05-22T02:24:38.609Z,0.00
2019-05-22T02:25:38.600Z,0.00
2019-05-22T02:26:38.594Z,0.00
2019-05-22T02:27:38.584Z,0.00
2019-05-22T02:28:38.563Z,0.00
2019-05-22T02:29:38.582Z,0.00
2019-05-22T02:30:38.540Z,0.00
2019-05-22T02:31:38.544Z,0.00
2019-05-22T02:32:38.534Z,0.00
2019-05-22T02:33:38.539Z,0.00
2019-05-22T02:34:38.503Z,0.00
2019-05-22T02:35:38.511Z,0.00
2019-05-22T02:36:38.499Z,0.00
2019-05-22T02:37:38.479Z,0.00
2019-05-22T02:38:38.458Z,0.00
2019-05-22T02:39:38.448Z,0.00
2019-05-22T02:40:38.442Z,0.00
2019-05-22T02:41:38.478Z,0.00
2019-05-22T02:42:38.419Z,0.00
2019-05-22T02:43:38.398Z,0.00
2019-05-22T02:44:38.414Z,0.00
2019-05-22T02:45:38.382Z,0.00
2019-05-22T02:46:38.370Z,0.00
2019-05-22T02:47:38.391Z,0.00
2019-05-22T02:48:42.135Z,0.00
2019-05-22T02:49:38.334Z,0.00
2019-05-22T02:50:38.323Z,0.00
2019-05-22T02:51:38.318Z,0.00
2019-05-22T02:52:38.320Z,0.00
2019-05-22T02:53:38.296Z,0.00
2019-05-22T02:54:38.302Z,0.00
2019-05-22T02:55:38.280Z,0.00
2019-05-22T02:56:38.261Z,0.00
2019-05-22T02:57:38.255Z,0.00
2019-05-22T02:58:38.304Z,0.00
2019-05-22T02:59:38.225Z,0.00
2019-05-22T03:00:38.212Z,0.00
2019-05-22T03:01:38.214Z,0.00
2019-05-22T03:02:38.192Z,0.00
2019-05-22T03:03:38.181Z,0.00
2019-05-22T03:04:38.186Z,0.00
2019-05-22T03:05:38.165Z,0.00
2019-05-22T03:06:38.153Z,0.00
2019-05-22T03:07:38.150Z,0.00
2019-05-22T03:08:38.130Z,0.00
2019-05-22T03:09:38.157Z,0.00
2019-05-22T03:10:38.109Z,0.00
2019-05-22T03:11:38.154Z,0.00
2019-05-22T03:12:38.107Z,0.00
2019-05-22T03:13:38.074Z,0.00
2019-05-22T03:14:38.060Z,0.00
2019-05-22T03:15:38.120Z,0.00
2019-05-22T03:16:38.052Z,0.00
2019-05-22T03:17:38.031Z,0.00
2019-05-22T03:18:38.023Z,0.00
2019-05-22T03:19:38.038Z,5.62
2019-05-22T03:20:38.011Z,5.62
2019-05-22T03:21:37.989Z,5.62
2019-05-22T03:22:37.980Z,5.62
2019-05-22T03:23:38.014Z,5.62
2019-05-22T03:24:37.977Z,5.62
2019-05-22T03:25:37.960Z,5.62
2019-05-22T03:26:37.934Z,5.62
2019-05-22T03:27:37.925Z,5.62
2019-05-22T03:28:37.912Z,5.62
2019-05-22T03:29:37.909Z,5.62
2019-05-22T03:30:37.920Z,5.62
2019-05-22T03:31:37.873Z,5.62
2019-05-22T03:32:43.392Z,5.62
2019-05-22T03:33:38.852Z,5.62
2019-05-22T03:34:37.840Z,5.62
2019-05-22T03:35:37.849Z,5.62
2019-05-22T03:36:37.860Z,5.62
2019-05-22T03:37:37.840Z,5.62
2019-05-22T03:38:37.798Z,5.62
2019-05-22T03:39:37.793Z,5.62
2019-05-22T03:40:37.809Z,11.25
2019-05-22T03:41:37.765Z,11.25
2019-05-22T03:42:37.763Z,11.25
2019-05-22T03:43:37.744Z,11.25
2019-05-22T03:44:37.732Z,16.88
2019-05-22T03:45:37.727Z,11.25
2019-05-22T03:46:37.714Z,16.88
2019-05-22T03:47:37.736Z,16.88
2019-05-22T03:48:37.692Z,16.88
2019-05-22T03:49:37.689Z,11.25
2019-05-22T03:50:37.677Z,16.88
2019-05-22T03:51:37.665Z,11.25
2019-05-22T03:52:37.658Z,16.88
2019-05-22T03:53:37.640Z,16.88
2019-05-22T03:54:37.627Z,16.88
2019-05-22T03:55:37.613Z,16.88
2019-05-22T03:56:37.630Z,22.50
2019-05-22T03:57:37.600Z,22.50
2019-05-22T03:58:37.585Z,22.50
2019-05-22T03:59:37.574Z,22.50
2019-05-22T04:00:42.961Z,16.88
2019-05-22T04:01:38.567Z,16.88
2019-05-22T04:02:37.536Z,11.25
2019-05-22T04:03:37.540Z,11.25
2019-05-22T04:04:37.554Z,11.25
2019-05-22T04:05:37.506Z,11.25
2019-05-22T04:06:37.491Z,11.25
2019-05-22T04:07:37.486Z,11.25
2019-05-22T04:08:37.471Z,11.25
2019-05-22T04:09:37.472Z,16.88
2019-05-22T04:10:40.993Z,16.88
2019-05-22T04:11:37.438Z,16.88
2019-05-22T04:12:37.434Z,16.88
2019-05-22T04:13:37.420Z,22.50
2019-05-22T04:14:37.420Z,16.88
2019-05-22T04:15:37.426Z,16.88
2019-05-22T04:16:37.385Z,22.50
2019-05-22T04:17:37.372Z,22.50
2019-05-22T04:18:37.479Z,16.88
2019-05-22T04:19:49.347Z,16.88
2019-05-22T04:20:38.401Z,16.88
2019-05-22T04:21:37.336Z,16.88
2019-05-22T04:22:37.321Z,16.88
2019-05-22T04:23:37.316Z,22.50
2019-05-22T04:24:37.299Z,22.50
2019-05-22T04:25:37.307Z,22.50
2019-05-22T04:26:37.286Z,22.50
2019-05-22T04:27:37.290Z,22.50
2019-05-22T04:28:37.254Z,22.50
2019-05-22T04:29:37.242Z,22.50
2019-05-22T04:30:37.238Z,22.50
2019-05-22T04:31:37.249Z,22.50
2019-05-22T04:32:37.215Z,22.50
2019-05-22T04:33:37.230Z,28.12
2019-05-22T04:34:37.188Z,22.50
2019-05-22T04:35:37.183Z,22.50
2019-05-22T04:36:37.167Z,22.50
2019-05-22T04:37:37.178Z,33.75
2019-05-22T04:38:37.155Z,22.50
2019-05-22T04:39:37.134Z,28.12
2019-05-22T04:40:37.122Z,28.12
2019-05-22T04:41:37.117Z,28.12
2019-05-22T04:42:37.115Z,22.50
2019-05-22T04:43:37.091Z,28.12
2019-05-22T04:44:37.082Z,28.12
2019-05-22T04:45:37.068Z,28.12
2019-05-22T04:46:37.080Z,28.12
2019-05-22T04:47:37.052Z,28.12
2019-05-22T04:48:37.035Z,33.75
2019-05-22T04:49:37.024Z,33.75
2019-05-22T04:50:37.019Z,33.75
2019-05-22T04:51:37.003Z,33.75
2019-05-22T04:52:37.000Z,28.12
2019-05-22T04:53:36.990Z,28.12
2019-05-22T04:54:36.966Z,33.75
2019-05-22T04:55:36.961Z,33.75
2019-05-22T04:56:36.950Z,39.38
2019-05-22T04:57:36.938Z,45.00
2019-05-22T04:58:36.935Z,45.00
2019-05-22T04:59:37.043Z,50.62
2019-05-22T05:00:36.919Z,50.62
2019-05-22T05:01:36.899Z,50.62
2019-05-22T05:02:36.887Z,50.62
2019-05-22T05:03:36.908Z,50.62
2019-05-22T05:04:36.857Z,50.62
2019-05-22T05:05:36.851Z,50.62
2019-05-22T05:06:36.834Z,50.62
2019-05-22T05:07:36.826Z,50.62
2019-05-22T05:08:36.820Z,50.62
2019-05-22T05:09:36.844Z,45.00
2019-05-22T05:10:36.819Z,61.88
2019-05-22T05:11:36.779Z,61.88
2019-05-22T05:12:36.779Z,61.88
2019-05-22T05:13:36.761Z,61.88
2019-05-22T05:14:36.753Z,56.25
2019-05-22T05:15:37.377Z,67.50
2019-05-22T05:16:36.738Z,61.88
2019-05-22T05:17:36.716Z,73.12
2019-05-22T05:18:36.708Z,61.88
2019-05-22T05:19:36.711Z,73.12
2019-05-22T05:20:36.718Z,78.75
2019-05-22T05:21:36.673Z,78.75
2019-05-22T05:22:36.681Z,78.75
2019-05-22T05:23:36.654Z,84.38
2019-05-22T05:24:36.641Z,95.62
2019-05-22T05:25:36.633Z,112.50
2019-05-22T05:26:36.615Z,129.38
2019-05-22T05:27:36.609Z,129.38
2019-05-22T05:28:36.620Z,118.12
2019-05-22T05:29:36.585Z,123.75
2019-05-22T05:30:36.578Z,140.62
2019-05-22T05:31:36.562Z,151.88
2019-05-22T05:32:36.553Z,135.00
2019-05-22T05:33:36.541Z,151.88
2019-05-22T05:34:36.569Z,151.88
2019-05-22T05:35:36.524Z,157.50
2019-05-22T05:36:36.517Z,191.25
2019-05-22T05:37:36.499Z,180.00
2019-05-22T05:38:36.497Z,213.75
2019-05-22T05:39:36.494Z,219.38
2019-05-22T05:40:36.482Z,213.75
2019-05-22T05:41:36.450Z,225.00
2019-05-22T05:42:36.441Z,219.38
2019-05-22T05:43:36.433Z,196.88
2019-05-22T05:44:36.459Z,219.38
2019-05-22T05:45:36.417Z,202.50
2019-05-22T05:46:36.398Z,219.38
2019-05-22T05:47:36.389Z,219.38
2019-05-22T05:48:36.377Z,225.00
2019-05-22T05:49:36.358Z,202.50
2019-05-22T05:50:39.925Z,219.38
2019-05-22T05:51:36.351Z,241.88
2019-05-22T05:52:36.332Z,253.12
2019-05-22T05:53:36.321Z,247.50
2019-05-22T05:54:36.313Z,241.88
2019-05-22T05:55:36.307Z,286.88
2019-05-22T05:56:36.286Z,292.50
2019-05-22T05:57:36.281Z,298.12
2019-05-22T05:58:36.274Z,258.75
2019-05-22T05:59:36.252Z,286.88
2019-05-22T06:00:36.275Z,258.75
2019-05-22T06:01:36.234Z,281.25
2019-05-22T06:02:36.274Z,281.25
2019-05-22T06:03:36.205Z,253.12
2019-05-22T06:04:36.192Z,264.38
2019-05-22T06:05:36.181Z,241.88
2019-05-22T06:06:36.200Z,236.25
2019-05-22T06:07:36.169Z,208.12
2019-05-22T06:08:36.149Z,247.50
2019-05-22T06:09:36.144Z,236.25
2019-05-22T06:10:36.140Z,213.75
2019-05-22T06:11:36.120Z,185.62
2019-05-22T06:12:36.137Z,236.25
2019-05-22T06:13:36.093Z,219.38
2019-05-22T06:14:36.088Z,174.38
2019-05-22T06:15:46.470Z,168.75
2019-05-22T06:16:37.062Z,247.50
2019-05-22T06:17:36.055Z,191.25
2019-05-22T06:18:36.051Z,208.12
2019-05-22T06:19:36.037Z,146.25
2019-05-22T06:20:36.015Z,123.75
2019-05-22T06:21:36.004Z,135.00
2019-05-22T06:22:35.999Z,168.75
2019-05-22T06:23:35.992Z,140.62
2019-05-22T06:24:35.976Z,135.00
2019-05-22T06:25:35.962Z,135.00
2019-05-22T06:26:35.951Z,146.25
2019-05-22T06:27:35.948Z,129.38
2019-05-22T06:28:35.989Z,123.75
2019-05-22T06:29:35.916Z,135.00
2019-05-22T06:30:35.920Z,146.25
2019-05-22T06:31:35.953Z,157.50
2019-05-22T06:32:35.884Z,163.12
2019-05-22T06:33:35.875Z,174.38
2019-05-22T06:34:35.879Z,151.88
2019-05-22T06:35:35.857Z,163.12
2019-05-22T06:36:35.839Z,163.12
2019-05-22T06:37:35.829Z,151.88
2019-05-22T06:38:35.824Z,163.12
2019-05-22T06:39:35.815Z,174.38
2019-05-22T06:40:35.806Z,180.00
2019-05-22T06:41:35.789Z,168.75
2019-05-22T06:42:35.773Z,191.25
2019-05-22T06:43:35.768Z,157.50
2019-05-22T06:44:35.753Z,135.00
2019-05-22T06:45:35.758Z,140.62
2019-05-22T06:46:35.736Z,135.00
2019-05-22T06:47:35.720Z,151.88
2019-05-22T06:48:35.713Z,123.75
2019-05-22T06:49:35.701Z,129.38
2019-05-22T06:50:35.693Z,123.75
2019-05-22T06:51:35.692Z,163.12
2019-05-22T06:52:35.673Z,140.62
2019-05-22T06:53:35.653Z,163.12
2019-05-22T06:54:35.645Z,140.62
2019-05-22T06:55:35.645Z,157.50
2019-05-22T06:56:35.652Z,174.38
2019-05-22T06:57:35.638Z,151.88
2019-05-22T06:58:35.597Z,174.38
2019-05-22T06:59:35.599Z,174.38
2019-05-22T07:00:35.580Z,191.25
2019-05-22T07:01:35.570Z,213.75
2019-05-22T07:02:35.570Z,230.62
2019-05-22T07:03:35.553Z,286.88
2019-05-22T07:04:35.539Z,298.12
2019-05-22T07:05:35.525Z,258.75
2019-05-22T07:06:35.595Z,264.38
2019-05-22T07:07:35.559Z,270.00
2019-05-22T07:08:35.494Z,275.62
2019-05-22T07:09:35.485Z,253.12
2019-05-22T07:10:35.472Z,275.62
2019-05-22T07:11:35.457Z,264.38
2019-05-22T07:12:35.475Z,303.75
2019-05-22T07:13:35.437Z,270.00
2019-05-22T07:14:35.435Z,281.25
2019-05-22T07:15:35.417Z,241.88
2019-05-22T07:16:35.400Z,286.88
2019-05-22T07:17:35.392Z,270.00
2019-05-22T07:18:35.381Z,258.75
2019-05-22T07:19:35.372Z,236.25
2019-05-22T07:20:35.358Z,213.75
2019-05-22T07:21:35.350Z,185.62
2019-05-22T07:22:35.344Z,174.38
2019-05-22T07:23:35.326Z,151.88
2019-05-22T07:24:35.312Z,140.62
2019-05-22T07:25:35.306Z,140.62
2019-05-22T07:26:35.294Z,140.62
2019-05-22T07:27:35.277Z,157.50
2019-05-22T07:28:35.272Z,135.00
2019-05-22T07:29:35.263Z,129.38
2019-05-22T07:30:35.255Z,208.12
2019-05-22T07:31:35.237Z,298.12
2019-05-22T07:32:35.228Z,343.12
2019-05-22T07:33:35.214Z,292.50
2019-05-22T07:34:35.202Z,264.38
2019-05-22T07:35:56.335Z,230.62
2019-05-22T07:36:36.178Z,196.88
2019-05-22T07:37:35.169Z,168.75
2019-05-22T07:38:35.158Z,151.88
2019-05-22T07:39:35.148Z,140.62
2019-05-22T07:40:35.139Z,135.00
2019-05-22T07:41:35.129Z,129.38
2019-05-22T07:42:35.113Z,129.38
2019-05-22T07:43:35.114Z,135.00
2019-05-22T07:44:35.092Z,151.88
2019-05-22T07:45:35.089Z,253.12
2019-05-22T07:46:35.082Z,219.38
2019-05-22T07:47:35.066Z,230.62
2019-05-22T07:48:35.051Z,191.25
2019-05-22T07:49:35.036Z,163.12
2019-05-22T07:50:35.031Z,140.62
2019-05-22T07:51:50.489Z,140.62
2019-05-22T07:52:36.010Z,135.00
2019-05-22T07:53:34.994Z,146.25
2019-05-22T07:54:34.987Z,135.00
2019-05-22T07:55:34.977Z,140.62
2019-05-22T07:56:34.967Z,163.12
2019-05-22T07:57:34.955Z,326.25
2019-05-22T07:58:34.942Z,326.25
2019-05-22T07:59:34.928Z,258.75
2019-05-22T08:00:34.919Z,292.50
2019-05-22T08:01:34.932Z,326.25
2019-05-22T08:02:34.901Z,315.00
2019-05-22T08:03:34.883Z,253.12
2019-05-22T08:04:34.881Z,292.50
2019-05-22T08:05:34.869Z,309.38
2019-05-22T08:06:34.848Z,281.25
2019-05-22T08:07:34.875Z,208.12
2019-05-22T08:08:34.827Z,213.75
2019-05-22T08:09:34.837Z,258.75
2019-05-22T08:10:34.809Z,247.50
2019-05-22T08:11:34.793Z,230.62
2019-05-22T08:12:34.799Z,225.00
2019-05-22T08:13:34.781Z,202.50
2019-05-22T08:14:34.772Z,208.12
2019-05-22T08:15:34.755Z,225.00
2019-05-22T08:16:34.744Z,247.50
2019-05-22T08:17:34.728Z,270.00
2019-05-22T08:18:34.718Z,241.88
2019-05-22T08:19:34.705Z,219.38
2019-05-22T08:20:34.694Z,191.25
2019-05-22T08:21:34.691Z,208.12
2019-05-22T08:22:34.677Z,219.38
2019-05-22T08:23:34.668Z,208.12
2019-05-22T08:24:34.652Z,225.00
2019-05-22T08:25:34.645Z,230.62
2019-05-22T08:26:51.572Z,230.62
2019-05-22T08:27:35.616Z,230.62
2019-05-22T08:28:34.615Z,230.62
2019-05-22T08:29:34.596Z,236.25
2019-05-22T08:30:34.588Z,247.50
2019-05-22T08:31:34.581Z,253.12
2019-05-22T08:32:34.590Z,286.88
2019-05-22T08:33:34.557Z,281.25
2019-05-22T08:34:34.553Z,286.88
2019-05-22T08:35:34.532Z,281.25
2019-05-22T08:36:38.298Z,315.00
2019-05-22T08:37:34.514Z,309.38
2019-05-22T08:38:34.503Z,303.75
2019-05-22T08:39:34.486Z,337.50
2019-05-22T08:40:34.481Z,326.25
2019-05-22T08:41:34.471Z,320.62
2019-05-22T08:42:35.570Z,331.88
2019-05-22T08:43:56.035Z,298.12
2019-05-22T08:44:35.429Z,298.12
2019-05-22T08:45:34.431Z,388.12
2019-05-22T08:46:34.414Z,365.62
2019-05-22T08:47:34.410Z,320.62
2019-05-22T08:48:34.395Z,331.88
2019-05-22T08:49:34.377Z,365.62
2019-05-22T08:50:34.365Z,365.62
2019-05-22T08:51:34.357Z,393.75
2019-05-22T08:52:34.349Z,511.88
2019-05-22T08:53:46.769Z,545.62
2019-05-22T08:54:35.321Z,573.75
2019-05-22T08:55:34.319Z,675.00
2019-05-22T08:56:34.300Z,596.25
2019-05-22T08:57:34.318Z,489.38
2019-05-22T08:58:34.292Z,354.38
2019-05-22T08:59:34.271Z,331.88
2019-05-22T09:00:34.264Z,331.88
2019-05-22T09:01:34.256Z,371.25
2019-05-22T09:02:34.243Z,348.75
2019-05-22T09:03:34.242Z,354.38
2019-05-22T09:04:34.215Z,579.38
2019-05-22T09:05:34.215Z,303.75
2019-05-22T09:06:34.195Z,309.38
2019-05-22T09:07:34.182Z,326.25
2019-05-22T09:08:34.193Z,320.62
2019-05-22T09:09:34.169Z,399.38
2019-05-22T09:10:34.145Z,331.88
2019-05-22T09:11:34.156Z,393.75
2019-05-22T09:12:34.136Z,337.50
2019-05-22T09:13:34.150Z,382.50
2019-05-22T09:14:34.104Z,421.88
2019-05-22T09:15:34.094Z,371.25
2019-05-22T09:16:34.085Z,438.75
2019-05-22T09:17:34.067Z,399.38
2019-05-22T09:18:34.065Z,388.12
2019-05-22T09:19:34.074Z,433.12
2019-05-22T09:20:48.240Z,427.50
2019-05-22T09:21:35.025Z,433.12
2019-05-22T09:22:40.542Z,450.00
2019-05-22T09:23:35.010Z,455.62
2019-05-22T09:24:34.056Z,483.75
2019-05-22T09:25:33.993Z,421.88
2019-05-22T09:26:33.977Z,444.38
2019-05-22T09:27:33.960Z,489.38
2019-05-22T09:28:33.946Z,450.00
2019-05-22T09:29:33.939Z,466.88
2019-05-22T09:30:33.928Z,466.88
2019-05-22T09:31:33.958Z,506.25
2019-05-22T09:32:33.901Z,545.62
2019-05-22T09:33:33.898Z,556.88
2019-05-22T09:34:33.889Z,534.38
2019-05-22T09:35:33.876Z,579.38
2019-05-22T09:36:33.855Z,551.25
2019-05-22T09:37:33.857Z,562.50
2019-05-22T09:38:33.833Z,579.38
2019-05-22T09:39:33.831Z,641.25
2019-05-22T09:40:33.826Z,568.12
2019-05-22T09:41:33.814Z,680.62
2019-05-22T09:42:33.795Z,680.62
2019-05-22T09:43:33.794Z,635.62
2019-05-22T09:44:33.806Z,607.50
2019-05-22T09:45:33.772Z,646.88
2019-05-22T09:46:33.760Z,720.00
2019-05-22T09:47:33.741Z,675.00
2019-05-22T09:48:33.735Z,731.25
2019-05-22T09:49:33.713Z,613.12
2019-05-22T09:50:33.705Z,551.25
2019-05-22T09:51:33.739Z,573.75
2019-05-22T09:52:33.686Z,528.75
2019-05-22T09:53:33.672Z,551.25
2019-05-22T09:54:33.667Z,534.38
2019-05-22T09:55:33.653Z,590.62
2019-05-22T09:56:33.646Z,523.12
2019-05-22T09:57:33.661Z,540.00
2019-05-22T09:58:33.631Z,556.88
2019-05-22T09:59:33.623Z,540.00
2019-05-22T10:00:33.613Z,534.38
2019-05-22T10:01:33.600Z,500.62
2019-05-22T10:02:33.582Z,517.50
2019-05-22T10:03:33.571Z,523.12
2019-05-22T10:04:33.554Z,478.12
2019-05-22T10:05:33.581Z,506.25
2019-05-22T10:06:33.569Z,568.12
2019-05-22T10:07:33.547Z,579.38
2019-05-22T10:08:33.509Z,568.12
2019-05-22T10:09:33.510Z,573.75
2019-05-22T10:10:33.519Z,511.88
2019-05-22T10:11:33.477Z,489.38
2019-05-22T10:12:33.475Z,534.38
2019-05-22T10:13:33.681Z,500.62
2019-05-22T10:14:33.459Z,506.25
2019-05-22T10:15:33.438Z,455.62
2019-05-22T10:16:33.428Z,540.00
2019-05-22T10:17:33.418Z,562.50
2019-05-22T10:18:33.409Z,540.00
2019-05-22T10:19:33.405Z,472.50
2019-05-22T10:20:33.401Z,506.25
2019-05-22T10:21:33.374Z,489.38
2019-05-22T10:22:33.359Z,438.75
2019-05-22T10:23:33.367Z,540.00
2019-05-22T10:24:33.346Z,573.75
2019-05-22T10:25:33.325Z,590.62
2019-05-22T10:26:33.320Z,579.38
2019-05-22T10:27:33.313Z,658.12
2019-05-22T10:28:33.317Z,590.62
2019-05-22T10:29:33.292Z,545.62
2019-05-22T10:30:33.291Z,607.50
2019-05-22T10:31:33.266Z,646.88
2019-05-22T10:32:33.259Z,635.62
2019-05-22T10:33:33.265Z,669.38
2019-05-22T10:34:33.236Z,601.88
2019-05-22T10:35:33.254Z,523.12
2019-05-22T10:36:33.214Z,489.38
2019-05-22T10:37:33.203Z,495.00
2019-05-22T10:38:33.188Z,511.88
2019-05-22T10:39:33.176Z,472.50
2019-05-22T10:40:33.169Z,416.25
2019-05-22T10:41:33.176Z,405.00
2019-05-22T10:42:33.152Z,433.12
2019-05-22T10:43:33.149Z,433.12
2019-05-22T10:44:33.124Z,438.75
2019-05-22T10:45:33.116Z,478.12
2019-05-22T10:46:33.100Z,461.25
2019-05-22T10:47:33.106Z,410.62
2019-05-22T10:48:33.083Z,354.38
2019-05-22T10:49:33.073Z,354.38
2019-05-22T10:50:33.073Z,360.00
2019-05-22T10:51:33.057Z,326.25
2019-05-22T10:52:33.036Z,388.12
2019-05-22T10:53:34.418Z,337.50
2019-05-22T10:54:33.018Z,371.25
2019-05-22T10:55:33.019Z,365.62
2019-05-22T10:56:33.026Z,315.00
2019-05-22T10:57:32.998Z,298.12
2019-05-22T10:58:32.975Z,298.12
2019-05-22T10:59:32.967Z,303.75
2019-05-22T11:00:32.956Z,326.25
2019-05-22T11:01:32.937Z,320.62
2019-05-22T11:02:32.971Z,309.38
2019-05-22T11:03:32.921Z,337.50
2019-05-22T11:04:32.914Z,365.62
2019-05-22T11:05:32.906Z,405.00
2019-05-22T11:06:32.890Z,438.75
2019-05-22T11:07:32.878Z,376.88
2019-05-22T11:08:34.433Z,315.00
2019-05-22T11:09:32.857Z,303.75
2019-05-22T11:10:32.848Z,315.00
2019-05-22T11:11:32.843Z,348.75
2019-05-22T11:12:32.824Z,303.75
2019-05-22T11:13:34.449Z,416.25
2019-05-22T11:14:32.800Z,410.62
2019-05-22T11:15:32.790Z,416.25
2019-05-22T11:16:32.995Z,382.50
2019-05-22T11:17:32.765Z,354.38
2019-05-22T11:18:32.762Z,326.25
2019-05-22T11:19:32.763Z,326.25
2019-05-22T11:20:32.739Z,337.50
2019-05-22T11:21:32.733Z,348.75
2019-05-22T11:22:34.934Z,382.50
2019-05-22T11:23:48.529Z,360.00
2019-05-22T11:24:33.709Z,399.38
2019-05-22T11:25:32.685Z,388.12
2019-05-22T11:26:32.681Z,405.00
2019-05-22T11:27:32.658Z,360.00
2019-05-22T11:28:32.656Z,315.00
2019-05-22T11:29:32.641Z,315.00
2019-05-22T11:30:32.637Z,337.50
2019-05-22T11:31:32.620Z,348.75
2019-05-22T11:32:32.616Z,343.12
2019-05-22T11:33:34.292Z,320.62
2019-05-22T11:34:32.599Z,331.88
2019-05-22T11:35:32.573Z,315.00
2019-05-22T11:36:32.567Z,315.00
2019-05-22T11:37:32.586Z,337.50
2019-05-22T11:38:32.540Z,326.25
2019-05-22T11:39:39.583Z,343.12
2019-05-22T11:40:33.555Z,320.62
2019-05-22T11:41:32.509Z,298.12
2019-05-22T11:42:32.519Z,337.50
2019-05-22T11:43:32.485Z,337.50
2019-05-22T11:44:32.474Z,376.88
2019-05-22T11:45:32.466Z,388.12
2019-05-22T11:46:32.458Z,315.00
2019-05-22T11:47:32.438Z,286.88
2019-05-22T11:48:32.435Z,275.62
2019-05-22T11:49:32.420Z,286.88
2019-05-22T11:50:32.410Z,286.88
2019-05-22T11:51:32.423Z,309.38
2019-05-22T11:52:32.390Z,331.88
2019-05-22T11:53:32.379Z,309.38
2019-05-22T11:54:32.364Z,309.38
2019-05-22T11:55:43.811Z,281.25
2019-05-22T11:56:33.344Z,286.88
2019-05-22T11:57:32.338Z,298.12
2019-05-22T11:58:32.335Z,281.25
2019-05-22T11:59:32.309Z,303.75
2019-05-22T12:00:32.299Z,315.00
2019-05-22T12:01:32.298Z,298.12
2019-05-22T12:02:32.295Z,286.88
2019-05-22T12:03:32.261Z,275.62
2019-05-22T12:04:46.474Z,298.12
2019-05-22T12:05:33.242Z,281.25
2019-05-22T12:06:32.241Z,270.00
2019-05-22T12:07:32.227Z,281.25
2019-05-22T12:08:32.205Z,292.50
2019-05-22T12:09:32.205Z,292.50
2019-05-22T12:10:32.188Z,292.50
2019-05-22T12:11:32.185Z,275.62
2019-05-22T12:12:35.186Z,281.25
2019-05-22T12:13:32.161Z,275.62
2019-05-22T12:14:32.144Z,292.50
2019-05-22T12:15:32.133Z,286.88
2019-05-22T12:16:32.117Z,331.88
2019-05-22T12:17:37.884Z,315.00
2019-05-22T12:18:33.106Z,281.25
2019-05-22T12:19:32.089Z,281.25
2019-05-22T12:20:32.085Z,258.75
2019-05-22T12:21:32.076Z,275.62
2019-05-22T12:22:32.059Z,331.88
2019-05-22T12:23:32.047Z,303.75
2019-05-22T12:24:36.879Z,286.88
2019-05-22T12:25:33.043Z,258.75
2019-05-22T12:26:32.009Z,275.62
2019-05-22T12:27:32.001Z,286.88
2019-05-22T12:28:31.995Z,270.00
2019-05-22T12:29:31.982Z,264.38
2019-05-22T12:30:31.967Z,286.88
2019-05-22T12:31:31.958Z,258.75
2019-05-22T12:32:31.948Z,281.25
2019-05-22T12:33:31.928Z,258.75
2019-05-22T12:34:31.949Z,247.50
2019-05-22T12:35:31.920Z,258.75
2019-05-22T12:36:31.916Z,270.00
2019-05-22T12:37:31.898Z,264.38
2019-05-22T12:38:31.875Z,275.62
2019-05-22T12:39:31.868Z,270.00
2019-05-22T12:40:31.856Z,253.12
2019-05-22T12:41:31.890Z,275.62
2019-05-22T12:42:31.829Z,258.75
2019-05-22T12:43:31.823Z,264.38
2019-05-22T12:44:31.819Z,270.00
2019-05-22T12:45:31.796Z,286.88