createdAt,value
2023-03-10T00:00:23.153Z,39.28
2023-03-10T00:01:28.452Z,44.65
2023-03-10T00:02:31.200Z,36.10
2023-03-10T00:03:33.718Z,38.60
2023-03-10T00:04:36.304Z,37.55
2023-03-10T00:05:39.184Z,41.67
2023-03-10T00:06:41.880Z,38.72
2023-03-10T00:07:44.760Z,44.53
2023-03-10T00:08:47.775Z,46.97
2023-03-10T00:09:50.163Z,40.92
2023-03-10T00:10:52.559Z,37.63
2023-03-10T00:11:55.081Z,32.17
2023-03-10T00:12:57.602Z,41.58
2023-03-10T00:14:00.603Z,37.83
2023-03-10T00:15:05.043Z,36.67
2023-03-10T00:16:08.952Z,34.90
2023-03-10T00:17:11.543Z,35.60
2023-03-10T00:18:14.043Z,40.53
2023-03-10T00:19:16.449Z,33.92
2023-03-10T00:20:18.974Z,34.42
2023-03-10T00:21:26.891Z,45.30
2023-03-10T00:22:29.406Z,38.10
2023-03-10T00:23:31.930Z,36.17
2023-03-10T00:24:34.479Z,42.25
2023-03-10T00:25:36.967Z,33.58
2023-03-10T00:26:39.488Z,38.47
2023-03-10T00:27:42.374Z,30.00
2023-03-10T00:28:45.145Z,39.35
2023-03-10T00:29:52.222Z,34.63
2023-03-10T00:30:59.335Z,34.72
2023-03-10T00:32:01.821Z,38.75
2023-03-10T00:33:04.338Z,40.75
2023-03-10T00:34:06.985Z,33.67
2023-03-10T00:35:09.859Z,33.55
2023-03-10T00:36:18.620Z,38.97
2023-03-10T00:38:25.342Z,32.95
2023-03-10T00:39:27.861Z,34.05
2023-03-10T00:40:30.271Z,37.92
2023-03-10T00:41:36.764Z,34.65
2023-03-10T00:42:39.390Z,36.20
2023-03-10T00:43:42.032Z,35.35
2023-03-10T00:44:44.440Z,38.70
2023-03-10T00:45:46.949Z,30.73
2023-03-10T00:46:49.602Z,39.15
2023-03-10T00:47:52.228Z,31.75
2023-03-10T00:48:54.750Z,32.92
2023-03-10T00:49:57.155Z,28.98
2023-03-10T00:51:00.276Z,27.55
2023-03-10T00:52:02.798Z,30.92
2023-03-10T00:53:05.315Z,34.85
2023-03-10T00:54:07.955Z,32.33
2023-03-10T00:55:10.479Z,29.27
2023-03-10T00:56:18.879Z,30.20
2023-03-10T00:57:21.397Z,30.17
2023-03-10T00:58:23.828Z,30.38
2023-03-10T00:59:26.323Z,30.88
2023-03-10T01:00:28.850Z,29.90
2023-03-10T01:01:34.748Z,34.65
2023-03-10T01:02:37.367Z,29.98
2023-03-10T01:03:39.763Z,36.45
2023-03-10T01:04:42.394Z,31.02
2023-03-10T01:05:45.403Z,33.78
2023-03-10T01:06:47.960Z,31.05
2023-03-10T01:07:50.924Z,29.10
2023-03-10T01:08:55.276Z,32.13
2023-03-10T01:09:57.770Z,28.40
2023-03-10T01:11:00.406Z,33.78
2023-03-10T01:12:03.167Z,29.13
2023-03-10T01:13:05.569Z,30.85
2023-03-10T01:14:11.214Z,30.92
2023-03-10T01:15:13.735Z,28.85
2023-03-10T01:16:16.719Z,28.80
2023-03-10T01:17:19.250Z,27.63
2023-03-10T01:18:22.392Z,24.63
2023-03-10T01:19:24.894Z,28.10
2023-03-10T01:20:27.411Z,29.70
2023-03-10T01:21:32.576Z,24.17
2023-03-10T01:22:35.092Z,28.83
2023-03-10T01:23:37.374Z,26.35
2023-03-10T01:24:39.914Z,31.58
2023-03-10T01:25:43.376Z,25.73
2023-03-10T01:26:46.018Z,25.83
2023-03-10T01:27:48.538Z,25.73
2023-03-10T01:28:51.422Z,32.40
2023-03-10T01:29:54.058Z,25.67
2023-03-10T01:30:57.689Z,26.75
2023-03-10T01:32:00.193Z,25.48
2023-03-10T01:33:02.700Z,30.73
2023-03-10T01:34:05.585Z,24.90
2023-03-10T01:35:08.462Z,24.13
2023-03-10T01:36:13.172Z,27.73
2023-03-10T01:37:15.670Z,27.20
2023-03-10T01:38:18.182Z,24.80
2023-03-10T01:39:20.702Z,22.27
2023-03-10T01:40:23.346Z,26.17
2023-03-10T01:41:26.231Z,26.20
2023-03-10T01:42:30.187Z,26.35
2023-03-10T01:43:41.106Z,25.60
2023-03-10T01:44:43.627Z,22.85
2023-03-10T01:45:46.155Z,32.63
2023-03-10T01:46:52.331Z,29.58
2023-03-10T01:48:07.384Z,28.02
2023-03-10T01:49:34.884Z,23.25
2023-03-10T01:50:38.111Z,27.40
2023-03-10T01:51:46.067Z,25.45
2023-03-10T01:52:56.718Z,24.35
2023-03-10T01:53:59.716Z,30.23
2023-03-10T01:55:07.277Z,25.95
2023-03-10T01:56:09.914Z,23.45
2023-03-10T01:57:15.192Z,22.65
2023-03-10T01:58:20.256Z,31.73
2023-03-10T01:59:24.083Z,27.65
2023-03-10T02:00:28.332Z,24.90
2023-03-10T02:01:32.833Z,25.08
2023-03-10T02:02:37.878Z,27.17
2023-03-10T02:03:54.439Z,30.75
2023-03-10T02:04:58.274Z,29.23
2023-03-10T02:06:11.357Z,25.75
2023-03-10T02:07:14.597Z,25.23
2023-03-10T02:08:18.438Z,23.83
2023-03-10T02:09:21.706Z,23.98
2023-03-10T02:10:24.246Z,31.38
2023-03-10T02:11:28.049Z,29.00
2023-03-10T02:12:30.564Z,32.83
2023-03-10T02:13:33.211Z,27.38
2023-03-10T02:14:36.243Z,24.00
2023-03-10T02:15:40.889Z,30.23
2023-03-10T02:16:43.510Z,28.40
2023-03-10T02:17:48.143Z,23.65
2023-03-10T02:18:50.849Z,27.30
2023-03-10T02:20:10.050Z,28.15
2023-03-10T02:21:34.052Z,33.33
2023-03-10T02:22:39.094Z,30.30
2023-03-10T02:24:08.739Z,27.85
2023-03-10T02:25:37.552Z,25.10
2023-03-10T02:26:56.382Z,28.42
2023-03-10T02:27:59.378Z,20.27
2023-03-10T02:29:07.057Z,26.50
2023-03-10T02:30:35.621Z,33.38
2023-03-10T02:31:39.532Z,27.48
2023-03-10T02:32:50.901Z,29.58
2023-03-10T02:33:53.742Z,29.20
2023-03-10T02:34:56.502Z,27.15
2023-03-10T02:36:04.837Z,29.13
2023-03-10T02:37:07.304Z,27.70
2023-03-10T02:38:09.823Z,27.42
2023-03-10T02:39:12.347Z,27.35
2023-03-10T02:40:35.026Z,34.53
2023-03-10T02:41:45.432Z,24.13
2023-03-10T02:42:50.507Z,26.90
2023-03-10T02:43:54.828Z,34.55
2023-03-10T02:45:03.604Z,27.48
2023-03-10T02:46:07.698Z,25.73
2023-03-10T02:47:14.277Z,33.88
2023-03-10T02:48:28.431Z,35.92
2023-03-10T02:49:33.951Z,23.35
2023-03-10T02:50:40.560Z,28.65
2023-03-10T02:51:45.491Z,29.25
2023-03-10T02:52:57.954Z,26.65
2023-03-10T02:54:01.554Z,29.95
2023-03-10T02:55:04.443Z,30.00
2023-03-10T02:56:07.553Z,28.77
2023-03-10T02:57:12.359Z,29.55
2023-03-10T02:58:15.971Z,30.58
2023-03-10T02:59:18.475Z,28.23
2023-03-10T03:00:25.199Z,30.30
2023-03-10T03:01:28.226Z,26.35
2023-03-10T03:02:33.066Z,27.77
2023-03-10T03:03:36.023Z,27.55
2023-03-10T03:04:38.998Z,28.52
2023-03-10T03:05:41.528Z,27.98
2023-03-10T03:06:44.759Z,25.33
2023-03-10T03:07:47.771Z,27.08
2023-03-10T03:08:50.401Z,27.63
2023-03-10T03:09:54.968Z,29.27
2023-03-10T03:10:57.483Z,23.90
2023-03-10T03:12:01.202Z,28.65
2023-03-10T03:13:04.085Z,29.90
2023-03-10T03:14:07.961Z,27.02
2023-03-10T03:15:10.808Z,23.38
2023-03-10T03:16:13.753Z,28.27
2023-03-10T03:17:17.528Z,24.45
2023-03-10T03:18:20.190Z,26.38
2023-03-10T03:19:22.941Z,27.50
2023-03-10T03:20:26.302Z,29.50
2023-03-10T03:21:29.058Z,24.92
2023-03-10T03:22:31.815Z,30.25
2023-03-10T03:23:34.940Z,26.08
2023-03-10T03:24:37.931Z,31.95
2023-03-10T03:25:41.896Z,25.75
2023-03-10T03:26:47.056Z,24.30
2023-03-10T03:27:53.543Z,26.80
2023-03-10T03:28:56.537Z,25.45
2023-03-10T03:30:05.573Z,29.17
2023-03-10T03:31:12.983Z,27.42
2023-03-10T03:32:15.750Z,29.00
2023-03-10T03:33:18.274Z,25.88
2023-03-10T03:34:21.377Z,20.45
2023-03-10T03:35:30.558Z,24.42
2023-03-10T03:36:33.392Z,25.65
2023-03-10T03:37:36.020Z,26.45
2023-03-10T03:38:38.901Z,23.42
2023-03-10T03:39:41.461Z,26.50
2023-03-10T03:40:45.629Z,28.70
2023-03-10T03:41:53.413Z,27.35
2023-03-10T03:42:56.904Z,22.80
2023-03-10T03:43:59.546Z,25.70
2023-03-10T03:45:02.422Z,28.60
2023-03-10T03:46:05.700Z,29.63
2023-03-10T03:47:10.599Z,23.17
2023-03-10T03:48:14.666Z,23.08
2023-03-10T03:49:17.787Z,24.85
2023-03-10T03:50:22.964Z,27.88
2023-03-10T03:51:27.290Z,24.38
2023-03-10T03:52:30.049Z,23.95
2023-03-10T03:53:33.988Z,21.88
2023-03-10T03:54:36.516Z,28.10
2023-03-10T03:55:39.157Z,25.45
2023-03-10T03:56:41.913Z,28.00
2023-03-10T03:57:47.076Z,22.77
2023-03-10T03:58:49.832Z,21.25
2023-03-10T03:59:52.721Z,23.98
2023-03-10T04:00:55.236Z,23.60
2023-03-10T04:01:57.813Z,20.85
2023-03-10T04:03:01.022Z,24.35
2023-03-10T04:04:05.321Z,28.52
2023-03-10T04:05:08.437Z,23.02
2023-03-10T04:06:10.958Z,22.70
2023-03-10T04:07:13.958Z,23.25
2023-03-10T04:08:16.480Z,22.83
2023-03-10T04:09:19.003Z,23.70
2023-03-10T04:10:23.803Z,23.20
2023-03-10T04:11:26.566Z,22.40
2023-03-10T04:12:29.718Z,26.35
2023-03-10T04:13:33.884Z,27.90
2023-03-10T04:14:37.487Z,23.25
2023-03-10T04:15:40.537Z,23.02
2023-03-10T04:16:43.009Z,24.30
2023-03-10T04:17:45.404Z,21.33
2023-03-10T04:18:48.067Z,21.38
2023-03-10T04:20:06.335Z,20.35
2023-03-10T04:21:10.505Z,29.58
2023-03-10T04:22:13.255Z,22.63
2023-03-10T04:23:16.378Z,26.25
2023-03-10T04:24:18.892Z,19.98
2023-03-10T04:25:21.413Z,26.52
2023-03-10T04:26:24.651Z,25.45
2023-03-10T04:27:27.172Z,28.02
2023-03-10T04:28:29.600Z,23.63
2023-03-10T04:29:32.220Z,25.42
2023-03-10T04:30:35.336Z,29.20
2023-03-10T04:31:37.989Z,22.40
2023-03-10T04:32:42.054Z,23.55
2023-03-10T04:33:46.026Z,23.90
2023-03-10T04:34:49.379Z,29.30
2023-03-10T04:35:53.564Z,26.40
2023-03-10T04:36:57.662Z,31.50
2023-03-10T04:38:00.184Z,29.13
2023-03-10T04:39:05.110Z,33.42
2023-03-10T04:40:12.309Z,27.88
2023-03-10T04:41:17.605Z,30.77
2023-03-10T04:42:21.673Z,27.50
2023-03-10T04:43:25.153Z,29.70
2023-03-10T04:44:31.396Z,32.15
2023-03-10T04:45:36.549Z,33.33
2023-03-10T04:46:39.034Z,38.05
2023-03-10T04:47:42.312Z,32.33
2023-03-10T04:48:45.443Z,33.85
2023-03-10T04:49:48.206Z,36.38
2023-03-10T04:51:02.485Z,32.28
2023-03-10T04:52:08.234Z,35.60
2023-03-10T04:53:10.757Z,40.33
2023-03-10T04:54:13.395Z,35.08
2023-03-10T04:55:16.395Z,35.42
2023-03-10T04:56:19.634Z,34.15
2023-03-10T04:57:24.677Z,38.15
2023-03-10T04:59:46.040Z,38.67
2023-03-10T05:01:02.297Z,42.38
2023-03-10T05:02:06.840Z,44.78
2023-03-10T05:03:09.439Z,38.47
2023-03-10T05:04:12.015Z,43.72
2023-03-10T05:05:14.602Z,39.88
2023-03-10T05:06:21.920Z,36.13
2023-03-10T05:07:50.360Z,43.90
2023-03-10T05:08:54.800Z,43.03
2023-03-10T05:09:59.120Z,45.20
2023-03-10T05:11:06.830Z,45.55
2023-03-10T05:12:10.764Z,40.97
2023-03-10T05:13:14.251Z,40.13
2023-03-10T05:14:18.582Z,40.30
2023-03-10T05:15:21.083Z,42.92
2023-03-10T05:16:24.166Z,40.63
2023-03-10T05:17:29.494Z,42.45
2023-03-10T05:18:32.374Z,39.83
2023-03-10T05:19:35.372Z,38.63
2023-03-10T05:20:38.848Z,33.70
2023-03-10T05:21:41.511Z,42.47
2023-03-10T05:22:44.851Z,39.58
2023-03-10T05:23:47.743Z,41.13
2023-03-10T05:24:51.208Z,46.17
2023-03-10T05:25:54.461Z,41.63
2023-03-10T05:26:59.012Z,38.03
2023-03-10T05:28:01.654Z,40.83
2023-03-10T05:29:05.743Z,37.38
2023-03-10T05:30:19.531Z,43.13
2023-03-10T05:31:27.887Z,36.85
2023-03-10T05:32:40.174Z,39.58
2023-03-10T05:33:43.313Z,37.25
2023-03-10T05:34:47.021Z,41.17
2023-03-10T05:35:50.067Z,40.05
2023-03-10T05:36:53.744Z,42.65
2023-03-10T05:37:56.499Z,38.60
2023-03-10T05:38:59.019Z,37.42
2023-03-10T05:40:03.823Z,38.28
2023-03-10T05:41:08.744Z,41.50
2023-03-10T05:42:14.752Z,34.58
2023-03-10T05:43:17.980Z,33.90
2023-03-10T05:44:20.989Z,39.60
2023-03-10T05:45:24.710Z,37.33
2023-03-10T05:46:28.280Z,34.85
2023-03-10T05:47:34.064Z,34.05
2023-03-10T05:48:38.149Z,37.72
2023-03-10T05:49:40.919Z,33.15
2023-03-10T05:50:44.147Z,36.72
2023-03-10T05:51:46.550Z,35.45
2023-03-10T05:52:49.069Z,39.15
2023-03-10T05:53:51.714Z,36.20
2023-03-10T05:54:59.658Z,35.15
2023-03-10T05:56:09.479Z,34.45
2023-03-10T05:57:13.982Z,35.47
2023-03-10T05:58:17.516Z,35.70
2023-03-10T05:59:20.036Z,35.25
2023-03-10T06:00:22.923Z,36.42
2023-03-10T06:01:33.967Z,33.08
2023-03-10T06:02:39.147Z,35.00
2023-03-10T06:03:42.236Z,37.00
2023-03-10T06:04:44.880Z,29.88
2023-03-10T06:05:47.418Z,38.72
2023-03-10T06:06:50.058Z,35.00
2023-03-10T06:07:52.586Z,32.80
2023-03-10T06:08:55.680Z,36.53
2023-03-10T06:09:58.215Z,38.17
2023-03-10T06:11:00.720Z,28.95
2023-03-10T06:12:03.239Z,37.67
2023-03-10T06:13:05.953Z,37.08
2023-03-10T06:14:08.523Z,32.13
2023-03-10T06:15:11.047Z,36.28
2023-03-10T06:16:13.597Z,32.25
2023-03-10T06:17:18.653Z,32.17
2023-03-10T06:18:22.452Z,34.53
2023-03-10T06:19:26.064Z,34.97
2023-03-10T06:20:28.692Z,31.65
2023-03-10T06:21:31.213Z,31.75
2023-03-10T06:22:34.245Z,31.90
2023-03-10T06:23:38.441Z,27.50
2023-03-10T06:24:40.957Z,34.65
2023-03-10T06:25:43.701Z,33.10
2023-03-10T06:26:46.222Z,36.17
2023-03-10T06:27:48.858Z,32.70
2023-03-10T06:28:51.259Z,31.20
2023-03-10T06:29:53.773Z,31.13
2023-03-10T06:30:57.500Z,29.38
2023-03-10T06:32:00.265Z,31.02
2023-03-10T06:33:03.689Z,29.60
2023-03-10T06:34:06.383Z,28.77
2023-03-10T06:35:12.265Z,32.50
2023-03-10T06:36:15.934Z,30.83
2023-03-10T06:37:19.264Z,28.50
2023-03-10T06:38:23.080Z,29.75
2023-03-10T06:39:28.965Z,30.08
2023-03-10T06:40:31.472Z,31.13
2023-03-10T06:41:36.274Z,34.55
2023-03-10T06:42:40.467Z,29.00
2023-03-10T06:43:43.111Z,34.28
2023-03-10T06:44:47.374Z,32.22
2023-03-10T06:45:51.783Z,26.20
2023-03-10T06:46:54.270Z,31.58
2023-03-10T06:47:56.802Z,26.85
2023-03-10T06:49:01.841Z,33.10
2023-03-10T06:50:06.153Z,37.33
2023-03-10T06:51:11.552Z,31.60
2023-03-10T06:52:14.087Z,30.77
2023-03-10T06:53:19.717Z,23.15
2023-03-10T06:54:23.198Z,27.55
2023-03-10T06:55:25.717Z,28.23
2023-03-10T06:56:28.238Z,31.17
2023-03-10T06:57:30.640Z,27.80
2023-03-10T06:58:36.164Z,31.50
2023-03-10T06:59:38.801Z,29.83
2023-03-10T07:00:41.445Z,32.30
2023-03-10T07:01:44.570Z,27.17
2023-03-10T07:02:47.085Z,29.40
2023-03-10T07:03:49.973Z,30.30
2023-03-10T07:04:52.564Z,34.25
2023-03-10T07:05:56.443Z,29.55
2023-03-10T07:06:58.967Z,32.75
2023-03-10T07:08:01.361Z,29.48
2023-03-10T07:09:04.483Z,32.00
2023-03-10T07:10:08.374Z,31.13
2023-03-10T07:11:11.095Z,33.88
2023-03-10T07:12:13.603Z,33.15
2023-03-10T07:13:17.457Z,30.40
2023-03-10T07:14:20.086Z,31.45
2023-03-10T07:15:23.206Z,31.20
2023-03-10T07:16:25.801Z,30.95
2023-03-10T07:17:28.276Z,33.50
2023-03-10T07:18:30.887Z,32.75
2023-03-10T07:19:33.531Z,33.78
2023-03-10T07:20:39.046Z,33.60
2023-03-10T07:21:41.933Z,31.83
2023-03-10T07:22:44.702Z,38.35
2023-03-10T07:23:47.454Z,35.90
2023-03-10T07:24:53.578Z,31.00
2023-03-10T07:25:57.435Z,24.33
2023-03-10T07:27:01.371Z,33.60
2023-03-10T07:28:05.215Z,33.38
2023-03-10T07:29:07.856Z,36.28
2023-03-10T07:30:10.982Z,29.65
2023-03-10T07:31:14.751Z,30.48
2023-03-10T07:32:17.379Z,31.95
2023-03-10T07:33:20.235Z,28.83
2023-03-10T07:34:22.869Z,27.75
2023-03-10T07:35:25.872Z,31.63
2023-03-10T07:36:29.379Z,30.83
2023-03-10T07:37:31.747Z,29.58
2023-03-10T07:38:34.384Z,28.80
2023-03-10T07:39:36.778Z,31.10
2023-03-10T07:40:40.501Z,34.00
2023-03-10T07:41:43.028Z,33.42
2023-03-10T07:42:45.545Z,33.45
2023-03-10T07:43:52.747Z,32.80
2023-03-10T07:44:55.268Z,29.02
2023-03-10T07:45:57.829Z,35.45
2023-03-10T07:47:00.193Z,35.60
2023-03-10T07:48:02.708Z,31.70
2023-03-10T07:49:05.357Z,32.58
2023-03-10T07:50:08.227Z,32.30
2023-03-10T07:51:12.566Z,30.23
2023-03-10T07:52:16.407Z,27.83
2023-03-10T07:53:18.806Z,25.55
2023-03-10T07:54:21.434Z,30.13
2023-03-10T07:55:24.443Z,31.20
2023-03-10T07:56:27.131Z,31.33
2023-03-10T07:57:29.715Z,32.72
2023-03-10T07:58:32.843Z,33.75
2023-03-10T07:59:35.681Z,31.20
2023-03-10T08:00:38.697Z,31.90
2023-03-10T08:01:41.351Z,27.65
2023-03-10T08:02:44.014Z,36.53
2023-03-10T08:03:47.694Z,27.73
2023-03-10T08:04:50.298Z,26.50
2023-03-10T08:05:53.119Z,33.60
2023-03-10T08:06:56.373Z,31.85
2023-03-10T08:08:00.444Z,33.22
2023-03-10T08:09:05.364Z,33.13
2023-03-10T08:10:10.415Z,26.10
2023-03-10T08:11:12.934Z,28.65
2023-03-10T08:12:15.457Z,30.50
2023-03-10T08:13:17.979Z,30.90
2023-03-10T08:14:24.103Z,30.35
2023-03-10T08:15:27.095Z,29.88
2023-03-10T08:16:29.798Z,33.65
2023-03-10T08:17:33.642Z,31.73
2023-03-10T08:18:36.644Z,30.73
2023-03-10T08:19:40.286Z,30.35
2023-03-10T08:20:42.817Z,29.40
2023-03-10T08:21:45.330Z,31.50
2023-03-10T08:22:47.854Z,32.22
2023-03-10T08:23:50.381Z,28.45
2023-03-10T08:24:52.900Z,32.70
2023-03-10T08:25:55.427Z,29.13
2023-03-10T08:26:58.050Z,27.35
2023-03-10T08:28:00.591Z,30.10
2023-03-10T08:29:03.096Z,33.22
2023-03-10T08:30:06.468Z,28.67
2023-03-10T08:31:11.064Z,33.00
2023-03-10T08:32:13.568Z,34.08
2023-03-10T08:33:16.053Z,36.40
2023-03-10T08:34:18.951Z,31.27
2023-03-10T08:35:21.461Z,29.00
2023-03-10T08:36:26.647Z,28.83
2023-03-10T08:37:29.139Z,31.10
2023-03-10T08:38:31.551Z,29.65
2023-03-10T08:39:34.065Z,29.40
2023-03-10T08:40:36.580Z,32.67
2023-03-10T08:41:49.114Z,29.40
2023-03-10T08:42:51.945Z,24.52
2023-03-10T08:43:56.625Z,28.25
2023-03-10T08:44:59.149Z,27.75
2023-03-10T08:46:01.665Z,31.17
2023-03-10T08:47:04.536Z,32.88
2023-03-10T08:48:06.945Z,30.95
2023-03-10T08:49:10.067Z,24.83
2023-03-10T08:50:13.550Z,32.25
2023-03-10T08:51:16.814Z,31.75
2023-03-10T08:52:19.430Z,30.70
2023-03-10T08:53:21.848Z,28.45
2023-03-10T08:54:24.351Z,28.52
2023-03-10T08:55:26.880Z,29.73
2023-03-10T08:56:29.519Z,28.52
2023-03-10T08:57:32.514Z,30.30
2023-03-10T08:58:35.165Z,31.17
2023-03-10T08:59:37.721Z,29.45
2023-03-10T09:00:40.205Z,27.67
2023-03-10T09:01:42.800Z,27.13
2023-03-10T09:02:45.618Z,28.92
2023-03-10T09:03:48.246Z,27.50
2023-03-10T09:04:51.000Z,29.33
2023-03-10T09:05:55.571Z,27.10
2023-03-10T09:06:58.081Z,31.48
2023-03-10T09:08:00.483Z,22.13
2023-03-10T09:09:05.407Z,28.27
2023-03-10T09:10:08.043Z,29.73
2023-03-10T09:11:16.812Z,28.15
2023-03-10T09:12:19.330Z,30.45
2023-03-10T09:13:22.094Z,28.95
2023-03-10T09:14:24.643Z,26.80
2023-03-10T09:15:27.135Z,26.08
2023-03-10T09:16:30.273Z,24.73
2023-03-10T09:17:32.765Z,21.25
2023-03-10T09:18:36.013Z,24.27
2023-03-10T09:19:38.527Z,23.00
2023-03-10T09:20:41.896Z,23.77
2023-03-10T09:21:44.412Z,24.27
2023-03-10T09:22:46.933Z,25.00
2023-03-10T09:23:52.939Z,21.73
2023-03-10T09:24:55.485Z,20.50
2023-03-10T09:25:57.969Z,24.40
2023-03-10T09:27:00.505Z,24.33
2023-03-10T09:28:03.014Z,22.65
2023-03-10T09:29:05.655Z,19.65
2023-03-10T09:30:08.534Z,26.45
2023-03-10T09:31:18.544Z,22.75
2023-03-10T09:32:21.160Z,25.13
2023-03-10T09:33:23.782Z,18.48
2023-03-10T09:34:27.746Z,20.27
2023-03-10T09:35:30.528Z,21.00
2023-03-10T09:36:33.301Z,21.20
2023-03-10T09:37:35.780Z,27.30
2023-03-10T09:38:38.310Z,18.67
2023-03-10T09:39:40.820Z,24.13
2023-03-10T09:40:49.344Z,20.17
2023-03-10T09:42:07.014Z,19.10
2023-03-10T09:43:19.615Z,20.50
2023-03-10T09:44:53.066Z,20.15
2023-03-10T09:46:06.550Z,22.75
2023-03-10T09:47:34.227Z,20.40
2023-03-10T09:48:57.154Z,20.95
2023-03-10T09:50:16.351Z,21.02
2023-03-10T09:51:24.749Z,23.25
2023-03-10T09:52:45.753Z,22.73
2023-03-10T09:53:58.488Z,22.17
2023-03-10T09:55:06.633Z,20.92
2023-03-10T09:56:31.836Z,23.83
2023-03-10T09:57:35.922Z,23.20
2023-03-10T09:58:44.200Z,20.65
2023-03-10T09:59:50.086Z,21.42
2023-03-10T10:00:52.490Z,24.90
2023-03-10T10:01:56.076Z,25.20
2023-03-10T10:03:08.886Z,23.30
2023-03-10T10:04:18.225Z,20.52
2023-03-10T10:05:26.444Z,22.10
2023-03-10T10:06:33.884Z,22.63
2023-03-10T10:08:16.121Z,23.25
2023-03-10T10:09:30.401Z,20.05
2023-03-10T10:10:37.122Z,22.27
2023-03-10T10:11:40.134Z,24.25
2023-03-10T10:12:43.730Z,22.10
2023-03-10T10:13:46.243Z,22.48
2023-03-10T10:14:57.191Z,21.98
2023-03-10T10:16:33.416Z,20.75
2023-03-10T10:17:53.046Z,20.50
2023-03-10T10:19:14.207Z,22.25
2023-03-10T10:20:46.608Z,19.20
2023-03-10T10:21:55.366Z,27.92
2023-03-10T10:22:57.887Z,20.17
2023-03-10T10:24:00.525Z,20.60
2023-03-10T10:25:08.887Z,19.33
2023-03-10T10:26:17.569Z,20.38
2023-03-10T10:27:21.828Z,20.85
2023-03-10T10:28:50.912Z,20.30
2023-03-10T10:29:53.575Z,19.42
2023-03-10T10:31:14.065Z,21.88
2023-03-10T10:32:18.256Z,18.45
2023-03-10T10:33:20.934Z,24.60
2023-03-10T10:34:23.452Z,21.55
2023-03-10T10:35:28.031Z,22.90
2023-03-10T10:36:34.012Z,20.38
2023-03-10T10:37:41.413Z,20.17
2023-03-10T10:38:49.740Z,19.05
2023-03-10T10:39:53.939Z,24.10
2023-03-10T10:41:04.594Z,21.83
2023-03-10T10:42:29.831Z,24.85
2023-03-10T10:43:40.986Z,23.95
2023-03-10T10:44:45.064Z,21.75
2023-03-10T10:45:56.766Z,24.08
2023-03-10T10:47:00.588Z,24.17
2023-03-10T10:48:04.509Z,21.92
2023-03-10T10:49:27.693Z,22.25
2023-03-10T10:50:35.589Z,22.92
2023-03-10T10:51:38.908Z,23.17
2023-03-10T10:52:41.623Z,22.77
2023-03-10T10:53:44.233Z,22.67
2023-03-10T10:54:56.714Z,20.65
2023-03-10T10:56:15.551Z,28.08
2023-03-10T10:57:21.312Z,22.63
2023-03-10T10:58:35.852Z,21.40
2023-03-10T10:59:38.601Z,20.15
2023-03-10T11:00:41.246Z,20.90
2023-03-10T11:02:01.670Z,20.35
2023-03-10T11:03:24.558Z,24.92
2023-03-10T11:04:43.174Z,22.83
2023-03-10T11:05:45.686Z,22.75
2023-03-10T11:06:50.482Z,19.85
2023-03-10T11:07:53.285Z,19.08
2023-03-10T11:09:18.431Z,20.77
2023-03-10T11:10:28.161Z,21.88
2023-03-10T11:12:12.683Z,21.38
2023-03-10T11:13:19.286Z,21.27
2023-03-10T11:14:49.436Z,21.63
2023-03-10T11:16:32.246Z,26.13
2023-03-10T11:17:40.407Z,22.73
2023-03-10T11:19:11.252Z,24.20
2023-03-10T11:20:25.676Z,19.35
2023-03-10T11:21:35.016Z,20.75
2023-03-10T11:22:53.373Z,21.80
2023-03-10T11:24:45.452Z,20.20
2023-03-10T11:26:05.612Z,18.42
2023-03-10T11:27:46.535Z,21.92
2023-03-10T11:29:21.015Z,20.60
2023-03-10T11:30:35.384Z,24.15
2023-03-10T11:31:53.139Z,23.40
2023-03-10T11:33:04.662Z,24.30
2023-03-10T11:34:32.034Z,22.65
2023-03-10T11:35:46.735Z,22.55
2023-03-10T11:37:17.047Z,21.60
2023-03-10T11:38:43.542Z,22.38
2023-03-10T11:40:15.943Z,20.75
2023-03-10T11:41:28.790Z,22.65
2023-03-10T11:42:40.064Z,21.58
2023-03-10T11:44:03.590Z,17.13
2023-03-10T11:45:29.270Z,23.35
2023-03-10T11:46:44.405Z,19.73
2023-03-10T11:48:16.432Z,19.88
2023-03-10T11:49:24.364Z,21.80
2023-03-10T11:50:44.748Z,18.45
2023-03-10T11:52:10.583Z,24.17
2023-03-10T11:53:19.429Z,22.90
2023-03-10T11:54:35.163Z,18.30
2023-03-10T11:55:39.353Z,21.05
2023-03-10T11:56:42.117Z,20.23
2023-03-10T11:57:50.520Z,22.40
2023-03-10T11:58:58.567Z,22.50
2023-03-10T12:00:05.875Z,21.90
2023-03-10T12:01:14.155Z,22.00
2023-03-10T12:02:42.738Z,24.80
2023-03-10T12:04:02.758Z,24.52
2023-03-10T12:05:21.349Z,23.73
2023-03-10T12:06:29.880Z,22.50
2023-03-10T12:07:38.044Z,24.52
2023-03-10T12:08:41.764Z,23.13
2023-03-10T12:09:54.136Z,21.67
2023-03-10T12:10:59.771Z,23.38
2023-03-10T12:12:05.320Z,24.63
2023-03-10T12:13:21.365Z,26.73
2023-03-10T12:14:25.452Z,23.05
2023-03-10T12:15:37.172Z,26.38
2023-03-10T12:16:42.024Z,20.77
2023-03-10T12:17:45.853Z,20.65
2023-03-10T12:18:48.746Z,22.88
2023-03-10T12:20:16.550Z,23.92
2023-03-10T12:21:23.053Z,24.52
2023-03-10T12:22:36.027Z,25.58
2023-03-10T12:23:41.892Z,20.25
2023-03-10T12:24:46.573Z,24.90
2023-03-10T12:25:49.333Z,23.20
2023-03-10T12:27:03.490Z,21.13
2023-03-10T12:28:18.198Z,21.33
2023-03-10T12:29:20.591Z,25.25
2023-03-10T12:31:00.133Z,25.90
2023-03-10T12:32:03.214Z,22.83
2023-03-10T12:33:42.184Z,25.45
2023-03-10T12:34:44.655Z,22.88
2023-03-10T12:35:50.983Z,21.13
2023-03-10T12:37:21.743Z,21.00
2023-03-10T12:38:43.465Z,23.58
2023-03-10T12:39:46.226Z,19.67
2023-03-10T12:40:51.627Z,25.13
2023-03-10T12:42:01.594Z,21.10
2023-03-10T12:43:42.513Z,20.95
2023-03-10T12:44:54.139Z,21.42
2023-03-10T12:45:58.699Z,21.92
2023-03-10T12:47:17.911Z,24.58
2023-03-10T12:48:22.342Z,23.05
2023-03-10T12:49:34.599Z,26.75
2023-03-10T12:50:52.832Z,23.45
2023-03-10T12:52:24.900Z,23.42
2023-03-10T12:53:39.994Z,23.25
2023-03-10T12:55:03.284Z,25.95
2023-03-10T12:56:11.914Z,19.27
2023-03-10T12:57:49.588Z,23.88
2023-03-10T12:59:03.526Z,20.35
2023-03-10T13:00:40.279Z,18.00
2023-03-10T13:01:55.168Z,21.52
2023-03-10T13:03:19.923Z,20.33
2023-03-10T13:04:23.675Z,20.85
2023-03-10T13:05:35.441Z,19.67
2023-03-10T13:06:40.731Z,20.65
2023-03-10T13:07:47.680Z,22.17
2023-03-10T13:09:01.862Z,23.08
2023-03-10T13:10:04.846Z,18.15
2023-03-10T13:11:36.070Z,21.50
2023-03-10T13:13:52.006Z,16.20
2023-03-10T13:14:57.177Z,22.02
2023-03-10T13:16:02.481Z,20.98
2023-03-10T13:17:06.889Z,18.08
2023-03-10T13:18:21.408Z,21.13
2023-03-10T13:19:26.366Z,20.73
2023-03-10T13:20:28.974Z,19.65
2023-03-10T13:21:37.817Z,19.02
2023-03-10T13:22:40.738Z,21.60
2023-03-10T13:23:43.497Z,22.17
2023-03-10T13:24:58.011Z,18.48
2023-03-10T13:26:07.434Z,21.55
2023-03-10T13:27:15.781Z,19.38
2023-03-10T13:28:18.295Z,25.27
2023-03-10T13:29:21.075Z,19.38
2023-03-10T13:30:26.721Z,18.80
2023-03-10T13:31:31.906Z,20.23
2023-03-10T13:32:34.457Z,19.48
2023-03-10T13:33:50.174Z,20.42
2023-03-10T13:34:54.791Z,18.80
2023-03-10T13:35:57.352Z,21.35
2023-03-10T13:37:10.397Z,24.38
2023-03-10T13:38:21.880Z,20.33
2023-03-10T13:39:27.380Z,17.65
2023-03-10T13:40:30.305Z,20.13
2023-03-10T13:41:37.648Z,18.35
2023-03-10T13:42:43.838Z,19.50
2023-03-10T13:43:48.674Z,24.88
2023-03-10T13:44:52.512Z,22.63
2023-03-10T13:45:59.162Z,21.52
2023-03-10T13:47:04.575Z,24.48
2023-03-10T13:48:07.506Z,20.13
2023-03-10T13:49:15.313Z,21.20
2023-03-10T13:50:18.190Z,20.75
2023-03-10T13:51:31.753Z,22.48
2023-03-10T13:52:34.973Z,20.45
2023-03-10T13:53:37.512Z,17.73
2023-03-10T13:54:42.442Z,25.02
2023-03-10T13:55:44.955Z,20.33
2023-03-10T13:56:50.119Z,22.25
2023-03-10T13:57:54.686Z,19.50
2023-03-10T13:58:58.752Z,23.00
2023-03-10T14:00:07.158Z,21.27
2023-03-10T14:01:21.637Z,21.45
2023-03-10T14:02:33.332Z,22.35
2023-03-10T14:03:35.926Z,22.27
2023-03-10T14:04:40.041Z,21.95
2023-03-10T14:05:45.976Z,21.50
2023-03-10T14:07:07.399Z,20.73
2023-03-10T14:08:36.322Z,19.60
2023-03-10T14:09:38.967Z,23.83
2023-03-10T14:10:41.482Z,23.33
2023-03-10T14:11:47.147Z,24.75
2023-03-10T14:12:52.058Z,22.25
2023-03-10T14:13:54.563Z,22.23
2023-03-10T14:15:14.622Z,23.20
2023-03-10T14:16:17.160Z,23.88
2023-03-10T14:17:35.369Z,21.83
2023-03-10T14:18:40.536Z,24.33
2023-03-10T14:19:42.959Z,23.13
2023-03-10T14:20:47.607Z,27.40