createdAt,value
2022-11-12T00:02:15.090Z,8.00
2022-11-12T00:05:02.426Z,8.00
2022-11-12T00:07:49.971Z,8.00
2022-11-12T00:10:36.932Z,8.00
2022-11-12T00:13:24.268Z,8.10
2022-11-12T00:16:12.098Z,8.10
2022-11-12T00:18:59.699Z,8.20
2022-11-12T00:21:46.700Z,8.30
2022-11-12T00:24:34.138Z,8.40
2022-11-12T00:27:21.192Z,8.60
2022-11-12T00:30:08.776Z,8.70
2022-11-12T00:32:56.584Z,8.80
2022-11-12T00:35:44.092Z,8.90
2022-11-12T00:38:31.452Z,8.90
2022-11-12T00:41:18.443Z,8.90
2022-11-12T00:44:05.288Z,9.00
2022-11-12T00:46:52.781Z,9.00
2022-11-12T00:49:41.091Z,9.00
2022-11-12T00:52:28.161Z,9.00
2022-11-12T00:55:14.725Z,9.00
2022-11-12T00:58:02.308Z,9.00
2022-11-12T01:00:48.741Z,9.00
2022-11-12T01:03:36.283Z,9.00
2022-11-12T01:06:24.630Z,9.00
2022-11-12T01:09:11.948Z,8.90
2022-11-12T01:11:58.702Z,8.80
2022-11-12T01:14:45.967Z,8.80
2022-11-12T01:17:32.832Z,8.80
2022-11-12T01:20:20.284Z,8.70
2022-11-12T01:23:08.197Z,8.60
2022-11-12T01:25:55.420Z,8.50
2022-11-12T01:28:43.154Z,8.30
2022-11-12T01:31:30.755Z,8.20
2022-11-12T01:34:17.959Z,8.00
2022-11-12T01:37:04.360Z,7.90
2022-11-12T01:39:52.937Z,7.80
2022-11-12T01:42:40.902Z,7.70
2022-11-12T01:45:28.063Z,7.50
2022-11-12T01:48:25.160Z,7.50
2022-11-12T01:51:13.628Z,7.50
2022-11-12T01:54:02.751Z,7.50
2022-11-12T01:56:52.322Z,7.50
2022-11-12T01:59:41.769Z,7.50
2022-11-12T02:02:32.332Z,7.50
2022-11-12T02:05:19.864Z,7.50
2022-11-12T02:08:11.228Z,7.40
2022-11-12T02:10:57.821Z,7.30
2022-11-12T02:13:58.226Z,7.20
2022-11-12T02:16:45.836Z,7.30
2022-11-12T02:19:32.844Z,7.30
2022-11-12T02:22:20.834Z,7.20
2022-11-12T02:25:10.673Z,7.10
2022-11-12T02:27:57.973Z,7.00
2022-11-12T02:30:48.433Z,7.00
2022-11-12T02:33:35.408Z,7.00
2022-11-12T02:36:23.015Z,7.10
2022-11-12T02:39:11.271Z,7.20
2022-11-12T02:41:57.737Z,7.40
2022-11-12T02:44:45.477Z,7.40
2022-11-12T02:47:32.274Z,7.50
2022-11-12T02:50:20.290Z,7.60
2022-11-12T02:53:06.895Z,7.60
2022-11-12T02:55:55.667Z,7.60
2022-11-12T02:58:42.493Z,7.60
2022-11-12T03:01:30.121Z,7.60
2022-11-12T03:04:16.715Z,7.50
2022-11-12T03:07:03.842Z,7.50
2022-11-12T03:09:50.859Z,7.50
2022-11-12T03:12:39.570Z,7.50
2022-11-12T03:19:03.867Z,7.80
2022-11-12T03:21:51.057Z,7.80
2022-11-12T03:24:38.320Z,7.90
2022-11-12T03:27:25.218Z,8.00
2022-11-12T03:30:15.784Z,8.10
2022-11-12T03:33:05.423Z,8.20
2022-11-12T03:35:52.773Z,8.20
2022-11-12T03:38:41.696Z,8.20
2022-11-12T03:41:28.386Z,8.20
2022-11-12T03:44:15.596Z,8.30
2022-11-12T03:47:03.353Z,8.40
2022-11-12T03:49:50.906Z,8.30
2022-11-12T03:52:37.622Z,8.10
2022-11-12T03:55:25.816Z,8.10
2022-11-12T03:58:12.243Z,8.10
2022-11-12T04:00:59.963Z,8.10
2022-11-12T04:03:47.923Z,8.20
2022-11-12T04:06:52.832Z,8.20
2022-11-12T04:09:39.687Z,8.20
2022-11-12T04:12:44.621Z,8.10
2022-11-12T04:15:31.427Z,7.70
2022-11-12T04:18:36.140Z,7.40
2022-11-12T04:21:42.633Z,7.30
2022-11-12T04:24:47.463Z,7.20
2022-11-12T04:27:35.196Z,7.00
2022-11-12T04:30:20.865Z,6.90
2022-11-12T04:33:08.570Z,6.80
2022-11-12T04:35:55.252Z,6.80
2022-11-12T04:38:43.947Z,6.90
2022-11-12T04:41:48.178Z,6.90
2022-11-12T04:44:53.050Z,6.80
2022-11-12T04:47:40.916Z,6.70
2022-11-12T04:50:28.569Z,6.80
2022-11-12T04:53:15.414Z,7.00
2022-11-12T04:56:04.229Z,7.00
2022-11-12T04:58:50.813Z,7.00
2022-11-12T05:01:38.275Z,6.80
2022-11-12T05:04:27.597Z,6.80
2022-11-12T05:07:15.297Z,6.80
2022-11-12T05:10:02.152Z,6.80
2022-11-12T05:12:50.709Z,6.70
2022-11-12T05:15:37.604Z,6.70
2022-11-12T05:18:24.232Z,6.70
2022-11-12T05:21:25.439Z,6.80
2022-11-12T05:24:27.696Z,6.80
2022-11-12T05:27:21.443Z,7.00
2022-11-12T05:30:10.326Z,7.10
2022-11-12T05:32:59.005Z,7.20
2022-11-12T05:35:48.295Z,7.30
2022-11-12T05:38:36.099Z,7.40
2022-11-12T05:41:22.818Z,7.50
2022-11-12T05:44:10.147Z,7.50
2022-11-12T05:46:58.100Z,7.60
2022-11-12T05:49:45.245Z,7.50
2022-11-12T05:52:32.199Z,7.30
2022-11-12T05:55:19.650Z,7.10
2022-11-12T05:58:06.976Z,6.90
2022-11-12T06:00:54.209Z,7.00
2022-11-12T06:03:42.870Z,7.10
2022-11-12T06:06:30.291Z,6.90
2022-11-12T06:09:17.050Z,6.70
2022-11-12T06:12:06.978Z,6.50
2022-11-12T06:14:53.716Z,6.20
2022-11-12T06:17:41.160Z,6.10
2022-11-12T06:20:29.044Z,6.10
2022-11-12T06:23:16.326Z,6.10
2022-11-12T06:26:03.328Z,6.20
2022-11-12T06:28:50.953Z,6.00
2022-11-12T06:31:37.891Z,5.70
2022-11-12T06:34:25.399Z,5.20
2022-11-12T06:37:13.727Z,5.10
2022-11-12T06:40:01.013Z,5.10
2022-11-12T06:42:47.689Z,5.10
2022-11-12T06:45:34.872Z,5.10
2022-11-12T06:48:21.429Z,5.20
2022-11-12T06:51:09.682Z,5.10
2022-11-12T06:53:57.920Z,5.20
2022-11-12T06:56:44.695Z,5.30
2022-11-12T06:59:32.200Z,5.30
2022-11-12T07:02:18.587Z,5.30
2022-11-12T07:05:06.363Z,5.30
2022-11-12T07:07:52.794Z,5.30
2022-11-12T07:10:41.174Z,5.50
2022-11-12T07:13:28.356Z,5.60
2022-11-12T07:16:18.734Z,5.60
2022-11-12T07:19:05.528Z,5.70
2022-11-12T07:21:52.575Z,5.70
2022-11-12T07:24:39.372Z,5.70
2022-11-12T07:27:29.974Z,5.60
2022-11-12T07:30:17.152Z,5.70
2022-11-12T07:33:03.609Z,5.70
2022-11-12T07:35:51.132Z,5.60
2022-11-12T07:38:39.126Z,5.50
2022-11-12T07:41:26.369Z,5.30
2022-11-12T07:44:14.359Z,5.10
2022-11-12T07:47:01.451Z,5.00
2022-11-12T07:49:48.021Z,4.80
2022-11-12T07:52:35.140Z,4.70
2022-11-12T07:55:21.802Z,4.60
2022-11-12T07:58:09.002Z,4.70
2022-11-12T08:00:57.120Z,4.80
2022-11-12T08:03:44.578Z,4.80
2022-11-12T08:06:32.441Z,5.00
2022-11-12T08:09:19.118Z,5.10
2022-11-12T08:12:06.471Z,5.20
2022-11-12T08:14:52.955Z,5.30
2022-11-12T08:17:41.749Z,5.40
2022-11-12T08:20:28.507Z,5.30
2022-11-12T08:23:15.599Z,5.10
2022-11-12T08:26:02.987Z,4.90
2022-11-12T08:28:51.429Z,4.90
2022-11-12T08:31:38.019Z,5.00
2022-11-12T08:34:26.376Z,5.00
2022-11-12T08:37:14.263Z,4.90
2022-11-12T08:40:02.215Z,5.00
2022-11-12T08:42:48.915Z,5.10
2022-11-12T08:45:37.229Z,5.30
2022-11-12T08:48:23.943Z,5.40
2022-11-12T08:51:14.487Z,5.40
2022-11-12T08:54:01.199Z,5.50
2022-11-12T08:56:49.322Z,5.50
2022-11-12T08:59:35.848Z,5.60
2022-11-12T09:02:23.176Z,5.70
2022-11-12T09:05:09.773Z,5.80
2022-11-12T09:08:02.232Z,5.80
2022-11-12T09:10:49.083Z,5.80
2022-11-12T09:13:37.279Z,5.80
2022-11-12T09:16:24.716Z,5.80
2022-11-12T09:19:11.255Z,5.90
2022-11-12T09:21:58.437Z,5.90
2022-11-12T09:24:46.147Z,6.00
2022-11-12T09:27:33.426Z,6.00
2022-11-12T09:30:20.587Z,6.10
2022-11-12T09:33:11.131Z,6.20
2022-11-12T09:36:01.324Z,6.10
2022-11-12T09:38:51.743Z,5.90
2022-11-12T09:42:01.944Z,6.00
2022-11-12T09:44:54.415Z,6.20
2022-11-12T09:47:44.455Z,6.40
2022-11-12T09:50:34.026Z,6.60
2022-11-12T09:53:23.812Z,6.80
2022-11-12T09:56:12.837Z,6.90
2022-11-12T09:59:00.660Z,7.00
2022-11-12T10:01:53.877Z,7.10
2022-11-12T10:04:55.624Z,6.70
2022-11-12T10:07:47.389Z,6.40
2022-11-12T10:10:40.623Z,6.20
2022-11-12T10:13:35.652Z,6.20
2022-11-12T10:16:43.065Z,6.20
2022-11-12T10:19:35.527Z,6.30
2022-11-12T10:22:28.203Z,6.50
2022-11-12T10:25:16.931Z,6.60
2022-11-12T10:28:10.795Z,6.60
2022-11-12T10:31:00.832Z,6.70
2022-11-12T10:33:49.915Z,6.90
2022-11-12T10:36:37.905Z,7.00
2022-11-12T10:39:35.417Z,7.10
2022-11-12T10:42:23.960Z,7.20
2022-11-12T10:45:19.961Z,7.30
2022-11-12T10:48:26.806Z,7.40
2022-11-12T10:51:26.777Z,7.50
2022-11-12T10:54:29.790Z,7.50
2022-11-12T10:57:24.044Z,7.50
2022-11-12T11:00:21.287Z,7.50
2022-11-12T11:03:16.536Z,7.50
2022-11-12T11:06:04.115Z,7.50
2022-11-12T11:08:53.700Z,7.60
2022-11-12T11:11:48.953Z,7.70
2022-11-12T11:14:36.538Z,7.80
2022-11-12T11:17:23.970Z,7.90
2022-11-12T11:20:17.140Z,8.10
2022-11-12T11:23:05.102Z,8.20
2022-11-12T11:25:55.776Z,8.30
2022-11-12T11:28:48.541Z,8.50
2022-11-12T11:31:41.536Z,8.70
2022-11-12T11:34:32.176Z,8.90
2022-11-12T11:37:25.752Z,9.20
2022-11-12T11:40:16.578Z,9.50
2022-11-12T11:43:19.016Z,9.50
2022-11-12T11:46:16.567Z,9.60
2022-11-12T11:49:11.744Z,9.60
2022-11-12T11:52:05.974Z,9.60
2022-11-12T11:55:01.319Z,9.60
2022-11-12T11:57:55.753Z,9.60
2022-11-12T12:00:53.976Z,9.50
2022-11-12T12:03:48.223Z,9.50
2022-11-12T12:06:38.456Z,9.50
2022-11-12T12:09:33.333Z,9.50
2022-11-12T12:12:27.012Z,9.60
2022-11-12T12:15:27.495Z,9.60
2022-11-12T12:18:21.866Z,9.60
2022-11-12T12:21:12.267Z,9.50
2022-11-12T12:24:02.217Z,9.50
2022-11-12T12:26:50.380Z,9.50
2022-11-12T12:29:41.084Z,9.40
2022-11-12T12:32:29.766Z,9.30
2022-11-12T12:35:23.932Z,9.30
2022-11-12T12:38:12.907Z,9.20
2022-11-12T12:41:03.880Z,9.20
2022-11-12T12:43:53.515Z,9.10
2022-11-12T12:46:43.832Z,8.90
2022-11-12T12:49:33.385Z,8.90
2022-11-12T12:52:21.879Z,8.80
2022-11-12T12:55:28.764Z,8.80
2022-11-12T12:58:23.493Z,8.80
2022-11-12T13:01:12.808Z,8.90
2022-11-12T13:04:01.538Z,8.90
2022-11-12T13:06:53.160Z,8.90
2022-11-12T13:09:40.064Z,8.90
2022-11-12T13:12:42.202Z,8.90
2022-11-12T13:15:43.586Z,8.90
2022-11-12T13:18:49.427Z,8.90
2022-11-12T13:21:36.167Z,8.90
2022-11-12T13:24:52.397Z,8.80
2022-11-12T13:28:01.183Z,8.80
2022-11-12T13:31:03.845Z,8.80
2022-11-12T13:33:51.614Z,8.70
2022-11-12T13:36:38.627Z,8.80
2022-11-12T13:39:26.183Z,8.80
2022-11-12T13:42:31.366Z,8.80
2022-11-12T13:45:19.525Z,8.80
2022-11-12T13:48:09.113Z,8.80
2022-11-12T13:50:58.486Z,8.80
2022-11-12T13:53:45.531Z,8.90
2022-11-12T13:56:33.627Z,8.90
2022-11-12T13:59:21.739Z,8.90
2022-11-12T14:02:18.526Z,8.90
2022-11-12T14:05:13.129Z,8.90
2022-11-12T14:08:08.877Z,8.90
2022-11-12T14:11:04.311Z,8.90
2022-11-12T14:13:55.237Z,9.00
2022-11-12T14:16:48.409Z,9.00
2022-11-12T14:19:49.515Z,9.00
2022-11-12T14:22:58.457Z,8.90
2022-11-12T14:25:49.192Z,8.90
2022-11-12T14:28:37.243Z,8.80
2022-11-12T14:31:24.889Z,8.80
2022-11-12T14:34:23.219Z,8.80
2022-11-12T14:37:25.028Z,8.70
2022-11-12T14:40:17.902Z,8.70
2022-11-12T14:43:06.133Z,8.70
2022-11-12T14:45:54.029Z,8.60
2022-11-12T14:48:47.720Z,8.60
2022-11-12T14:51:42.529Z,8.60
2022-11-12T14:54:47.816Z,8.60
2022-11-12T14:57:38.698Z,8.50
2022-11-12T15:00:38.136Z,8.60
2022-11-12T15:03:26.967Z,8.60
2022-11-12T15:06:17.027Z,8.70
2022-11-12T15:09:05.215Z,8.70
2022-11-12T15:11:51.661Z,8.70
2022-11-12T15:14:40.387Z,8.60
2022-11-12T15:17:30.614Z,8.60
2022-11-12T15:20:20.045Z,8.60
2022-11-12T15:23:06.913Z,8.60
2022-11-12T15:26:00.459Z,8.50
2022-11-12T15:28:59.968Z,8.50
2022-11-12T15:31:49.600Z,8.40
2022-11-12T15:34:48.355Z,8.40
2022-11-12T15:37:41.752Z,8.40
2022-11-12T15:40:30.002Z,8.40
2022-11-12T15:43:17.869Z,8.50
2022-11-12T15:46:05.388Z,8.50
2022-11-12T15:48:56.119Z,8.50
2022-11-12T15:51:42.940Z,8.50
2022-11-12T15:54:30.284Z,8.50
2022-11-12T15:57:18.618Z,8.50
2022-11-12T16:00:08.803Z,8.40
2022-11-12T16:02:57.295Z,8.40
2022-11-12T16:05:45.447Z,8.40
2022-11-12T16:08:31.932Z,8.40
2022-11-12T16:11:37.109Z,8.50
2022-11-12T16:14:25.129Z,8.50
2022-11-12T16:17:13.479Z,8.60
2022-11-12T16:20:01.144Z,8.60
2022-11-12T16:22:49.843Z,8.50
2022-11-12T16:25:38.128Z,8.40
2022-11-12T16:28:25.609Z,8.30
2022-11-12T16:31:12.423Z,8.10
2022-11-12T16:34:00.119Z,8.00
2022-11-12T16:36:48.304Z,8.00
2022-11-12T16:39:37.320Z,8.00
2022-11-12T16:42:24.160Z,8.00
2022-11-12T16:45:12.270Z,8.00
2022-11-12T16:47:59.098Z,7.90
2022-11-12T16:50:46.653Z,7.80
2022-11-12T16:53:33.381Z,7.80
2022-11-12T16:56:23.381Z,7.70
2022-11-12T16:59:12.073Z,7.80
2022-11-12T17:01:59.220Z,7.80
2022-11-12T17:04:46.687Z,7.80
2022-11-12T17:07:33.483Z,7.80
2022-11-12T17:10:24.061Z,7.70
2022-11-12T17:13:13.004Z,7.50
2022-11-12T17:16:00.362Z,7.50
2022-11-12T17:18:46.984Z,7.50
2022-11-12T17:21:34.504Z,7.50
2022-11-12T17:24:20.928Z,7.50
2022-11-12T17:27:08.561Z,7.50
2022-11-12T17:29:56.449Z,7.60
2022-11-12T17:32:44.128Z,7.70
2022-11-12T17:35:30.657Z,7.70
2022-11-12T17:38:18.887Z,7.80
2022-11-12T17:41:06.113Z,7.90
2022-11-12T17:43:55.118Z,7.90
2022-11-12T17:46:43.325Z,8.00
2022-11-12T17:49:30.602Z,7.90
2022-11-12T17:52:17.387Z,7.90
2022-11-12T17:55:05.325Z,7.90
2022-11-12T17:57:52.138Z,7.90
2022-11-12T18:00:40.115Z,7.90
2022-11-12T18:03:28.502Z,7.80
2022-11-12T18:06:17.289Z,7.80
2022-11-12T18:09:05.532Z,7.80
2022-11-12T18:11:55.019Z,7.80
2022-11-12T18:14:41.749Z,7.90
2022-11-12T18:17:28.835Z,7.90
2022-11-12T18:20:17.353Z,7.90
2022-11-12T18:23:04.471Z,7.80
2022-11-12T18:25:50.738Z,7.80
2022-11-12T18:28:44.652Z,7.60
2022-11-12T18:31:31.834Z,7.60
2022-11-12T18:34:18.533Z,7.60
2022-11-12T18:37:07.302Z,7.50
2022-11-12T18:39:54.329Z,7.40
2022-11-12T18:42:41.925Z,7.30
2022-11-12T18:45:28.714Z,7.30
2022-11-12T18:48:15.841Z,7.30
2022-11-12T18:51:03.996Z,7.20
2022-11-12T18:53:52.886Z,7.20
2022-11-12T18:56:40.062Z,7.20
2022-11-12T18:59:30.831Z,7.20
2022-11-12T19:02:17.473Z,7.20
2022-11-12T19:05:05.156Z,7.20
2022-11-12T19:07:51.763Z,7.20
2022-11-12T19:10:40.417Z,7.30
2022-11-12T19:13:27.886Z,7.30
2022-11-12T19:16:17.436Z,7.30
2022-11-12T19:19:04.039Z,7.30
2022-11-12T19:21:51.355Z,7.40
2022-11-12T19:24:38.145Z,7.50
2022-11-12T19:27:27.159Z,7.50
2022-11-12T19:30:14.630Z,7.50
2022-11-12T19:33:01.695Z,7.50
2022-11-12T19:35:48.479Z,7.50
2022-11-12T19:38:36.281Z,7.50
2022-11-12T19:41:23.285Z,7.50
2022-11-12T19:44:12.131Z,7.60
2022-11-12T19:46:58.930Z,7.60
2022-11-12T19:49:45.696Z,7.70
2022-11-12T19:52:32.656Z,7.70
2022-11-12T19:55:19.653Z,7.70
2022-11-12T19:58:07.458Z,7.70
2022-11-12T20:00:55.355Z,7.70
2022-11-12T20:03:42.346Z,7.70
2022-11-12T20:06:30.688Z,7.70
2022-11-12T20:09:18.472Z,7.70
2022-11-12T20:12:06.091Z,7.70
2022-11-12T20:14:53.547Z,7.80
2022-11-12T20:17:41.798Z,7.80
2022-11-12T20:20:35.441Z,7.80
2022-11-12T20:23:23.602Z,7.80
2022-11-12T20:26:12.414Z,7.90
2022-11-12T20:28:59.166Z,7.90
2022-11-12T20:31:46.420Z,7.90
2022-11-12T20:34:34.836Z,7.90
2022-11-12T20:37:22.890Z,7.90
2022-11-12T20:40:09.872Z,7.80
2022-11-12T20:42:57.853Z,7.90
2022-11-12T20:45:44.503Z,7.90
2022-11-12T20:48:31.714Z,8.00
2022-11-12T20:51:25.213Z,8.00
2022-11-12T20:54:13.419Z,8.00
2022-11-12T20:57:02.975Z,8.10
2022-11-12T20:59:51.477Z,8.10
2022-11-12T21:02:39.096Z,8.10
2022-11-12T21:05:26.689Z,8.10
2022-11-12T21:08:15.174Z,8.10
2022-11-12T21:11:04.023Z,8.10
2022-11-12T21:13:51.354Z,8.00
2022-11-12T21:16:37.938Z,7.90
2022-11-12T21:19:25.311Z,7.90
2022-11-12T21:22:13.944Z,7.90
2022-11-12T21:25:02.539Z,7.90
2022-11-12T21:27:49.015Z,7.80
2022-11-12T21:30:36.195Z,7.80
2022-11-12T21:33:25.737Z,7.70
2022-11-12T21:36:16.376Z,7.70
2022-11-12T21:39:04.751Z,7.70
2022-11-12T21:41:54.840Z,7.70
2022-11-12T21:44:42.796Z,7.70
2022-11-12T21:47:30.019Z,7.70
2022-11-12T21:50:18.647Z,7.60
2022-11-12T21:53:05.409Z,7.70
2022-11-12T21:55:52.862Z,7.70
2022-11-12T21:58:41.301Z,7.60
2022-11-12T22:01:29.611Z,7.60
2022-11-12T22:04:18.466Z,7.50
2022-11-12T22:07:06.156Z,7.50
2022-11-12T22:09:56.722Z,7.40
2022-11-12T22:13:04.971Z,7.40
2022-11-12T22:15:53.318Z,7.30
2022-11-12T22:18:41.250Z,7.40
2022-11-12T22:21:28.537Z,7.40
2022-11-12T22:24:17.613Z,7.40
2022-11-12T22:27:05.744Z,7.40
2022-11-12T22:29:53.423Z,7.20
2022-11-12T22:32:41.179Z,7.20
2022-11-12T22:35:28.350Z,7.20
2022-11-12T22:38:14.807Z,6.90
2022-11-12T22:41:02.288Z,6.80
2022-11-12T22:43:49.097Z,6.80
2022-11-12T22:46:37.676Z,6.80
2022-11-12T22:49:25.420Z,6.90
2022-11-12T22:52:13.615Z,7.00
2022-11-12T22:55:00.172Z,7.00
2022-11-12T22:57:47.094Z,6.90
2022-11-12T23:00:34.036Z,6.90
2022-11-12T23:03:24.104Z,6.90
2022-11-12T23:06:12.149Z,7.00
2022-11-12T23:09:00.389Z,7.00
2022-11-12T23:11:47.071Z,7.10
2022-11-12T23:14:34.800Z,7.00
2022-11-12T23:17:21.312Z,7.00
2022-11-12T23:20:09.662Z,7.00
2022-11-12T23:22:57.778Z,6.90
2022-11-12T23:25:46.074Z,6.80
2022-11-12T23:28:32.712Z,6.70
2022-11-12T23:31:21.518Z,6.70
2022-11-12T23:34:08.572Z,6.70
2022-11-12T23:36:55.373Z,6.70
2022-11-12T23:39:44.171Z,6.60
2022-11-12T23:42:33.476Z,6.60
2022-11-12T23:45:20.967Z,6.60
2022-11-12T23:48:07.876Z,6.60
2022-11-12T23:51:01.476Z,6.50
2022-11-12T23:53:48.811Z,6.50
2022-11-12T23:56:37.039Z,6.50
2022-11-12T23:59:23.768Z,6.50
