createdAt,value
2017-04-20T00:00:04.080Z,4.81
2017-04-20T00:00:25.779Z,4.80
2017-04-20T00:00:47.585Z,4.83
2017-04-20T00:01:14.065Z,4.79
2017-04-20T00:01:35.803Z,4.77
2017-04-20T00:01:57.587Z,4.78
2017-04-20T00:02:28.851Z,4.77
2017-04-20T00:02:50.564Z,4.86
2017-04-20T00:03:57.865Z,4.65
2017-04-20T00:04:19.588Z,4.63
2017-04-20T00:05:26.678Z,4.83
2017-04-20T00:05:48.396Z,4.85
2017-04-20T00:06:55.681Z,4.76
2017-04-20T00:07:22.197Z,4.80
2017-04-20T00:07:48.786Z,4.83
2017-04-20T00:08:10.484Z,4.85
2017-04-20T00:08:37.010Z,4.74
2017-04-20T00:08:58.709Z,4.68
2017-04-20T00:09:20.495Z,4.62
2017-04-20T00:09:46.981Z,4.65
2017-04-20T00:10:08.698Z,4.66
2017-04-20T00:10:35.253Z,4.65
2017-04-20T00:10:56.996Z,4.64
2017-04-20T00:11:18.767Z,4.67
2017-04-20T00:12:26.044Z,4.80
2017-04-20T00:12:47.740Z,4.84
2017-04-20T00:13:09.501Z,4.84
2017-04-20T00:13:31.287Z,4.72
2017-04-20T00:13:52.987Z,4.69
2017-04-20T00:14:14.687Z,4.69
2017-04-20T00:14:36.407Z,4.72
2017-04-20T00:14:58.203Z,4.70
2017-04-20T00:15:29.457Z,4.84
2017-04-20T00:15:51.180Z,4.87
2017-04-20T00:16:12.948Z,4.80
2017-04-20T00:16:34.703Z,4.82
2017-04-20T00:16:56.487Z,4.82
2017-04-20T00:17:23.112Z,4.84
2017-04-20T00:17:44.837Z,4.84
2017-04-20T00:18:16.094Z,4.90
2017-04-20T00:18:37.875Z,4.73
2017-04-20T00:19:09.172Z,4.68
2017-04-20T00:19:30.840Z,4.68
2017-04-20T00:20:02.140Z,4.77
2017-04-20T00:20:23.847Z,4.83
2017-04-20T00:20:55.123Z,4.82
2017-04-20T00:21:17.132Z,4.80
2017-04-20T00:21:48.376Z,4.93
2017-04-20T00:22:10.085Z,4.96
2017-04-20T00:22:36.660Z,4.97
2017-04-20T00:22:58.357Z,4.96
2017-04-20T00:23:24.841Z,4.92
2017-04-20T00:23:46.778Z,4.88
2017-04-20T00:24:08.599Z,4.84
2017-04-20T00:24:44.750Z,4.68
2017-04-20T00:25:07.173Z,4.69
2017-04-20T00:25:28.901Z,4.66
2017-04-20T00:25:50.621Z,4.63
2017-04-20T00:26:17.146Z,4.70
2017-04-20T00:26:38.868Z,4.79
2017-04-20T00:27:00.583Z,4.86
2017-04-20T00:27:27.071Z,4.80
2017-04-20T00:27:48.840Z,4.84
2017-04-20T00:28:10.545Z,4.80
2017-04-20T00:29:13.055Z,4.79
2017-04-20T00:29:34.779Z,4.77
2017-04-20T00:30:01.275Z,4.86
2017-04-20T00:30:23.050Z,4.90
2017-04-20T00:30:44.746Z,4.89
2017-04-20T00:31:11.217Z,4.80
2017-04-20T00:31:33.026Z,4.65
2017-04-20T00:31:54.697Z,4.68
2017-04-20T00:32:21.181Z,4.79
2017-04-20T00:32:42.882Z,4.75
2017-04-20T00:33:09.453Z,4.70
2017-04-20T00:33:31.191Z,4.69
2017-04-20T00:33:52.909Z,4.71
2017-04-20T00:34:29.060Z,4.77
2017-04-20T00:34:51.407Z,4.77
2017-04-20T00:35:13.117Z,4.68
2017-04-20T00:35:49.271Z,4.65
2017-04-20T00:36:11.608Z,4.65
2017-04-20T00:36:33.319Z,4.65
2017-04-20T00:36:55.033Z,4.61
2017-04-20T00:37:21.586Z,4.60
2017-04-20T00:37:43.285Z,4.61
2017-04-20T00:38:09.770Z,4.55
2017-04-20T00:38:34.143Z,4.59
2017-04-20T00:39:00.661Z,4.66
2017-04-20T00:39:22.367Z,4.62
2017-04-20T00:39:48.848Z,4.73
2017-04-20T00:40:10.558Z,4.73
2017-04-20T00:40:37.134Z,4.71
2017-04-20T00:40:58.860Z,4.69
2017-04-20T00:41:25.336Z,4.74
2017-04-20T00:41:47.053Z,4.66
2017-04-20T00:42:13.602Z,4.61
2017-04-20T00:42:35.386Z,4.52
2017-04-20T00:43:01.904Z,4.53
2017-04-20T00:43:23.704Z,4.55
2017-04-20T00:43:45.423Z,4.50
2017-04-20T00:44:07.151Z,4.48
2017-04-20T00:44:38.464Z,4.58
2017-04-20T00:45:00.180Z,4.67
2017-04-20T00:46:27.730Z,4.73
2017-04-20T00:46:49.440Z,4.66
2017-04-20T00:47:11.130Z,4.69
2017-04-20T00:48:18.428Z,4.65
2017-04-20T00:48:40.241Z,4.67
2017-04-20T00:49:06.817Z,4.72
2017-04-20T00:49:28.537Z,4.84
2017-04-20T00:50:35.826Z,4.68
2017-04-20T00:51:07.085Z,4.59
2017-04-20T00:51:28.797Z,4.51
2017-04-20T00:51:50.589Z,4.41
2017-04-20T00:52:17.100Z,4.43
2017-04-20T00:52:38.835Z,4.41
2017-04-20T00:53:46.110Z,4.42
2017-04-20T00:54:12.598Z,4.51
2017-04-20T00:54:43.867Z,4.54
2017-04-20T00:55:05.605Z,4.49
2017-04-20T00:55:36.891Z,4.48
2017-04-20T00:55:59.673Z,4.49
2017-04-20T00:56:30.929Z,4.46
2017-04-20T00:56:52.626Z,4.53
2017-04-20T00:57:14.368Z,4.65
2017-04-20T00:57:36.090Z,4.65
2017-04-20T00:57:57.804Z,4.48
2017-04-20T00:58:19.530Z,4.46
2017-04-20T00:58:50.929Z,4.46
2017-04-20T00:59:12.615Z,4.47
2017-04-20T00:59:34.308Z,4.50
2017-04-20T00:59:55.994Z,4.45
2017-04-20T01:00:17.709Z,4.39
2017-04-20T01:00:39.412Z,4.34
2017-04-20T01:01:01.128Z,4.29
2017-04-20T01:01:32.373Z,4.35
2017-04-20T01:01:54.075Z,4.43
2017-04-20T01:02:15.778Z,4.46
2017-04-20T01:03:44.084Z,4.54
2017-04-20T01:04:05.770Z,4.56
2017-04-20T01:05:08.288Z,4.75
2017-04-20T01:05:29.986Z,4.65
2017-04-20T01:06:06.029Z,4.62
2017-04-20T01:06:28.407Z,4.49
2017-04-20T01:06:50.111Z,4.41
2017-04-20T01:07:11.827Z,4.37
2017-04-20T01:07:38.625Z,4.49
2017-04-20T01:08:00.364Z,4.50
2017-04-20T01:08:22.058Z,4.39
2017-04-20T01:08:48.526Z,4.46
2017-04-20T01:09:10.222Z,4.50
2017-04-20T01:09:31.931Z,4.46
2017-04-20T01:09:53.626Z,4.50
2017-04-20T01:10:15.324Z,4.49
2017-04-20T01:10:51.382Z,4.30
2017-04-20T01:11:16.578Z,4.28
2017-04-20T01:11:38.273Z,4.20
2017-04-20T01:11:59.979Z,4.26
2017-04-20T01:12:21.679Z,4.27
2017-04-20T01:12:43.384Z,4.32
2017-04-20T01:13:05.121Z,4.35
2017-04-20T01:13:26.819Z,4.37
2017-04-20T01:13:53.291Z,4.47
2017-04-20T01:14:15.010Z,4.46
2017-04-20T01:14:36.708Z,4.42
2017-04-20T01:14:58.404Z,4.43
2017-04-20T01:15:24.893Z,4.55
2017-04-20T01:15:46.592Z,4.50
2017-04-20T01:16:08.286Z,4.45
2017-04-20T01:16:30.004Z,4.41
2017-04-20T01:16:51.682Z,4.49
2017-04-20T01:17:13.384Z,4.56
2017-04-20T01:17:35.084Z,4.61
2017-04-20T01:17:56.809Z,4.55
2017-04-20T01:18:18.545Z,4.54
2017-04-20T01:19:21.048Z,4.27
2017-04-20T01:19:47.539Z,4.33
2017-04-20T01:20:09.237Z,4.34
2017-04-20T01:20:35.717Z,4.33
2017-04-20T01:20:57.412Z,4.30
2017-04-20T01:21:23.897Z,4.13
2017-04-20T01:21:45.596Z,4.06
2017-04-20T01:22:07.294Z,4.12
2017-04-20T01:22:43.340Z,4.23
2017-04-20T01:23:05.571Z,4.31
2017-04-20T01:23:27.303Z,4.38
2017-04-20T01:24:29.789Z,4.29
2017-04-20T01:24:51.495Z,4.29
2017-04-20T01:25:13.201Z,4.34
2017-04-20T01:25:34.902Z,4.36
2017-04-20T01:25:56.607Z,4.39
2017-04-20T01:27:01.708Z,4.30
2017-04-20T01:27:23.407Z,4.26
2017-04-20T01:27:54.665Z,4.23
2017-04-20T01:28:16.404Z,4.29
2017-04-20T01:28:47.663Z,4.31
2017-04-20T01:29:09.504Z,4.41
2017-04-20T01:29:35.980Z,4.44
2017-04-20T01:29:57.673Z,4.45
2017-04-20T01:30:19.388Z,4.40
2017-04-20T01:30:41.092Z,4.42
2017-04-20T01:31:02.800Z,4.41
2017-04-20T01:31:24.510Z,4.38
2017-04-20T01:31:46.206Z,4.34
2017-04-20T01:32:08.103Z,4.41
2017-04-20T01:32:29.805Z,4.47
2017-04-20T01:32:51.524Z,4.36
2017-04-20T01:34:00.719Z,4.41
2017-04-20T01:34:22.440Z,4.48
2017-04-20T01:34:44.141Z,4.48
2017-04-20T01:35:10.641Z,4.35
2017-04-20T01:35:33.351Z,4.27
2017-04-20T01:36:35.848Z,4.27
2017-04-20T01:36:57.556Z,4.26
2017-04-20T01:37:33.599Z,4.22
2017-04-20T01:37:55.886Z,4.23
2017-04-20T01:38:17.601Z,4.15
2017-04-20T01:38:48.855Z,4.17
2017-04-20T01:39:10.569Z,4.16
2017-04-20T01:39:41.828Z,4.14
2017-04-20T01:40:03.726Z,4.20
2017-04-20T01:40:30.212Z,4.20
2017-04-20T01:40:51.892Z,4.23
2017-04-20T01:41:13.603Z,4.23
2017-04-20T01:41:49.642Z,4.12
2017-04-20T01:42:11.899Z,4.18
2017-04-20T01:42:47.937Z,4.17
2017-04-20T01:43:10.128Z,4.22
2017-04-20T01:44:17.580Z,4.16
2017-04-20T01:44:39.262Z,4.13
2017-04-20T01:45:00.954Z,4.11
2017-04-20T01:45:22.654Z,4.10
2017-04-20T01:45:44.371Z,4.10
2017-04-20T01:46:06.131Z,4.06
2017-04-20T01:46:32.633Z,3.93
2017-04-20T01:46:54.495Z,4.03
2017-04-20T01:47:30.544Z,4.06
2017-04-20T01:47:52.844Z,3.94
2017-04-20T01:48:28.876Z,4.02
2017-04-20T01:48:51.092Z,3.95
2017-04-20T01:49:27.129Z,3.98
2017-04-20T01:49:49.373Z,3.96
2017-04-20T01:50:20.624Z,3.96
2017-04-20T01:50:42.319Z,3.94
2017-04-20T01:51:08.810Z,3.94
2017-04-20T01:51:30.517Z,4.00
2017-04-20T01:51:52.217Z,4.05
2017-04-20T01:52:18.786Z,4.13
2017-04-20T01:52:54.825Z,4.26
2017-04-20T01:53:17.097Z,4.33
2017-04-20T01:53:48.351Z,4.26
2017-04-20T01:54:10.076Z,4.26
2017-04-20T01:54:41.340Z,4.30
2017-04-20T01:55:03.064Z,4.34
2017-04-20T01:55:24.795Z,4.31
2017-04-20T01:55:51.357Z,4.19
2017-04-20T01:56:13.213Z,4.25
2017-04-20T01:57:15.736Z,4.24
2017-04-20T01:57:37.447Z,4.26
2017-04-20T01:57:59.202Z,4.21
2017-04-20T01:58:20.920Z,4.22
2017-04-20T01:58:42.633Z,4.17
2017-04-20T01:59:04.323Z,4.05
2017-04-20T01:59:26.048Z,4.08
2017-04-20T01:59:52.586Z,4.10
2017-04-20T02:00:14.310Z,4.02
2017-04-20T02:00:40.800Z,4.02
2017-04-20T02:01:02.542Z,3.95
2017-04-20T02:01:29.038Z,3.84
2017-04-20T02:01:50.766Z,3.82
2017-04-20T02:02:17.276Z,3.85
2017-04-20T02:02:43.758Z,3.98
2017-04-20T02:03:10.235Z,4.02
2017-04-20T02:03:31.941Z,4.09
2017-04-20T02:03:58.532Z,4.07
2017-04-20T02:04:20.240Z,4.09
2017-04-20T02:04:51.494Z,4.06
2017-04-20T02:05:13.216Z,4.12
2017-04-20T02:05:34.925Z,4.10
2017-04-20T02:05:56.623Z,4.04
2017-04-20T02:06:18.446Z,3.96
2017-04-20T02:06:49.746Z,3.94
2017-04-20T02:07:11.525Z,4.03
2017-04-20T02:07:42.847Z,4.09
2017-04-20T02:08:04.545Z,4.11
2017-04-20T02:08:35.818Z,4.18
2017-04-20T02:08:57.603Z,4.22
2017-04-20T02:09:28.907Z,4.20
2017-04-20T02:10:31.415Z,4.07
2017-04-20T02:10:53.141Z,3.93
2017-04-20T02:11:14.851Z,3.85
2017-04-20T02:11:46.155Z,3.84
2017-04-20T02:12:07.876Z,3.81
2017-04-20T02:12:34.357Z,3.92
2017-04-20T02:12:56.065Z,3.98
2017-04-20T02:13:17.877Z,4.02
2017-04-20T02:13:49.134Z,4.04
2017-04-20T02:14:10.873Z,4.03
2017-04-20T02:15:13.383Z,4.03
2017-04-20T02:15:35.115Z,3.96
2017-04-20T02:16:11.149Z,3.95
2017-04-20T02:16:34.580Z,4.04
2017-04-20T02:17:05.815Z,3.93
2017-04-20T02:17:27.628Z,3.90
2017-04-20T02:17:49.326Z,3.87
2017-04-20T02:18:15.807Z,3.89
2017-04-20T02:18:37.506Z,3.85
2017-04-20T02:19:40.046Z,3.90
2017-04-20T02:20:01.729Z,4.03
2017-04-20T02:20:28.220Z,3.97
2017-04-20T02:20:50.022Z,3.97
2017-04-20T02:21:21.277Z,4.03
2017-04-20T02:21:42.985Z,4.04
2017-04-20T02:22:04.792Z,4.06
2017-04-20T02:22:31.301Z,4.08
2017-04-20T02:22:53.237Z,4.06
2017-04-20T02:23:19.803Z,3.98
2017-04-20T02:23:41.560Z,4.00
2017-04-20T02:24:08.066Z,4.05
2017-04-20T02:24:29.790Z,4.12
2017-04-20T02:24:51.614Z,4.14
2017-04-20T02:25:18.100Z,4.17
2017-04-20T02:25:39.801Z,4.13
2017-04-20T02:26:47.095Z,4.02
2017-04-20T02:27:08.814Z,4.00
2017-04-20T02:27:30.532Z,3.94
2017-04-20T02:27:57.109Z,3.82
2017-04-20T02:28:18.820Z,3.73
2017-04-20T02:28:50.078Z,3.72
2017-04-20T02:29:11.875Z,3.67
2017-04-20T02:29:38.365Z,3.79
2017-04-20T02:30:00.117Z,3.73
2017-04-20T02:30:26.644Z,3.61
2017-04-20T02:30:48.362Z,3.66
2017-04-20T02:31:14.856Z,3.74
2017-04-20T02:31:36.565Z,3.82
2017-04-20T02:31:58.336Z,3.88
2017-04-20T02:32:24.811Z,3.95
2017-04-20T02:32:46.510Z,3.96
2017-04-20T02:33:22.544Z,3.92
2017-04-20T02:33:45.039Z,3.92
2017-04-20T02:34:06.732Z,3.90
2017-04-20T02:35:14.008Z,4.02
2017-04-20T02:35:35.744Z,3.93
2017-04-20T02:36:02.213Z,3.98
2017-04-20T02:36:24.001Z,3.97
2017-04-20T02:36:50.484Z,4.08
2017-04-20T02:37:12.167Z,4.09
2017-04-20T02:37:33.874Z,4.12
2017-04-20T02:38:00.422Z,4.09
2017-04-20T02:38:22.216Z,4.01
2017-04-20T02:38:53.471Z,3.75
2017-04-20T02:39:15.267Z,3.72
2017-04-20T02:39:41.760Z,3.79
2017-04-20T02:40:03.473Z,3.85
2017-04-20T02:40:39.633Z,3.86
2017-04-20T02:41:01.973Z,3.86
2017-04-20T02:41:23.661Z,3.79
2017-04-20T02:41:50.156Z,3.81
2017-04-20T02:42:11.959Z,3.78
2017-04-20T02:42:43.223Z,3.71
2017-04-20T02:43:04.934Z,3.73
2017-04-20T02:43:36.239Z,3.78
2017-04-20T02:43:57.957Z,3.80
2017-04-20T02:44:24.443Z,3.75
2017-04-20T02:44:46.127Z,3.76
2017-04-20T02:45:07.905Z,3.79
2017-04-20T02:45:34.385Z,3.79
2017-04-20T02:45:56.103Z,3.82
2017-04-20T02:47:03.368Z,3.88
2017-04-20T02:47:25.063Z,3.83
2017-04-20T02:47:51.635Z,3.82
2017-04-20T02:48:13.342Z,3.88
2017-04-20T02:48:35.052Z,3.88
2017-04-20T02:49:06.394Z,3.93
2017-04-20T02:49:28.100Z,3.90
2017-04-20T02:49:49.810Z,3.83
2017-04-20T02:50:16.277Z,3.77
2017-04-20T02:50:38.070Z,3.67
2017-04-20T02:50:59.771Z,3.65
2017-04-20T02:51:26.259Z,3.65
2017-04-20T02:51:47.955Z,3.70
2017-04-20T02:52:14.527Z,3.71
2017-04-20T02:52:36.241Z,3.70
2017-04-20T02:52:57.942Z,3.76
2017-04-20T02:53:29.267Z,3.73
2017-04-20T02:53:50.973Z,3.76
2017-04-20T02:54:12.699Z,3.81
2017-04-20T02:55:19.980Z,3.86
2017-04-20T02:55:41.725Z,3.88
2017-04-20T02:56:03.427Z,3.87
2017-04-20T02:56:29.979Z,3.86
2017-04-20T02:56:51.785Z,3.82
2017-04-20T02:57:54.637Z,3.63
2017-04-20T02:58:21.129Z,3.69
2017-04-20T02:58:42.854Z,3.64
2017-04-20T02:59:04.629Z,3.63
2017-04-20T02:59:26.353Z,3.71
2017-04-20T02:59:52.855Z,3.66
2017-04-20T03:00:14.563Z,3.60
2017-04-20T03:00:41.135Z,3.59
2017-04-20T03:01:02.834Z,3.61
2017-04-20T03:01:29.307Z,3.59
2017-04-20T03:01:51.044Z,3.60
2017-04-20T03:02:12.827Z,3.61
2017-04-20T03:02:44.075Z,3.64
2017-04-20T03:03:05.794Z,3.59
2017-04-20T03:03:37.125Z,3.61
2017-04-20T03:04:01.336Z,3.60
2017-04-20T03:04:32.515Z,3.65
2017-04-20T03:04:54.315Z,3.63
2017-04-20T03:05:20.797Z,3.58
2017-04-20T03:05:42.502Z,3.60
2017-04-20T03:06:09.102Z,3.71
2017-04-20T03:06:30.792Z,3.77
2017-04-20T03:06:52.534Z,3.72
2017-04-20T03:07:19.087Z,3.78
2017-04-20T03:07:40.798Z,3.66
2017-04-20T03:08:07.275Z,3.57
2017-04-20T03:08:28.972Z,3.53
2017-04-20T03:08:55.553Z,3.48
2017-04-20T03:09:17.276Z,3.52
2017-04-20T03:09:43.752Z,3.63
2017-04-20T03:10:05.454Z,3.55
2017-04-20T03:10:27.230Z,3.52
2017-04-20T03:10:53.717Z,3.51
2017-04-20T03:11:15.410Z,3.54
2017-04-20T03:11:41.974Z,3.58
2017-04-20T03:12:03.705Z,3.63
2017-04-20T03:13:36.010Z,3.51
2017-04-20T03:13:57.718Z,3.47
2017-04-20T03:14:19.440Z,3.55
2017-04-20T03:14:50.789Z,3.52
2017-04-20T03:15:12.719Z,3.55
2017-04-20T03:15:39.211Z,3.55
2017-04-20T03:16:00.910Z,3.51
2017-04-20T03:16:22.709Z,3.52
2017-04-20T03:16:49.170Z,3.57
2017-04-20T03:17:11.185Z,3.60
2017-04-20T03:17:37.752Z,3.62
2017-04-20T03:17:59.455Z,3.63
2017-04-20T03:19:01.826Z,3.68
2017-04-20T03:19:56.403Z,3.79
2017-04-20T03:20:18.570Z,3.79
2017-04-20T03:20:40.274Z,3.80
2017-04-20T03:21:01.990Z,3.79
2017-04-20T03:21:24.080Z,3.82
2017-04-20T03:21:45.912Z,3.86
2017-04-20T03:22:07.753Z,3.82
2017-04-20T03:22:29.577Z,3.82
2017-04-20T03:22:51.877Z,3.77
2017-04-20T03:23:13.691Z,3.75
2017-04-20T03:23:35.393Z,3.73
2017-04-20T03:23:57.237Z,3.75
2017-04-20T03:24:19.473Z,3.81
2017-04-20T03:24:41.614Z,3.83
2017-04-20T03:25:03.349Z,3.86
2017-04-20T03:25:25.546Z,3.84
2017-04-20T03:25:47.413Z,3.80
2017-04-20T03:26:12.196Z,3.75
2017-04-20T03:26:34.111Z,3.72
2017-04-20T03:26:58.126Z,3.63
2017-04-20T03:27:20.394Z,3.65
2017-04-20T03:27:42.124Z,3.63
2017-04-20T03:28:03.879Z,3.64
2017-04-20T03:28:25.855Z,3.60
2017-04-20T03:28:47.833Z,3.66
2017-04-20T03:29:09.871Z,3.74
2017-04-20T03:29:31.612Z,3.75
2017-04-20T03:29:53.694Z,3.68
2017-04-20T03:30:15.450Z,3.59
2017-04-20T03:30:37.315Z,3.52
2017-04-20T03:30:59.135Z,3.59
2017-04-20T03:31:20.880Z,3.58
2017-04-20T03:32:24.494Z,3.47
2017-04-20T03:32:51.074Z,3.54
2017-04-20T03:33:58.654Z,3.49
2017-04-20T03:34:20.995Z,3.46
2017-04-20T03:34:42.765Z,3.37
2017-04-20T03:35:04.496Z,3.39
2017-04-20T03:35:26.204Z,3.32
2017-04-20T03:35:47.978Z,3.36
2017-04-20T03:36:09.716Z,3.42
2017-04-20T03:36:31.502Z,3.38
2017-04-20T03:37:34.475Z,3.48
2017-04-20T03:37:56.265Z,3.45
2017-04-20T03:38:18.050Z,3.44
2017-04-20T03:38:40.028Z,3.37
2017-04-20T03:39:01.813Z,3.35
2017-04-20T03:39:23.549Z,3.44
2017-04-20T03:39:50.801Z,3.43
2017-04-20T03:40:12.721Z,3.45
2017-04-20T03:40:34.528Z,3.47
2017-04-20T03:40:56.460Z,3.45
2017-04-20T03:41:18.325Z,3.42
2017-04-20T03:41:40.064Z,3.33
2017-04-20T03:42:01.891Z,3.36
2017-04-20T03:42:23.848Z,3.38
2017-04-20T03:42:46.191Z,3.43
2017-04-20T03:43:08.117Z,3.46
2017-04-20T03:43:30.147Z,3.42
2017-04-20T03:43:52.090Z,3.46
2017-04-20T03:44:13.858Z,3.44
2017-04-20T03:44:35.702Z,3.37
2017-04-20T03:44:57.390Z,3.31
2017-04-20T03:45:20.378Z,3.22
2017-04-20T03:45:45.049Z,3.29
2017-04-20T03:46:09.357Z,3.28
2017-04-20T03:46:31.106Z,3.24
2017-04-20T03:46:53.348Z,3.19
2017-04-20T03:47:15.218Z,3.27
2017-04-20T03:47:36.909Z,3.33
2017-04-20T03:47:58.753Z,3.27
2017-04-20T03:48:23.493Z,3.29
2017-04-20T03:48:45.740Z,3.39
2017-04-20T03:49:07.522Z,3.34
2017-04-20T03:49:29.438Z,3.41
2017-04-20T03:49:51.163Z,3.47
2017-04-20T03:50:12.940Z,3.50
2017-04-20T03:50:34.670Z,3.51
2017-04-20T03:50:56.697Z,3.51
2017-04-20T03:51:18.566Z,3.48
2017-04-20T03:52:21.394Z,3.44
2017-04-20T03:52:43.269Z,3.43
2017-04-20T03:53:07.943Z,3.42
2017-04-20T03:53:35.233Z,3.38
2017-04-20T03:53:56.943Z,3.35
2017-04-20T03:54:18.890Z,3.43
2017-04-20T03:54:40.667Z,3.50
2017-04-20T03:55:05.142Z,3.44
2017-04-20T03:55:26.930Z,3.54
2017-04-20T03:55:48.984Z,3.53
2017-04-20T03:56:10.770Z,3.50
2017-04-20T03:56:32.819Z,3.52
2017-04-20T03:56:54.901Z,3.52
2017-04-20T03:57:16.755Z,3.54
2017-04-20T03:57:38.970Z,3.55
2017-04-20T03:58:01.334Z,3.48
2017-04-20T03:58:23.357Z,3.52
2017-04-20T03:58:45.351Z,3.58
2017-04-20T03:59:07.349Z,3.58
2017-04-20T03:59:33.919Z,3.59
2017-04-20T04:00:10.571Z,3.50
2017-04-20T04:01:16.736Z,3.38
2017-04-20T04:01:41.118Z,3.38
2017-04-20T04:02:02.991Z,3.42
2017-04-20T04:02:34.261Z,3.31
2017-04-20T04:02:56.014Z,3.25
2017-04-20T04:03:27.493Z,3.27
2017-04-20T04:03:52.100Z,3.15
2017-04-20T04:04:28.186Z,3.16
2017-04-20T04:05:03.064Z,3.18
2017-04-20T04:05:25.052Z,3.04
2017-04-20T04:05:49.911Z,2.96
2017-04-20T04:06:11.613Z,3.02
2017-04-20T04:06:34.725Z,3.01
2017-04-20T04:06:57.046Z,3.04
2017-04-20T04:07:19.046Z,3.02
2017-04-20T04:07:40.868Z,3.14
2017-04-20T04:08:03.349Z,3.18
2017-04-20T04:08:25.431Z,3.20
2017-04-20T04:08:50.904Z,3.22
2017-04-20T04:09:15.173Z,3.33
2017-04-20T04:09:37.198Z,3.37
2017-04-20T04:09:59.054Z,3.37
2017-04-20T04:10:20.919Z,3.38
2017-04-20T04:10:42.844Z,3.31
2017-04-20T04:11:04.897Z,3.20
2017-04-20T04:11:27.367Z,3.29
2017-04-20T04:11:49.264Z,3.30
2017-04-20T04:12:12.180Z,3.32
2017-04-20T04:12:34.076Z,3.38
2017-04-20T04:12:55.828Z,3.36
2017-04-20T04:13:20.466Z,3.27
2017-04-20T04:13:42.266Z,3.29
2017-04-20T04:14:04.131Z,3.33
2017-04-20T04:14:28.397Z,3.35
2017-04-20T04:14:50.154Z,3.39
2017-04-20T04:15:11.987Z,3.35
2017-04-20T04:15:34.023Z,3.29
2017-04-20T04:15:55.750Z,3.26
2017-04-20T04:16:17.503Z,3.19
2017-04-20T04:16:39.272Z,3.24
2017-04-20T04:17:01.169Z,3.28
2017-04-20T04:17:22.917Z,3.30
2017-04-20T04:17:45.299Z,3.31
2017-04-20T04:18:07.130Z,3.26
2017-04-20T04:18:28.876Z,3.25
2017-04-20T04:18:50.618Z,3.31
2017-04-20T04:19:17.653Z,3.28
2017-04-20T04:19:44.400Z,3.27
2017-04-20T04:20:06.349Z,3.18
2017-04-20T04:20:37.818Z,3.20
2017-04-20T04:20:59.703Z,3.27
2017-04-20T04:21:26.432Z,3.24
2017-04-20T04:21:57.882Z,3.32
2017-04-20T04:22:22.614Z,3.32
2017-04-20T04:22:44.365Z,3.27
2017-04-20T04:23:09.545Z,3.31
2017-04-20T04:23:31.384Z,3.37
2017-04-20T04:23:53.138Z,3.31
2017-04-20T04:24:15.706Z,3.32
2017-04-20T04:24:37.473Z,3.28
2017-04-20T04:24:59.363Z,3.19
2017-04-20T04:25:21.134Z,3.13
2017-04-20T04:25:42.888Z,3.12
2017-04-20T04:26:05.004Z,3.10
2017-04-20T04:26:26.949Z,3.16
2017-04-20T04:26:51.567Z,3.18
2017-04-20T04:27:13.349Z,3.27
2017-04-20T04:27:35.114Z,3.27
2017-04-20T04:27:56.925Z,3.16
2017-04-20T04:28:18.903Z,3.15
2017-04-20T04:28:43.260Z,3.18
2017-04-20T04:29:04.995Z,3.21
2017-04-20T04:29:29.878Z,3.20
2017-04-20T04:29:54.942Z,3.07
2017-04-20T04:30:22.049Z,3.13
2017-04-20T04:30:44.009Z,3.18
2017-04-20T04:31:05.810Z,3.12
2017-04-20T04:31:27.536Z,3.15
2017-04-20T04:31:49.530Z,3.16
2017-04-20T04:32:11.226Z,3.12
2017-04-20T04:32:32.934Z,3.09
2017-04-20T04:32:54.717Z,3.06
2017-04-20T04:33:16.465Z,3.15
2017-04-20T04:33:38.178Z,3.16
2017-04-20T04:34:09.526Z,3.13
2017-04-20T04:34:31.258Z,3.15
2017-04-20T04:34:53.025Z,3.16
2017-04-20T04:35:14.770Z,3.12
2017-04-20T04:35:36.584Z,3.14
2017-04-20T04:35:58.303Z,3.13
2017-04-20T04:36:20.031Z,3.08
2017-04-20T04:36:41.799Z,3.02
2017-04-20T04:37:03.603Z,3.04
2017-04-20T04:37:25.329Z,3.07
2017-04-20T04:37:47.056Z,3.08
2017-04-20T04:38:08.804Z,3.12
2017-04-20T04:38:30.608Z,3.05
2017-04-20T04:38:52.364Z,2.92
2017-04-20T04:39:14.093Z,2.61
2017-04-20T04:39:35.832Z,2.53
2017-04-20T04:39:57.725Z,2.57
2017-04-20T04:40:19.500Z,2.60
2017-04-20T04:40:41.279Z,2.74
2017-04-20T04:41:03.128Z,2.59
2017-04-20T04:41:24.908Z,2.48
2017-04-20T04:41:46.718Z,2.49
2017-04-20T04:42:08.454Z,2.63
2017-04-20T04:42:30.266Z,2.75
2017-04-20T04:42:51.992Z,2.79
2017-04-20T04:43:13.738Z,2.83
2017-04-20T04:43:35.491Z,2.85
2017-04-20T04:43:57.286Z,2.89
2017-04-20T04:44:19.028Z,2.88
2017-04-20T04:44:40.757Z,2.94
2017-04-20T04:45:02.513Z,2.93
2017-04-20T04:45:24.309Z,2.87
2017-04-20T04:45:46.072Z,2.86
2017-04-20T04:46:07.804Z,2.95
2017-04-20T04:46:29.533Z,2.76
2017-04-20T04:46:51.279Z,2.74
2017-04-20T04:47:13.038Z,2.84
2017-04-20T04:47:34.803Z,2.87
2017-04-20T04:47:56.662Z,2.90
2017-04-20T04:48:18.413Z,2.91
2017-04-20T04:48:40.155Z,3.00
2017-04-20T04:49:01.883Z,3.08
2017-04-20T04:49:23.696Z,3.08
2017-04-20T04:49:45.392Z,3.17
2017-04-20T04:50:07.115Z,3.13
2017-04-20T04:50:28.835Z,3.13
2017-04-20T04:50:50.647Z,3.12
2017-04-20T04:51:12.373Z,3.17
2017-04-20T04:51:34.108Z,3.20
2017-04-20T04:51:55.999Z,3.20
2017-04-20T04:52:17.910Z,3.17
2017-04-20T04:52:39.643Z,3.19
2017-04-20T04:53:01.385Z,3.18
2017-04-20T04:53:23.404Z,3.26
2017-04-20T04:53:45.134Z,3.30
2017-04-20T04:54:06.881Z,3.25
2017-04-20T04:54:28.648Z,3.17
2017-04-20T04:54:50.350Z,3.18
2017-04-20T04:55:12.091Z,3.17
2017-04-20T04:55:33.839Z,3.19
2017-04-20T04:56:00.643Z,3.19
2017-04-20T04:56:22.440Z,3.19
2017-04-20T04:56:44.808Z,3.07
2017-04-20T04:57:10.019Z,3.13
2017-04-20T04:57:31.869Z,3.08
2017-04-20T04:57:53.839Z,3.00
2017-04-20T04:58:15.566Z,3.06
2017-04-20T04:58:37.307Z,3.06
2017-04-20T04:58:59.076Z,3.09
2017-04-20T04:59:22.118Z,3.07
2017-04-20T04:59:48.715Z,2.98
2017-04-20T05:00:10.486Z,3.05
2017-04-20T05:00:32.241Z,2.91
2017-04-20T05:00:54.105Z,2.90
2017-04-20T05:01:15.941Z,2.95
2017-04-20T05:01:37.720Z,2.94
2017-04-20T05:01:59.441Z,2.98
2017-04-20T05:02:21.221Z,3.01
2017-04-20T05:02:43.025Z,3.07
2017-04-20T05:03:04.773Z,3.09
2017-04-20T05:03:26.518Z,3.03
2017-04-20T05:03:48.296Z,3.18
2017-04-20T05:04:10.054Z,3.20
2017-04-20T05:04:31.895Z,3.19
2017-04-20T05:04:53.739Z,3.28
2017-04-20T05:05:15.478Z,3.29
2017-04-20T05:05:37.235Z,3.34
2017-04-20T05:05:58.981Z,3.29
2017-04-20T05:06:20.785Z,3.38
2017-04-20T05:06:42.645Z,3.43
2017-04-20T05:07:04.347Z,3.39
2017-04-20T05:07:26.189Z,3.27
2017-04-20T05:07:47.956Z,3.14
2017-04-20T05:08:09.676Z,3.20
2017-04-20T05:08:31.372Z,3.29
2017-04-20T05:08:53.105Z,3.24
2017-04-20T05:09:15.053Z,3.23
2017-04-20T05:09:36.824Z,3.27
2017-04-20T05:09:58.562Z,3.17
2017-04-20T05:10:20.338Z,3.16
2017-04-20T05:10:46.856Z,3.14
2017-04-20T05:11:08.609Z,3.18
2017-04-20T05:11:30.375Z,3.22
2017-04-20T05:11:52.077Z,3.21
2017-04-20T05:12:13.822Z,3.26
2017-04-20T05:12:35.624Z,3.32
2017-04-20T05:12:57.424Z,3.35
2017-04-20T05:13:59.972Z,3.34
2017-04-20T05:14:21.706Z,3.38
2017-04-20T05:14:46.204Z,3.33
2017-04-20T05:15:07.978Z,3.35
2017-04-20T05:15:29.777Z,3.32
2017-04-20T05:16:25.892Z,3.39
2017-04-20T05:16:47.649Z,3.45
2017-04-20T05:17:09.362Z,3.49
2017-04-20T05:17:31.068Z,3.45
2017-04-20T05:17:57.686Z,3.44
2017-04-20T05:18:19.392Z,3.43
2017-04-20T05:18:41.178Z,3.44
2017-04-20T05:19:02.875Z,3.43
2017-04-20T05:19:24.575Z,3.33
2017-04-20T05:19:46.351Z,3.30
2017-04-20T05:20:08.084Z,3.24
2017-04-20T05:20:29.874Z,3.28
2017-04-20T05:20:51.617Z,3.28
2017-04-20T05:21:13.354Z,3.34
2017-04-20T05:21:35.078Z,3.42
2017-04-20T05:21:56.842Z,3.47
2017-04-20T05:22:18.541Z,3.39
2017-04-20T05:22:40.274Z,3.48
2017-04-20T05:23:02.007Z,3.32
2017-04-20T05:23:23.703Z,3.05
2017-04-20T05:23:45.475Z,2.95
2017-04-20T05:24:07.200Z,2.85
2017-04-20T05:24:29.006Z,2.82
2017-04-20T05:24:50.893Z,2.82
2017-04-20T05:25:12.646Z,2.97
2017-04-20T05:25:37.057Z,3.06
2017-04-20T05:25:58.805Z,3.17
2017-04-20T05:26:20.637Z,3.23
2017-04-20T05:26:47.160Z,3.25
2017-04-20T05:27:08.897Z,3.20
2017-04-20T05:27:30.642Z,3.05
2017-04-20T05:27:52.453Z,3.07
2017-04-20T05:28:14.223Z,3.13
2017-04-20T05:28:50.115Z,3.21
2017-04-20T05:29:11.906Z,3.29
2017-04-20T05:29:33.680Z,3.32
2017-04-20T05:29:55.433Z,3.38
2017-04-20T05:30:17.167Z,3.40
2017-04-20T05:30:38.934Z,3.44
2017-04-20T05:31:00.659Z,3.41
2017-04-20T05:31:22.455Z,3.43
2017-04-20T05:31:44.246Z,3.43
2017-04-20T05:32:05.985Z,3.43
2017-04-20T05:32:27.852Z,3.49
2017-04-20T05:32:52.250Z,3.59
2017-04-20T05:33:14.048Z,3.63
2017-04-20T05:33:35.855Z,3.56
2017-04-20T05:33:57.592Z,3.48
2017-04-20T05:34:19.319Z,3.42
2017-04-20T05:34:41.214Z,3.48
2017-04-20T05:35:02.885Z,3.45
2017-04-20T05:35:24.664Z,3.48
2017-04-20T05:35:46.436Z,3.49
2017-04-20T05:36:08.172Z,3.53
2017-04-20T05:36:29.944Z,3.51
2017-04-20T05:36:51.655Z,3.50
2017-04-20T05:37:13.466Z,3.52
2017-04-20T05:37:35.443Z,3.59
2017-04-20T05:37:57.295Z,3.58