createdAt,value
2023-01-03T00:05:03.007Z,13.57
2023-01-03T00:10:24.850Z,12.63
2023-01-03T00:15:46.837Z,11.82
2023-01-03T00:21:08.863Z,13.93
2023-01-03T00:26:30.857Z,13.98
2023-01-03T00:31:52.773Z,12.98
2023-01-03T00:37:15.012Z,14.35
2023-01-03T00:42:36.890Z,17.20
2023-01-03T00:47:58.742Z,15.25
2023-01-03T00:53:21.165Z,15.13
2023-01-03T00:58:43.204Z,12.45
2023-01-03T01:04:10.648Z,12.90
2023-01-03T01:09:36.087Z,14.63
2023-01-03T01:14:57.924Z,13.88
2023-01-03T01:20:19.772Z,12.77
2023-01-03T01:25:41.634Z,13.55
2023-01-03T01:31:05.003Z,14.82
2023-01-03T01:36:29.905Z,13.93
2023-01-03T01:41:55.867Z,17.00
2023-01-03T01:47:48.644Z,13.83
2023-01-03T01:53:14.936Z,17.00
2023-01-03T01:58:38.820Z,16.92
2023-01-03T02:04:07.051Z,13.60
2023-01-03T02:09:28.949Z,13.32
2023-01-03T02:15:07.764Z,13.73
2023-01-03T02:20:47.494Z,13.10
2023-01-03T02:26:33.266Z,12.73
2023-01-03T02:32:30.746Z,13.37
2023-01-03T02:38:04.769Z,13.52
2023-01-03T02:43:53.723Z,15.00
2023-01-03T02:49:38.455Z,15.52
2023-01-03T02:55:11.526Z,12.55
2023-01-03T03:00:38.486Z,12.88
2023-01-03T03:06:26.274Z,13.98
2023-01-03T03:11:48.755Z,12.75
2023-01-03T03:17:19.862Z,11.50
2023-01-03T03:22:54.184Z,12.07
2023-01-03T03:28:21.061Z,12.65
2023-01-03T03:33:51.796Z,17.02
2023-01-03T03:39:15.412Z,16.33
2023-01-03T03:44:39.799Z,20.10
2023-01-03T03:50:10.905Z,12.57
2023-01-03T03:55:42.033Z,11.70
2023-01-03T04:01:05.247Z,11.48
2023-01-03T04:06:33.789Z,13.18
2023-01-03T04:11:55.725Z,10.77
2023-01-03T04:17:17.567Z,10.63
2023-01-03T04:22:39.430Z,8.32
2023-01-03T04:28:01.251Z,8.75
2023-01-03T04:33:23.073Z,8.60
2023-01-03T04:38:45.201Z,10.63
2023-01-03T04:44:07.181Z,5.68
2023-01-03T04:49:28.993Z,6.10
2023-01-03T04:54:50.916Z,7.82
2023-01-03T05:00:13.491Z,4.20
2023-01-03T05:05:37.437Z,3.70
2023-01-03T05:10:59.289Z,3.20
2023-01-03T05:16:21.174Z,4.20
2023-01-03T05:21:43.162Z,5.80
2023-01-03T05:27:05.955Z,4.82
2023-01-03T05:32:27.808Z,5.60
2023-01-03T05:37:53.092Z,4.15
2023-01-03T05:43:14.956Z,5.28
2023-01-03T05:48:36.793Z,5.47
2023-01-03T05:53:58.650Z,4.78
2023-01-03T05:59:20.477Z,5.45
2023-01-03T06:04:42.374Z,4.07
2023-01-03T06:10:05.803Z,6.75
2023-01-03T06:15:27.704Z,7.25
2023-01-03T06:20:49.576Z,6.65
2023-01-03T06:26:11.753Z,6.70
2023-01-03T06:31:33.667Z,5.22
2023-01-03T06:36:55.571Z,5.75
2023-01-03T06:42:17.392Z,8.52
2023-01-03T06:47:39.610Z,8.88
2023-01-03T06:53:01.492Z,7.40
2023-01-03T06:58:23.452Z,5.88
2023-01-03T07:03:45.281Z,4.65
2023-01-03T07:09:08.080Z,4.30
2023-01-03T07:14:29.907Z,3.25
2023-01-03T07:19:51.830Z,2.88
2023-01-03T07:25:13.705Z,2.63
2023-01-03T07:30:39.975Z,6.72
2023-01-03T07:36:11.545Z,3.45
2023-01-03T07:41:33.990Z,4.55
2023-01-03T07:46:55.901Z,3.17
2023-01-03T07:52:17.937Z,5.43
2023-01-03T07:57:39.835Z,6.55
2023-01-03T08:03:01.857Z,3.33
2023-01-03T08:08:23.770Z,5.90
2023-01-03T08:13:46.220Z,8.88
2023-01-03T08:19:08.116Z,5.70
2023-01-03T08:24:30.066Z,6.82
2023-01-03T08:29:51.909Z,6.47
2023-01-03T08:35:14.269Z,8.02
2023-01-03T08:40:41.945Z,7.00
2023-01-03T08:46:08.697Z,5.60
2023-01-03T08:51:30.599Z,6.55
2023-01-03T08:56:52.537Z,8.48
2023-01-03T09:02:14.569Z,8.57
2023-01-03T09:07:36.544Z,6.68
2023-01-03T09:12:58.449Z,6.00
2023-01-03T09:18:20.469Z,5.45
2023-01-03T09:23:42.325Z,6.45
2023-01-03T09:29:04.205Z,5.97
2023-01-03T09:34:26.043Z,4.00
2023-01-03T09:39:47.926Z,7.25
2023-01-03T09:45:17.911Z,5.28
2023-01-03T09:51:15.847Z,8.98
2023-01-03T09:56:24.146Z,4.22
2023-01-03T10:02:16.065Z,5.40
2023-01-03T10:08:03.925Z,2.78
2023-01-03T10:13:33.057Z,4.32
2023-01-03T10:19:16.503Z,6.82
2023-01-03T10:24:54.960Z,4.50
2023-01-03T10:30:32.596Z,4.95
2023-01-03T10:35:54.449Z,5.97
2023-01-03T10:41:31.476Z,5.15
2023-01-03T10:46:56.763Z,6.57
2023-01-03T10:52:20.562Z,4.10
2023-01-03T10:57:58.281Z,7.47
2023-01-03T11:03:23.229Z,4.55
2023-01-03T11:08:47.963Z,5.03
2023-01-03T11:14:09.819Z,10.43
2023-01-03T11:19:33.847Z,6.13
2023-01-03T11:25:16.568Z,5.85
2023-01-03T11:30:38.359Z,4.85
2023-01-03T11:36:28.473Z,4.78
2023-01-03T11:42:28.597Z,3.78
2023-01-03T11:47:56.127Z,4.88
2023-01-03T11:53:34.479Z,4.20
2023-01-03T11:59:11.461Z,3.53
2023-01-03T12:05:18.239Z,6.63
2023-01-03T12:10:52.094Z,8.13
2023-01-03T12:16:24.247Z,5.00
2023-01-03T12:22:05.156Z,7.93
2023-01-03T12:27:38.868Z,5.80
2023-01-03T12:33:12.629Z,4.85
2023-01-03T12:38:41.877Z,4.68
2023-01-03T12:44:12.508Z,5.22
2023-01-03T12:50:02.955Z,5.80
2023-01-03T12:55:54.871Z,4.97
2023-01-03T13:01:35.924Z,6.40
2023-01-03T13:07:21.678Z,4.57
2023-01-03T13:12:51.145Z,5.83
2023-01-03T13:18:22.076Z,6.70
2023-01-03T13:23:57.638Z,5.78
2023-01-03T13:29:45.773Z,4.13
2023-01-03T13:35:19.996Z,5.88
2023-01-03T13:41:16.700Z,5.82
2023-01-03T13:46:32.588Z,5.53
2023-01-03T13:51:58.841Z,2.80
2023-01-03T13:57:50.536Z,5.78
2023-01-03T14:03:24.611Z,4.03
2023-01-03T14:09:11.304Z,4.38
2023-01-03T14:14:39.947Z,4.90
2023-01-03T14:20:13.501Z,5.20
2023-01-03T14:25:40.704Z,6.03
2023-01-03T14:31:06.310Z,7.03
2023-01-03T14:36:29.088Z,12.83
2023-01-03T14:41:51.097Z,4.40
2023-01-03T14:47:17.103Z,5.57
2023-01-03T14:52:41.494Z,4.93
2023-01-03T14:58:23.228Z,9.05
2023-01-03T15:03:46.994Z,5.72
2023-01-03T15:09:21.554Z,6.13
2023-01-03T15:14:43.455Z,6.25
2023-01-03T15:20:08.641Z,5.65
2023-01-03T15:25:37.820Z,6.13
2023-01-03T15:31:27.886Z,7.38
2023-01-03T15:37:21.927Z,4.63
2023-01-03T15:42:46.762Z,6.00
2023-01-03T15:48:18.105Z,5.32
2023-01-03T15:53:44.104Z,7.68
2023-01-03T15:59:09.039Z,6.32
2023-01-03T16:04:31.158Z,5.68
2023-01-03T16:09:53.039Z,8.38
2023-01-03T16:15:20.998Z,6.93
2023-01-03T16:20:43.087Z,5.50
2023-01-03T16:26:05.320Z,7.60
2023-01-03T16:31:30.764Z,7.43
2023-01-03T16:36:53.053Z,8.43
2023-01-03T16:42:15.096Z,8.35
2023-01-03T16:47:37.056Z,6.78
2023-01-03T16:52:58.936Z,7.03
2023-01-03T16:58:20.837Z,7.85
2023-01-03T17:03:42.808Z,8.52
2023-01-03T17:09:22.386Z,7.30
2023-01-03T17:14:44.334Z,8.50
2023-01-03T17:20:20.039Z,9.48
2023-01-03T17:25:41.917Z,10.53
2023-01-03T17:31:03.893Z,11.40
2023-01-03T17:36:30.275Z,10.80
2023-01-03T17:41:53.498Z,7.75
2023-01-03T17:47:15.347Z,9.30
2023-01-03T17:52:38.472Z,8.88
2023-01-03T17:58:04.434Z,9.73
2023-01-03T18:03:26.424Z,12.05
2023-01-03T18:08:48.580Z,11.65
2023-01-03T18:14:15.759Z,13.88
2023-01-03T18:19:37.636Z,11.77
2023-01-03T18:24:59.597Z,10.52
2023-01-03T18:30:21.686Z,15.45
2023-01-03T18:35:44.011Z,11.63
2023-01-03T18:41:06.433Z,9.10
2023-01-03T18:46:29.561Z,11.32
2023-01-03T18:51:53.377Z,14.98
2023-01-03T18:57:15.281Z,12.10
2023-01-03T19:02:37.346Z,10.98
2023-01-03T19:07:59.367Z,15.95
2023-01-03T19:13:30.558Z,14.70
2023-01-03T19:18:53.285Z,13.07
2023-01-03T19:24:38.894Z,15.40
2023-01-03T19:30:04.351Z,12.30
2023-01-03T19:35:27.176Z,11.18
2023-01-03T19:40:49.800Z,11.57
2023-01-03T19:46:16.858Z,13.73
2023-01-03T19:51:38.843Z,9.63
2023-01-03T19:57:01.427Z,18.17
2023-01-03T20:02:32.333Z,9.18
2023-01-03T20:07:54.338Z,14.88
2023-01-03T20:13:22.566Z,11.68
2023-01-03T20:18:44.602Z,13.40
2023-01-03T20:24:07.091Z,14.70
2023-01-03T20:29:28.975Z,11.45
2023-01-03T20:34:50.876Z,15.27
2023-01-03T20:40:21.696Z,12.13
2023-01-03T20:45:44.192Z,10.98
2023-01-03T20:51:06.172Z,12.18
2023-01-03T20:56:28.821Z,11.90
2023-01-03T21:01:51.087Z,13.00
2023-01-03T21:07:30.326Z,12.68
2023-01-03T21:12:52.240Z,10.50
2023-01-03T21:18:14.782Z,9.88
2023-01-03T21:23:36.642Z,11.93
2023-01-03T21:28:59.627Z,9.13
2023-01-03T21:34:21.646Z,11.05
2023-01-03T21:39:43.588Z,11.10
2023-01-03T21:45:05.841Z,12.95
2023-01-03T21:50:29.025Z,10.93
2023-01-03T21:55:50.972Z,13.57
2023-01-03T22:01:15.968Z,12.20
2023-01-03T22:06:38.254Z,8.15
2023-01-03T22:12:00.160Z,11.23
2023-01-03T22:17:22.026Z,12.50
2023-01-03T22:22:44.773Z,13.85
2023-01-03T22:28:06.640Z,9.25
2023-01-03T22:33:28.554Z,10.00
2023-01-03T22:38:52.643Z,9.93
2023-01-03T22:44:14.503Z,10.93
2023-01-03T22:49:36.901Z,8.60
2023-01-03T22:54:59.195Z,11.23
2023-01-03T23:00:21.111Z,8.02
2023-01-03T23:05:42.937Z,9.27
2023-01-03T23:11:14.223Z,7.95
2023-01-03T23:16:36.192Z,7.90
2023-01-03T23:21:58.103Z,8.60
2023-01-03T23:27:20.034Z,9.75
2023-01-03T23:32:41.956Z,9.00
2023-01-03T23:38:03.801Z,12.50
2023-01-03T23:43:25.865Z,10.80
2023-01-03T23:48:48.605Z,16.75
2023-01-03T23:54:10.985Z,10.52
2023-01-03T23:59:32.812Z,9.85
