createdAt,value
2019-01-20T00:00:56.239Z,100369.31
2019-01-20T00:03:24.937Z,100365.36
2019-01-20T00:05:53.597Z,100360.25
2019-01-20T00:08:22.307Z,100359.23
2019-01-20T00:10:50.933Z,100358.98
2019-01-20T00:13:19.652Z,100355.18
2019-01-20T00:15:48.349Z,100354.36
2019-01-20T00:18:17.009Z,100355.59
2019-01-20T00:21:04.932Z,100363.92
2019-01-20T00:23:33.654Z,100359.48
2019-01-20T00:26:02.309Z,100356.22
2019-01-20T00:28:31.006Z,100362.67
2019-01-20T00:30:59.701Z,100360.06
2019-01-20T00:33:28.338Z,100356.94
2019-01-20T00:35:57.073Z,100351.44
2019-01-20T00:38:25.866Z,100356.72
2019-01-20T00:40:54.497Z,100356.39
2019-01-20T00:43:23.118Z,100353.02
2019-01-20T00:45:51.798Z,100353.18
2019-01-20T00:48:20.565Z,100348.53
2019-01-20T00:50:49.285Z,100355.73
2019-01-20T00:53:17.898Z,100354.44
2019-01-20T00:55:46.633Z,100351.03
2019-01-20T00:58:15.337Z,100350.64
2019-01-20T01:00:44.112Z,100348.52
2019-01-20T01:03:12.825Z,100349.27
2019-01-20T01:05:41.569Z,100351.80
2019-01-20T01:08:10.350Z,100350.14
2019-01-20T01:10:39.243Z,100345.34
2019-01-20T01:13:08.031Z,100357.59
2019-01-20T01:15:36.757Z,100351.33
2019-01-20T01:18:05.462Z,100354.23
2019-01-20T01:20:34.085Z,100353.70
2019-01-20T01:23:02.855Z,100354.91
2019-01-20T01:25:31.485Z,100360.86
2019-01-20T01:28:00.152Z,100361.62
2019-01-20T01:30:28.862Z,100359.94
2019-01-20T01:32:57.501Z,100364.19
2019-01-20T01:35:26.198Z,100365.98
2019-01-20T01:37:54.892Z,100363.05
2019-01-20T01:40:23.599Z,100366.95
2019-01-20T01:42:52.243Z,100363.20
2019-01-20T01:45:21.409Z,100374.82
2019-01-20T01:47:50.138Z,100371.88
2019-01-20T01:50:19.244Z,100369.88
2019-01-20T01:52:48.005Z,100374.41
2019-01-20T01:55:16.872Z,100376.28
2019-01-20T01:57:45.564Z,100378.19
2019-01-20T02:03:49.416Z,100371.52
2019-01-20T02:06:18.140Z,100374.39
2019-01-20T02:08:46.816Z,100372.37
2019-01-20T02:11:15.420Z,100376.88
2019-01-20T02:13:44.097Z,100374.12
2019-01-20T02:16:12.780Z,100374.73
2019-01-20T02:18:41.446Z,100373.94
2019-01-20T02:21:10.193Z,100375.36
2019-01-20T02:23:38.964Z,100372.03
2019-01-20T02:26:07.682Z,100376.89
2019-01-20T02:28:36.335Z,100371.06
2019-01-20T02:31:05.047Z,100375.70
2019-01-20T02:33:33.668Z,100371.44
2019-01-20T02:36:02.282Z,100376.47
2019-01-20T02:38:30.916Z,100378.59
2019-01-20T02:40:59.551Z,100379.09
2019-01-20T02:43:47.400Z,100367.44
2019-01-20T02:46:16.159Z,100370.05
2019-01-20T02:48:44.937Z,100362.79
2019-01-20T02:51:13.493Z,100367.27
2019-01-20T02:53:42.167Z,100366.68
2019-01-20T02:56:10.862Z,100369.04
2019-01-20T02:58:58.703Z,100370.59
2019-01-20T03:01:27.334Z,100375.56
2019-01-20T03:03:56.005Z,100371.64
2019-01-20T03:06:24.693Z,100374.52
2019-01-20T03:08:53.334Z,100370.27
2019-01-20T03:11:21.966Z,100360.20
2019-01-20T03:13:50.689Z,100368.06
2019-01-20T03:16:19.392Z,100366.88
2019-01-20T03:21:37.446Z,100368.23
2019-01-20T03:24:06.270Z,100362.03
2019-01-20T03:26:34.933Z,100354.69
2019-01-20T03:29:03.536Z,100349.78
2019-01-20T03:31:32.292Z,100352.16
2019-01-20T03:34:00.976Z,100355.75
2019-01-20T03:36:29.659Z,100348.02
2019-01-20T03:38:58.356Z,100350.25
2019-01-20T03:42:11.906Z,100340.12
2019-01-20T03:44:35.165Z,100343.77
2019-01-20T03:47:03.867Z,100350.10
2019-01-20T03:49:32.561Z,100349.13
2019-01-20T03:52:01.190Z,100348.59
2019-01-20T03:54:29.799Z,100345.01
2019-01-20T03:56:58.434Z,100340.34
2019-01-20T03:59:27.177Z,100348.52
2019-01-20T04:01:55.866Z,100347.70
2019-01-20T04:04:24.500Z,100351.41
2019-01-20T04:06:53.162Z,100350.44
2019-01-20T04:09:21.845Z,100357.02
2019-01-20T04:11:50.476Z,100345.06
2019-01-20T04:14:19.135Z,100348.42
2019-01-20T04:16:47.774Z,100357.37
2019-01-20T04:19:16.393Z,100353.38
2019-01-20T04:21:45.111Z,100350.81
2019-01-20T04:24:13.725Z,100357.81
2019-01-20T04:26:42.414Z,100359.90
2019-01-20T04:29:11.001Z,100359.03
2019-01-20T04:31:39.648Z,100355.72
2019-01-20T04:34:08.273Z,100364.88
2019-01-20T04:36:36.990Z,100357.44
2019-01-20T04:39:07.389Z,100354.88
2019-01-20T04:41:36.241Z,100360.78
2019-01-20T04:47:19.021Z,100353.96
2019-01-20T04:49:47.633Z,100358.13
2019-01-20T04:52:16.279Z,100360.25
2019-01-20T04:54:45.004Z,100359.06
2019-01-20T04:59:49.232Z,100356.72
2019-01-20T05:02:17.863Z,100362.64
2019-01-20T05:04:47.210Z,100355.95
2019-01-20T05:07:16.926Z,100365.45
2019-01-20T05:09:45.534Z,100356.56
2019-01-20T05:12:14.177Z,100363.88
2019-01-20T05:14:42.781Z,100363.24
2019-01-20T05:17:11.456Z,100355.68
2019-01-20T05:19:40.168Z,100363.30
2019-01-20T05:22:08.801Z,100358.98
2019-01-20T05:24:37.484Z,100363.56
2019-01-20T05:27:06.102Z,100371.67
2019-01-20T05:29:34.765Z,100365.77
2019-01-20T05:32:03.451Z,100360.08
2019-01-20T05:34:32.106Z,100361.30
2019-01-20T05:37:00.735Z,100359.96
2019-01-20T05:39:29.357Z,100361.27
2019-01-20T05:41:57.972Z,100361.88
2019-01-20T05:44:26.599Z,100360.31
2019-01-20T05:46:55.240Z,100358.52
2019-01-20T05:49:23.869Z,100359.56
2019-01-20T05:51:52.481Z,100365.77
2019-01-20T05:54:21.110Z,100359.59
2019-01-20T05:56:49.722Z,100366.03
2019-01-20T05:59:18.382Z,100362.92
2019-01-20T06:01:46.992Z,100363.28
2019-01-20T06:04:15.685Z,100369.52
2019-01-20T06:06:44.300Z,100368.16
2019-01-20T06:09:12.998Z,100375.06
2019-01-20T06:11:41.720Z,100382.88
2019-01-20T06:14:10.373Z,100386.69
2019-01-20T06:16:39.059Z,100384.22
2019-01-20T06:19:07.677Z,100387.39
2019-01-20T06:21:36.303Z,100393.66
2019-01-20T06:24:05.045Z,100390.61
2019-01-20T06:26:33.657Z,100389.06
2019-01-20T06:29:02.282Z,100384.53
2019-01-20T06:31:30.917Z,100388.34
2019-01-20T06:33:59.593Z,100392.06
2019-01-20T06:36:28.230Z,100391.45
2019-01-20T06:38:56.890Z,100388.02
2019-01-20T06:41:25.513Z,100389.01
2019-01-20T06:43:54.155Z,100388.31
2019-01-20T06:46:22.777Z,100396.27
2019-01-20T06:48:51.397Z,100395.43
2019-01-20T06:51:40.662Z,100406.15
2019-01-20T06:54:09.287Z,100407.95
2019-01-20T06:56:37.929Z,100411.29
2019-01-20T06:59:06.578Z,100414.72
2019-01-20T07:01:35.197Z,100420.27
2019-01-20T07:04:23.079Z,100420.11
2019-01-20T07:06:51.785Z,100420.72
2019-01-20T07:09:20.484Z,100424.15
2019-01-20T07:11:49.101Z,100423.38
2019-01-20T07:14:17.783Z,100428.61
2019-01-20T07:16:46.409Z,100436.38
2019-01-20T07:19:15.168Z,100432.47
2019-01-20T07:21:43.793Z,100439.38
2019-01-20T07:24:12.429Z,100437.69
2019-01-20T07:26:41.050Z,100441.77
2019-01-20T07:29:09.681Z,100443.14
2019-01-20T07:31:38.359Z,100446.98
2019-01-20T07:34:06.962Z,100448.72
2019-01-20T07:36:35.606Z,100447.91
2019-01-20T07:42:05.871Z,100459.59
2019-01-20T07:44:34.534Z,100462.09
2019-01-20T07:47:03.210Z,100470.20
2019-01-20T07:49:31.851Z,100470.35
2019-01-20T07:52:00.543Z,100481.03
2019-01-20T07:54:29.183Z,100480.19
2019-01-20T07:56:57.820Z,100482.65
2019-01-20T07:59:26.457Z,100481.69
2019-01-20T08:01:55.113Z,100487.45
2019-01-20T08:04:23.764Z,100486.69
2019-01-20T08:06:52.403Z,100490.11
2019-01-20T08:09:21.093Z,100494.95
2019-01-20T08:11:49.824Z,100497.72
2019-01-20T08:14:18.425Z,100498.67
2019-01-20T08:16:47.064Z,100498.37
2019-01-20T08:19:15.871Z,100505.75
2019-01-20T08:21:44.663Z,100509.70
2019-01-20T08:24:13.294Z,100513.00
2019-01-20T08:26:41.949Z,100514.58
2019-01-20T08:29:12.415Z,100521.81
2019-01-20T08:31:41.039Z,100518.23
2019-01-20T08:34:09.648Z,100528.16
2019-01-20T08:36:38.311Z,100522.16
2019-01-20T08:39:47.222Z,100525.70
2019-01-20T08:42:15.964Z,100535.81
2019-01-20T08:44:45.585Z,100528.97
2019-01-20T08:47:38.714Z,100529.36
2019-01-20T08:50:26.559Z,100533.67
2019-01-20T08:52:55.208Z,100539.67
2019-01-20T08:55:23.996Z,100538.32
2019-01-20T08:57:52.648Z,100543.70
2019-01-20T09:00:21.339Z,100545.86
2019-01-20T09:02:49.977Z,100548.74
2019-01-20T09:05:18.657Z,100555.78
2019-01-20T09:07:47.456Z,100555.32
2019-01-20T09:10:35.435Z,100557.55
2019-01-20T09:15:43.384Z,100549.09
2019-01-20T09:18:12.071Z,100553.78
2019-01-20T09:20:40.708Z,100556.28
2019-01-20T09:23:09.350Z,100560.36
2019-01-20T09:25:38.052Z,100567.19
2019-01-20T09:28:06.892Z,100569.14
2019-01-20T09:30:35.702Z,100571.22
2019-01-20T09:33:04.781Z,100571.64
2019-01-20T09:35:33.423Z,100571.98
2019-01-20T09:38:02.078Z,100576.97
2019-01-20T09:40:30.809Z,100579.87
2019-01-20T09:42:59.523Z,100579.73
2019-01-20T09:45:30.161Z,100582.52
2019-01-20T09:47:59.091Z,100577.88
2019-01-20T09:50:27.859Z,100582.20
2019-01-20T09:52:56.643Z,100583.22
2019-01-20T09:55:25.398Z,100580.06
2019-01-20T09:57:54.071Z,100588.28
2019-01-20T10:00:24.513Z,100589.35
2019-01-20T10:02:53.315Z,100592.95
2019-01-20T10:05:22.057Z,100588.44
2019-01-20T10:08:11.543Z,100596.18
2019-01-20T10:10:40.220Z,100593.36
2019-01-20T10:13:08.896Z,100598.91
2019-01-20T10:15:37.733Z,100599.44
2019-01-20T10:18:06.471Z,100595.44
2019-01-20T10:20:35.275Z,100597.39
2019-01-20T10:23:04.108Z,100596.48
2019-01-20T10:25:32.747Z,100602.71
2019-01-20T10:28:01.476Z,100596.37
2019-01-20T10:30:49.366Z,100597.09
2019-01-20T10:33:18.023Z,100602.98
2019-01-20T10:36:05.712Z,100599.06
2019-01-20T10:38:37.203Z,100597.53
2019-01-20T10:41:05.198Z,100595.89
2019-01-20T10:43:33.914Z,100590.41
2019-01-20T10:46:02.536Z,100592.94
2019-01-20T10:48:31.194Z,100588.06
2019-01-20T10:50:59.988Z,100590.10
2019-01-20T10:53:28.689Z,100594.75
2019-01-20T10:55:57.398Z,100592.98
2019-01-20T10:58:26.249Z,100598.81
2019-01-20T11:00:54.897Z,100592.63
2019-01-20T11:03:23.754Z,100601.09
2019-01-20T11:05:52.488Z,100603.03
2019-01-20T11:08:23.576Z,100593.25
2019-01-20T11:10:52.269Z,100593.83
2019-01-20T11:13:20.905Z,100590.97
2019-01-20T11:15:49.569Z,100590.73
2019-01-20T11:18:18.395Z,100594.80
2019-01-20T11:20:47.187Z,100596.59
2019-01-20T11:23:16.048Z,100594.91
2019-01-20T11:25:44.791Z,100593.47
2019-01-20T11:28:13.618Z,100595.76
2019-01-20T11:30:42.597Z,100594.19
2019-01-20T11:33:11.251Z,100597.90
2019-01-20T11:35:39.941Z,100593.70
2019-01-20T11:38:08.648Z,100597.30
2019-01-20T11:40:37.340Z,100587.27
2019-01-20T11:43:06.041Z,100592.97
2019-01-20T11:45:34.867Z,100589.05
2019-01-20T11:48:22.754Z,100597.27
2019-01-20T11:50:51.537Z,100594.30
2019-01-20T11:53:20.194Z,100594.05
2019-01-20T11:55:48.883Z,100591.54
2019-01-20T11:58:17.681Z,100583.25
2019-01-20T12:00:46.385Z,100589.34
2019-01-20T12:03:15.199Z,100578.94
2019-01-20T12:05:45.721Z,100584.20
2019-01-20T12:08:14.712Z,100585.36
2019-01-20T12:10:43.518Z,100582.81
2019-01-20T12:13:31.402Z,100581.42
2019-01-20T12:16:00.096Z,100584.97
2019-01-20T12:18:28.808Z,100580.52
2019-01-20T12:20:57.541Z,100587.44
2019-01-20T12:23:26.291Z,100580.22
2019-01-20T12:25:55.077Z,100583.59
2019-01-20T12:28:23.887Z,100585.01
2019-01-20T12:30:52.667Z,100584.03
2019-01-20T12:33:21.269Z,100585.17
2019-01-20T12:35:50.017Z,100582.41
2019-01-20T12:38:18.777Z,100587.43
2019-01-20T12:40:48.213Z,100586.86
2019-01-20T12:43:16.925Z,100587.33
2019-01-20T12:45:45.577Z,100581.09
2019-01-20T12:48:14.330Z,100587.56
2019-01-20T12:50:43.105Z,100596.73
2019-01-20T12:53:11.945Z,100592.04
2019-01-20T12:55:40.589Z,100587.47
2019-01-20T12:58:49.004Z,100591.33
2019-01-20T13:01:17.668Z,100591.19
2019-01-20T13:03:46.312Z,100594.63
2019-01-20T13:06:14.977Z,100587.62
2019-01-20T13:08:43.656Z,100586.17
2019-01-20T13:11:12.448Z,100586.02
2019-01-20T13:13:41.187Z,100589.41
2019-01-20T13:16:09.836Z,100588.05
2019-01-20T13:18:38.578Z,100588.43
2019-01-20T13:21:08.117Z,100582.98
2019-01-20T13:23:37.745Z,100584.76
2019-01-20T13:26:06.472Z,100581.65
2019-01-20T13:28:35.135Z,100582.59
2019-01-20T13:31:03.840Z,100577.15
2019-01-20T13:33:32.504Z,100575.31
2019-01-20T13:36:07.118Z,100580.85
2019-01-20T13:38:31.603Z,100576.91
2019-01-20T13:41:21.027Z,100580.01
2019-01-20T13:43:49.694Z,100576.63
2019-01-20T13:46:18.334Z,100582.31
2019-01-20T13:48:46.984Z,100586.26
2019-01-20T13:51:15.640Z,100583.48
2019-01-20T13:54:24.071Z,100584.19
2019-01-20T13:56:52.701Z,100584.97
2019-01-20T13:59:21.383Z,100582.28
2019-01-20T14:01:50.205Z,100580.09
2019-01-20T14:04:18.848Z,100588.47
2019-01-20T14:06:47.563Z,100588.30
2019-01-20T14:09:16.281Z,100582.53
2019-01-20T14:11:44.930Z,100585.63
2019-01-20T14:14:13.621Z,100589.20
2019-01-20T14:16:42.246Z,100593.77
2019-01-20T14:19:10.959Z,100593.39
2019-01-20T14:21:39.660Z,100594.97
2019-01-20T14:24:08.351Z,100585.23
2019-01-20T14:26:57.765Z,100595.63
2019-01-20T14:29:26.402Z,100598.92
2019-01-20T14:31:55.052Z,100595.35
2019-01-20T14:34:23.757Z,100595.47
2019-01-20T14:36:52.424Z,100601.30
2019-01-20T14:39:21.102Z,100599.37
2019-01-20T14:41:49.816Z,100600.60
2019-01-20T14:44:18.457Z,100599.28
2019-01-20T14:46:47.099Z,100603.37
2019-01-20T14:49:15.781Z,100598.81
2019-01-20T14:51:44.490Z,100600.84
2019-01-20T14:54:13.210Z,100613.69
2019-01-20T14:56:41.857Z,100608.68
2019-01-20T14:59:10.492Z,100615.09
2019-01-20T15:01:39.225Z,100600.13
2019-01-20T15:04:07.890Z,100606.72
2019-01-20T15:06:36.524Z,100609.07
2019-01-20T15:09:46.634Z,100609.55
2019-01-20T15:12:15.270Z,100610.34
2019-01-20T15:14:43.995Z,100606.72
2019-01-20T15:17:12.662Z,100614.98
2019-01-20T15:19:41.277Z,100617.55
2019-01-20T15:22:10.442Z,100615.70
2019-01-20T15:24:40.317Z,100618.11
2019-01-20T15:27:08.952Z,100624.52
2019-01-20T15:29:37.716Z,100623.52
2019-01-20T15:32:06.393Z,100625.78
2019-01-20T15:34:35.045Z,100624.85
2019-01-20T15:37:03.791Z,100622.92
2019-01-20T15:42:27.683Z,100626.17
2019-01-20T15:44:56.349Z,100632.23
2019-01-20T15:47:25.177Z,100628.19
2019-01-20T15:49:55.766Z,100629.27
2019-01-20T15:52:24.378Z,100631.67
2019-01-20T15:54:53.118Z,100629.51
2019-01-20T15:57:21.835Z,100635.48
2019-01-20T15:59:50.500Z,100641.59
2019-01-20T16:02:19.120Z,100640.52
2019-01-20T16:04:47.858Z,100648.45
2019-01-20T16:10:30.340Z,100654.71
2019-01-20T16:12:58.976Z,100652.69
2019-01-20T16:15:37.603Z,100658.60
2019-01-20T16:18:06.729Z,100656.67
2019-01-20T16:20:35.439Z,100668.38
2019-01-20T16:23:25.486Z,100667.10
2019-01-20T16:28:30.553Z,100665.55
2019-01-20T16:30:59.273Z,100675.91
2019-01-20T16:33:28.670Z,100676.52
2019-01-20T16:36:24.232Z,100676.98
2019-01-20T16:41:50.018Z,100683.63
2019-01-20T16:44:20.415Z,100687.09
2019-01-20T16:46:49.949Z,100693.93
2019-01-20T16:49:19.097Z,100695.95
2019-01-20T16:51:48.524Z,100696.56
2019-01-20T16:54:17.634Z,100699.66
2019-01-20T16:56:47.327Z,100706.59
2019-01-20T16:59:16.237Z,100704.92
2019-01-20T17:01:45.194Z,100710.66
2019-01-20T17:04:14.435Z,100705.19
2019-01-20T17:06:43.686Z,100713.79
2019-01-20T17:17:49.839Z,100723.94
2019-01-20T17:20:18.892Z,100728.84
2019-01-20T17:23:27.417Z,100728.27
2019-01-20T17:26:15.487Z,100738.06
2019-01-20T17:28:44.424Z,100736.16
2019-01-20T17:31:14.701Z,100740.34
2019-01-20T17:33:45.311Z,100744.41
2019-01-20T17:36:15.478Z,100744.77
2019-01-20T17:38:44.349Z,100750.39
2019-01-20T17:41:13.231Z,100759.22
2019-01-20T17:43:42.081Z,100761.38
2019-01-20T17:46:10.962Z,100758.29
2019-01-20T17:48:40.134Z,100763.90
2019-01-20T17:51:09.193Z,100767.47
2019-01-20T17:53:37.967Z,100769.75
2019-01-20T17:56:06.842Z,100774.99
2019-01-20T17:58:35.721Z,100773.95
2019-01-20T18:01:04.964Z,100774.52
2019-01-20T18:03:33.917Z,100774.28
2019-01-20T18:06:03.114Z,100774.77
2019-01-20T18:08:52.944Z,100782.27
2019-01-20T18:14:34.451Z,100797.34
2019-01-20T18:17:05.636Z,100795.89
2019-01-20T18:19:34.766Z,100799.51
2019-01-20T18:22:25.199Z,100802.89
2019-01-20T18:24:54.268Z,100810.48
2019-01-20T18:27:42.299Z,100808.57
2019-01-20T18:33:14.372Z,100814.16
2019-01-20T18:35:43.308Z,100818.08
2019-01-20T18:38:12.332Z,100822.16
2019-01-20T18:40:41.308Z,100830.63
2019-01-20T18:43:49.837Z,100832.06
2019-01-20T18:46:18.721Z,100832.42
2019-01-20T18:48:47.724Z,100840.35
2019-01-20T18:51:17.232Z,100833.80
2019-01-20T18:53:46.530Z,100833.53
2019-01-20T18:56:19.775Z,100834.00
2019-01-20T19:04:25.213Z,100841.45
2019-01-20T19:06:54.162Z,100838.05
2019-01-20T19:09:26.629Z,100849.55
2019-01-20T19:11:55.543Z,100846.91
2019-01-20T19:21:07.009Z,100859.80
2019-01-20T19:26:52.954Z,100876.66
2019-01-20T19:29:41.075Z,100877.23
2019-01-20T19:32:13.573Z,100880.13
2019-01-20T19:34:42.733Z,100885.14
2019-01-20T19:40:32.530Z,100888.67
2019-01-20T19:43:01.528Z,100891.84
2019-01-20T19:57:13.978Z,100906.73
2019-01-20T19:59:43.822Z,100907.77
2019-01-20T20:02:13.719Z,100906.12
2019-01-20T20:04:42.893Z,100911.47
2019-01-20T20:07:17.847Z,100916.50
2019-01-20T20:12:42.783Z,100911.76
2019-01-20T20:18:15.336Z,100923.31
2019-01-20T20:20:44.110Z,100921.94
2019-01-20T20:23:12.947Z,100922.23
2019-01-20T20:25:43.159Z,100927.52
2019-01-20T20:28:14.400Z,100925.28
2019-01-20T20:30:43.649Z,100930.14
2019-01-20T20:36:19.706Z,100936.48
2019-01-20T20:39:13.708Z,100938.91
2019-01-20T20:42:02.069Z,100940.98
2019-01-20T20:44:49.917Z,100935.54
2019-01-20T20:47:18.854Z,100946.28
2019-01-20T20:50:12.994Z,100944.78
2019-01-20T20:53:11.705Z,100946.38
2019-01-20T20:55:16.855Z,100955.13
2019-01-20T21:00:54.357Z,100952.95
2019-01-20T21:03:46.395Z,100952.86
2019-01-20T21:06:17.242Z,100953.02
2019-01-20T21:08:49.574Z,100959.36
2019-01-20T21:20:39.842Z,100968.43
2019-01-20T21:23:12.316Z,100974.41
2019-01-20T21:25:39.887Z,100982.70
2019-01-20T21:29:04.360Z,100975.77
2019-01-20T21:36:42.343Z,100991.84
2019-01-20T21:39:12.235Z,100989.89
2019-01-20T21:41:41.280Z,100993.50
2019-01-20T21:44:31.616Z,100993.73
2019-01-20T21:47:02.969Z,100991.49
2019-01-20T21:49:51.776Z,100998.59
2019-01-20T21:52:45.072Z,101001.56
2019-01-20T21:55:14.230Z,101003.61
2019-01-20T21:58:15.952Z,101004.43
2019-01-20T22:03:27.372Z,101009.14
2019-01-20T22:08:47.412Z,101015.28
2019-01-20T22:11:35.235Z,101017.42
2019-01-20T22:16:40.306Z,101013.22
2019-01-20T22:19:28.460Z,101024.36
2019-01-20T22:22:16.308Z,101024.98
2019-01-20T22:25:27.128Z,101028.23
2019-01-20T22:27:56.595Z,101028.41
2019-01-20T22:30:27.331Z,101031.70
2019-01-20T22:33:15.139Z,101035.31
2019-01-20T22:35:44.312Z,101036.55
2019-01-20T22:38:13.121Z,101039.48
2019-01-20T22:40:42.595Z,101045.63
2019-01-20T22:43:11.327Z,101041.35
2019-01-20T22:48:31.439Z,101051.16
2019-01-20T22:51:00.423Z,101046.84
2019-01-20T22:56:36.871Z,101057.14
2019-01-20T22:59:05.744Z,101056.33
2019-01-20T23:01:57.888Z,101063.22
2019-01-20T23:07:21.864Z,101068.46
2019-01-20T23:09:51.672Z,101075.01
2019-01-20T23:12:20.534Z,101072.28
2019-01-20T23:20:57.727Z,101074.34
2019-01-20T23:23:28.869Z,101076.32
2019-01-20T23:25:57.717Z,101080.92
2019-01-20T23:28:27.564Z,101084.67
2019-01-20T23:30:59.483Z,101078.58
2019-01-20T23:33:28.657Z,101079.50
2019-01-20T23:36:00.266Z,101088.84
2019-01-20T23:38:29.297Z,101084.20
2019-01-20T23:41:37.897Z,101094.58
2019-01-20T23:44:07.009Z,101088.95
2019-01-20T23:46:36.239Z,101090.72
2019-01-20T23:49:05.115Z,101087.11
2019-01-20T23:51:33.945Z,101096.06
2019-01-20T23:54:02.764Z,101087.26
2019-01-20T23:56:32.883Z,101090.58
