createdAt,value
2023-01-15T00:01:28.662Z,99579.00
2023-01-15T00:03:56.819Z,99564.00
2023-01-15T00:06:24.912Z,99651.50
2023-01-15T00:08:52.526Z,99643.56
2023-01-15T00:11:20.000Z,99650.63
2023-01-15T00:13:47.125Z,99649.72
2023-01-15T00:16:17.397Z,99643.56
2023-01-15T00:18:44.217Z,99648.84
2023-01-15T00:21:13.104Z,99575.44
2023-01-15T00:23:58.687Z,99614.31
2023-01-15T00:26:48.515Z,99562.19
2023-01-15T00:29:16.333Z,99642.53
2023-01-15T00:31:44.546Z,99625.78
2023-01-15T00:34:11.161Z,99659.31
2023-01-15T00:36:37.885Z,99651.31
2023-01-15T00:39:06.713Z,99624.88
2023-01-15T00:41:33.457Z,99574.50
2023-01-15T00:44:01.026Z,99545.31
2023-01-15T00:46:29.809Z,99568.28
2023-01-15T00:48:56.446Z,99619.53
2023-01-15T00:51:23.514Z,99574.50
2023-01-15T00:53:50.152Z,99623.94
2023-01-15T00:56:17.715Z,99605.38
2023-01-15T00:58:44.348Z,99652.19
2023-01-15T01:01:11.026Z,99600.94
2023-01-15T01:03:37.578Z,99647.78
2023-01-15T01:06:04.362Z,99658.34
2023-01-15T01:08:31.017Z,99633.59
2023-01-15T01:11:10.976Z,99683.09
2023-01-15T01:13:38.484Z,99617.66
2023-01-15T01:16:20.959Z,99642.34
2023-01-15T01:18:47.599Z,99574.34
2023-01-15T01:21:15.122Z,99587.59
2023-01-15T01:23:41.656Z,99644.16
2023-01-15T01:26:08.247Z,99571.69
2023-01-15T01:28:34.838Z,99652.06
2023-01-15T01:31:05.103Z,99677.56
2023-01-15T01:33:31.779Z,99648.44
2023-01-15T01:35:58.401Z,99666.06
2023-01-15T01:38:25.159Z,99584.75
2023-01-15T01:40:51.754Z,99605.03
2023-01-15T01:43:21.687Z,99672.22
2023-01-15T01:45:48.471Z,99663.38
2023-01-15T01:48:20.263Z,99653.63
2023-01-15T01:50:50.054Z,99584.63
2023-01-15T01:53:21.718Z,99651.81
2023-01-15T01:55:50.409Z,99665.88
2023-01-15T01:58:18.642Z,99696.78
2023-01-15T02:00:48.598Z,99671.16
2023-01-15T02:03:18.074Z,99654.44
2023-01-15T02:05:50.689Z,99665.03
2023-01-15T02:08:17.705Z,99634.09
2023-01-15T02:10:48.966Z,99640.28
2023-01-15T02:13:36.954Z,99676.50
2023-01-15T02:16:13.616Z,99657.91
2023-01-15T02:18:50.914Z,99645.50
2023-01-15T02:21:35.488Z,99599.44
2023-01-15T02:24:06.456Z,99690.50
2023-01-15T02:26:54.253Z,99680.88
2023-01-15T02:29:59.995Z,99676.44
2023-01-15T02:32:45.770Z,99653.41
2023-01-15T02:35:23.646Z,99646.34
2023-01-15T02:37:54.332Z,99638.34
2023-01-15T02:40:24.404Z,99681.72
2023-01-15T02:42:51.283Z,99674.66
2023-01-15T02:45:27.157Z,99659.59
2023-01-15T02:48:02.170Z,99644.53
2023-01-15T02:50:35.623Z,99563.19
2023-01-15T02:53:07.997Z,99574.66
2023-01-15T02:55:46.849Z,99552.59
2023-01-15T02:58:20.696Z,99620.59
2023-01-15T03:00:52.286Z,99622.34
2023-01-15T03:03:46.626Z,99627.59
2023-01-15T03:06:25.512Z,99650.59
2023-01-15T03:08:52.377Z,99553.34
2023-01-15T03:11:20.258Z,99563.94
2023-01-15T03:14:16.986Z,99635.38
2023-01-15T03:16:50.741Z,99568.19
2023-01-15T03:19:43.150Z,99667.19
2023-01-15T03:22:30.565Z,99567.34
2023-01-15T03:25:20.857Z,99624.75
2023-01-15T03:27:55.159Z,99559.47
2023-01-15T03:30:23.334Z,99554.19
2023-01-15T03:32:53.275Z,99630.25
2023-01-15T03:35:53.297Z,99647.09
2023-01-15T03:38:42.396Z,99618.78
2023-01-15T03:41:25.971Z,99566.66
2023-01-15T03:44:16.671Z,99616.19
2023-01-15T03:46:54.846Z,99640.91
2023-01-15T03:49:31.575Z,99644.38
2023-01-15T03:52:06.782Z,99569.16
2023-01-15T03:54:48.246Z,99636.25
2023-01-15T03:57:34.177Z,99668.91
2023-01-15T04:00:28.074Z,99584.13
2023-01-15T04:03:01.495Z,99653.94
2023-01-15T04:05:31.738Z,99650.41
2023-01-15T04:08:00.179Z,99561.09
2023-01-15T04:10:28.802Z,99629.13
2023-01-15T04:12:57.246Z,99651.22
2023-01-15T04:15:23.972Z,99626.44
2023-01-15T04:17:50.777Z,99613.28
2023-01-15T04:20:17.878Z,99613.31
2023-01-15T04:22:45.567Z,99612.41
2023-01-15T04:25:12.317Z,99642.41
2023-01-15T04:27:38.890Z,99614.03
2023-01-15T04:30:06.002Z,99622.84
2023-01-15T04:32:32.521Z,99613.06
2023-01-15T04:34:59.069Z,99636.09
2023-01-15T04:37:25.648Z,99641.41
2023-01-15T04:39:52.284Z,99538.81
2023-01-15T04:42:37.181Z,99633.34
2023-01-15T04:45:04.254Z,99612.09
2023-01-15T04:47:31.338Z,99566.13
2023-01-15T04:49:57.867Z,99609.50
2023-01-15T04:52:24.387Z,99621.03
2023-01-15T04:54:50.974Z,99639.66
2023-01-15T04:57:17.583Z,99640.41
2023-01-15T04:59:44.150Z,99663.50
2023-01-15T05:02:10.792Z,99649.34
2023-01-15T05:04:37.604Z,99644.03
2023-01-15T05:07:05.277Z,99587.28
2023-01-15T05:09:32.199Z,99587.28
2023-01-15T05:11:58.800Z,99645.56
2023-01-15T05:14:25.391Z,99619.13
2023-01-15T05:16:51.978Z,99566.03
2023-01-15T05:19:18.457Z,99634.94
2023-01-15T05:21:45.376Z,99540.31
2023-01-15T05:24:14.987Z,99634.06
2023-01-15T05:26:42.259Z,99609.31
2023-01-15T05:29:11.093Z,99536.84
2023-01-15T05:31:37.651Z,99557.16
2023-01-15T05:34:04.263Z,99645.66
2023-01-15T05:36:32.214Z,99632.53
2023-01-15T05:39:01.576Z,99619.19
2023-01-15T05:41:48.151Z,99632.44
2023-01-15T05:44:16.656Z,99564.38
2023-01-15T05:46:44.807Z,99597.97
2023-01-15T05:49:15.029Z,99541.44
2023-01-15T05:51:41.883Z,99644.78
2023-01-15T05:54:12.229Z,99520.94
2023-01-15T05:56:39.473Z,99543.97
2023-01-15T05:59:07.325Z,99614.63
2023-01-15T06:01:34.882Z,99647.28
2023-01-15T06:04:03.081Z,99611.97
2023-01-15T06:06:29.870Z,99626.19
2023-01-15T06:08:56.446Z,99623.50
2023-01-15T06:11:23.213Z,99614.72
2023-01-15T06:13:50.321Z,99613.81
2023-01-15T06:16:18.554Z,99642.09
2023-01-15T06:18:45.959Z,99618.19
2023-01-15T06:21:14.262Z,99585.28
2023-01-15T06:23:42.027Z,99627.91
2023-01-15T06:26:13.223Z,99548.25
2023-01-15T06:28:40.149Z,99652.56
2023-01-15T06:31:08.673Z,99638.38
2023-01-15T06:33:35.649Z,99642.78
2023-01-15T06:36:23.912Z,99654.19
2023-01-15T06:38:50.786Z,99575.44
2023-01-15T06:41:41.125Z,99626.75
2023-01-15T06:44:33.864Z,99579.59
2023-01-15T06:47:22.094Z,99680.59
2023-01-15T06:49:55.146Z,99678.03
2023-01-15T06:52:23.849Z,99633.09
2023-01-15T06:54:50.601Z,99638.44
2023-01-15T06:57:18.790Z,99671.94
2023-01-15T06:59:45.426Z,99620.63
2023-01-15T07:02:12.132Z,99653.22
2023-01-15T07:04:38.657Z,99593.91
2023-01-15T07:07:05.692Z,99681.25
2023-01-15T07:09:32.233Z,99576.78
2023-01-15T07:11:58.733Z,99665.28
2023-01-15T07:14:28.138Z,99674.03
2023-01-15T07:16:55.640Z,99675.78
2023-01-15T07:19:22.330Z,99680.31
2023-01-15T07:21:49.020Z,99671.41
2023-01-15T07:24:16.499Z,99598.75
2023-01-15T07:26:43.356Z,99685.56
2023-01-15T07:29:10.123Z,99697.78
2023-01-15T07:31:36.888Z,99686.34
2023-01-15T07:34:04.295Z,99642.47
2023-01-15T07:36:30.861Z,99683.91
2023-01-15T07:38:57.358Z,99680.38
2023-01-15T07:41:42.358Z,99686.38
2023-01-15T07:44:30.340Z,99591.72
2023-01-15T07:47:16.031Z,99608.31
2023-01-15T07:49:45.971Z,99682.69
2023-01-15T07:52:16.671Z,99705.59
2023-01-15T07:54:44.446Z,99685.34
2023-01-15T07:57:13.370Z,99711.94
2023-01-15T07:59:39.985Z,99623.44
2023-01-15T08:02:06.884Z,99708.53
2023-01-15T08:04:33.496Z,99717.22
2023-01-15T08:07:01.508Z,99715.41
2023-01-15T08:09:28.345Z,99720.72
2023-01-15T08:12:13.545Z,99716.22
2023-01-15T08:14:58.591Z,99641.72
2023-01-15T08:17:25.078Z,99646.09
2023-01-15T08:19:51.620Z,99728.41
2023-01-15T08:22:18.128Z,99712.47
2023-01-15T08:24:44.671Z,99686.94
2023-01-15T08:27:12.409Z,99711.84
2023-01-15T08:29:38.911Z,99707.34
2023-01-15T08:32:05.869Z,99716.91
2023-01-15T08:34:32.415Z,99719.47
2023-01-15T08:37:00.175Z,99718.91
2023-01-15T08:39:27.819Z,99619.91
2023-01-15T08:41:54.998Z,99709.53
2023-01-15T08:44:23.484Z,99715.91
2023-01-15T08:46:53.840Z,99693.06
2023-01-15T08:49:21.288Z,99695.09
2023-01-15T08:51:51.547Z,99699.53
2023-01-15T08:54:20.795Z,99700.50
2023-01-15T08:56:48.016Z,99704.22
2023-01-15T08:59:14.542Z,99700.94
2023-01-15T09:01:41.866Z,99644.53
2023-01-15T09:04:13.374Z,99718.78
2023-01-15T09:06:39.881Z,99697.63
2023-01-15T09:09:06.435Z,99713.53
2023-01-15T09:11:32.954Z,99702.00
2023-01-15T09:13:59.410Z,99633.00
2023-01-15T09:16:27.720Z,99549.19
2023-01-15T09:18:54.480Z,99618.25
2023-01-15T09:21:20.954Z,99705.03
2023-01-15T09:23:47.404Z,99705.88
2023-01-15T09:26:26.007Z,99712.28
2023-01-15T09:28:52.619Z,99717.69
2023-01-15T09:31:19.146Z,99713.28
2023-01-15T09:33:45.646Z,99713.31
2023-01-15T09:36:21.818Z,99698.28
2023-01-15T09:38:49.881Z,99720.44
2023-01-15T09:41:36.889Z,99703.69
2023-01-15T09:44:08.773Z,99711.66
2023-01-15T09:46:40.454Z,99624.22
2023-01-15T09:49:32.250Z,99710.81
2023-01-15T09:52:34.260Z,99709.09
2023-01-15T09:55:15.225Z,99694.94
2023-01-15T09:57:43.167Z,99648.00
2023-01-15T10:00:19.319Z,99708.94
2023-01-15T10:03:07.803Z,99714.34
2023-01-15T10:05:40.478Z,99626.97
2023-01-15T10:08:12.677Z,99721.50
2023-01-15T10:10:46.323Z,99648.16
2023-01-15T10:13:28.812Z,99695.00
2023-01-15T10:15:58.260Z,99724.13
2023-01-15T10:18:26.773Z,99652.59
2023-01-15T10:21:08.131Z,99721.31
2023-01-15T10:23:42.228Z,99731.06
2023-01-15T10:26:26.661Z,99738.28
2023-01-15T10:28:58.668Z,99713.50
2023-01-15T10:31:37.282Z,99657.88
2023-01-15T10:34:25.614Z,99719.59
2023-01-15T10:37:06.489Z,99715.81
2023-01-15T10:39:49.013Z,99742.22
2023-01-15T10:42:30.835Z,99721.81
2023-01-15T10:45:20.687Z,99696.31
2023-01-15T10:47:53.304Z,99689.03
2023-01-15T10:50:24.109Z,99724.47
2023-01-15T10:53:02.351Z,99635.56
2023-01-15T10:55:37.057Z,99736.00
2023-01-15T10:58:13.543Z,99687.00
2023-01-15T11:00:41.078Z,99749.75
2023-01-15T11:03:17.995Z,99736.50
2023-01-15T11:05:46.630Z,99712.63
2023-01-15T11:09:08.769Z,99714.34
2023-01-15T11:11:58.870Z,99705.50
2023-01-15T11:14:54.412Z,99637.56
2023-01-15T11:17:41.605Z,99710.81
2023-01-15T11:20:27.948Z,99723.19
2023-01-15T11:22:57.135Z,99742.69
2023-01-15T11:25:32.252Z,99737.38
2023-01-15T11:28:02.456Z,99721.38
2023-01-15T11:30:33.410Z,99726.56
2023-01-15T11:33:05.427Z,99700.91
2023-01-15T11:35:34.253Z,99739.75
2023-01-15T11:38:13.772Z,99747.75
2023-01-15T11:40:53.475Z,99729.34
2023-01-15T11:43:43.655Z,99672.75
2023-01-15T11:46:44.168Z,99746.00
2023-01-15T11:49:29.721Z,99691.19
2023-01-15T11:51:58.226Z,99724.78
2023-01-15T11:54:26.262Z,99728.41
2023-01-15T11:56:53.581Z,99731.97
2023-01-15T11:59:21.516Z,99727.59
2023-01-15T12:01:57.896Z,99646.41
2023-01-15T12:04:34.197Z,99745.31
2023-01-15T12:07:01.920Z,99721.50
2023-01-15T12:09:40.100Z,99732.09
2023-01-15T12:12:28.252Z,99742.69
2023-01-15T12:15:06.776Z,99733.84
2023-01-15T12:18:03.187Z,99627.75
2023-01-15T12:21:01.985Z,99741.63
2023-01-15T12:23:31.333Z,99740.66
2023-01-15T12:26:08.843Z,99734.38
2023-01-15T12:28:40.516Z,99719.31
2023-01-15T12:31:19.656Z,99738.56
2023-01-15T12:34:03.847Z,99729.63
2023-01-15T12:36:52.699Z,99737.41
2023-01-15T12:39:32.427Z,99707.31
2023-01-15T12:42:22.125Z,99693.31
2023-01-15T12:45:00.842Z,99741.06
2023-01-15T12:47:33.864Z,99715.38
2023-01-15T12:50:27.317Z,99696.78
2023-01-15T12:53:14.822Z,99650.84
2023-01-15T12:55:45.659Z,99710.91
2023-01-15T12:58:28.577Z,99695.72
2023-01-15T13:01:07.437Z,99647.69
2023-01-15T13:03:51.148Z,99698.84
2023-01-15T13:06:20.225Z,99709.50
2023-01-15T13:08:51.058Z,99736.22
2023-01-15T13:11:17.715Z,99695.66
2023-01-15T13:13:57.905Z,99687.75
2023-01-15T13:16:44.525Z,99713.34
2023-01-15T13:19:19.657Z,99711.44
2023-01-15T13:21:52.778Z,99694.53
2023-01-15T13:24:54.035Z,99707.78
2023-01-15T13:27:46.272Z,99706.97
2023-01-15T13:30:21.724Z,99746.59
2023-01-15T13:32:56.438Z,99713.88
2023-01-15T13:35:31.149Z,99713.91
2023-01-15T13:38:01.107Z,99634.41
2023-01-15T13:40:34.681Z,99722.72
2023-01-15T13:43:03.552Z,99690.69
2023-01-15T13:45:43.520Z,99730.28
2023-01-15T13:48:43.956Z,99716.00
2023-01-15T13:51:43.582Z,99729.09
2023-01-15T13:54:16.138Z,99708.84
2023-01-15T13:56:44.609Z,99712.44
2023-01-15T13:59:44.077Z,99742.59
2023-01-15T14:02:23.325Z,99724.94
2023-01-15T14:04:49.811Z,99710.59
2023-01-15T14:07:23.751Z,99753.63
2023-01-15T14:09:50.837Z,99767.38
2023-01-15T14:12:43.303Z,99669.06
2023-01-15T14:15:34.195Z,99755.06
2023-01-15T14:18:24.083Z,99761.25
2023-01-15T14:20:50.584Z,99760.38
2023-01-15T14:23:53.587Z,99690.31
2023-01-15T14:26:40.256Z,99749.47
2023-01-15T14:29:15.631Z,99771.44
2023-01-15T14:32:02.899Z,99739.47
2023-01-15T14:34:35.460Z,99609.25
2023-01-15T14:37:04.530Z,99760.00
2023-01-15T14:39:41.465Z,99769.69
2023-01-15T14:42:34.381Z,99777.63
2023-01-15T14:45:05.610Z,99753.66
2023-01-15T14:47:46.179Z,99745.81
2023-01-15T14:50:38.565Z,99738.78
2023-01-15T14:53:14.245Z,99749.47
2023-01-15T14:55:46.385Z,99753.06
2023-01-15T14:58:50.911Z,99777.97
2023-01-15T15:01:49.352Z,99744.41
2023-01-15T15:04:33.440Z,99784.22
2023-01-15T15:07:07.740Z,99682.28
2023-01-15T15:10:01.611Z,99777.72
2023-01-15T15:12:41.746Z,99689.38
2023-01-15T15:15:27.953Z,99653.13
2023-01-15T15:18:15.684Z,99742.81
2023-01-15T15:20:42.102Z,99761.63
2023-01-15T15:23:28.862Z,99774.00
2023-01-15T15:26:00.023Z,99766.13
2023-01-15T15:28:27.423Z,99717.47
2023-01-15T15:30:57.135Z,99712.09
2023-01-15T15:33:28.225Z,99736.91
2023-01-15T15:35:58.389Z,99764.25
2023-01-15T15:38:25.974Z,99683.72
2023-01-15T15:40:56.217Z,99773.16
2023-01-15T15:43:47.738Z,99740.44
2023-01-15T15:46:45.822Z,99760.66
2023-01-15T15:49:12.809Z,99776.63
2023-01-15T15:51:46.222Z,99740.28
2023-01-15T15:54:16.743Z,99771.16
2023-01-15T15:56:59.253Z,99785.28
2023-01-15T15:59:28.759Z,99796.69
2023-01-15T16:01:57.810Z,99776.28
2023-01-15T16:04:24.520Z,99793.84
2023-01-15T16:06:51.966Z,99770.84
2023-01-15T16:09:23.496Z,99763.66
2023-01-15T16:11:52.913Z,99754.75
2023-01-15T16:14:21.233Z,99765.34
2023-01-15T16:16:49.754Z,99711.19
2023-01-15T16:19:21.507Z,99798.94
2023-01-15T16:21:50.110Z,99779.34
2023-01-15T16:24:26.074Z,99788.06
2023-01-15T16:26:58.430Z,99806.53
2023-01-15T16:29:32.069Z,99724.88
2023-01-15T16:31:59.828Z,99804.59
2023-01-15T16:34:32.854Z,99827.44
2023-01-15T16:37:00.820Z,99720.31
2023-01-15T16:39:36.453Z,99711.13
2023-01-15T16:42:03.651Z,99816.44
2023-01-15T16:44:39.873Z,99818.38
2023-01-15T16:47:06.790Z,99770.47
2023-01-15T16:49:34.476Z,99784.47
2023-01-15T16:52:02.945Z,99820.88
2023-01-15T16:54:29.461Z,99822.59
2023-01-15T16:57:01.032Z,99807.59
2023-01-15T16:59:27.560Z,99834.91
2023-01-15T17:01:57.254Z,99819.00
2023-01-15T17:04:34.242Z,99693.03
2023-01-15T17:07:08.699Z,99818.91
2023-01-15T17:09:37.281Z,99812.50
2023-01-15T17:12:16.837Z,99810.81
2023-01-15T17:14:43.413Z,99816.34
2023-01-15T17:17:22.200Z,99840.94
2023-01-15T17:19:49.873Z,99740.81
2023-01-15T17:22:24.722Z,99813.53
2023-01-15T17:24:53.583Z,99788.75
2023-01-15T17:27:20.477Z,99828.50
2023-01-15T17:29:47.082Z,99801.84
2023-01-15T17:32:17.425Z,99825.84
2023-01-15T17:34:44.050Z,99797.53
2023-01-15T17:37:10.558Z,99813.28
2023-01-15T17:39:37.066Z,99776.78
2023-01-15T17:42:14.744Z,99839.72
2023-01-15T17:44:41.321Z,99833.41
2023-01-15T17:47:08.825Z,99711.00
2023-01-15T17:49:35.389Z,99824.34
2023-01-15T17:52:03.941Z,99833.22
2023-01-15T17:54:49.166Z,99821.56
2023-01-15T17:57:34.700Z,99819.84
2023-01-15T18:00:19.858Z,99792.50
2023-01-15T18:03:05.700Z,99851.09
2023-01-15T18:05:35.281Z,99847.47
2023-01-15T18:08:05.910Z,99860.84
2023-01-15T18:10:33.647Z,99856.34
2023-01-15T18:13:02.639Z,99839.50
2023-01-15T18:15:29.969Z,99772.97
2023-01-15T18:17:56.691Z,99819.91
2023-01-15T18:20:23.180Z,99849.31
2023-01-15T18:22:49.897Z,99834.22
2023-01-15T18:25:16.559Z,99819.00
2023-01-15T18:27:43.508Z,99826.81
2023-01-15T18:30:15.058Z,99844.44
2023-01-15T18:32:42.829Z,99842.44
2023-01-15T18:35:09.644Z,99807.66
2023-01-15T18:37:36.200Z,99846.56
2023-01-15T18:40:02.876Z,99840.19
2023-01-15T18:42:47.965Z,99841.25
2023-01-15T18:45:33.444Z,99832.31
2023-01-15T18:48:03.185Z,99863.91
2023-01-15T18:50:30.781Z,99830.06
2023-01-15T18:52:57.874Z,99852.16
2023-01-15T18:55:28.026Z,99858.56
2023-01-15T18:57:55.576Z,99877.16
2023-01-15T19:00:24.212Z,99848.88
2023-01-15T19:02:51.984Z,99813.50
2023-01-15T19:05:18.659Z,99803.81
2023-01-15T19:07:45.776Z,99860.38
2023-01-15T19:10:13.929Z,99829.28
2023-01-15T19:12:40.969Z,99848.94
2023-01-15T19:15:26.708Z,99835.69
2023-01-15T19:18:11.911Z,99727.78
2023-01-15T19:20:39.311Z,99836.22
2023-01-15T19:23:06.735Z,99806.34
2023-01-15T19:25:45.482Z,99810.09
2023-01-15T19:28:17.902Z,99820.97
2023-01-15T19:31:06.569Z,99812.16
2023-01-15T19:33:34.247Z,99807.59
2023-01-15T19:36:00.984Z,99760.63
2023-01-15T19:38:27.685Z,99768.34
2023-01-15T19:41:14.231Z,99768.41
2023-01-15T19:43:59.236Z,99795.66
2023-01-15T19:46:44.569Z,99813.94
2023-01-15T19:49:37.664Z,99779.41
2023-01-15T19:52:22.737Z,99819.44
2023-01-15T19:54:59.687Z,99800.06
2023-01-15T19:57:26.494Z,99776.09
2023-01-15T19:59:53.046Z,99800.78
2023-01-15T20:02:19.695Z,99690.16
2023-01-15T20:04:48.034Z,99687.47
2023-01-15T20:07:14.842Z,99761.25
2023-01-15T20:09:42.451Z,99765.84
2023-01-15T20:12:31.626Z,99774.91
2023-01-15T20:14:58.941Z,99769.56
2023-01-15T20:17:28.517Z,99749.19
2023-01-15T20:19:55.353Z,99737.69
2023-01-15T20:22:24.598Z,99775.94
2023-01-15T20:24:51.186Z,99731.84
2023-01-15T20:27:18.127Z,99724.81
2023-01-15T20:30:06.065Z,99663.81
2023-01-15T20:32:32.681Z,99632.03
2023-01-15T20:34:59.323Z,99742.69
2023-01-15T20:37:25.847Z,99723.34
2023-01-15T20:39:52.682Z,99718.06
2023-01-15T20:42:37.734Z,99706.44
2023-01-15T20:45:11.128Z,99696.72
2023-01-15T20:48:00.280Z,99696.66
2023-01-15T20:50:31.069Z,99727.50
2023-01-15T20:52:58.701Z,99701.66
2023-01-15T20:55:34.034Z,99719.44
2023-01-15T20:58:06.411Z,99698.03
2023-01-15T21:00:34.470Z,99690.94
2023-01-15T21:03:03.052Z,99711.28
2023-01-15T21:05:31.026Z,99678.56
2023-01-15T21:07:57.999Z,99692.72
2023-01-15T21:10:25.936Z,99663.44
2023-01-15T21:12:52.910Z,99661.75
2023-01-15T21:15:19.962Z,99696.25
2023-01-15T21:17:47.139Z,99659.97
2023-01-15T21:20:15.315Z,99594.50
2023-01-15T21:22:42.537Z,99625.75
2023-01-15T21:25:09.889Z,99632.97
2023-01-15T21:27:37.343Z,99637.47
2023-01-15T21:30:05.215Z,99568.41
2023-01-15T21:32:31.876Z,99652.63
2023-01-15T21:34:58.439Z,99602.44
2023-01-15T21:37:25.005Z,99641.38
2023-01-15T21:39:51.545Z,99619.53
2023-01-15T21:42:39.372Z,99623.91
2023-01-15T21:45:07.897Z,99548.63
2023-01-15T21:47:36.846Z,99636.00
2023-01-15T21:50:05.274Z,99604.06
2023-01-15T21:52:33.655Z,99634.88
2023-01-15T21:55:00.430Z,99606.47
2023-01-15T21:57:29.149Z,99620.59
2023-01-15T21:59:56.165Z,99597.47
2023-01-15T22:02:23.447Z,99575.44
2023-01-15T22:04:50.174Z,99584.47
2023-01-15T22:07:18.643Z,99523.31
2023-01-15T22:09:45.684Z,99482.06
2023-01-15T22:12:13.630Z,99598.16
2023-01-15T22:14:40.407Z,99579.69
2023-01-15T22:17:08.177Z,99580.91
2023-01-15T22:19:35.059Z,99549.28
2023-01-15T22:22:08.610Z,99567.16
2023-01-15T22:24:37.297Z,99475.22
2023-01-15T22:27:06.527Z,99479.81
2023-01-15T22:29:38.218Z,99466.59
2023-01-15T22:32:05.902Z,99526.97
2023-01-15T22:34:32.489Z,99527.13
2023-01-15T22:36:59.394Z,99534.38
2023-01-15T22:39:27.061Z,99447.94
2023-01-15T22:42:12.405Z,99518.78
2023-01-15T22:44:39.012Z,99509.97
2023-01-15T22:47:06.169Z,99492.50
2023-01-15T22:49:33.214Z,99418.28
2023-01-15T22:51:59.959Z,99514.63
2023-01-15T22:54:26.642Z,99401.63
2023-01-15T22:56:53.183Z,99489.09
2023-01-15T22:59:19.987Z,99484.66
2023-01-15T23:01:47.092Z,99482.00
2023-01-15T23:04:20.085Z,99489.88
2023-01-15T23:06:48.754Z,99449.19
2023-01-15T23:09:15.484Z,99389.16
2023-01-15T23:11:42.159Z,99450.97
2023-01-15T23:14:11.583Z,99471.31
2023-01-15T23:16:38.531Z,99466.94
2023-01-15T23:19:06.148Z,99466.97
2023-01-15T23:21:32.971Z,99419.38
2023-01-15T23:24:01.867Z,99379.66
2023-01-15T23:26:31.499Z,99432.53
2023-01-15T23:28:58.677Z,99452.84
2023-01-15T23:31:26.392Z,99382.97
2023-01-15T23:33:53.175Z,99405.94
2023-01-15T23:36:20.131Z,99360.69
2023-01-15T23:38:46.814Z,99448.13
2023-01-15T23:41:18.639Z,99432.25
2023-01-15T23:44:04.374Z,99316.50
2023-01-15T23:46:35.248Z,99409.06
2023-01-15T23:49:10.106Z,99429.41
2023-01-15T23:51:37.723Z,99421.47
2023-01-15T23:54:05.677Z,99417.91
2023-01-15T23:56:33.193Z,99361.38
2023-01-15T23:59:00.914Z,99311.13
