createdAt,value
2022-10-19T00:00:20.097Z,68
2022-10-19T00:05:17.074Z,68
2022-10-19T00:10:17.113Z,68
2022-10-19T00:15:17.151Z,68
2022-10-19T00:20:20.129Z,68
2022-10-19T00:25:20.110Z,69
2022-10-19T00:30:20.110Z,69
2022-10-19T00:35:20.120Z,69
2022-10-19T00:40:17.144Z,69
2022-10-19T00:45:20.130Z,71
2022-10-19T00:50:20.203Z,71
2022-10-19T00:55:20.122Z,72
2022-10-19T01:00:20.143Z,72
2022-10-19T01:05:20.131Z,72
2022-10-19T01:10:20.156Z,72
2022-10-19T01:15:17.201Z,72
2022-10-19T01:20:17.137Z,72
2022-10-19T01:25:20.146Z,73
2022-10-19T01:30:20.153Z,73
2022-10-19T01:35:20.228Z,74
2022-10-19T01:40:20.154Z,74
2022-10-19T01:45:20.189Z,74
2022-10-19T01:50:17.182Z,74
2022-10-19T01:55:17.198Z,73
2022-10-19T02:00:17.156Z,73
2022-10-19T02:05:20.176Z,73
2022-10-19T02:10:20.221Z,73
2022-10-19T02:15:20.144Z,73
2022-10-19T02:20:20.154Z,72
2022-10-19T02:25:20.190Z,72
2022-10-19T02:30:17.193Z,72
2022-10-19T02:35:20.201Z,71
2022-10-19T02:40:20.206Z,71
2022-10-19T02:45:20.208Z,71
2022-10-19T02:50:20.205Z,71
2022-10-19T02:55:20.187Z,71
2022-10-19T03:00:20.194Z,72
2022-10-19T03:05:20.212Z,72
2022-10-19T03:10:17.208Z,72
2022-10-19T03:15:17.260Z,72
2022-10-19T03:20:17.224Z,73
2022-10-19T03:25:20.212Z,73
2022-10-19T03:30:20.212Z,73
2022-10-19T03:35:20.219Z,74
2022-10-19T03:40:20.197Z,74
2022-10-19T03:45:20.215Z,74
2022-10-19T03:50:20.212Z,74
2022-10-19T03:55:17.256Z,75
2022-10-19T04:00:16.480Z,75
2022-10-19T04:05:16.497Z,74
2022-10-19T04:10:16.491Z,75
2022-10-19T04:15:19.505Z,75
2022-10-19T04:20:19.522Z,75
2022-10-19T04:25:19.526Z,75
2022-10-19T04:30:19.457Z,75
2022-10-19T04:35:19.493Z,75
2022-10-19T04:40:19.493Z,76
2022-10-19T04:45:19.530Z,76
2022-10-19T04:50:16.498Z,76
2022-10-19T04:55:16.534Z,76
2022-10-19T05:00:16.507Z,76
2022-10-19T05:05:16.596Z,76
2022-10-19T05:10:16.512Z,76
2022-10-19T05:15:19.523Z,76
2022-10-19T05:20:19.513Z,76
2022-10-19T05:25:19.456Z,76
2022-10-19T05:30:16.501Z,76
2022-10-19T05:35:22.354Z,76
2022-10-19T05:40:16.505Z,76
2022-10-19T05:45:16.532Z,76
2022-10-19T05:50:16.515Z,76
2022-10-19T05:55:16.537Z,76
2022-10-19T06:00:16.569Z,76
2022-10-19T06:05:19.531Z,76
2022-10-19T06:10:19.541Z,76
2022-10-19T06:15:19.521Z,76
2022-10-19T06:20:19.495Z,76
2022-10-19T06:25:20.420Z,76
2022-10-19T06:30:19.609Z,76
2022-10-19T06:35:19.563Z,76
2022-10-19T06:40:16.602Z,76
2022-10-19T06:45:19.072Z,77
2022-10-19T06:50:20.206Z,77
2022-10-19T06:55:16.581Z,77
2022-10-19T07:00:19.586Z,76
2022-10-19T07:05:19.654Z,77
2022-10-19T07:10:19.526Z,77
2022-10-19T07:15:19.509Z,77
2022-10-19T07:20:19.522Z,77
2022-10-19T07:25:19.559Z,77
2022-10-19T07:30:16.466Z,77
2022-10-19T07:35:19.554Z,77
2022-10-19T07:40:16.568Z,77
2022-10-19T07:45:16.582Z,77
2022-10-19T07:50:16.620Z,77
2022-10-19T07:55:16.615Z,77
2022-10-19T08:00:16.629Z,77
2022-10-19T08:05:17.121Z,77
2022-10-19T08:10:16.649Z,77
2022-10-19T08:15:19.620Z,77
2022-10-19T08:20:19.620Z,77
2022-10-19T08:25:19.544Z,77
2022-10-19T08:30:19.551Z,77
2022-10-19T08:35:19.584Z,77
2022-10-19T08:40:19.615Z,77
2022-10-19T08:45:16.591Z,77
2022-10-19T08:50:16.601Z,77
2022-10-19T08:55:19.717Z,77
2022-10-19T09:00:16.648Z,77
2022-10-19T09:05:16.646Z,78
2022-10-19T09:10:16.655Z,78
2022-10-19T09:15:16.619Z,78
2022-10-19T09:20:20.112Z,78
2022-10-19T09:25:19.600Z,78
2022-10-19T09:30:16.677Z,78
2022-10-19T09:35:19.622Z,78
2022-10-19T09:40:19.641Z,78
2022-10-19T09:45:19.609Z,78
2022-10-19T09:50:19.923Z,78
2022-10-19T09:55:19.656Z,79
2022-10-19T10:00:19.645Z,79
2022-10-19T10:05:19.613Z,79
2022-10-19T10:10:19.602Z,79
2022-10-19T10:15:19.639Z,79
2022-10-19T10:20:19.669Z,79
2022-10-19T10:25:19.629Z,79
2022-10-19T10:30:19.645Z,79
2022-10-19T10:35:19.632Z,79
2022-10-19T10:40:22.666Z,79
2022-10-19T10:45:19.658Z,79
2022-10-19T10:50:16.667Z,79
2022-10-19T10:55:19.686Z,79
2022-10-19T11:00:19.656Z,79
2022-10-19T11:05:19.694Z,79
2022-10-19T11:10:19.654Z,80
2022-10-19T11:15:19.815Z,80
2022-10-19T11:20:19.635Z,80
2022-10-19T11:25:19.719Z,81
2022-10-19T11:30:16.673Z,81
2022-10-19T11:35:16.710Z,81
2022-10-19T11:40:21.174Z,81
2022-10-19T11:45:19.703Z,81
2022-10-19T11:50:19.709Z,81
2022-10-19T11:55:19.707Z,82
2022-10-19T12:00:37.590Z,82
2022-10-19T12:05:19.717Z,83
2022-10-19T12:10:16.715Z,83
2022-10-19T12:15:19.711Z,83
2022-10-19T12:20:19.978Z,84
2022-10-19T12:25:19.673Z,84
2022-10-19T12:30:19.724Z,84
2022-10-19T12:35:16.774Z,84
2022-10-19T12:40:16.775Z,84
2022-10-19T12:45:19.751Z,83
2022-10-19T12:50:25.166Z,83
2022-10-19T12:55:19.717Z,83
2022-10-19T13:00:19.679Z,82
2022-10-19T13:05:16.794Z,82
2022-10-19T13:10:16.709Z,82
2022-10-19T13:15:16.741Z,81
2022-10-19T13:20:19.754Z,81
2022-10-19T13:25:16.599Z,81
2022-10-19T13:30:19.734Z,78
2022-10-19T13:35:19.689Z,74
2022-10-19T13:40:20.524Z,73
2022-10-19T13:45:16.766Z,72
2022-10-19T13:50:16.734Z,72
2022-10-19T13:55:19.820Z,71
2022-10-19T14:00:19.720Z,70
2022-10-19T14:05:16.688Z,69
2022-10-19T14:10:21.010Z,69
2022-10-19T14:15:16.782Z,67
2022-10-19T14:20:16.810Z,66
2022-10-19T14:25:16.826Z,65
2022-10-19T14:30:19.831Z,65
2022-10-19T14:35:19.777Z,64
2022-10-19T14:40:23.551Z,63
2022-10-19T14:45:16.577Z,62
2022-10-19T14:50:16.794Z,60
2022-10-19T14:55:17.908Z,60
2022-10-19T15:00:16.839Z,59
2022-10-19T15:05:19.799Z,57
2022-10-19T15:10:19.759Z,57
2022-10-19T15:15:19.760Z,54
2022-10-19T15:20:19.721Z,53
2022-10-19T15:25:19.780Z,53
2022-10-19T15:30:16.812Z,51
2022-10-19T15:35:16.782Z,51
2022-10-19T15:40:16.826Z,48
2022-10-19T15:45:19.784Z,49
2022-10-19T15:50:19.764Z,48
2022-10-19T15:55:19.760Z,46
2022-10-19T16:00:19.799Z,44
2022-10-19T16:05:19.823Z,43
2022-10-19T16:10:16.800Z,43
2022-10-19T16:15:19.814Z,44
2022-10-19T16:20:19.783Z,44
2022-10-19T16:25:19.777Z,43
2022-10-19T16:30:16.860Z,42
2022-10-19T16:35:16.808Z,39
2022-10-19T16:40:19.813Z,40
2022-10-19T16:45:19.810Z,40
2022-10-19T16:50:19.811Z,42
2022-10-19T16:55:19.799Z,40
2022-10-19T17:00:16.828Z,41
2022-10-19T17:05:16.854Z,41
2022-10-19T17:10:19.922Z,40
2022-10-19T17:15:48.626Z,41
2022-10-19T17:20:16.776Z,41
2022-10-19T17:25:20.058Z,42
2022-10-19T17:30:16.874Z,43
2022-10-19T17:35:16.862Z,44
2022-10-19T17:40:19.839Z,43
2022-10-19T17:45:19.776Z,43
2022-10-19T17:50:19.821Z,42
2022-10-19T17:55:19.811Z,43
2022-10-19T18:00:19.814Z,43
2022-10-19T18:05:16.845Z,42
2022-10-19T18:10:19.829Z,42
2022-10-19T18:15:19.833Z,43
2022-10-19T18:20:19.883Z,43
2022-10-19T18:25:21.806Z,43
2022-10-19T18:30:16.843Z,42
2022-10-19T18:35:19.901Z,42
2022-10-19T18:40:19.863Z,42
2022-10-19T18:45:19.808Z,41
2022-10-19T18:50:19.863Z,42
2022-10-19T18:55:19.806Z,42
2022-10-19T19:00:16.873Z,42
2022-10-19T19:05:16.894Z,42
2022-10-19T19:10:19.886Z,42
2022-10-19T19:15:19.872Z,41
2022-10-19T19:20:16.887Z,42
2022-10-19T19:25:19.850Z,42
2022-10-19T19:30:16.870Z,42
2022-10-19T19:35:16.864Z,42
2022-10-19T19:40:16.919Z,42
2022-10-19T19:45:19.931Z,41
2022-10-19T19:50:19.847Z,41
2022-10-19T19:55:19.875Z,40
2022-10-19T20:00:19.831Z,41
2022-10-19T20:05:16.910Z,41
2022-10-19T20:10:16.895Z,41
2022-10-19T20:15:16.891Z,41
2022-10-19T20:20:19.957Z,40
2022-10-19T20:25:19.873Z,41
2022-10-19T20:30:19.839Z,41
2022-10-19T20:35:19.887Z,41
2022-10-19T20:40:19.931Z,41
2022-10-19T20:45:16.900Z,41
2022-10-19T20:50:19.294Z,41
2022-10-19T20:55:16.943Z,41
2022-10-19T21:00:19.924Z,41
2022-10-19T21:05:19.917Z,42
2022-10-19T21:10:19.904Z,42
2022-10-19T21:15:19.893Z,42
2022-10-19T21:20:16.957Z,43
2022-10-19T21:25:16.943Z,43
2022-10-19T21:30:16.975Z,44
2022-10-19T21:35:19.947Z,45
2022-10-19T21:40:19.939Z,46
2022-10-19T21:45:29.931Z,46
2022-10-19T21:50:19.950Z,46
2022-10-19T21:55:16.916Z,47
2022-10-19T22:00:16.954Z,47
2022-10-19T22:05:17.038Z,47
2022-10-19T22:10:19.934Z,48
2022-10-19T22:15:19.934Z,48
2022-10-19T22:20:19.927Z,49
2022-10-19T22:25:19.945Z,50
2022-10-19T22:30:19.899Z,50
2022-10-19T22:35:16.903Z,51
2022-10-19T22:40:16.951Z,51
2022-10-19T22:45:16.982Z,51
2022-10-19T22:50:16.966Z,52
2022-10-19T22:55:19.975Z,52
2022-10-19T23:00:20.009Z,53
2022-10-19T23:05:19.924Z,53
2022-10-19T23:10:19.966Z,53
2022-10-19T23:15:19.970Z,54
2022-10-19T23:20:17.019Z,54
2022-10-19T23:25:20.002Z,54
2022-10-19T23:30:19.961Z,54
2022-10-19T23:35:19.980Z,55
2022-10-19T23:40:16.997Z,55
2022-10-19T23:45:17.068Z,56
2022-10-19T23:50:19.950Z,56
2022-10-19T23:55:19.945Z,56
