createdAt,value
2018-11-28T00:00:17.137Z,31.93
2018-11-28T00:02:45.770Z,33.90
2018-11-28T00:05:14.383Z,60.30
2018-11-28T00:07:43.027Z,43.70
2018-11-28T00:10:13.397Z,50.80
2018-11-28T00:12:42.195Z,43.50
2018-11-28T00:15:12.893Z,45.57
2018-11-28T00:17:41.575Z,42.50
2018-11-28T00:20:12.239Z,40.77
2018-11-28T00:22:40.876Z,36.17
2018-11-28T00:25:10.295Z,32.43
2018-11-28T00:27:38.964Z,28.90
2018-11-28T00:30:16.166Z,30.40
2018-11-28T00:32:44.892Z,33.53
2018-11-28T00:35:16.064Z,30.30
2018-11-28T00:37:44.705Z,30.63
2018-11-28T00:40:14.154Z,31.13
2018-11-28T00:42:42.878Z,29.63
2018-11-28T00:45:15.630Z,34.73
2018-11-28T00:47:44.267Z,36.47
2018-11-28T00:50:13.930Z,34.40
2018-11-28T00:52:42.568Z,32.63
2018-11-28T00:55:14.113Z,37.53
2018-11-28T00:57:42.744Z,31.03
2018-11-28T01:00:16.414Z,36.57
2018-11-28T01:02:45.202Z,38.63
2018-11-28T01:05:14.135Z,38.17
2018-11-28T01:07:43.256Z,39.50
2018-11-28T01:10:13.745Z,38.13
2018-11-28T01:12:42.391Z,41.00
2018-11-28T01:15:12.246Z,36.83
2018-11-28T01:17:40.906Z,37.10
2018-11-28T01:20:13.437Z,40.50
2018-11-28T01:22:42.111Z,39.30
2018-11-28T01:25:11.691Z,35.17
2018-11-28T01:27:40.405Z,40.90
2018-11-28T01:30:13.022Z,36.93
2018-11-28T01:32:41.680Z,39.37
2018-11-28T01:35:11.997Z,38.13
2018-11-28T01:37:40.934Z,36.43
2018-11-28T01:40:12.073Z,37.60
2018-11-28T01:42:40.695Z,35.93
2018-11-28T01:45:10.719Z,37.73
2018-11-28T01:47:39.351Z,35.50
2018-11-28T01:50:10.344Z,35.33
2018-11-28T01:52:39.212Z,40.43
2018-11-28T01:55:12.748Z,35.87
2018-11-28T01:57:41.497Z,34.97
2018-11-28T02:00:17.132Z,34.07
2018-11-28T02:02:46.045Z,37.97
2018-11-28T02:05:14.715Z,33.47
2018-11-28T02:07:43.374Z,38.43
2018-11-28T02:10:13.744Z,36.87
2018-11-28T02:12:42.513Z,37.33
2018-11-28T02:15:17.152Z,37.43
2018-11-28T02:17:45.885Z,39.17
2018-11-28T02:20:16.389Z,37.30
2018-11-28T02:22:45.304Z,40.43
2018-11-28T02:25:16.604Z,37.30
2018-11-28T02:27:45.554Z,37.23
2018-11-28T02:30:18.065Z,35.53
2018-11-28T02:32:47.259Z,37.07
2018-11-28T02:35:16.324Z,40.40
2018-11-28T02:37:44.999Z,33.97
2018-11-28T02:40:15.533Z,35.77
2018-11-28T02:42:44.384Z,34.50
2018-11-28T02:45:15.766Z,32.73
2018-11-28T02:47:44.481Z,35.87
2018-11-28T02:50:13.154Z,33.90
2018-11-28T02:52:41.778Z,37.70
2018-11-28T02:55:12.297Z,35.47
2018-11-28T02:57:41.524Z,32.87
2018-11-28T03:00:19.677Z,32.83
2018-11-28T03:02:48.303Z,32.00
2018-11-28T03:05:16.912Z,32.90
2018-11-28T03:07:45.576Z,31.50
2018-11-28T03:10:15.395Z,32.10
2018-11-28T03:12:44.078Z,33.53
2018-11-28T03:15:18.144Z,34.93
2018-11-28T03:17:46.801Z,33.97
2018-11-28T03:20:15.408Z,30.47
2018-11-28T03:22:44.060Z,30.07
2018-11-28T03:25:12.728Z,31.17
2018-11-28T03:27:41.355Z,28.87
2018-11-28T03:30:15.613Z,31.73
2018-11-28T03:32:44.316Z,29.80
2018-11-28T03:35:14.053Z,31.23
2018-11-28T03:37:42.783Z,31.67
2018-11-28T03:40:11.652Z,31.10
2018-11-28T03:42:40.474Z,30.33
2018-11-28T03:45:11.447Z,31.00
2018-11-28T03:47:40.193Z,32.40
2018-11-28T03:50:10.019Z,29.80
2018-11-28T03:52:39.198Z,27.90
2018-11-28T03:55:09.924Z,26.67
2018-11-28T03:57:38.537Z,33.83
2018-11-28T04:00:15.188Z,30.53
2018-11-28T04:02:45.568Z,32.17
2018-11-28T04:05:14.339Z,34.57
2018-11-28T04:07:43.005Z,33.27
2018-11-28T04:10:12.605Z,32.27
2018-11-28T04:12:41.813Z,30.63
2018-11-28T04:15:22.235Z,30.67
2018-11-28T04:17:50.904Z,32.63
2018-11-28T04:20:20.471Z,34.73
2018-11-28T04:22:49.143Z,33.80
2018-11-28T04:25:18.839Z,35.20
2018-11-28T04:27:47.474Z,32.33
2018-11-28T04:30:21.141Z,31.07
2018-11-28T04:32:50.228Z,41.97
2018-11-28T04:35:18.856Z,33.77
2018-11-28T04:37:47.615Z,33.30
2018-11-28T04:40:18.132Z,32.83
2018-11-28T04:42:47.360Z,40.33
2018-11-28T04:45:23.496Z,32.77
2018-11-28T04:47:53.027Z,31.37
2018-11-28T04:50:21.661Z,33.90
2018-11-28T04:52:50.319Z,31.47
2018-11-28T04:55:19.708Z,35.10
2018-11-28T04:57:48.613Z,33.37
2018-11-28T05:00:25.210Z,32.90
2018-11-28T05:02:55.052Z,31.87
2018-11-28T05:05:23.732Z,34.17
2018-11-28T05:07:53.199Z,32.80
2018-11-28T05:10:28.015Z,37.13
2018-11-28T05:12:57.316Z,32.77
2018-11-28T05:15:27.067Z,34.97
2018-11-28T05:17:55.782Z,37.50
2018-11-28T05:20:26.301Z,37.13
2018-11-28T05:22:54.973Z,35.10
2018-11-28T05:25:25.588Z,34.17
2018-11-28T05:27:55.162Z,30.47
2018-11-28T05:30:25.640Z,37.70
2018-11-28T05:32:54.293Z,33.03
2018-11-28T05:35:29.400Z,35.20
2018-11-28T05:37:58.121Z,34.90
2018-11-28T05:40:28.353Z,34.50
2018-11-28T05:42:57.244Z,37.77
2018-11-28T05:45:25.884Z,33.57
2018-11-28T05:47:54.531Z,37.23
2018-11-28T05:50:23.311Z,34.47
2018-11-28T05:52:52.044Z,33.03
2018-11-28T05:55:22.546Z,34.67
2018-11-28T05:57:51.299Z,34.90
2018-11-28T06:00:32.003Z,37.87
2018-11-28T06:03:00.627Z,32.23
2018-11-28T06:05:29.261Z,32.03
2018-11-28T06:07:57.944Z,39.13
2018-11-28T06:10:26.600Z,36.13
2018-11-28T06:12:55.202Z,32.47
2018-11-28T06:15:23.875Z,37.40
2018-11-28T06:17:52.522Z,31.77
2018-11-28T06:20:21.200Z,32.90
2018-11-28T06:22:49.874Z,37.30
2018-11-28T06:25:18.496Z,39.00
2018-11-28T06:27:47.147Z,35.37
2018-11-28T06:30:16.932Z,35.80
2018-11-28T06:32:51.014Z,38.33
2018-11-28T06:35:14.439Z,34.70
2018-11-28T06:37:43.321Z,32.27
2018-11-28T06:40:16.520Z,32.67
2018-11-28T06:42:47.222Z,36.73
2018-11-28T06:45:19.211Z,37.57
2018-11-28T06:47:48.250Z,41.53
2018-11-28T06:50:17.683Z,39.90
2018-11-28T06:52:47.491Z,35.40
2018-11-28T06:55:17.145Z,35.47
2018-11-28T06:57:45.777Z,37.23
2018-11-28T07:00:22.976Z,36.20
2018-11-28T07:02:52.593Z,37.33
2018-11-28T07:05:21.705Z,35.80
2018-11-28T07:07:50.501Z,41.70
2018-11-28T07:10:19.866Z,37.47
2018-11-28T07:12:48.585Z,42.80
2018-11-28T07:15:18.224Z,37.27
2018-11-28T07:17:46.915Z,38.30
2018-11-28T07:20:16.228Z,39.23
2018-11-28T07:22:45.268Z,38.67
2018-11-28T07:25:16.575Z,37.93
2018-11-28T07:27:46.026Z,41.83
2018-11-28T07:30:21.474Z,42.07
2018-11-28T07:32:55.218Z,45.03
2018-11-28T07:35:24.345Z,38.27
2018-11-28T07:37:52.961Z,43.50
2018-11-28T07:40:24.655Z,40.47
2018-11-28T07:42:57.152Z,34.77
2018-11-28T07:45:25.799Z,44.50
2018-11-28T07:47:54.484Z,34.50
2018-11-28T07:50:23.090Z,40.93
2018-11-28T07:52:51.740Z,37.70
2018-11-28T07:55:20.369Z,39.17
2018-11-28T07:57:49.006Z,36.37
2018-11-28T08:00:17.683Z,35.70
2018-11-28T08:02:46.311Z,35.87
2018-11-28T08:05:15.000Z,33.00
2018-11-28T08:07:43.660Z,36.40
2018-11-28T08:10:18.643Z,39.30
2018-11-28T08:12:47.559Z,34.37
2018-11-28T08:15:16.191Z,38.53
2018-11-28T08:17:44.799Z,39.70
2018-11-28T08:20:13.581Z,35.27
2018-11-28T08:22:42.240Z,40.40
2018-11-28T08:25:13.163Z,34.50
2018-11-28T08:27:42.379Z,34.70
2018-11-28T08:30:14.431Z,39.13
2018-11-28T08:32:43.089Z,35.60
2018-11-28T08:35:12.330Z,33.70
2018-11-28T08:37:40.943Z,33.93
2018-11-28T08:40:12.783Z,36.07
2018-11-28T08:42:41.518Z,32.30
2018-11-28T08:45:14.364Z,33.03
2018-11-28T08:47:43.216Z,30.33
2018-11-28T08:50:14.438Z,34.27
2018-11-28T08:52:43.076Z,34.37
2018-11-28T08:55:12.614Z,33.97
2018-11-28T08:57:41.279Z,36.83
2018-11-28T09:00:17.751Z,33.77
2018-11-28T09:02:47.357Z,37.93
2018-11-28T09:05:16.072Z,35.07
2018-11-28T09:07:44.692Z,30.00
2018-11-28T09:10:20.301Z,34.63
2018-11-28T09:12:49.582Z,32.53
2018-11-28T09:15:27.768Z,35.17
2018-11-28T09:17:56.757Z,35.17
2018-11-28T09:20:25.451Z,34.03
2018-11-28T09:22:54.191Z,34.63
2018-11-28T09:25:22.860Z,32.53
2018-11-28T09:27:55.679Z,34.00
2018-11-28T09:30:24.312Z,29.87
2018-11-28T09:32:53.024Z,34.43
2018-11-28T09:35:21.660Z,34.67
2018-11-28T09:37:50.307Z,43.27
2018-11-28T09:40:21.900Z,32.80
2018-11-28T09:42:51.423Z,32.37
2018-11-28T09:45:20.423Z,32.73
2018-11-28T09:47:49.145Z,30.83
2018-11-28T09:50:18.641Z,32.17
2018-11-28T09:52:47.336Z,33.33
2018-11-28T09:55:16.955Z,35.13
2018-11-28T09:57:45.606Z,35.50
2018-11-28T10:00:19.292Z,32.83
2018-11-28T10:02:48.380Z,33.97
2018-11-28T10:05:21.060Z,32.67
2018-11-28T10:07:49.763Z,34.73
2018-11-28T10:10:18.421Z,33.17
2018-11-28T10:12:47.028Z,31.80
2018-11-28T10:15:16.625Z,31.07
2018-11-28T10:17:45.319Z,28.63
2018-11-28T10:20:14.736Z,31.77
2018-11-28T10:22:43.631Z,30.20
2018-11-28T10:25:14.239Z,34.47
2018-11-28T10:27:43.503Z,33.87
2018-11-28T10:30:29.299Z,31.40
2018-11-28T10:32:57.848Z,30.83
2018-11-28T10:35:26.484Z,29.10
2018-11-28T10:37:55.127Z,31.30
2018-11-28T10:40:24.356Z,33.43
2018-11-28T10:42:54.916Z,31.90
2018-11-28T10:45:24.532Z,29.20
2018-11-28T10:47:53.211Z,28.90
2018-11-28T10:50:21.915Z,28.57
2018-11-28T10:52:50.555Z,32.17
2018-11-28T10:55:20.104Z,33.53
2018-11-28T10:57:48.776Z,29.53
2018-11-28T11:00:37.923Z,24.60
2018-11-28T11:03:12.519Z,31.03
2018-11-28T11:05:46.360Z,27.80
2018-11-28T11:08:20.388Z,29.00
2018-11-28T11:10:54.199Z,29.70
2018-11-28T11:13:27.957Z,30.20
2018-11-28T11:15:57.332Z,29.43
2018-11-28T11:18:26.584Z,28.97
2018-11-28T11:20:55.342Z,29.23
2018-11-28T11:23:24.133Z,23.63
2018-11-28T11:25:53.260Z,26.90
2018-11-28T11:28:21.941Z,29.37
2018-11-28T11:30:50.815Z,28.97
2018-11-28T11:33:19.592Z,26.10
2018-11-28T11:35:48.256Z,26.33
2018-11-28T11:38:16.904Z,25.03
2018-11-28T11:40:45.547Z,27.00
2018-11-28T11:43:14.204Z,23.23
2018-11-28T11:45:42.829Z,24.47
2018-11-28T11:48:11.468Z,25.27
2018-11-28T11:50:40.115Z,26.47
2018-11-28T11:53:08.831Z,25.87
2018-11-28T11:55:37.762Z,24.10
2018-11-28T11:58:06.844Z,21.57
2018-11-28T12:00:36.356Z,25.33
2018-11-28T12:03:10.263Z,28.63
2018-11-28T12:05:39.904Z,27.30
2018-11-28T12:08:08.717Z,21.33
2018-11-28T12:10:37.367Z,25.03
2018-11-28T12:13:06.355Z,21.20
2018-11-28T12:15:35.743Z,21.63
2018-11-28T12:18:03.792Z,25.87
2018-11-28T12:20:35.267Z,23.60
2018-11-28T12:23:03.956Z,24.90
2018-11-28T12:25:32.597Z,19.23
2018-11-28T12:28:01.214Z,22.43
2018-11-28T12:30:29.872Z,18.80
2018-11-28T12:32:58.489Z,22.80
2018-11-28T12:35:27.360Z,24.20
2018-11-28T12:37:55.882Z,21.57
2018-11-28T12:40:24.529Z,22.33
2018-11-28T12:42:53.448Z,24.10
2018-11-28T12:45:22.299Z,22.93
2018-11-28T12:47:50.977Z,22.87
2018-11-28T12:50:24.742Z,22.73
2018-11-28T12:52:55.231Z,18.10
2018-11-28T12:55:25.118Z,19.50
2018-11-28T12:57:53.769Z,17.83
2018-11-28T13:00:23.580Z,20.90
2018-11-28T13:02:52.196Z,17.60
2018-11-28T13:05:21.956Z,18.77
2018-11-28T13:07:50.688Z,18.33
2018-11-28T13:10:26.476Z,19.90
2018-11-28T13:12:55.425Z,19.23
2018-11-28T13:15:25.024Z,16.47
2018-11-28T13:17:53.671Z,17.13
2018-11-28T13:20:22.580Z,17.53
2018-11-28T13:22:52.224Z,15.37
2018-11-28T13:25:22.331Z,16.50
2018-11-28T13:27:51.214Z,13.67
2018-11-28T13:30:20.596Z,14.30
2018-11-28T13:32:49.995Z,15.90
2018-11-28T13:35:21.943Z,15.80
2018-11-28T13:37:55.999Z,14.33
2018-11-28T13:40:25.970Z,14.67
2018-11-28T13:42:54.600Z,15.47
2018-11-28T13:45:26.851Z,16.27
2018-11-28T13:48:03.153Z,14.20
2018-11-28T13:50:32.093Z,15.60
2018-11-28T13:53:02.339Z,18.23
2018-11-28T13:55:40.169Z,16.60
2018-11-28T13:58:03.594Z,15.27
2018-11-28T14:00:35.650Z,16.53
2018-11-28T14:03:26.743Z,15.83
2018-11-28T14:05:55.407Z,16.47
2018-11-28T14:08:24.037Z,16.23
2018-11-28T14:10:52.833Z,18.23
2018-11-28T14:13:21.421Z,18.47
2018-11-28T14:15:50.050Z,19.13
2018-11-28T14:18:19.744Z,21.40
2018-11-28T14:20:48.395Z,22.10
2018-11-28T14:23:16.994Z,19.90
2018-11-28T14:25:45.622Z,20.33
2018-11-28T14:28:15.602Z,19.37
2018-11-28T14:30:44.951Z,20.63
2018-11-28T14:33:13.975Z,19.50
2018-11-28T14:35:42.619Z,21.03
2018-11-28T14:38:11.303Z,18.93
2018-11-28T14:40:39.920Z,19.97
2018-11-28T14:43:08.733Z,17.70
2018-11-28T14:45:37.599Z,15.87
2018-11-28T14:48:06.265Z,17.87
2018-11-28T14:50:34.982Z,21.27
2018-11-28T14:53:04.133Z,17.97
2018-11-28T14:55:37.145Z,22.40
2018-11-28T14:58:06.710Z,18.47
2018-11-28T15:00:35.355Z,21.30
2018-11-28T15:03:11.316Z,25.20
2018-11-28T15:06:18.630Z,22.60
2018-11-28T15:08:47.274Z,26.60
2018-11-28T15:11:16.025Z,22.17
2018-11-28T15:13:44.817Z,21.13
2018-11-28T15:16:13.480Z,18.30
2018-11-28T15:18:42.188Z,22.13
2018-11-28T15:21:11.487Z,22.13
2018-11-28T15:23:40.660Z,23.43
2018-11-28T15:26:09.333Z,22.20
2018-11-28T15:28:38.014Z,21.10
2018-11-28T15:31:06.660Z,19.43
2018-11-28T15:33:35.337Z,17.50
2018-11-28T15:36:04.029Z,22.03
2018-11-28T15:38:32.701Z,19.47
2018-11-28T15:41:01.335Z,22.10
2018-11-28T15:43:29.994Z,26.37
2018-11-28T15:45:58.618Z,21.60
2018-11-28T15:48:27.255Z,24.60
2018-11-28T15:50:55.879Z,28.67
2018-11-28T15:53:24.558Z,23.43
2018-11-28T15:55:53.179Z,26.37
2018-11-28T15:58:21.817Z,25.87
2018-11-28T16:00:50.496Z,30.20
2018-11-28T16:03:19.199Z,23.90
2018-11-28T16:05:47.831Z,26.13
2018-11-28T16:08:16.564Z,21.83
2018-11-28T16:10:45.272Z,24.67
2018-11-28T16:13:15.425Z,24.70
2018-11-28T16:15:54.549Z,24.37
2018-11-28T16:18:35.773Z,25.73
2018-11-28T16:21:04.473Z,25.90
2018-11-28T16:23:33.116Z,26.23
2018-11-28T16:26:01.762Z,25.07
2018-11-28T16:28:30.495Z,29.30
2018-11-28T16:30:59.123Z,25.13
2018-11-28T16:33:27.763Z,24.03
2018-11-28T16:35:56.390Z,26.63
2018-11-28T16:38:25.022Z,26.83
2018-11-28T16:40:53.644Z,25.40
2018-11-28T16:43:22.331Z,25.80
2018-11-28T16:45:50.969Z,23.10
2018-11-28T16:48:19.606Z,23.03
2018-11-28T16:50:48.216Z,22.07
2018-11-28T16:53:16.858Z,31.77
2018-11-28T16:55:45.498Z,26.53
2018-11-28T16:58:14.157Z,30.17
2018-11-28T17:00:44.168Z,28.53
2018-11-28T17:03:12.849Z,28.60
2018-11-28T17:05:41.501Z,31.37
2018-11-28T17:08:10.383Z,31.67
2018-11-28T17:10:39.002Z,29.07
2018-11-28T17:13:14.590Z,27.00
2018-11-28T17:15:43.209Z,26.87
2018-11-28T17:18:11.836Z,27.83
2018-11-28T17:20:42.191Z,32.07
2018-11-28T17:23:10.933Z,30.97
2018-11-28T17:25:39.607Z,31.37
2018-11-28T17:28:08.294Z,32.57
2018-11-28T17:30:37.133Z,31.47
2018-11-28T17:33:06.275Z,30.03
2018-11-28T17:35:34.907Z,31.93
2018-11-28T17:38:03.607Z,31.70
2018-11-28T17:40:32.216Z,34.30
2018-11-28T17:43:01.344Z,34.07
2018-11-28T17:45:30.356Z,28.67
2018-11-28T17:47:59.038Z,31.17
2018-11-28T17:50:27.962Z,30.33
2018-11-28T17:53:14.284Z,31.23
2018-11-28T17:55:46.249Z,35.43
2018-11-28T17:58:15.315Z,35.27
2018-11-28T18:00:44.000Z,36.40
2018-11-28T18:03:12.632Z,36.87
2018-11-28T18:05:41.271Z,34.13
2018-11-28T18:08:09.918Z,37.07
2018-11-28T18:10:38.572Z,33.43
2018-11-28T18:13:14.652Z,33.13
2018-11-28T18:15:48.528Z,34.27
2018-11-28T18:18:18.534Z,33.40
2018-11-28T18:20:50.224Z,33.73
2018-11-28T18:23:15.914Z,34.50
2018-11-28T18:25:45.184Z,33.67
2018-11-28T18:28:13.834Z,33.50
2018-11-28T18:30:42.456Z,33.53
2018-11-28T18:33:12.208Z,38.00
2018-11-28T18:35:40.880Z,38.23
2018-11-28T18:38:09.545Z,35.27
2018-11-28T18:40:38.177Z,36.07
2018-11-28T18:43:07.529Z,39.30
2018-11-28T18:45:38.793Z,34.20
2018-11-28T18:48:07.465Z,39.73
2018-11-28T18:50:36.128Z,45.13
2018-11-28T18:53:04.844Z,34.37
2018-11-28T18:55:33.436Z,35.83
2018-11-28T18:58:02.184Z,37.83
2018-11-28T19:00:30.799Z,37.73
2018-11-28T19:02:59.464Z,41.40
2018-11-28T19:05:28.092Z,36.37
2018-11-28T19:07:56.751Z,45.03
2018-11-28T19:10:26.686Z,39.67
2018-11-28T19:12:54.564Z,45.20
2018-11-28T19:15:24.269Z,39.83
2018-11-28T19:17:53.309Z,42.10
2018-11-28T19:20:22.747Z,38.13
2018-11-28T19:22:52.176Z,39.13
2018-11-28T19:25:22.672Z,38.23
2018-11-28T19:27:51.551Z,41.30
2018-11-28T19:30:23.618Z,40.87
2018-11-28T19:32:52.260Z,38.63
2018-11-28T19:35:20.896Z,39.03
2018-11-28T19:37:49.591Z,38.57
2018-11-28T19:40:23.680Z,39.53
2018-11-28T19:42:52.337Z,39.20
2018-11-28T19:45:20.990Z,38.93
2018-11-28T19:47:49.710Z,40.77
2018-11-28T19:50:19.988Z,41.50
2018-11-28T19:52:48.604Z,38.67
2018-11-28T19:55:17.248Z,36.93
2018-11-28T19:57:45.851Z,37.67
2018-11-28T20:00:16.503Z,40.83
2018-11-28T20:02:45.623Z,39.47
2018-11-28T20:05:14.400Z,39.47
2018-11-28T20:07:45.260Z,34.30
2018-11-28T20:10:15.916Z,43.27
2018-11-28T20:12:44.611Z,42.07
2018-11-28T20:15:15.527Z,44.53
2018-11-28T20:17:44.144Z,38.37
2018-11-28T20:20:13.774Z,35.67
2018-11-28T20:22:42.504Z,35.90
2018-11-28T20:25:15.260Z,35.27
2018-11-28T20:27:45.982Z,40.17
2018-11-28T20:30:29.089Z,36.03
2018-11-28T20:32:57.951Z,37.80
2018-11-28T20:35:26.610Z,29.33
2018-11-28T20:37:55.253Z,31.87
2018-11-28T20:40:24.135Z,34.20
2018-11-28T20:42:53.714Z,31.60
2018-11-28T20:45:22.415Z,31.03
2018-11-28T20:47:51.051Z,32.03
2018-11-28T20:50:21.404Z,30.87
2018-11-28T20:52:54.971Z,36.00
2018-11-28T20:55:21.321Z,35.90
2018-11-28T20:57:49.968Z,34.20
2018-11-28T21:00:20.062Z,38.73
2018-11-28T21:02:48.758Z,35.07
2018-11-28T21:05:17.363Z,34.73
2018-11-28T21:07:46.051Z,32.23
2018-11-28T21:10:20.760Z,33.57
2018-11-28T21:12:58.182Z,36.33
2018-11-28T21:15:26.824Z,34.73
2018-11-28T21:17:55.495Z,32.90
2018-11-28T21:20:24.295Z,34.03
2018-11-28T21:22:55.215Z,32.60
2018-11-28T21:25:23.867Z,30.83
2018-11-28T21:27:52.872Z,34.70
2018-11-28T21:30:21.806Z,36.50
2018-11-28T21:32:51.528Z,36.83
2018-11-28T21:35:25.552Z,39.50
2018-11-28T21:37:54.251Z,33.30
2018-11-28T21:40:22.915Z,32.03
2018-11-28T21:42:51.908Z,33.17
2018-11-28T21:45:21.293Z,32.33
2018-11-28T21:47:50.247Z,36.40
2018-11-28T21:50:19.487Z,38.27
2018-11-28T21:52:48.346Z,33.50
2018-11-28T21:55:18.908Z,35.63
2018-11-28T21:57:47.547Z,36.57
2018-11-28T22:00:18.947Z,33.10
2018-11-28T22:02:47.589Z,36.10
2018-11-28T22:05:16.756Z,37.43
2018-11-28T22:07:45.434Z,35.13
2018-11-28T22:10:16.761Z,37.33
2018-11-28T22:12:45.524Z,34.60
2018-11-28T22:15:14.974Z,33.30
2018-11-28T22:17:48.383Z,33.70
2018-11-28T22:20:17.027Z,36.00
2018-11-28T22:22:45.697Z,37.20
2018-11-28T22:25:24.593Z,34.10
2018-11-28T22:27:53.291Z,32.40
2018-11-28T22:30:23.718Z,34.53
2018-11-28T22:32:52.532Z,33.30
2018-11-28T22:35:21.181Z,33.23
2018-11-28T22:37:49.801Z,35.27
2018-11-28T22:40:20.516Z,32.40
2018-11-28T22:42:49.188Z,31.73
2018-11-28T22:45:18.899Z,31.63
2018-11-28T22:47:47.584Z,36.53
2018-11-28T22:50:16.239Z,34.30
2018-11-28T22:52:44.930Z,30.53
2018-11-28T22:55:15.139Z,31.07
2018-11-28T22:57:43.851Z,35.10
2018-11-28T23:00:22.573Z,32.47
2018-11-28T23:02:53.303Z,38.20
2018-11-28T23:05:23.303Z,33.87
2018-11-28T23:07:51.931Z,34.70
2018-11-28T23:10:20.537Z,33.73
2018-11-28T23:12:49.167Z,37.47
2018-11-28T23:15:17.864Z,33.63
2018-11-28T23:17:46.518Z,37.03
2018-11-28T23:20:15.156Z,35.77
2018-11-28T23:22:43.779Z,31.53
2018-11-28T23:25:12.796Z,30.53
2018-11-28T23:27:41.500Z,33.37
2018-11-28T23:30:13.655Z,34.23
2018-11-28T23:32:42.304Z,33.13
2018-11-28T23:35:11.583Z,31.37
2018-11-28T23:37:41.133Z,34.43
2018-11-28T23:40:23.158Z,35.33
2018-11-28T23:42:52.310Z,35.80
2018-11-28T23:45:21.003Z,32.77
2018-11-28T23:47:49.904Z,32.60
2018-11-28T23:50:20.523Z,34.90
2018-11-28T23:52:49.440Z,31.23
2018-11-28T23:55:23.568Z,34.57
2018-11-28T23:57:52.540Z,35.67
