createdAt,value
2022-09-12T00:00:56.153Z,10.48
2022-09-12T00:01:56.126Z,10.45
2022-09-12T00:02:56.179Z,10.42
2022-09-12T00:03:56.098Z,10.39
2022-09-12T00:04:56.085Z,10.35
2022-09-12T00:05:56.116Z,10.34
2022-09-12T00:06:56.064Z,10.32
2022-09-12T00:07:56.141Z,10.29
2022-09-12T00:08:56.105Z,10.26
2022-09-12T00:09:56.181Z,10.23
2022-09-12T00:10:56.091Z,10.24
2022-09-12T00:11:56.257Z,10.25
2022-09-12T00:12:56.077Z,10.26
2022-09-12T00:13:56.373Z,10.26
2022-09-12T00:14:56.085Z,10.25
2022-09-12T00:15:56.302Z,10.24
2022-09-12T00:16:56.083Z,10.23
2022-09-12T00:17:56.098Z,10.2
2022-09-12T00:18:56.094Z,10.2
2022-09-12T00:19:56.097Z,10.19
2022-09-12T00:20:56.126Z,10.17
2022-09-12T00:21:56.104Z,10.15
2022-09-12T00:22:56.112Z,10.13
2022-09-12T00:23:56.101Z,10.12
2022-09-12T00:24:56.090Z,10.12
2022-09-12T00:25:56.115Z,10.21
2022-09-12T00:26:56.091Z,10.28
2022-09-12T00:27:56.090Z,10.39
2022-09-12T00:28:56.091Z,10.46
2022-09-12T00:29:56.091Z,10.49
2022-09-12T00:30:56.126Z,10.49
2022-09-12T00:31:56.143Z,10.46
2022-09-12T00:32:56.129Z,10.43
2022-09-12T00:33:56.082Z,10.4
2022-09-12T00:34:56.339Z,10.36
2022-09-12T00:35:56.481Z,10.32
2022-09-12T00:36:56.221Z,10.28
2022-09-12T00:37:56.457Z,10.23
2022-09-12T00:38:56.401Z,10.19
2022-09-12T00:39:56.732Z,10.15
2022-09-12T00:40:56.285Z,10.11
2022-09-12T00:41:57.270Z,10.08
2022-09-12T00:42:56.276Z,10.06
2022-09-12T00:43:56.578Z,10.03
2022-09-12T00:44:56.271Z,10
2022-09-12T00:45:57.245Z,9.99
2022-09-12T00:46:56.100Z,10
2022-09-12T00:47:56.193Z,10.02
2022-09-12T00:48:56.164Z,10.04
2022-09-12T00:49:56.446Z,10.05
2022-09-12T00:50:56.054Z,10.04
2022-09-12T00:51:56.371Z,10.03
2022-09-12T00:52:56.320Z,10.02
2022-09-12T00:53:56.612Z,9.98
2022-09-12T00:54:56.226Z,9.96
2022-09-12T00:55:56.464Z,9.95
2022-09-12T00:56:56.944Z,9.95
2022-09-12T00:57:56.492Z,9.98
2022-09-12T00:58:56.786Z,10
2022-09-12T00:59:56.202Z,10.03
2022-09-12T01:00:56.532Z,10.06
2022-09-12T01:01:56.349Z,10.09
2022-09-12T01:02:56.480Z,10.1
2022-09-12T01:03:56.101Z,10.12
2022-09-12T01:04:56.096Z,10.11
2022-09-12T01:05:56.396Z,10.09
2022-09-12T01:06:56.614Z,10.07
2022-09-12T01:07:56.105Z,10.08
2022-09-12T01:08:56.092Z,10.14
2022-09-12T01:09:56.095Z,10.19
2022-09-12T01:10:56.090Z,10.2
2022-09-12T01:11:56.072Z,10.2
2022-09-12T01:12:56.149Z,10.17
2022-09-12T01:13:56.426Z,10.13
2022-09-12T01:14:56.189Z,10.1
2022-09-12T01:15:56.096Z,10.06
2022-09-12T01:16:56.248Z,10.01
2022-09-12T01:17:56.449Z,9.99
2022-09-12T01:18:56.099Z,9.99
2022-09-12T01:19:56.106Z,9.98
2022-09-12T01:20:56.105Z,9.95
2022-09-12T01:21:56.102Z,9.92
2022-09-12T01:22:56.107Z,9.9
2022-09-12T01:23:56.090Z,9.87
2022-09-12T01:24:56.099Z,9.86
2022-09-12T01:25:56.093Z,9.96
2022-09-12T01:26:56.100Z,10.1
2022-09-12T01:27:56.136Z,10.14
2022-09-12T01:28:56.100Z,10.15
2022-09-12T01:29:56.094Z,10.13
2022-09-12T01:30:56.079Z,10.11
2022-09-12T01:31:56.133Z,10.09
2022-09-12T01:32:56.131Z,10.07
2022-09-12T01:33:56.105Z,10.04
2022-09-12T01:34:56.097Z,10.02
2022-09-12T01:35:56.109Z,10.04
2022-09-12T01:36:56.113Z,10.07
2022-09-12T01:37:56.111Z,10.11
2022-09-12T01:38:56.104Z,10.12
2022-09-12T01:39:56.150Z,10.15
2022-09-12T01:40:56.089Z,10.18
2022-09-12T01:41:56.085Z,10.19
2022-09-12T01:42:56.097Z,10.2
2022-09-12T01:43:56.097Z,10.2
2022-09-12T01:44:56.099Z,10.19
2022-09-12T01:45:56.123Z,10.21
2022-09-12T01:46:56.092Z,10.21
2022-09-12T01:47:56.110Z,10.21
2022-09-12T01:48:56.107Z,10.18
2022-09-12T01:49:56.100Z,10.13
2022-09-12T01:50:56.099Z,10.09
2022-09-12T01:51:56.083Z,10.03
2022-09-12T01:52:56.124Z,9.97
2022-09-12T01:53:56.090Z,9.92
2022-09-12T01:54:56.094Z,9.88
2022-09-12T01:55:56.102Z,9.88
2022-09-12T01:56:56.104Z,9.88
2022-09-12T01:57:56.109Z,9.88
2022-09-12T01:58:56.103Z,9.86
2022-09-12T01:59:56.100Z,9.86
2022-09-12T02:00:56.152Z,9.87
2022-09-12T02:01:56.222Z,9.9
2022-09-12T02:02:56.115Z,10.04
2022-09-12T02:03:56.098Z,10.13
2022-09-12T02:04:56.104Z,10.25
2022-09-12T02:05:56.100Z,10.28
2022-09-12T02:06:56.093Z,10.32
2022-09-12T02:07:56.100Z,10.37
2022-09-12T02:08:56.095Z,10.38
2022-09-12T02:09:56.115Z,10.36
2022-09-12T02:10:56.104Z,10.32
2022-09-12T02:11:56.107Z,10.28
2022-09-12T02:12:56.315Z,10.26
2022-09-12T02:13:56.088Z,10.23
2022-09-12T02:14:56.084Z,10.2
2022-09-12T02:15:56.097Z,10.18
2022-09-12T02:16:56.101Z,10.22
2022-09-12T02:17:56.097Z,10.25
2022-09-12T02:18:56.097Z,10.26
2022-09-12T02:19:56.099Z,10.25
2022-09-12T02:20:56.090Z,10.27
2022-09-12T02:21:56.099Z,10.24
2022-09-12T02:22:56.234Z,10.19
2022-09-12T02:23:56.083Z,10.13
2022-09-12T02:24:56.070Z,10.07
2022-09-12T02:25:56.088Z,10.02
2022-09-12T02:26:56.088Z,9.98
2022-09-12T02:27:56.469Z,9.94
2022-09-12T02:28:56.687Z,9.89
2022-09-12T02:29:56.517Z,9.86
2022-09-12T02:30:56.025Z,9.92
2022-09-12T02:31:56.275Z,9.94
2022-09-12T02:32:56.872Z,9.95
2022-09-12T02:33:56.833Z,9.94
2022-09-12T02:34:56.089Z,9.95
2022-09-12T02:35:56.493Z,10.02
2022-09-12T02:36:56.087Z,10.04
2022-09-12T02:37:56.127Z,10.04
2022-09-12T02:38:56.095Z,10.02
2022-09-12T02:39:56.127Z,10.01
2022-09-12T02:40:56.100Z,10.01
2022-09-12T02:41:56.093Z,10
2022-09-12T02:42:56.104Z,9.97
2022-09-12T02:43:56.089Z,9.96
2022-09-12T02:44:56.109Z,9.94
2022-09-12T02:45:56.235Z,9.93
2022-09-12T02:46:56.107Z,9.98
2022-09-12T02:47:56.111Z,9.99
2022-09-12T02:48:56.090Z,10.02
2022-09-12T02:49:56.086Z,10.02
2022-09-12T02:50:56.089Z,10.02
2022-09-12T02:51:56.087Z,10.01
2022-09-12T02:52:56.131Z,9.99
2022-09-12T02:53:56.104Z,9.95
2022-09-12T02:54:56.092Z,9.91
2022-09-12T02:55:56.105Z,9.87
2022-09-12T02:56:56.093Z,9.81
2022-09-12T02:57:56.127Z,9.79
2022-09-12T02:58:56.082Z,9.82
2022-09-12T02:59:56.100Z,9.85
2022-09-12T03:00:56.142Z,9.85
2022-09-12T03:01:56.115Z,9.85
2022-09-12T03:02:56.119Z,9.83
2022-09-12T03:03:56.088Z,9.81
2022-09-12T03:04:56.099Z,9.81
2022-09-12T03:05:56.136Z,9.79
2022-09-12T03:06:56.098Z,9.77
2022-09-12T03:07:56.107Z,9.76
2022-09-12T03:08:56.097Z,9.72
2022-09-12T03:09:56.081Z,9.69
2022-09-12T03:10:56.074Z,9.66
2022-09-12T03:11:56.085Z,9.63
2022-09-12T03:12:56.094Z,9.6
2022-09-12T03:13:56.096Z,9.58
2022-09-12T03:14:56.085Z,9.63
2022-09-12T03:15:56.094Z,9.64
2022-09-12T03:16:56.109Z,9.63
2022-09-12T03:17:56.078Z,9.62
2022-09-12T03:18:56.102Z,9.59
2022-09-12T03:19:56.090Z,9.56
2022-09-12T03:20:56.116Z,9.58
2022-09-12T03:21:56.086Z,9.63
2022-09-12T03:22:56.135Z,9.63
2022-09-12T03:23:56.060Z,9.62
2022-09-12T03:24:56.183Z,9.61
2022-09-12T03:25:56.113Z,9.59
2022-09-12T03:26:56.296Z,9.57
2022-09-12T03:27:56.099Z,9.55
2022-09-12T03:28:56.947Z,9.53
2022-09-12T03:29:56.083Z,9.51
2022-09-12T03:30:56.137Z,9.47
2022-09-12T03:31:56.083Z,9.44
2022-09-12T03:32:56.110Z,9.4
2022-09-12T03:33:56.080Z,9.37
2022-09-12T03:34:56.092Z,9.34
2022-09-12T03:35:56.102Z,9.3
2022-09-12T03:36:56.097Z,9.26
2022-09-12T03:37:56.103Z,9.23
2022-09-12T03:38:56.093Z,9.18
2022-09-12T03:39:56.252Z,9.15
2022-09-12T03:40:56.140Z,9.14
2022-09-12T03:41:56.105Z,9.13
2022-09-12T03:42:56.207Z,9.11
2022-09-12T03:43:56.067Z,9.08
2022-09-12T03:44:56.210Z,9.06
2022-09-12T03:45:56.161Z,9.05
2022-09-12T03:46:56.467Z,9.02
2022-09-12T03:47:56.337Z,9.01
2022-09-12T03:48:56.093Z,8.99
2022-09-12T03:49:56.592Z,8.99
2022-09-12T03:50:57.048Z,8.97
2022-09-12T03:51:56.487Z,8.94
2022-09-12T03:52:56.179Z,8.91
2022-09-12T03:53:56.251Z,8.89
2022-09-12T03:54:56.067Z,8.86
2022-09-12T03:55:56.104Z,8.84
2022-09-12T03:56:56.074Z,8.81
2022-09-12T03:57:56.164Z,8.78
2022-09-12T03:58:56.136Z,8.76
2022-09-12T03:59:56.066Z,8.73
2022-09-12T04:00:56.116Z,8.73
2022-09-12T04:01:56.244Z,8.73
2022-09-12T04:02:56.117Z,8.72
2022-09-12T04:03:56.090Z,8.72
2022-09-12T04:04:56.068Z,8.72
2022-09-12T04:05:56.070Z,8.7
2022-09-12T04:06:56.092Z,8.69
2022-09-12T04:07:56.100Z,8.68
2022-09-12T04:08:56.086Z,8.66
2022-09-12T04:09:56.294Z,8.67
2022-09-12T04:10:56.086Z,8.66
2022-09-12T04:11:56.258Z,8.65
2022-09-12T04:12:56.575Z,8.62
2022-09-12T04:13:56.486Z,8.59
2022-09-12T04:14:56.815Z,8.56
2022-09-12T04:15:56.253Z,8.55
2022-09-12T04:16:56.429Z,8.53
2022-09-12T04:17:56.249Z,8.51
2022-09-12T04:18:56.091Z,8.5
2022-09-12T04:19:56.088Z,8.54
2022-09-12T04:20:56.086Z,8.56
2022-09-12T04:21:56.075Z,8.56
2022-09-12T04:22:56.332Z,8.56
2022-09-12T04:23:56.114Z,8.62
2022-09-12T04:24:56.073Z,8.66
2022-09-12T04:25:56.080Z,8.69
2022-09-12T04:26:56.241Z,8.69
2022-09-12T04:27:56.155Z,8.69
2022-09-12T04:28:56.074Z,8.77
2022-09-12T04:29:56.090Z,8.83
2022-09-12T04:30:56.332Z,8.87
2022-09-12T04:31:56.087Z,8.9
2022-09-12T04:32:56.108Z,8.94
2022-09-12T04:33:56.110Z,8.95
2022-09-12T04:34:56.096Z,8.94
2022-09-12T04:35:56.104Z,8.91
2022-09-12T04:36:56.082Z,8.89
2022-09-12T04:37:56.093Z,8.91
2022-09-12T04:38:56.093Z,8.99
2022-09-12T04:39:56.117Z,8.99
2022-09-12T04:40:56.097Z,9.01
2022-09-12T04:41:56.108Z,9.01
2022-09-12T04:42:56.098Z,9.02
2022-09-12T04:43:56.096Z,9.04
2022-09-12T04:44:56.102Z,9.11
2022-09-12T04:45:56.134Z,9.15
2022-09-12T04:46:56.083Z,9.17
2022-09-12T04:47:56.087Z,9.17
2022-09-12T04:48:59.094Z,9.18
2022-09-12T04:49:56.093Z,9.2
2022-09-12T04:50:56.084Z,9.22
2022-09-12T04:51:56.086Z,9.23
2022-09-12T04:52:56.114Z,9.23
2022-09-12T04:53:56.104Z,9.24
2022-09-12T04:54:56.093Z,9.26
2022-09-12T04:55:56.103Z,9.26
2022-09-12T04:56:56.218Z,9.26
2022-09-12T04:57:56.083Z,9.26
2022-09-12T04:58:56.109Z,9.26
2022-09-12T04:59:56.082Z,9.25
2022-09-12T05:00:56.138Z,9.28
2022-09-12T05:01:56.128Z,9.3
2022-09-12T05:02:56.081Z,9.31
2022-09-12T05:03:56.097Z,9.36
2022-09-12T05:04:56.087Z,9.37
2022-09-12T05:05:57.116Z,9.49
2022-09-12T05:06:56.094Z,9.59
2022-09-12T05:07:56.127Z,9.67
2022-09-12T05:08:56.086Z,9.7
2022-09-12T05:09:56.092Z,9.73
2022-09-12T05:10:56.092Z,9.75
2022-09-12T05:12:04.039Z,9.76
2022-09-12T05:12:56.097Z,9.79
2022-09-12T05:13:56.083Z,9.84
2022-09-12T05:14:56.090Z,9.88
2022-09-12T05:15:56.094Z,9.92
2022-09-12T05:16:56.161Z,9.93
2022-09-12T05:17:56.109Z,9.94
2022-09-12T05:18:56.116Z,9.95
2022-09-12T05:19:56.111Z,9.97
2022-09-12T05:20:56.092Z,9.98
2022-09-12T05:21:56.106Z,10
2022-09-12T05:22:56.084Z,10.02
2022-09-12T05:23:56.139Z,10.02
2022-09-12T05:24:56.088Z,10.04
2022-09-12T05:25:56.101Z,10.04
2022-09-12T05:26:56.094Z,10.06
2022-09-12T05:27:56.094Z,10.06
2022-09-12T05:28:56.100Z,10.07
2022-09-12T05:29:56.108Z,10.12
2022-09-12T05:30:56.266Z,10.17
2022-09-12T05:31:56.179Z,10.23
2022-09-12T05:32:56.090Z,10.32
2022-09-12T05:33:56.086Z,10.41
2022-09-12T05:34:56.092Z,10.5
2022-09-12T05:35:56.084Z,10.6
2022-09-12T05:36:56.106Z,10.71
2022-09-12T05:37:56.081Z,10.84
2022-09-12T05:38:56.119Z,10.99
2022-09-12T05:39:56.092Z,11.14
2022-09-12T05:40:56.117Z,11.28
2022-09-12T05:41:56.313Z,11.49
2022-09-12T05:42:56.701Z,11.69
2022-09-12T05:43:56.659Z,11.91
2022-09-12T05:44:55.901Z,12.18
2022-09-12T05:45:56.439Z,12.23
2022-09-12T05:46:56.602Z,12.31
2022-09-12T05:47:56.784Z,12.4
2022-09-12T05:48:57.246Z,12.63
2022-09-12T05:49:56.381Z,12.72
2022-09-12T05:50:56.101Z,12.86
2022-09-12T05:51:56.102Z,12.98
2022-09-12T05:52:56.183Z,13.16
2022-09-12T05:53:56.173Z,13.25
2022-09-12T05:54:56.109Z,13.31
2022-09-12T05:55:56.101Z,13.53
2022-09-12T05:56:56.113Z,13.52
2022-09-12T05:57:56.098Z,13.68
2022-09-12T05:58:56.097Z,13.75
2022-09-12T05:59:56.115Z,13.85
2022-09-12T06:00:56.093Z,14
2022-09-12T06:01:56.171Z,14.11
2022-09-12T06:02:56.115Z,14.3
2022-09-12T06:03:56.068Z,14.45
2022-09-12T06:04:56.095Z,14.65
2022-09-12T06:05:56.089Z,14.76
2022-09-12T06:06:56.119Z,14.89
2022-09-12T06:07:56.095Z,15.05
2022-09-12T06:08:56.100Z,15.17
2022-09-12T06:09:56.084Z,15.39
2022-09-12T06:11:02.110Z,15.62
2022-09-12T06:11:56.117Z,15.81
2022-09-12T06:12:56.119Z,15.99
2022-09-12T06:13:56.093Z,16.05
2022-09-12T06:14:56.116Z,16.19
2022-09-12T06:15:56.084Z,16.29
2022-09-12T06:16:56.150Z,16.37
2022-09-12T06:17:56.091Z,16.5
2022-09-12T06:18:56.094Z,16.64
2022-09-12T06:19:56.124Z,16.76
2022-09-12T06:20:56.127Z,16.94
2022-09-12T06:21:56.098Z,17.12
2022-09-12T06:22:56.090Z,17.29
2022-09-12T06:23:56.095Z,17.43
2022-09-12T06:24:59.101Z,17.58
2022-09-12T06:25:56.217Z,17.64
2022-09-12T06:26:56.104Z,17.86
2022-09-12T06:27:56.089Z,18.09
2022-09-12T06:28:56.094Z,18.4
2022-09-12T06:29:56.091Z,18.59
2022-09-12T06:30:56.127Z,18.73
2022-09-12T06:31:56.090Z,18.87
2022-09-12T06:32:56.113Z,18.89
2022-09-12T06:33:56.128Z,18.94
2022-09-12T06:34:56.466Z,19.01
2022-09-12T06:35:56.251Z,19.19
2022-09-12T06:36:56.486Z,19.43
2022-09-12T06:37:56.417Z,19.59
2022-09-12T06:38:56.879Z,19.63
2022-09-12T06:39:57.306Z,19.47
2022-09-12T06:40:56.089Z,19.31
2022-09-12T06:41:56.123Z,19.17
2022-09-12T06:42:56.090Z,19.12
2022-09-12T06:43:56.096Z,19.09
2022-09-12T06:44:56.086Z,19.18
2022-09-12T06:45:56.103Z,19.35
2022-09-12T06:46:56.120Z,19.55
2022-09-12T06:47:56.098Z,19.77
2022-09-12T06:48:56.109Z,19.98
2022-09-12T06:49:56.111Z,20.13
2022-09-12T06:50:56.096Z,20.21
2022-09-12T06:51:56.088Z,20.28
2022-09-12T06:52:56.081Z,20.33
2022-09-12T06:53:56.102Z,20.41
2022-09-12T06:54:56.114Z,20.45
2022-09-12T06:55:56.091Z,20.44
2022-09-12T06:56:56.128Z,20.57
2022-09-12T06:57:56.215Z,20.67
2022-09-12T06:58:56.125Z,20.77
2022-09-12T06:59:56.091Z,20.78
2022-09-12T07:00:59.223Z,20.89
2022-09-12T07:01:56.196Z,21
2022-09-12T07:02:56.091Z,21.13
2022-09-12T07:03:56.124Z,21.28
2022-09-12T07:04:56.096Z,21.48
2022-09-12T07:05:56.108Z,21.66
2022-09-12T07:06:56.107Z,21.86
2022-09-12T07:07:56.109Z,22.1
2022-09-12T07:08:56.130Z,22.38
2022-09-12T07:09:56.091Z,22.52
2022-09-12T07:10:56.082Z,22.76
2022-09-12T07:11:56.093Z,23.04
2022-09-12T07:12:56.102Z,22.73
2022-09-12T07:13:56.105Z,22.77
2022-09-12T07:14:56.111Z,22.25
2022-09-12T07:15:56.071Z,22.19
2022-09-12T07:16:56.152Z,22.13
2022-09-12T07:17:56.220Z,22.08
2022-09-12T07:18:56.104Z,22.15
2022-09-12T07:19:56.098Z,22.26
2022-09-12T07:20:56.056Z,22.26
2022-09-12T07:21:59.104Z,22.46
2022-09-12T07:22:56.367Z,22.67
2022-09-12T07:23:56.100Z,22.98
2022-09-12T07:24:56.143Z,22.92
2022-09-12T07:25:56.369Z,22.85
2022-09-12T07:26:56.636Z,22.55
2022-09-12T07:27:56.116Z,22.51
2022-09-12T07:29:13.065Z,22.53
2022-09-12T07:29:56.646Z,22.68
2022-09-12T07:30:56.628Z,22.86
2022-09-12T07:31:56.129Z,22.97
2022-09-12T07:32:56.408Z,22.95
2022-09-12T07:33:56.250Z,23.12
2022-09-12T07:34:56.092Z,23.16
2022-09-12T07:35:56.084Z,23.18
2022-09-12T07:36:56.071Z,23.14
2022-09-12T07:37:56.071Z,23.1
2022-09-12T07:38:59.180Z,22.87
2022-09-12T07:39:56.128Z,22.74
2022-09-12T07:40:56.064Z,22.93
2022-09-12T07:41:56.360Z,22.64
2022-09-12T07:42:56.161Z,22.47
2022-09-12T07:43:56.088Z,22.25
2022-09-12T07:44:56.163Z,22.16
2022-09-12T07:45:56.426Z,22.06
2022-09-12T07:46:56.090Z,21.65
2022-09-12T07:47:56.098Z,21.53
2022-09-12T07:48:56.094Z,21.4
2022-09-12T07:49:56.104Z,21.31
2022-09-12T07:50:56.117Z,21.11
2022-09-12T07:51:56.106Z,21.01
2022-09-12T07:52:56.097Z,20.92
2022-09-12T07:53:56.086Z,20.92
2022-09-12T07:54:56.091Z,20.85
2022-09-12T07:55:56.087Z,20.48
2022-09-12T07:56:56.110Z,20.32
2022-09-12T07:57:56.093Z,20.16
2022-09-12T07:58:56.095Z,20.2
2022-09-12T07:59:56.082Z,20.2
2022-09-12T08:00:56.189Z,20.21
2022-09-12T08:01:56.185Z,20.18
2022-09-12T08:02:56.153Z,20.17
2022-09-12T08:03:56.092Z,20.23
2022-09-12T08:04:56.083Z,20.33
2022-09-12T08:05:56.096Z,20.44
2022-09-12T08:06:56.094Z,20.58
2022-09-12T08:07:59.110Z,20.76
2022-09-12T08:08:56.095Z,20.95
2022-09-12T08:09:56.085Z,21.19
2022-09-12T08:10:56.104Z,21.36
2022-09-12T08:11:56.156Z,21.46
2022-09-12T08:12:56.192Z,21.41
2022-09-12T08:13:57.215Z,21.35
2022-09-12T08:14:56.092Z,21.33
2022-09-12T08:15:56.128Z,21.37
2022-09-12T08:16:56.086Z,21.26
2022-09-12T08:17:56.309Z,21.08
2022-09-12T08:18:56.091Z,20.98
2022-09-12T08:19:56.141Z,20.98
2022-09-12T08:20:56.111Z,21.02
2022-09-12T08:21:56.106Z,21.15
2022-09-12T08:22:56.121Z,21.15
2022-09-12T08:23:56.225Z,21.06
2022-09-12T08:24:56.092Z,20.98
2022-09-12T08:25:56.097Z,20.9
2022-09-12T08:26:56.093Z,20.91
2022-09-12T08:27:56.115Z,20.94
2022-09-12T08:28:56.084Z,20.98
2022-09-12T08:29:56.099Z,20.95
2022-09-12T08:30:56.131Z,20.78
2022-09-12T08:31:59.153Z,20.75
2022-09-12T08:32:56.052Z,20.73
2022-09-12T08:33:56.270Z,20.76
2022-09-12T08:34:56.175Z,20.76
2022-09-12T08:35:56.052Z,20.79
2022-09-12T08:36:56.091Z,20.73
2022-09-12T08:37:56.075Z,20.68
2022-09-12T08:39:00.094Z,20.66
2022-09-12T08:39:56.111Z,20.64
2022-09-12T08:40:56.241Z,20.62
2022-09-12T08:41:56.233Z,20.59
2022-09-12T08:42:56.483Z,20.6
2022-09-12T08:43:59.131Z,20.6
2022-09-12T08:44:56.419Z,20.57
2022-09-12T08:45:56.706Z,20.56
2022-09-12T08:46:57.671Z,20.55
2022-09-12T08:47:56.148Z,20.57
2022-09-12T08:48:56.409Z,20.6
2022-09-12T08:49:56.320Z,20.65
2022-09-12T08:50:56.629Z,20.71
2022-09-12T08:51:56.265Z,20.79
2022-09-12T08:52:57.223Z,20.85
2022-09-12T08:53:57.547Z,20.88
2022-09-12T08:54:56.600Z,20.86
2022-09-12T08:55:55.934Z,20.87
2022-09-12T08:56:56.429Z,20.92
2022-09-12T08:57:56.089Z,20.94
2022-09-12T08:58:56.205Z,21.02
2022-09-12T08:59:56.365Z,21.12
2022-09-12T09:00:56.236Z,21.23
2022-09-12T09:01:56.127Z,21.32
2022-09-12T09:02:56.211Z,21.39
2022-09-12T09:03:56.378Z,21.46
2022-09-12T09:04:56.108Z,21.5
2022-09-12T09:05:56.090Z,21.56
2022-09-12T09:06:56.235Z,21.65
2022-09-12T09:07:56.190Z,21.74
2022-09-12T09:08:56.085Z,21.75
2022-09-12T09:09:56.092Z,21.7
2022-09-12T09:10:56.118Z,21.74
2022-09-12T09:11:56.105Z,21.81
2022-09-12T09:12:56.101Z,21.94
2022-09-12T09:13:56.094Z,22.11
2022-09-12T09:14:56.229Z,22.28
2022-09-12T09:15:56.231Z,22.39
2022-09-12T09:16:56.086Z,22.49
2022-09-12T09:17:56.095Z,22.58
2022-09-12T09:18:56.095Z,22.69
2022-09-12T09:19:56.087Z,22.76
2022-09-12T09:20:56.107Z,22.77
2022-09-12T09:21:56.090Z,22.83
2022-09-12T09:22:56.096Z,22.92
2022-09-12T09:23:56.108Z,22.95
2022-09-12T09:24:56.103Z,22.9
2022-09-12T09:25:56.092Z,22.68
2022-09-12T09:26:56.091Z,22.36
2022-09-12T09:27:56.077Z,22.16
2022-09-12T09:28:56.100Z,22.21
2022-09-12T09:29:56.085Z,22.28
2022-09-12T09:30:56.126Z,22.38
2022-09-12T09:31:56.092Z,22.44
2022-09-12T09:32:56.119Z,22.44
2022-09-12T09:33:56.125Z,22.25
2022-09-12T09:34:56.107Z,22.15
2022-09-12T09:35:56.226Z,22.14
2022-09-12T09:36:56.202Z,22.13
2022-09-12T09:37:59.099Z,22.14
2022-09-12T09:38:56.091Z,22.04
2022-09-12T09:39:56.125Z,21.93
2022-09-12T09:40:56.089Z,21.88
2022-09-12T09:41:56.087Z,21.78
2022-09-12T09:42:56.115Z,21.8
2022-09-12T09:43:56.158Z,21.88
2022-09-12T09:44:56.089Z,21.96
2022-09-12T09:45:56.118Z,22.04
2022-09-12T09:46:56.102Z,22.13
2022-09-12T09:47:56.191Z,22.19
2022-09-12T09:48:56.198Z,22.25
2022-09-12T09:49:56.391Z,22.2
2022-09-12T09:50:56.111Z,22.21
2022-09-12T09:52:00.121Z,22.19
2022-09-12T09:52:56.311Z,22.18
2022-09-12T09:53:56.868Z,22.21
2022-09-12T09:54:56.897Z,22.31
2022-09-12T09:55:56.108Z,22.42
2022-09-12T09:56:56.192Z,22.48
2022-09-12T09:57:56.101Z,22.55
2022-09-12T09:58:56.161Z,22.57
2022-09-12T09:59:56.102Z,22.58
2022-09-12T10:00:57.097Z,22.61
2022-09-12T10:01:56.096Z,22.7
2022-09-12T10:02:56.121Z,22.75
2022-09-12T10:03:56.102Z,22.9
2022-09-12T10:04:56.093Z,23.17
2022-09-12T10:05:56.094Z,23.15
2022-09-12T10:06:56.099Z,23.29
2022-09-12T10:07:56.182Z,23.43
2022-09-12T10:08:56.114Z,23.43
2022-09-12T10:09:56.105Z,23.47
2022-09-12T10:10:56.093Z,23.56
2022-09-12T10:11:57.096Z,23.68
2022-09-12T10:12:56.216Z,23.78
2022-09-12T10:13:56.094Z,23.72
2022-09-12T10:14:56.096Z,23.76
2022-09-12T10:15:56.100Z,23.67
2022-09-12T10:16:56.088Z,23.76
2022-09-12T10:17:56.147Z,23.61
2022-09-12T10:18:56.117Z,23.41
2022-09-12T10:20:17.806Z,23.22
2022-09-12T10:20:56.098Z,23.14
2022-09-12T10:21:56.099Z,23.18
2022-09-12T10:22:56.100Z,23.16
2022-09-12T10:23:56.091Z,23.28
2022-09-12T10:24:56.086Z,23.32
2022-09-12T10:25:56.094Z,23.34
2022-09-12T10:26:59.109Z,23.42
2022-09-12T10:27:56.112Z,23.52
2022-09-12T10:28:56.100Z,23.72
2022-09-12T10:29:56.099Z,23.84
2022-09-12T10:30:56.256Z,24.07
2022-09-12T10:31:56.082Z,24.11
2022-09-12T10:32:56.182Z,24.26
2022-09-12T10:33:56.077Z,24.41
2022-09-12T10:34:56.165Z,24.42
2022-09-12T10:35:56.184Z,24.36
2022-09-12T10:36:56.432Z,24.13
2022-09-12T10:37:56.083Z,24.02
2022-09-12T10:38:56.261Z,23.95
2022-09-12T10:39:56.378Z,23.86
2022-09-12T10:40:56.107Z,23.73
2022-09-12T10:41:56.325Z,23.61
2022-09-12T10:42:56.385Z,23.68
2022-09-12T10:43:56.179Z,23.7
2022-09-12T10:44:56.510Z,24.09
2022-09-12T10:45:56.249Z,24.35
2022-09-12T10:46:56.088Z,24.54
2022-09-12T10:47:56.264Z,24.54
2022-09-12T10:48:56.124Z,24.69
2022-09-12T10:49:56.116Z,24.79
2022-09-12T10:50:56.100Z,24.9
2022-09-12T10:51:56.080Z,25.14
2022-09-12T10:52:56.244Z,25.23
2022-09-12T10:53:56.066Z,25.34
2022-09-12T10:54:56.095Z,25.51
2022-09-12T10:55:56.072Z,25.42
2022-09-12T10:56:56.093Z,25.16
2022-09-12T10:57:56.397Z,25.11
2022-09-12T10:58:56.096Z,24.72
2022-09-12T10:59:56.096Z,24.32
2022-09-12T11:00:56.093Z,24.12
2022-09-12T11:01:56.118Z,24.04
2022-09-12T11:02:56.128Z,24.28
2022-09-12T11:03:56.124Z,24.46
2022-09-12T11:04:56.088Z,24.78
2022-09-12T11:05:56.084Z,24.61
2022-09-12T11:06:56.102Z,24.38
2022-09-12T11:07:56.105Z,24
2022-09-12T11:08:56.152Z,23.51
2022-09-12T11:09:56.101Z,23.16
2022-09-12T11:10:56.104Z,22.97
2022-09-12T11:11:56.094Z,22.96
2022-09-12T11:12:56.127Z,23.16
2022-09-12T11:13:56.102Z,23.35
2022-09-12T11:14:56.194Z,23.51
2022-09-12T11:15:56.133Z,23.48
2022-09-12T11:16:56.090Z,23.39
2022-09-12T11:17:56.083Z,23.41
2022-09-12T11:18:56.097Z,23.51
2022-09-12T11:19:56.080Z,23.85
2022-09-12T11:20:56.111Z,24.33
2022-09-12T11:21:56.089Z,24.73
2022-09-12T11:22:56.095Z,25.01
2022-09-12T11:23:56.088Z,25.03
2022-09-12T11:24:56.249Z,25.08
2022-09-12T11:25:56.243Z,25.22
2022-09-12T11:26:56.096Z,25.25
2022-09-12T11:27:56.096Z,25.35
2022-09-12T11:28:56.099Z,25.27
2022-09-12T11:29:56.094Z,25.35
2022-09-12T11:30:56.124Z,25.35
2022-09-12T11:31:56.092Z,25.39
2022-09-12T11:32:56.128Z,25.27
2022-09-12T11:33:59.109Z,25.31
2022-09-12T11:34:56.098Z,25.41
2022-09-12T11:35:56.089Z,25.66
2022-09-12T11:36:56.095Z,25.87
2022-09-12T11:37:56.135Z,26.05
2022-09-12T11:38:56.086Z,26.36
2022-09-12T11:39:57.168Z,26.73
2022-09-12T11:40:56.098Z,27.17
2022-09-12T11:41:56.073Z,27.46
2022-09-12T11:42:56.089Z,27.55
2022-09-12T11:43:56.098Z,27.53
2022-09-12T11:44:56.166Z,27.38
2022-09-12T11:45:56.121Z,27.1
2022-09-12T11:46:56.231Z,26.84
2022-09-12T11:47:56.206Z,26.58
2022-09-12T11:48:56.279Z,26.1
2022-09-12T11:49:56.572Z,25.59
2022-09-12T11:50:56.257Z,25.04
2022-09-12T11:51:56.301Z,24.76
2022-09-12T11:52:56.496Z,24.77
2022-09-12T11:53:56.618Z,24.91
2022-09-12T11:54:56.155Z,25.04
2022-09-12T11:55:56.459Z,25.3
2022-09-12T11:56:56.701Z,25.49
2022-09-12T11:57:56.172Z,25.81
2022-09-12T11:58:56.221Z,26.25
2022-09-12T11:59:56.223Z,26.32
2022-09-12T12:00:56.059Z,26.17
2022-09-12T12:01:56.260Z,26.01
2022-09-12T12:02:56.566Z,26.05
2022-09-12T12:03:56.117Z,26.2
2022-09-12T12:04:56.361Z,26.33
2022-09-12T12:05:56.431Z,26.5
2022-09-12T12:06:56.654Z,26.56
2022-09-12T12:07:56.331Z,26.62
2022-09-12T12:08:57.298Z,26.54
2022-09-12T12:09:55.667Z,26.58
2022-09-12T12:10:56.002Z,26.72
2022-09-12T12:11:56.297Z,26.89
2022-09-12T12:12:56.587Z,27.1
2022-09-12T12:13:56.166Z,27.09
2022-09-12T12:14:56.460Z,26.95
2022-09-12T12:15:56.212Z,26.72
2022-09-12T12:16:56.118Z,26.64
2022-09-12T12:17:56.191Z,26.62
2022-09-12T12:18:56.423Z,26.7
2022-09-12T12:19:56.232Z,26.73
2022-09-12T12:20:56.094Z,26.85
2022-09-12T12:21:56.119Z,27.12
2022-09-12T12:22:56.084Z,27.19
2022-09-12T12:23:56.102Z,27.35
2022-09-12T12:24:56.090Z,27.32
2022-09-12T12:25:56.091Z,27.32
2022-09-12T12:26:56.125Z,27.29
2022-09-12T12:27:56.106Z,27.33
2022-09-12T12:28:56.099Z,27.5
2022-09-12T12:29:56.093Z,27.48
2022-09-12T12:30:56.236Z,27.67
2022-09-12T12:31:56.119Z,27.6
2022-09-12T12:32:56.087Z,27.59
2022-09-12T12:33:56.122Z,27.49
2022-09-12T12:34:56.093Z,27.43
2022-09-12T12:35:56.089Z,27.43
2022-09-12T12:36:56.125Z,27.48
2022-09-12T12:37:56.094Z,27.43
2022-09-12T12:38:56.111Z,27.47
2022-09-12T12:39:56.114Z,27.54
2022-09-12T12:40:56.110Z,27.62
2022-09-12T12:41:56.385Z,27.38
2022-09-12T12:42:56.086Z,27.04
2022-09-12T12:43:56.096Z,26.51
2022-09-12T12:44:56.103Z,26.23
2022-09-12T12:45:56.133Z,25.97
2022-09-12T12:46:56.130Z,25.88
2022-09-12T12:47:56.096Z,25.86
2022-09-12T12:48:56.143Z,26.02
2022-09-12T12:49:56.117Z,26.15
2022-09-12T12:50:56.122Z,26.23
2022-09-12T12:51:56.109Z,26.09
2022-09-12T12:52:56.222Z,25.83
2022-09-12T12:53:56.092Z,25.67
2022-09-12T12:54:56.098Z,25.54
2022-09-12T12:55:56.087Z,25.27
2022-09-12T12:56:56.098Z,25.24
2022-09-12T12:57:56.117Z,25.37
2022-09-12T12:58:56.099Z,25.57
2022-09-12T12:59:56.100Z,25.89
2022-09-12T13:00:56.100Z,26.15
2022-09-12T13:01:56.155Z,26.13