createdAt,value
2019-04-26T00:02:41.661Z,12.00
2019-04-26T00:05:11.202Z,11.90
2019-04-26T00:07:41.167Z,11.80
2019-04-26T00:10:22.576Z,11.80
2019-04-26T00:13:14.283Z,11.70
2019-04-26T00:15:56.361Z,11.60
2019-04-26T00:18:25.293Z,11.50
2019-04-26T00:20:54.928Z,11.50
2019-04-26T00:23:24.356Z,11.40
2019-04-26T00:25:53.630Z,11.20
2019-04-26T00:28:22.471Z,11.00
2019-04-26T00:30:51.421Z,10.90
2019-04-26T00:33:21.392Z,10.90
2019-04-26T00:35:50.472Z,11.00
2019-04-26T00:38:20.303Z,11.00
2019-04-26T00:40:50.035Z,11.00
2019-04-26T00:43:18.966Z,11.00
2019-04-26T00:45:49.515Z,10.90
2019-04-26T00:48:18.963Z,10.80
2019-04-26T00:50:48.221Z,10.70
2019-04-26T00:53:17.960Z,10.50
2019-04-26T00:55:48.055Z,10.50
2019-04-26T00:58:18.441Z,10.30
2019-04-26T01:00:48.524Z,10.20
2019-04-26T01:03:18.537Z,10.10
2019-04-26T01:05:59.244Z,10.10
2019-04-26T01:08:19.244Z,10.00
2019-04-26T01:10:48.215Z,9.80
2019-04-26T01:13:17.866Z,9.80
2019-04-26T01:15:46.896Z,9.90
2019-04-26T01:18:16.773Z,9.90
2019-04-26T01:20:48.098Z,9.90
2019-04-26T01:23:20.946Z,10.00
2019-04-26T01:26:16.927Z,10.10
2019-04-26T01:28:56.129Z,10.10
2019-04-26T01:31:28.391Z,10.00
2019-04-26T01:36:46.204Z,10.00
2019-04-26T01:39:19.714Z,10.10
2019-04-26T01:42:10.215Z,10.10
2019-04-26T01:45:14.916Z,10.10
2019-04-26T01:47:44.863Z,10.20
2019-04-26T01:50:14.699Z,10.00
2019-04-26T01:52:45.327Z,9.80
2019-04-26T01:55:15.909Z,9.70
2019-04-26T01:57:44.850Z,9.60
2019-04-26T02:00:33.924Z,9.50
2019-04-26T02:03:09.255Z,9.50
2019-04-26T02:05:38.198Z,9.50
2019-04-26T02:08:07.388Z,9.40
2019-04-26T02:10:36.338Z,9.40
2019-04-26T02:13:05.293Z,9.50
2019-04-26T02:15:34.672Z,9.50
2019-04-26T02:18:04.215Z,9.50
2019-04-26T02:21:13.220Z,9.50
2019-04-26T02:23:50.932Z,9.50
2019-04-26T02:26:33.186Z,9.50
2019-04-26T02:29:04.397Z,9.60
2019-04-26T02:31:35.545Z,9.60
2019-04-26T02:34:04.906Z,9.70
2019-04-26T02:36:53.007Z,9.70
2019-04-26T02:39:19.963Z,9.70
2019-04-26T02:41:52.023Z,9.70
2019-04-26T02:44:26.649Z,9.60
2019-04-26T02:47:30.944Z,9.60
2019-04-26T02:50:05.537Z,9.40
2019-04-26T02:52:45.268Z,9.40
2019-04-26T02:55:30.903Z,9.50
2019-04-26T02:58:00.470Z,9.60
2019-04-26T03:00:30.170Z,9.50
2019-04-26T03:03:04.116Z,9.50
2019-04-26T03:05:37.262Z,9.50
2019-04-26T03:08:17.802Z,9.60
2019-04-26T03:10:51.009Z,9.60
2019-04-26T03:14:00.795Z,9.50
2019-04-26T03:17:06.100Z,9.30
2019-04-26T03:20:00.341Z,9.10
2019-04-26T03:22:39.387Z,9.00
2019-04-26T03:25:17.253Z,9.10
2019-04-26T03:28:04.016Z,9.20
2019-04-26T03:30:55.383Z,9.20
2019-04-26T03:33:42.945Z,9.20
2019-04-26T03:36:56.662Z,9.10
2019-04-26T03:39:37.185Z,9.00
2019-04-26T03:42:37.071Z,9.00
2019-04-26T03:45:20.603Z,9.00
2019-04-26T03:48:02.506Z,9.00
2019-04-26T03:50:40.922Z,8.90
2019-04-26T03:53:25.677Z,8.90
2019-04-26T03:56:54.984Z,8.90
2019-04-26T04:00:12.769Z,9.00
2019-04-26T04:03:01.881Z,9.00
2019-04-26T04:05:42.026Z,9.00
2019-04-26T04:08:20.633Z,9.10
2019-04-26T04:10:55.061Z,9.20
2019-04-26T04:13:46.770Z,9.30
2019-04-26T04:16:29.847Z,9.30
2019-04-26T04:19:11.916Z,9.50
2019-04-26T04:21:52.633Z,9.60
2019-04-26T04:24:33.025Z,9.70
2019-04-26T04:27:23.272Z,9.70
2019-04-26T04:30:45.897Z,9.70
2019-04-26T04:33:47.856Z,9.70
2019-04-26T04:36:23.329Z,9.80
2019-04-26T04:39:10.949Z,9.80
2019-04-26T04:41:46.947Z,9.80
2019-04-26T04:44:30.720Z,9.80
2019-04-26T04:47:25.339Z,9.80
2019-04-26T04:50:24.061Z,9.80
2019-04-26T04:53:02.214Z,9.90
2019-04-26T04:55:46.249Z,9.90
2019-04-26T04:58:22.544Z,9.90
2019-04-26T05:01:46.291Z,9.90
2019-04-26T05:04:24.192Z,9.90
2019-04-26T05:07:22.245Z,10.00
2019-04-26T05:10:15.559Z,10.00
2019-04-26T05:12:54.386Z,10.10
2019-04-26T05:15:48.739Z,10.10
2019-04-26T05:18:44.129Z,10.00
2019-04-26T05:21:50.918Z,9.80
2019-04-26T05:24:33.439Z,9.80
2019-04-26T05:27:36.898Z,9.80
2019-04-26T05:30:47.818Z,9.80
2019-04-26T05:33:37.392Z,9.90
2019-04-26T05:36:48.824Z,10.00
2019-04-26T05:39:24.618Z,10.00
2019-04-26T05:42:41.618Z,10.00
2019-04-26T05:46:13.012Z,9.90
2019-04-26T05:48:59.035Z,9.80
2019-04-26T05:52:21.737Z,9.70
2019-04-26T05:55:19.560Z,9.50
2019-04-26T05:58:05.001Z,9.50
2019-04-26T06:01:08.852Z,9.40
2019-04-26T06:04:27.789Z,9.30
2019-04-26T06:07:11.225Z,9.30
2019-04-26T06:10:25.940Z,9.30
2019-04-26T06:13:34.034Z,9.30
2019-04-26T06:16:29.597Z,9.30
2019-04-26T06:19:14.822Z,9.30
2019-04-26T06:21:57.946Z,9.30
2019-04-26T06:24:50.312Z,9.30
2019-04-26T06:27:44.121Z,9.40
2019-04-26T06:30:21.288Z,9.40
2019-04-26T06:33:17.648Z,9.40
2019-04-26T06:35:49.949Z,9.50
2019-04-26T06:39:05.312Z,9.50
2019-04-26T06:42:13.627Z,9.50
2019-04-26T06:45:15.490Z,9.60
2019-04-26T06:47:56.880Z,9.70
2019-04-26T06:50:36.564Z,9.80
2019-04-26T06:53:17.836Z,9.80
2019-04-26T06:55:59.110Z,9.80
2019-04-26T06:59:10.897Z,9.90
2019-04-26T07:01:57.939Z,10.10
2019-04-26T07:04:47.400Z,10.20
2019-04-26T07:07:50.609Z,10.20
2019-04-26T07:10:53.116Z,10.10
2019-04-26T07:13:55.289Z,9.90
2019-04-26T07:16:36.451Z,9.80
2019-04-26T07:19:18.800Z,9.70
2019-04-26T07:22:35.247Z,9.70
2019-04-26T07:25:26.897Z,9.60
2019-04-26T07:28:09.201Z,9.50
2019-04-26T07:31:13.189Z,9.50
2019-04-26T07:34:34.261Z,9.50
2019-04-26T07:37:40.289Z,9.40
2019-04-26T07:40:43.037Z,9.40
2019-04-26T07:43:21.878Z,9.50
2019-04-26T07:46:26.041Z,9.50
2019-04-26T07:50:00.052Z,9.60
2019-04-26T07:52:36.810Z,9.70
2019-04-26T07:55:30.789Z,9.70
2019-04-26T07:58:42.396Z,9.80
2019-04-26T08:01:40.629Z,9.80
2019-04-26T08:04:17.772Z,9.70
2019-04-26T08:06:57.572Z,9.60
2019-04-26T08:09:28.876Z,9.50
2019-04-26T08:12:06.099Z,9.50
2019-04-26T08:15:33.347Z,9.50
2019-04-26T08:18:13.113Z,9.50
2019-04-26T08:20:48.501Z,9.50
2019-04-26T08:23:38.461Z,9.40
2019-04-26T08:25:57.297Z,9.40
2019-04-26T08:28:29.056Z,9.40
2019-04-26T08:31:00.522Z,9.40
2019-04-26T08:33:40.319Z,9.30
2019-04-26T08:36:10.624Z,9.30
2019-04-26T08:38:40.287Z,9.40
2019-04-26T08:41:09.984Z,9.40
2019-04-26T08:44:14.541Z,9.50
2019-04-26T08:47:06.042Z,9.50
2019-04-26T08:49:40.090Z,9.50
2019-04-26T08:52:14.594Z,9.50
2019-04-26T08:54:50.492Z,9.50
2019-04-26T08:57:20.876Z,9.50
2019-04-26T08:59:54.645Z,9.40
2019-04-26T09:02:45.408Z,9.40
2019-04-26T09:05:37.368Z,9.30
2019-04-26T09:08:08.211Z,9.20
2019-04-26T09:10:43.247Z,9.10
2019-04-26T09:13:13.423Z,9.20
2019-04-26T09:16:02.089Z,9.10
2019-04-26T09:18:42.523Z,8.90
2019-04-26T09:21:01.684Z,8.90
2019-04-26T09:23:59.094Z,8.80
2019-04-26T09:26:37.194Z,8.70
2019-04-26T09:29:30.161Z,8.80
2019-04-26T09:32:01.092Z,8.70
2019-04-26T09:34:30.722Z,8.80
2019-04-26T09:36:59.590Z,8.80
2019-04-26T09:39:28.986Z,8.80
2019-04-26T09:42:01.229Z,8.90
2019-04-26T09:44:41.492Z,8.90
2019-04-26T09:47:25.300Z,8.90
2019-04-26T09:50:19.212Z,8.90
2019-04-26T09:52:49.898Z,8.90
2019-04-26T09:55:18.840Z,8.90
2019-04-26T09:57:48.030Z,9.00
2019-04-26T10:00:22.541Z,9.10
2019-04-26T10:02:51.474Z,9.20
2019-04-26T10:05:22.171Z,9.10
2019-04-26T10:07:51.119Z,9.10
2019-04-26T10:10:22.981Z,9.20
2019-04-26T10:13:10.194Z,9.20
2019-04-26T10:15:51.394Z,9.10
2019-04-26T10:18:24.230Z,9.10
2019-04-26T10:20:51.127Z,9.10
2019-04-26T10:23:20.383Z,9.20
2019-04-26T10:25:52.052Z,9.10
2019-04-26T10:28:20.106Z,9.10
2019-04-26T10:30:48.912Z,9.10
2019-04-26T10:33:18.492Z,9.10
2019-04-26T10:35:47.453Z,9.10
2019-04-26T10:38:19.408Z,9.10
2019-04-26T10:40:46.922Z,9.10
2019-04-26T10:43:15.813Z,9.00
2019-04-26T10:45:45.875Z,9.00
2019-04-26T10:48:15.542Z,9.10
2019-04-26T10:50:44.609Z,9.10
2019-04-26T10:53:25.688Z,9.10
2019-04-26T10:56:11.401Z,9.20
2019-04-26T10:58:44.908Z,9.20
2019-04-26T11:01:15.053Z,9.20
2019-04-26T11:03:44.010Z,9.20
2019-04-26T11:06:12.910Z,9.30
2019-04-26T11:08:41.865Z,9.30
2019-04-26T11:11:10.922Z,9.30
2019-04-26T11:13:39.784Z,9.30
2019-04-26T11:16:09.011Z,9.40
2019-04-26T11:18:38.086Z,9.50
2019-04-26T11:21:07.070Z,9.60
2019-04-26T11:23:36.080Z,9.60
2019-04-26T11:26:04.978Z,9.80
2019-04-26T11:28:33.769Z,9.90
2019-04-26T11:31:02.560Z,9.90
2019-04-26T11:33:31.521Z,10.00
2019-04-26T11:36:03.362Z,10.10
2019-04-26T11:38:32.533Z,10.10
2019-04-26T11:41:06.110Z,10.10
2019-04-26T11:43:32.207Z,10.20
2019-04-26T11:46:04.697Z,10.20
2019-04-26T11:48:31.990Z,10.10
2019-04-26T11:51:00.774Z,10.00
2019-04-26T11:53:29.550Z,10.00
2019-04-26T11:56:00.265Z,10.00
2019-04-26T11:58:28.920Z,10.00
2019-04-26T12:01:01.014Z,10.10
2019-04-26T12:03:29.788Z,10.40
2019-04-26T12:06:21.891Z,10.60
2019-04-26T12:09:07.155Z,10.70
2019-04-26T12:11:43.591Z,10.90
2019-04-26T12:14:19.405Z,11.00
2019-04-26T12:16:48.145Z,10.90
2019-04-26T12:19:08.118Z,10.90
2019-04-26T12:21:36.907Z,11.10
2019-04-26T12:24:05.916Z,11.20
2019-04-26T12:26:42.605Z,11.30
2019-04-26T12:29:05.423Z,11.30
2019-04-26T12:31:34.505Z,11.30
2019-04-26T12:34:03.327Z,11.10
2019-04-26T12:36:32.129Z,11.10
2019-04-26T12:39:02.232Z,11.30
2019-04-26T12:41:40.277Z,11.50
2019-04-26T12:44:03.236Z,11.60
2019-04-26T12:46:50.751Z,11.50
2019-04-26T12:49:20.426Z,11.40
2019-04-26T12:51:52.117Z,11.20
2019-04-26T12:54:21.000Z,11.00
2019-04-26T12:56:49.869Z,10.90
2019-04-26T12:59:22.476Z,10.80
2019-04-26T13:01:49.341Z,10.70
2019-04-26T13:04:18.209Z,10.70
2019-04-26T13:07:06.881Z,10.60
2019-04-26T13:09:35.284Z,10.50
2019-04-26T13:12:11.680Z,10.50
2019-04-26T13:14:53.786Z,10.50
2019-04-26T13:17:26.196Z,10.50
2019-04-26T13:19:55.485Z,10.50
2019-04-26T13:22:24.331Z,10.60
2019-04-26T13:24:53.209Z,10.70
2019-04-26T13:27:22.267Z,10.80
2019-04-26T13:30:01.506Z,10.80
2019-04-26T13:32:21.637Z,10.90
2019-04-26T13:34:50.412Z,10.90
2019-04-26T13:37:19.417Z,10.90
2019-04-26T13:39:51.204Z,10.90
2019-04-26T13:42:18.924Z,10.80
2019-04-26T13:45:02.421Z,10.60
2019-04-26T13:47:53.327Z,10.50
2019-04-26T13:50:26.692Z,10.30
2019-04-26T13:52:56.536Z,10.20
2019-04-26T13:55:29.512Z,10.20
2019-04-26T13:57:56.220Z,10.20
2019-04-26T14:00:28.320Z,10.20
2019-04-26T14:02:57.225Z,10.30
2019-04-26T14:05:26.205Z,10.30
2019-04-26T14:07:55.004Z,10.40
2019-04-26T14:10:23.994Z,10.50
2019-04-26T14:12:52.982Z,10.50
2019-04-26T14:15:21.952Z,10.60
2019-04-26T14:17:50.816Z,10.70
2019-04-26T14:20:23.434Z,10.70
2019-04-26T14:23:06.588Z,10.80
2019-04-26T14:25:49.034Z,10.90
2019-04-26T14:28:20.300Z,11.10
2019-04-26T14:30:48.717Z,11.20
2019-04-26T14:33:17.593Z,11.40
2019-04-26T14:35:50.308Z,11.60
2019-04-26T14:38:27.308Z,11.70
2019-04-26T14:40:47.563Z,11.90
2019-04-26T14:43:18.289Z,12.10
2019-04-26T14:45:55.616Z,12.40
2019-04-26T14:48:20.920Z,12.50
2019-04-26T14:50:48.361Z,12.40
2019-04-26T14:53:17.169Z,12.50
2019-04-26T14:55:45.986Z,12.60
2019-04-26T14:58:15.045Z,12.30
2019-04-26T15:00:45.688Z,12.20
2019-04-26T15:03:26.422Z,12.00
2019-04-26T15:06:20.497Z,12.00
2019-04-26T15:08:48.896Z,12.10
2019-04-26T15:11:17.889Z,12.30
2019-04-26T15:13:46.770Z,12.50
2019-04-26T15:16:15.566Z,12.50
2019-04-26T15:18:47.158Z,12.30
2019-04-26T15:21:16.224Z,12.20
2019-04-26T15:23:45.572Z,12.20
2019-04-26T15:26:14.447Z,12.20
2019-04-26T15:28:50.070Z,12.30
2019-04-26T15:31:17.081Z,12.30
2019-04-26T15:33:48.891Z,12.30
2019-04-26T15:36:15.308Z,12.20
2019-04-26T15:38:45.777Z,12.30
2019-04-26T15:41:39.667Z,12.30
2019-04-26T15:44:32.559Z,12.20
2019-04-26T15:47:18.374Z,12.10
2019-04-26T15:49:57.700Z,11.90
2019-04-26T15:52:30.016Z,12.00
2019-04-26T15:54:58.969Z,12.00
2019-04-26T15:57:31.207Z,12.00
2019-04-26T15:59:59.255Z,11.90
2019-04-26T16:02:28.423Z,11.80
2019-04-26T16:04:57.196Z,11.80
2019-04-26T16:07:28.923Z,11.80
2019-04-26T16:09:57.570Z,11.80
2019-04-26T16:12:27.254Z,11.80
2019-04-26T16:14:56.161Z,11.70
2019-04-26T16:17:25.943Z,11.70
2019-04-26T16:19:56.115Z,11.70
2019-04-26T16:22:25.910Z,11.80
2019-04-26T16:24:58.300Z,11.70
2019-04-26T16:27:30.897Z,11.70
2019-04-26T16:30:18.190Z,11.70
2019-04-26T16:32:58.697Z,11.70
2019-04-26T16:35:27.997Z,11.60
2019-04-26T16:37:59.812Z,11.60
2019-04-26T16:40:26.708Z,11.60
2019-04-26T16:42:59.409Z,11.70
2019-04-26T16:45:26.097Z,11.70
2019-04-26T16:47:55.153Z,11.70
2019-04-26T16:50:31.235Z,11.70
2019-04-26T16:52:54.560Z,11.60
2019-04-26T16:55:24.683Z,11.70
2019-04-26T16:57:57.893Z,11.60
2019-04-26T17:00:47.428Z,11.60
2019-04-26T17:03:02.547Z,11.60
2019-04-26T17:05:45.447Z,11.60
2019-04-26T17:07:58.826Z,11.50
2019-04-26T17:10:27.096Z,11.50
2019-04-26T17:12:56.513Z,11.50
2019-04-26T17:15:25.578Z,11.50
2019-04-26T17:17:55.224Z,11.40
2019-04-26T17:20:24.201Z,11.40
2019-04-26T17:23:08.158Z,11.40
2019-04-26T17:25:46.216Z,11.40
2019-04-26T17:28:18.086Z,11.40
2019-04-26T17:30:45.797Z,11.40
2019-04-26T17:33:14.686Z,11.40
2019-04-26T17:35:43.630Z,11.40
2019-04-26T17:38:12.673Z,11.30
2019-04-26T17:40:41.508Z,11.30
2019-04-26T17:43:11.403Z,11.30
2019-04-26T17:45:44.129Z,11.30
2019-04-26T17:48:14.137Z,11.30
2019-04-26T17:50:42.435Z,11.20
2019-04-26T17:53:13.478Z,11.20
2019-04-26T17:55:45.565Z,11.20
2019-04-26T17:58:17.557Z,11.20
2019-04-26T18:00:46.109Z,11.20
2019-04-26T18:03:14.951Z,11.20
2019-04-26T18:05:56.866Z,11.10
2019-04-26T18:08:33.667Z,11.10
2019-04-26T18:10:45.200Z,11.10
2019-04-26T18:13:16.383Z,11.10
2019-04-26T18:15:48.316Z,11.10
2019-04-26T18:18:34.545Z,11.00
2019-04-26T18:21:22.790Z,11.00
2019-04-26T18:23:56.109Z,11.00
2019-04-26T18:26:24.564Z,10.90
2019-04-26T18:28:55.277Z,10.90
2019-04-26T18:31:28.672Z,10.90
2019-04-26T18:34:00.785Z,10.90
2019-04-26T18:36:27.687Z,10.90
2019-04-26T18:38:56.792Z,10.80
2019-04-26T18:41:28.622Z,10.80
2019-04-26T18:43:59.772Z,10.80
2019-04-26T18:46:35.776Z,10.80
2019-04-26T18:49:04.518Z,10.70
2019-04-26T18:51:33.832Z,10.70
2019-04-26T18:54:18.017Z,10.70
2019-04-26T18:56:51.173Z,10.60
2019-04-26T18:59:20.040Z,10.60
2019-04-26T19:01:49.154Z,10.60
2019-04-26T19:04:18.049Z,10.50
2019-04-26T19:06:49.197Z,10.50
2019-04-26T19:09:21.897Z,10.50
2019-04-26T19:11:52.895Z,10.50
2019-04-26T19:14:49.258Z,10.50
2019-04-26T19:17:31.782Z,10.50
2019-04-26T19:20:13.333Z,10.40
2019-04-26T19:22:46.632Z,10.40
2019-04-26T19:25:21.449Z,10.40
2019-04-26T19:27:49.947Z,10.30
2019-04-26T19:30:17.716Z,10.20
2019-04-26T19:32:46.620Z,10.20
2019-04-26T19:35:15.482Z,10.10
2019-04-26T19:37:44.559Z,10.00
2019-04-26T19:40:13.850Z,10.00
2019-04-26T19:42:42.745Z,10.00
2019-04-26T19:45:19.248Z,10.00
2019-04-26T19:47:52.644Z,9.90
2019-04-26T19:50:34.954Z,9.90
2019-04-26T19:53:21.171Z,9.90
2019-04-26T19:56:13.656Z,9.80
2019-04-26T19:58:45.853Z,9.90
2019-04-26T20:01:16.641Z,9.90
2019-04-26T20:03:47.373Z,10.00
2019-04-26T20:06:18.885Z,10.00
2019-04-26T20:08:47.910Z,10.00
2019-04-26T20:11:18.751Z,9.90
2019-04-26T20:13:51.770Z,9.90
2019-04-26T20:16:17.889Z,9.90
2019-04-26T20:18:46.743Z,9.80
2019-04-26T20:21:15.652Z,9.80
2019-04-26T20:23:47.358Z,9.80
2019-04-26T20:26:15.052Z,9.80
2019-04-26T20:28:43.977Z,9.80
2019-04-26T20:31:31.987Z,9.80
2019-04-26T20:34:01.532Z,9.80
2019-04-26T20:36:33.708Z,9.80
2019-04-26T20:39:02.213Z,9.80
2019-04-26T20:41:32.659Z,9.80
2019-04-26T20:44:06.937Z,9.70
2019-04-26T20:46:34.467Z,9.80
2019-04-26T20:49:07.935Z,9.70
2019-04-26T20:51:33.496Z,9.70
2019-04-26T20:54:03.863Z,9.80
2019-04-26T20:56:32.800Z,9.70
2019-04-26T20:59:01.611Z,9.70
2019-04-26T21:01:32.078Z,9.60
2019-04-26T21:04:01.995Z,9.50
2019-04-26T21:06:33.856Z,9.50
2019-04-26T21:09:03.289Z,9.50
2019-04-26T21:11:37.168Z,9.50
2019-04-26T21:14:07.493Z,9.40
2019-04-26T21:16:33.454Z,9.40
2019-04-26T21:19:02.345Z,9.40
2019-04-26T21:21:32.120Z,9.30
2019-04-26T21:24:03.675Z,9.30
2019-04-26T21:26:46.624Z,9.30
2019-04-26T21:29:27.518Z,9.30
2019-04-26T21:32:11.552Z,9.20
2019-04-26T21:34:40.713Z,9.30
2019-04-26T21:37:29.476Z,9.30
2019-04-26T21:40:16.868Z,9.30
2019-04-26T21:42:46.674Z,9.30
2019-04-26T21:45:15.528Z,9.30
2019-04-26T21:47:44.468Z,9.30
2019-04-26T21:50:13.888Z,9.30
2019-04-26T21:52:43.340Z,9.30
2019-04-26T21:55:13.329Z,9.30
2019-04-26T21:57:43.860Z,9.30
2019-04-26T22:00:25.769Z,9.20
2019-04-26T22:02:54.549Z,9.20
2019-04-26T22:05:23.473Z,9.20
2019-04-26T22:07:53.461Z,9.20
2019-04-26T22:10:29.867Z,9.30
2019-04-26T22:13:01.437Z,9.30
2019-04-26T22:15:40.262Z,9.20
2019-04-26T22:18:15.960Z,9.20
2019-04-26T22:20:52.216Z,9.20
2019-04-26T22:23:33.182Z,9.30
2019-04-26T22:26:04.975Z,9.20
2019-04-26T22:28:35.937Z,9.20
2019-04-26T22:31:08.178Z,9.20
2019-04-26T22:33:34.560Z,9.20
2019-04-26T22:36:03.989Z,9.10
2019-04-26T22:38:34.010Z,9.10
2019-04-26T22:41:03.268Z,9.00
2019-04-26T22:43:54.081Z,8.90
2019-04-26T22:46:49.738Z,8.80
2019-04-26T22:49:18.717Z,8.80
2019-04-26T22:51:47.602Z,8.80
2019-04-26T22:54:16.420Z,8.80
2019-04-26T22:56:46.019Z,8.80
2019-04-26T22:59:15.064Z,8.90
2019-04-26T23:01:48.547Z,8.90
2019-04-26T23:04:16.294Z,8.90
2019-04-26T23:06:46.911Z,8.90
2019-04-26T23:09:17.090Z,8.90
2019-04-26T23:11:51.670Z,8.90
2019-04-26T23:14:28.247Z,8.90
2019-04-26T23:17:18.772Z,8.90
2019-04-26T23:19:54.202Z,8.90
2019-04-26T23:22:24.655Z,8.70
2019-04-26T23:24:54.396Z,8.60
2019-04-26T23:27:23.723Z,8.60
2019-04-26T23:29:56.764Z,8.60
2019-04-26T23:32:23.466Z,8.60
2019-04-26T23:34:53.572Z,8.60
2019-04-26T23:37:26.025Z,8.50
2019-04-26T23:39:53.644Z,8.50
2019-04-26T23:42:23.301Z,8.50
2019-04-26T23:44:53.140Z,8.50
2019-04-26T23:47:23.735Z,8.50
2019-04-26T23:49:53.857Z,8.40
2019-04-26T23:52:24.501Z,8.40
2019-04-26T23:54:53.346Z,8.30
2019-04-26T23:57:22.133Z,8.20
2019-04-26T23:59:55.353Z,8.20
