createdAt,value
2019-03-08T00:01:01.978Z,7.70
2019-03-08T00:03:49.280Z,7.70
2019-03-08T00:06:36.814Z,7.70
2019-03-08T00:09:24.448Z,7.70
2019-03-08T00:12:11.959Z,7.80
2019-03-08T00:14:59.373Z,7.80
2019-03-08T00:17:47.018Z,7.80
2019-03-08T00:20:34.800Z,7.90
2019-03-08T00:23:22.401Z,7.90
2019-03-08T00:26:10.040Z,7.90
2019-03-08T00:28:57.637Z,7.90
2019-03-08T00:31:45.129Z,8.00
2019-03-08T00:34:32.548Z,8.10
2019-03-08T00:37:20.197Z,8.20
2019-03-08T00:40:10.352Z,8.10
2019-03-08T00:42:58.036Z,8.10
2019-03-08T00:45:45.692Z,8.10
2019-03-08T00:48:33.351Z,8.10
2019-03-08T00:51:21.076Z,8.10
2019-03-08T00:54:08.889Z,8.00
2019-03-08T00:56:56.706Z,8.00
2019-03-08T00:59:44.417Z,7.90
2019-03-08T01:02:31.864Z,7.90
2019-03-08T01:05:19.502Z,7.80
2019-03-08T01:08:07.248Z,7.70
2019-03-08T01:10:54.723Z,7.70
2019-03-08T01:13:42.240Z,7.60
2019-03-08T01:16:30.092Z,7.50
2019-03-08T01:19:17.758Z,7.40
2019-03-08T01:22:05.430Z,7.40
2019-03-08T01:24:53.075Z,7.50
2019-03-08T01:27:59.378Z,7.50
2019-03-08T01:30:46.686Z,7.60
2019-03-08T01:33:34.227Z,7.70
2019-03-08T01:36:21.706Z,7.70
2019-03-08T01:39:09.300Z,7.70
2019-03-08T01:41:56.979Z,7.70
2019-03-08T01:44:44.616Z,7.70
2019-03-08T01:47:32.367Z,7.60
2019-03-08T01:50:20.052Z,7.60
2019-03-08T01:53:07.701Z,7.70
2019-03-08T01:55:55.100Z,7.80
2019-03-08T01:58:43.096Z,7.80
2019-03-08T02:01:30.448Z,7.90
2019-03-08T02:04:17.984Z,8.00
2019-03-08T02:07:05.729Z,8.10
2019-03-08T02:09:53.260Z,8.30
2019-03-08T02:12:42.125Z,8.30
2019-03-08T02:15:29.641Z,8.40
2019-03-08T02:18:17.045Z,8.50
2019-03-08T02:21:07.121Z,8.40
2019-03-08T02:23:53.565Z,8.40
2019-03-08T02:26:41.296Z,8.40
2019-03-08T02:29:29.123Z,8.50
2019-03-08T02:32:16.748Z,8.50
2019-03-08T02:35:05.666Z,8.60
2019-03-08T02:37:53.067Z,8.70
2019-03-08T02:40:40.840Z,8.70
2019-03-08T02:43:28.403Z,8.80
2019-03-08T02:46:16.127Z,8.70
2019-03-08T02:49:03.776Z,7.50
2019-03-08T02:51:51.535Z,6.90
2019-03-08T02:54:39.177Z,6.50
2019-03-08T02:57:26.581Z,6.20
2019-03-08T03:00:16.222Z,6.00
2019-03-08T03:03:04.149Z,5.90
2019-03-08T03:05:51.577Z,5.80
2019-03-08T03:08:38.921Z,5.80
2019-03-08T03:11:26.582Z,4.90
2019-03-08T03:14:14.241Z,5.80
2019-03-08T03:17:01.701Z,5.80
2019-03-08T03:19:49.281Z,5.90
2019-03-08T03:22:36.709Z,5.90
2019-03-08T03:25:24.381Z,6.00
2019-03-08T03:28:12.039Z,6.00
2019-03-08T03:30:59.787Z,5.90
2019-03-08T03:33:47.536Z,5.90
2019-03-08T03:36:35.031Z,5.90
2019-03-08T03:39:22.412Z,5.90
2019-03-08T03:42:10.042Z,6.00
2019-03-08T03:44:58.180Z,6.00
2019-03-08T03:47:45.600Z,6.00
2019-03-08T03:50:33.206Z,6.10
2019-03-08T03:53:20.772Z,6.10
2019-03-08T03:56:08.285Z,6.00
2019-03-08T03:58:55.905Z,6.00
2019-03-08T04:01:45.057Z,5.90
2019-03-08T04:04:32.840Z,5.90
2019-03-08T04:07:20.542Z,5.80
2019-03-08T04:10:11.258Z,5.90
2019-03-08T04:12:58.891Z,6.00
2019-03-08T04:15:46.713Z,6.00
2019-03-08T04:18:34.465Z,6.00
2019-03-08T04:21:22.072Z,6.10
2019-03-08T04:24:09.424Z,6.10
2019-03-08T04:26:56.838Z,6.10
2019-03-08T04:29:44.252Z,6.20
2019-03-08T04:32:31.698Z,6.20
2019-03-08T04:35:19.120Z,6.20
2019-03-08T04:38:06.924Z,6.20
2019-03-08T04:40:54.624Z,6.20
2019-03-08T04:43:42.044Z,6.30
2019-03-08T04:46:29.697Z,6.30
2019-03-08T04:49:17.148Z,6.20
2019-03-08T04:52:04.633Z,6.30
2019-03-08T04:54:52.329Z,6.30
2019-03-08T04:57:40.060Z,6.40
2019-03-08T05:00:27.671Z,6.40
2019-03-08T05:03:15.348Z,6.40
2019-03-08T05:06:02.977Z,6.40
2019-03-08T05:08:50.757Z,6.40
2019-03-08T05:11:38.498Z,6.40
2019-03-08T05:14:25.901Z,6.50
2019-03-08T05:17:13.325Z,6.50
2019-03-08T05:20:01.082Z,6.50
2019-03-08T05:22:48.786Z,6.60
2019-03-08T05:25:36.540Z,6.60
2019-03-08T05:28:23.941Z,6.60
2019-03-08T05:31:11.549Z,6.60
2019-03-08T05:33:58.926Z,6.60
2019-03-08T05:36:46.645Z,6.70
2019-03-08T05:39:34.437Z,6.70
2019-03-08T05:42:21.778Z,6.70
2019-03-08T05:45:11.018Z,6.70
2019-03-08T05:47:58.683Z,6.60
2019-03-08T05:50:46.607Z,6.60
2019-03-08T05:53:34.227Z,6.70
2019-03-08T05:56:21.628Z,6.70
2019-03-08T05:59:09.253Z,6.70
2019-03-08T06:01:56.841Z,6.80
2019-03-08T06:04:44.313Z,6.80
2019-03-08T06:07:31.970Z,6.80
2019-03-08T06:10:33.360Z,6.90
2019-03-08T06:13:20.975Z,6.90
2019-03-08T06:16:08.320Z,6.90
2019-03-08T06:18:56.061Z,6.90
2019-03-08T06:21:44.089Z,7.00
2019-03-08T06:24:31.639Z,6.90
2019-03-08T06:27:18.904Z,6.80
2019-03-08T06:30:09.049Z,6.80
2019-03-08T06:32:56.865Z,6.80
2019-03-08T06:35:44.166Z,6.70
2019-03-08T06:38:31.721Z,6.60
2019-03-08T06:41:19.477Z,6.60
2019-03-08T06:44:07.209Z,6.50
2019-03-08T06:46:55.104Z,6.50
2019-03-08T06:49:42.533Z,6.60
2019-03-08T06:52:29.956Z,6.70
2019-03-08T06:55:17.930Z,6.60
2019-03-08T06:58:05.414Z,6.50
2019-03-08T07:00:54.780Z,6.40
2019-03-08T07:03:42.371Z,6.40
2019-03-08T07:06:30.042Z,6.50
2019-03-08T07:09:17.479Z,6.50
2019-03-08T07:12:05.033Z,6.70
2019-03-08T07:14:52.537Z,6.80
2019-03-08T07:17:40.172Z,6.90
2019-03-08T07:20:39.900Z,7.00
2019-03-08T07:23:41.141Z,7.10
2019-03-08T07:26:45.520Z,7.20
2019-03-08T07:29:34.561Z,7.30
2019-03-08T07:32:29.656Z,7.40
2019-03-08T07:35:18.676Z,7.60
2019-03-08T07:38:10.644Z,7.70
2019-03-08T07:41:09.309Z,7.90
2019-03-08T07:43:58.846Z,8.10
2019-03-08T07:46:59.769Z,8.50
2019-03-08T07:49:49.088Z,8.50
2019-03-08T07:52:44.558Z,8.90
2019-03-08T07:55:33.519Z,9.50
2019-03-08T07:58:25.663Z,9.70
2019-03-08T08:01:17.837Z,9.60
2019-03-08T08:04:21.929Z,9.60
2019-03-08T08:07:10.913Z,9.60
2019-03-08T08:10:02.900Z,9.50
2019-03-08T08:13:07.373Z,9.50
2019-03-08T08:16:14.571Z,9.60
2019-03-08T08:19:06.716Z,9.70
2019-03-08T08:21:59.198Z,9.90
2019-03-08T08:24:48.466Z,9.90
2019-03-08T08:27:38.277Z,9.70
2019-03-08T08:30:46.019Z,9.60
2019-03-08T08:33:37.837Z,9.70
2019-03-08T08:36:36.037Z,9.70
2019-03-08T08:39:25.379Z,9.60
2019-03-08T08:42:17.508Z,9.60
2019-03-08T08:45:22.165Z,9.80
2019-03-08T08:48:15.154Z,9.80
2019-03-08T08:51:10.641Z,9.80
2019-03-08T08:54:16.123Z,9.80
2019-03-08T08:57:08.026Z,9.70
2019-03-08T08:59:57.140Z,9.60
2019-03-08T09:02:52.845Z,9.50
2019-03-08T09:05:41.753Z,9.50
2019-03-08T09:08:30.954Z,9.40
2019-03-08T09:11:20.225Z,9.40
2019-03-08T09:14:15.342Z,9.40
2019-03-08T09:17:13.961Z,9.80
2019-03-08T09:20:03.361Z,10.20
2019-03-08T09:22:52.320Z,10.30
2019-03-08T09:25:50.588Z,10.30
2019-03-08T09:28:39.670Z,10.50
2019-03-08T09:31:40.366Z,10.80
2019-03-08T09:34:44.894Z,10.90
2019-03-08T09:37:37.459Z,10.80
2019-03-08T09:40:29.581Z,10.90
2019-03-08T09:43:35.200Z,11.00
2019-03-08T09:46:33.399Z,11.00
2019-03-08T09:49:25.905Z,10.90
2019-03-08T09:52:32.451Z,10.90
2019-03-08T09:55:30.661Z,10.90
2019-03-08T09:58:19.756Z,10.80
2019-03-08T10:01:16.686Z,10.70
2019-03-08T10:04:03.298Z,10.60
2019-03-08T10:06:55.421Z,10.50
2019-03-08T10:09:44.902Z,10.50
2019-03-08T10:12:50.330Z,10.40
2019-03-08T10:15:39.491Z,10.60
2019-03-08T10:18:31.831Z,10.70
2019-03-08T10:21:33.121Z,10.70
2019-03-08T10:24:22.517Z,10.90
2019-03-08T10:27:23.562Z,11.40
2019-03-08T10:30:13.561Z,11.80
2019-03-08T10:33:18.917Z,12.20
2019-03-08T10:36:08.221Z,12.60
2019-03-08T10:39:03.263Z,12.70
2019-03-08T10:42:08.533Z,12.90
2019-03-08T10:44:57.715Z,12.80
2019-03-08T10:48:05.009Z,12.70
2019-03-08T10:50:54.752Z,12.30
2019-03-08T10:54:00.745Z,12.30
2019-03-08T10:57:01.144Z,12.20
2019-03-08T10:59:59.028Z,12.10
2019-03-08T11:03:00.705Z,11.80
2019-03-08T11:05:50.005Z,11.50
2019-03-08T11:08:39.356Z,11.50
2019-03-08T11:11:40.604Z,11.40
2019-03-08T11:14:39.093Z,11.30
2019-03-08T11:17:28.369Z,11.30
2019-03-08T11:20:17.405Z,11.30
2019-03-08T11:23:24.495Z,11.30
2019-03-08T11:26:16.547Z,11.20
2019-03-08T11:29:05.833Z,11.10
2019-03-08T11:32:11.404Z,11.00
2019-03-08T11:35:01.081Z,11.20
2019-03-08T11:37:53.258Z,11.30
2019-03-08T11:40:42.571Z,11.30
2019-03-08T11:43:31.874Z,11.40
2019-03-08T11:46:21.279Z,11.50
2019-03-08T11:49:22.485Z,11.50
2019-03-08T11:52:11.572Z,11.40
2019-03-08T11:55:17.320Z,11.20
2019-03-08T11:58:21.601Z,10.90
2019-03-08T12:01:10.729Z,10.70
2019-03-08T12:04:00.189Z,10.60
2019-03-08T12:06:56.063Z,10.60
2019-03-08T12:09:45.113Z,10.60
2019-03-08T12:12:40.572Z,11.80
2019-03-08T12:15:30.322Z,11.10
2019-03-08T12:18:35.828Z,11.20
2019-03-08T12:21:41.496Z,11.90
2019-03-08T12:24:30.650Z,12.10
2019-03-08T12:27:25.653Z,12.00
2019-03-08T12:30:31.437Z,12.00
2019-03-08T12:33:20.930Z,11.80
2019-03-08T12:36:27.901Z,11.60
2019-03-08T12:39:20.057Z,11.80
2019-03-08T12:42:26.062Z,12.00
2019-03-08T12:45:31.365Z,12.50
2019-03-08T12:48:23.948Z,12.70
2019-03-08T12:51:28.280Z,12.90
2019-03-08T12:54:29.436Z,13.10
2019-03-08T12:57:21.511Z,13.00
2019-03-08T13:00:30.924Z,12.80
2019-03-08T13:03:26.436Z,12.60
2019-03-08T13:06:30.929Z,12.40
2019-03-08T13:09:29.458Z,12.30
2019-03-08T13:12:16.869Z,12.60
2019-03-08T13:15:07.552Z,12.70
2019-03-08T13:17:55.253Z,12.50
2019-03-08T13:20:42.766Z,12.20
2019-03-08T13:23:30.208Z,11.70
2019-03-08T13:26:17.958Z,11.20
2019-03-08T13:29:05.846Z,11.00
2019-03-08T13:31:53.472Z,10.80
2019-03-08T13:34:41.224Z,10.80
2019-03-08T13:37:28.841Z,10.70
2019-03-08T13:40:16.988Z,10.90
2019-03-08T13:43:04.727Z,11.00
2019-03-08T13:45:52.508Z,11.00
2019-03-08T13:48:40.040Z,11.00
2019-03-08T13:51:27.741Z,11.00
2019-03-08T13:54:15.670Z,11.20
2019-03-08T13:57:03.055Z,11.40
2019-03-08T13:59:50.769Z,11.30
2019-03-08T14:02:38.315Z,9.70
2019-03-08T14:05:25.973Z,10.60
2019-03-08T14:08:13.519Z,10.30
2019-03-08T14:11:01.052Z,10.40
2019-03-08T14:13:48.600Z,10.50
2019-03-08T14:16:36.293Z,10.40
2019-03-08T14:19:24.038Z,10.40
2019-03-08T14:22:11.897Z,10.20
2019-03-08T14:24:59.536Z,10.00
2019-03-08T14:27:46.994Z,9.80
2019-03-08T14:30:39.237Z,9.80
2019-03-08T14:33:27.373Z,9.90
2019-03-08T14:36:15.276Z,10.00
2019-03-08T14:39:07.531Z,10.20
2019-03-08T14:41:58.120Z,10.20
2019-03-08T14:44:53.668Z,10.30
2019-03-08T14:47:41.185Z,10.40
2019-03-08T14:50:31.869Z,10.40
2019-03-08T14:53:17.974Z,10.40
2019-03-08T14:56:05.437Z,10.40
2019-03-08T14:58:53.124Z,10.50
2019-03-08T15:01:41.358Z,10.60
2019-03-08T15:04:32.743Z,10.80
2019-03-08T15:07:18.230Z,10.90
2019-03-08T15:10:11.701Z,11.00
2019-03-08T15:12:59.148Z,11.10
2019-03-08T15:15:46.734Z,11.20
2019-03-08T15:18:34.592Z,11.00
2019-03-08T15:21:22.193Z,10.80
2019-03-08T15:24:09.948Z,10.70
2019-03-08T15:26:57.495Z,10.70
2019-03-08T15:29:54.035Z,10.70
2019-03-08T15:32:34.398Z,10.70
2019-03-08T15:35:22.308Z,10.60
2019-03-08T15:38:10.167Z,10.60
2019-03-08T15:40:57.704Z,10.60
2019-03-08T15:43:46.893Z,10.40
2019-03-08T15:46:37.645Z,10.20
2019-03-08T15:49:26.655Z,10.10
2019-03-08T15:52:14.663Z,10.00
2019-03-08T15:55:02.362Z,9.90
2019-03-08T15:57:50.075Z,9.70
2019-03-08T16:00:37.901Z,9.60
2019-03-08T16:03:25.329Z,9.60
2019-03-08T16:06:12.993Z,9.50
2019-03-08T16:09:04.010Z,9.50
2019-03-08T16:11:51.705Z,9.50
2019-03-08T16:14:42.185Z,9.50
2019-03-08T16:17:30.310Z,9.40
2019-03-08T16:20:20.377Z,9.40
2019-03-08T16:23:08.552Z,9.30
2019-03-08T16:26:04.013Z,9.30
2019-03-08T16:28:51.260Z,9.20
2019-03-08T16:31:40.542Z,9.10
2019-03-08T16:34:27.832Z,9.00
2019-03-08T16:37:21.485Z,8.90
2019-03-08T16:40:28.384Z,8.90
2019-03-08T16:43:18.299Z,8.80
2019-03-08T16:46:16.572Z,8.80
2019-03-08T16:49:22.073Z,8.80
2019-03-08T16:52:29.304Z,8.80
2019-03-08T16:55:26.433Z,8.80
2019-03-08T16:58:15.812Z,8.70
2019-03-08T17:01:04.981Z,8.70
2019-03-08T17:04:06.397Z,8.60
2019-03-08T17:07:01.582Z,8.60
2019-03-08T17:09:50.896Z,8.60
2019-03-08T17:12:46.123Z,8.50
2019-03-08T17:15:44.103Z,8.50
2019-03-08T17:18:39.761Z,8.40
2019-03-08T17:21:28.784Z,8.30
2019-03-08T17:24:21.233Z,8.20
2019-03-08T17:27:12.769Z,8.10
2019-03-08T17:30:02.365Z,8.00
2019-03-08T17:33:01.869Z,7.90
2019-03-08T17:35:59.805Z,7.70
2019-03-08T17:38:55.080Z,7.40
2019-03-08T17:41:47.646Z,7.10
2019-03-08T17:44:52.296Z,6.90
2019-03-08T17:47:44.561Z,7.00
2019-03-08T17:50:42.807Z,7.10
2019-03-08T17:53:44.024Z,7.10
2019-03-08T17:56:39.068Z,7.10
2019-03-08T17:59:29.009Z,7.20
2019-03-08T18:02:27.387Z,7.30
2019-03-08T18:05:19.780Z,7.20
2019-03-08T18:08:14.828Z,7.20
2019-03-08T18:11:04.011Z,7.20
2019-03-08T18:13:53.153Z,7.10
2019-03-08T18:16:48.132Z,7.20
2019-03-08T18:19:46.333Z,7.20
2019-03-08T18:22:38.641Z,7.30
2019-03-08T18:25:34.180Z,7.30
2019-03-08T18:28:28.409Z,7.40
2019-03-08T18:31:20.811Z,7.40
2019-03-08T18:34:18.820Z,7.40
2019-03-08T18:37:23.745Z,7.40
2019-03-08T18:40:28.245Z,7.40
2019-03-08T18:43:33.579Z,7.40
2019-03-08T18:46:22.852Z,7.30
2019-03-08T18:49:30.323Z,7.30
2019-03-08T18:52:31.609Z,7.20
2019-03-08T18:55:26.622Z,7.10
2019-03-08T18:58:15.730Z,7.00
2019-03-08T19:01:19.452Z,7.00
2019-03-08T19:04:17.249Z,7.00
2019-03-08T19:07:12.608Z,6.90
2019-03-08T19:10:16.744Z,6.80
2019-03-08T19:13:06.493Z,6.90
2019-03-08T19:16:04.233Z,6.90
2019-03-08T19:19:02.368Z,6.90
2019-03-08T19:21:57.434Z,7.00
2019-03-08T19:24:46.880Z,7.00
2019-03-08T19:27:36.100Z,7.00
2019-03-08T19:30:28.072Z,7.10
2019-03-08T19:33:20.062Z,7.00
2019-03-08T19:36:11.834Z,7.00
2019-03-08T19:39:01.395Z,6.90
2019-03-08T19:41:56.853Z,7.00
2019-03-08T19:44:58.198Z,7.00
2019-03-08T19:47:57.017Z,6.90
2019-03-08T19:51:02.679Z,6.80
2019-03-08T19:54:03.849Z,6.80
2019-03-08T19:56:53.020Z,7.00
2019-03-08T19:59:42.501Z,7.00
2019-03-08T20:02:46.934Z,7.00
2019-03-08T20:05:38.952Z,6.90
2019-03-08T20:08:28.724Z,6.70
2019-03-08T20:11:33.035Z,6.50
2019-03-08T20:14:22.313Z,6.40
2019-03-08T20:17:20.588Z,6.40
2019-03-08T20:20:32.721Z,6.40
2019-03-08T20:23:27.785Z,6.50
2019-03-08T20:26:32.116Z,6.60
2019-03-08T20:29:37.349Z,6.60
2019-03-08T20:32:26.453Z,6.70
2019-03-08T20:35:16.208Z,6.80
2019-03-08T20:38:05.521Z,7.00
2019-03-08T20:41:06.504Z,7.10
2019-03-08T20:43:55.469Z,7.20
2019-03-08T20:46:44.767Z,7.10
2019-03-08T20:49:32.342Z,7.20
2019-03-08T20:52:20.022Z,7.20
2019-03-08T20:55:09.999Z,7.30
2019-03-08T20:57:57.653Z,7.20
2019-03-08T21:00:45.373Z,7.20
2019-03-08T21:03:33.245Z,7.10
2019-03-08T21:06:20.774Z,7.00
2019-03-08T21:09:09.080Z,6.80
2019-03-08T21:11:56.981Z,6.60
2019-03-08T21:14:44.680Z,6.50
2019-03-08T21:17:32.469Z,6.10
2019-03-08T21:20:19.915Z,6.20
2019-03-08T21:23:07.569Z,6.00
2019-03-08T21:25:55.017Z,6.00
2019-03-08T21:28:42.875Z,5.90
2019-03-08T21:31:30.356Z,5.90
2019-03-08T21:34:17.777Z,5.90
2019-03-08T21:37:05.536Z,5.90
2019-03-08T21:39:52.961Z,5.90
2019-03-08T21:42:40.680Z,5.90
2019-03-08T21:45:28.080Z,5.90
2019-03-08T21:48:16.117Z,5.80
2019-03-08T21:51:03.807Z,5.80
2019-03-08T21:53:51.530Z,5.70
2019-03-08T21:56:39.255Z,5.70
2019-03-08T21:59:26.765Z,5.70
2019-03-08T22:02:14.421Z,5.60
2019-03-08T22:05:02.342Z,5.60
2019-03-08T22:07:49.752Z,5.50
2019-03-08T22:10:41.437Z,5.50
2019-03-08T22:13:28.780Z,5.50
2019-03-08T22:16:16.357Z,5.40
2019-03-08T22:19:03.713Z,5.40
2019-03-08T22:21:51.221Z,5.40
2019-03-08T22:24:38.629Z,5.50
2019-03-08T22:27:26.300Z,5.70
2019-03-08T22:30:18.177Z,5.60
2019-03-08T22:33:05.597Z,5.80
2019-03-08T22:35:53.569Z,5.90
2019-03-08T22:38:41.186Z,6.10
2019-03-08T22:41:28.837Z,6.30
2019-03-08T22:44:16.616Z,6.40
2019-03-08T22:47:04.165Z,6.40
2019-03-08T22:49:51.898Z,6.30
2019-03-08T22:52:39.541Z,6.40
2019-03-08T22:55:27.264Z,6.30
2019-03-08T22:58:14.639Z,6.10
2019-03-08T23:01:07.422Z,5.90
2019-03-08T23:03:54.852Z,5.90
2019-03-08T23:06:42.328Z,5.90
2019-03-08T23:09:30.063Z,6.10
2019-03-08T23:12:17.437Z,6.20
2019-03-08T23:15:07.691Z,6.40
2019-03-08T23:17:55.545Z,6.50
2019-03-08T23:20:43.156Z,6.50
2019-03-08T23:23:31.070Z,6.50
2019-03-08T23:26:18.420Z,6.60
2019-03-08T23:29:07.711Z,6.50
2019-03-08T23:32:02.749Z,6.60
2019-03-08T23:34:50.411Z,6.60
2019-03-08T23:37:38.281Z,6.60
2019-03-08T23:40:25.868Z,6.60
2019-03-08T23:43:13.293Z,6.70
2019-03-08T23:46:00.761Z,6.80
2019-03-08T23:48:48.412Z,6.80
2019-03-08T23:51:35.841Z,6.80
2019-03-08T23:54:23.401Z,6.90
2019-03-08T23:57:11.165Z,7.00
2019-03-08T23:59:58.552Z,7.10
