createdAt,value
2019-03-29T00:00:46.158Z,5.42
2019-03-29T00:03:16.452Z,5.67
2019-03-29T00:05:46.769Z,5.75
2019-03-29T00:08:17.185Z,6.10
2019-03-29T00:10:47.608Z,5.33
2019-03-29T00:13:17.832Z,4.60
2019-03-29T00:15:50.434Z,5.45
2019-03-29T00:18:22.543Z,6.28
2019-03-29T00:20:52.850Z,7.85
2019-03-29T00:23:23.299Z,6.60
2019-03-29T00:25:53.681Z,6.47
2019-03-29T00:28:24.069Z,6.50
2019-03-29T00:30:54.403Z,6.92
2019-03-29T00:33:24.641Z,7.08
2019-03-29T00:35:55.036Z,7.25
2019-03-29T00:38:25.277Z,7.85
2019-03-29T00:40:55.681Z,8.90
2019-03-29T00:43:25.913Z,7.33
2019-03-29T00:45:56.264Z,8.08
2019-03-29T00:48:26.566Z,8.63
2019-03-29T00:50:56.896Z,8.25
2019-03-29T00:53:27.134Z,8.43
2019-03-29T00:55:57.375Z,8.55
2019-03-29T00:58:27.684Z,8.53
2019-03-29T01:00:57.969Z,7.53
2019-03-29T01:03:28.219Z,7.67
2019-03-29T01:05:58.478Z,8.10
2019-03-29T01:08:28.852Z,7.92
2019-03-29T01:10:59.121Z,7.78
2019-03-29T01:13:29.343Z,7.58
2019-03-29T01:15:59.744Z,6.35
2019-03-29T01:18:30.065Z,7.85
2019-03-29T01:21:00.321Z,7.78
2019-03-29T01:23:30.551Z,7.50
2019-03-29T01:26:01.164Z,7.90
2019-03-29T01:28:32.665Z,7.75
2019-03-29T01:31:02.942Z,7.80
2019-03-29T01:33:33.181Z,7.80
2019-03-29T01:36:03.547Z,7.50
2019-03-29T01:38:34.209Z,7.67
2019-03-29T01:41:06.140Z,7.65
2019-03-29T01:43:36.381Z,7.28
2019-03-29T01:46:06.718Z,7.83
2019-03-29T01:48:36.931Z,7.85
2019-03-29T01:51:07.243Z,6.78
2019-03-29T01:53:37.989Z,7.35
2019-03-29T01:56:08.333Z,7.30
2019-03-29T01:58:38.712Z,6.65
2019-03-29T02:01:08.930Z,6.65
2019-03-29T02:03:39.286Z,6.97
2019-03-29T02:06:10.364Z,7.10
2019-03-29T02:08:40.640Z,7.90
2019-03-29T02:11:10.884Z,7.42
2019-03-29T02:13:41.134Z,7.28
2019-03-29T02:16:11.452Z,7.83
2019-03-29T02:18:41.690Z,7.58
2019-03-29T02:21:12.164Z,7.12
2019-03-29T02:23:44.344Z,7.33
2019-03-29T02:26:14.669Z,8.48
2019-03-29T02:28:44.977Z,8.13
2019-03-29T02:31:15.613Z,7.35
2019-03-29T02:33:45.863Z,7.87
2019-03-29T02:36:16.115Z,7.92
2019-03-29T02:38:55.270Z,7.92
2019-03-29T02:41:19.476Z,8.40
2019-03-29T02:43:50.066Z,9.03
2019-03-29T02:46:20.287Z,7.87
2019-03-29T02:48:50.551Z,8.93
2019-03-29T02:51:20.788Z,8.80
2019-03-29T02:53:51.045Z,8.50
2019-03-29T02:56:21.386Z,9.10
2019-03-29T02:58:51.733Z,8.07
2019-03-29T03:01:23.749Z,8.80
2019-03-29T03:03:54.081Z,9.13
2019-03-29T03:06:24.486Z,8.48
2019-03-29T03:09:11.736Z,9.30
2019-03-29T03:11:26.817Z,8.90
2019-03-29T03:13:57.079Z,8.85
2019-03-29T03:16:27.421Z,8.40
2019-03-29T03:18:57.841Z,9.80
2019-03-29T03:21:28.154Z,10.63
2019-03-29T03:23:58.507Z,9.40
2019-03-29T03:26:28.781Z,9.80
2019-03-29T03:28:59.110Z,10.43
2019-03-29T03:31:29.423Z,10.38
2019-03-29T03:33:59.777Z,12.63
2019-03-29T03:36:30.026Z,11.13
2019-03-29T03:39:00.466Z,10.68
2019-03-29T03:41:30.917Z,10.55
2019-03-29T03:44:01.358Z,11.25
2019-03-29T03:46:31.686Z,11.25
2019-03-29T03:49:02.147Z,11.20
2019-03-29T03:51:32.867Z,11.30
2019-03-29T03:54:03.333Z,11.70
2019-03-29T03:56:34.343Z,12.13
2019-03-29T03:59:04.806Z,11.95
2019-03-29T04:01:35.219Z,11.95
2019-03-29T04:04:05.563Z,11.93
2019-03-29T04:06:35.834Z,11.17
2019-03-29T04:09:07.155Z,10.90
2019-03-29T04:11:37.421Z,11.20
2019-03-29T04:14:07.758Z,12.20
2019-03-29T04:16:38.182Z,11.88
2019-03-29T04:19:08.512Z,12.17
2019-03-29T04:21:38.794Z,10.57
2019-03-29T04:24:11.270Z,10.87
2019-03-29T04:26:41.809Z,11.90
2019-03-29T04:29:12.146Z,11.43
2019-03-29T04:31:42.471Z,11.35
2019-03-29T04:34:12.728Z,11.55
2019-03-29T04:36:42.997Z,11.20
2019-03-29T04:39:13.245Z,11.75
2019-03-29T04:41:43.514Z,10.18
2019-03-29T04:44:13.847Z,12.30
2019-03-29T04:46:44.125Z,12.90
2019-03-29T04:49:14.530Z,11.05
2019-03-29T04:51:44.888Z,12.35
2019-03-29T04:54:15.290Z,10.38
2019-03-29T04:56:45.566Z,12.53
2019-03-29T04:59:15.989Z,11.90
2019-03-29T05:01:46.334Z,12.57
2019-03-29T05:04:16.669Z,11.78
2019-03-29T05:06:47.087Z,12.27
2019-03-29T05:09:17.413Z,12.20
2019-03-29T05:11:47.770Z,12.20
2019-03-29T05:14:18.021Z,13.05
2019-03-29T05:16:48.295Z,13.13
2019-03-29T05:19:18.542Z,13.43
2019-03-29T05:21:48.821Z,13.05
2019-03-29T05:24:19.160Z,11.23
2019-03-29T05:26:49.595Z,13.80
2019-03-29T05:29:19.970Z,14.27
2019-03-29T05:31:53.488Z,11.70
2019-03-29T05:34:22.461Z,12.93
2019-03-29T05:36:52.748Z,12.83
2019-03-29T05:39:23.079Z,12.40
2019-03-29T05:41:53.449Z,12.83
2019-03-29T05:44:23.694Z,14.07
2019-03-29T05:46:54.118Z,14.37
2019-03-29T05:49:24.525Z,12.60
2019-03-29T05:51:54.874Z,13.67
2019-03-29T05:54:25.225Z,12.90
2019-03-29T05:56:55.613Z,12.33
2019-03-29T05:59:25.985Z,12.57
2019-03-29T06:01:56.282Z,12.27
2019-03-29T06:04:26.684Z,11.33
2019-03-29T06:06:56.936Z,12.63
2019-03-29T06:09:27.198Z,13.85
2019-03-29T06:11:57.550Z,12.83
2019-03-29T06:14:27.819Z,11.50
2019-03-29T06:16:58.078Z,11.73
2019-03-29T06:19:28.421Z,10.80
2019-03-29T06:21:58.759Z,11.85
2019-03-29T06:24:29.014Z,12.45
2019-03-29T06:26:59.275Z,10.77
2019-03-29T06:29:29.613Z,11.70
2019-03-29T06:31:59.956Z,10.63
2019-03-29T06:34:30.382Z,11.35
2019-03-29T06:37:01.102Z,12.03
2019-03-29T06:39:32.429Z,10.20
2019-03-29T06:42:02.772Z,10.55
2019-03-29T06:44:33.040Z,10.75
2019-03-29T06:47:03.414Z,10.95
2019-03-29T06:49:33.685Z,9.70
2019-03-29T06:52:04.095Z,10.95
2019-03-29T06:54:34.442Z,10.85
2019-03-29T06:57:04.686Z,9.60
2019-03-29T06:59:35.029Z,8.73
2019-03-29T07:02:05.441Z,8.63
2019-03-29T07:04:35.707Z,8.35
2019-03-29T07:07:06.053Z,8.58
2019-03-29T07:09:36.323Z,9.15
2019-03-29T07:12:06.682Z,9.73
2019-03-29T07:14:36.945Z,8.65
2019-03-29T07:17:10.180Z,9.08
2019-03-29T07:19:39.190Z,8.45
2019-03-29T07:22:09.469Z,9.35
2019-03-29T07:24:39.884Z,9.65
2019-03-29T07:27:10.338Z,8.58
2019-03-29T07:29:40.601Z,8.65
2019-03-29T07:32:10.845Z,9.28
2019-03-29T07:34:41.201Z,8.35
2019-03-29T07:37:12.422Z,8.28
2019-03-29T07:39:42.701Z,8.70
2019-03-29T07:42:12.962Z,8.85
2019-03-29T07:44:43.295Z,8.05
2019-03-29T07:47:13.561Z,8.78
2019-03-29T07:49:43.913Z,8.03
2019-03-29T07:52:14.264Z,8.18
2019-03-29T07:54:44.597Z,8.38
2019-03-29T07:57:14.923Z,8.05
2019-03-29T07:59:45.273Z,8.08
2019-03-29T08:02:15.526Z,7.58
2019-03-29T08:04:46.571Z,8.50
2019-03-29T08:07:27.056Z,7.50
2019-03-29T08:09:49.141Z,7.53
2019-03-29T08:12:19.420Z,6.75
2019-03-29T08:14:49.767Z,7.62
2019-03-29T08:17:20.006Z,6.78
2019-03-29T08:20:12.928Z,7.67
2019-03-29T08:22:22.230Z,6.55
2019-03-29T08:24:52.538Z,6.90
2019-03-29T08:27:22.953Z,6.70
2019-03-29T08:29:53.328Z,7.67
2019-03-29T08:32:23.650Z,7.10
2019-03-29T08:34:53.918Z,7.40
2019-03-29T08:37:24.209Z,7.37
2019-03-29T08:39:56.450Z,7.45
2019-03-29T08:42:26.606Z,6.75
2019-03-29T08:44:56.928Z,7.03
2019-03-29T08:47:27.198Z,7.37
2019-03-29T08:49:57.617Z,6.58
2019-03-29T08:52:27.889Z,7.03
2019-03-29T08:54:58.305Z,6.60
2019-03-29T08:57:29.669Z,6.78
2019-03-29T09:00:02.889Z,7.37
2019-03-29T09:02:33.853Z,7.10
2019-03-29T09:05:04.797Z,6.58
2019-03-29T09:07:44.485Z,7.87
2019-03-29T09:10:13.120Z,7.37
2019-03-29T09:12:45.309Z,6.80
2019-03-29T09:15:15.571Z,7.10
2019-03-29T09:17:45.859Z,6.70
2019-03-29T09:20:16.258Z,7.05
2019-03-29T09:22:46.593Z,6.87
2019-03-29T09:25:16.944Z,5.83
2019-03-29T09:27:47.358Z,5.95
2019-03-29T09:30:18.261Z,6.95
2019-03-29T09:32:51.203Z,6.00
2019-03-29T09:35:20.670Z,6.20
2019-03-29T09:37:50.935Z,6.67
2019-03-29T09:40:21.528Z,6.75
2019-03-29T09:43:06.233Z,5.65
2019-03-29T09:45:23.942Z,5.97
2019-03-29T09:47:55.897Z,6.05
2019-03-29T09:50:26.493Z,6.12
2019-03-29T09:52:56.909Z,6.00
2019-03-29T09:55:27.238Z,5.80
2019-03-29T09:57:57.669Z,6.03
2019-03-29T10:00:28.070Z,5.50
2019-03-29T10:02:58.391Z,5.37
2019-03-29T10:05:31.272Z,5.33
2019-03-29T10:08:00.834Z,5.80
2019-03-29T10:10:34.312Z,5.95
2019-03-29T10:13:03.215Z,5.55
2019-03-29T10:15:33.654Z,5.80
2019-03-29T10:18:04.017Z,5.47
2019-03-29T10:20:34.449Z,5.40
2019-03-29T10:23:04.742Z,5.40
2019-03-29T10:25:34.976Z,5.60
2019-03-29T10:28:05.425Z,5.67
2019-03-29T10:30:40.454Z,5.70
2019-03-29T10:33:11.859Z,5.95
2019-03-29T10:35:51.409Z,6.03
2019-03-29T10:38:17.835Z,5.87
2019-03-29T10:40:46.467Z,5.65
2019-03-29T10:43:16.826Z,6.00
2019-03-29T10:45:47.287Z,5.85
2019-03-29T10:48:17.706Z,6.62
2019-03-29T10:50:48.038Z,5.53
2019-03-29T10:53:18.290Z,5.35
2019-03-29T10:55:48.605Z,5.90
2019-03-29T10:58:18.956Z,7.65
2019-03-29T11:00:49.205Z,6.97
2019-03-29T11:03:19.552Z,6.33
2019-03-29T11:05:49.950Z,6.05
2019-03-29T11:08:20.545Z,6.85
2019-03-29T11:10:50.946Z,8.08
2019-03-29T11:13:21.377Z,7.25
2019-03-29T11:15:51.645Z,6.67
2019-03-29T11:18:22.006Z,7.85
2019-03-29T11:20:52.313Z,7.00
2019-03-29T11:23:23.636Z,7.40
2019-03-29T11:25:53.990Z,8.05
2019-03-29T11:28:24.410Z,7.95
2019-03-29T11:30:54.741Z,7.25
2019-03-29T11:33:25.091Z,7.17
2019-03-29T11:35:55.578Z,7.83
2019-03-29T11:38:25.850Z,8.28
2019-03-29T11:40:56.261Z,7.45
2019-03-29T11:43:27.509Z,7.33
2019-03-29T11:45:59.578Z,7.87
2019-03-29T11:48:29.935Z,7.95
2019-03-29T11:51:00.264Z,8.78
2019-03-29T11:53:30.520Z,7.85
2019-03-29T11:56:00.865Z,8.23
2019-03-29T11:58:31.202Z,7.95
2019-03-29T12:01:01.593Z,7.33
2019-03-29T12:03:32.018Z,9.00
2019-03-29T12:06:02.493Z,8.80
2019-03-29T12:08:32.767Z,8.63
2019-03-29T12:11:03.159Z,7.25
2019-03-29T12:13:40.921Z,7.70
2019-03-29T12:16:06.674Z,7.03
2019-03-29T12:18:37.020Z,7.67
2019-03-29T12:21:07.285Z,7.92
2019-03-29T12:23:37.558Z,7.08
2019-03-29T12:26:07.909Z,7.15
2019-03-29T12:28:38.463Z,7.28
2019-03-29T12:31:09.140Z,8.40
2019-03-29T12:33:39.536Z,7.40
2019-03-29T12:36:09.866Z,7.55
2019-03-29T12:38:40.171Z,8.28
2019-03-29T12:41:10.495Z,7.83
2019-03-29T12:43:54.603Z,8.48
2019-03-29T12:46:12.843Z,8.08
2019-03-29T12:48:43.204Z,7.95
2019-03-29T12:51:13.621Z,6.92
2019-03-29T12:53:44.021Z,7.45
2019-03-29T12:56:14.277Z,6.72
2019-03-29T12:58:44.743Z,7.60
2019-03-29T13:01:15.073Z,7.17
2019-03-29T13:03:45.488Z,7.72
2019-03-29T13:06:15.928Z,6.83
2019-03-29T13:08:47.242Z,7.12
2019-03-29T13:11:17.659Z,7.95
2019-03-29T13:13:48.989Z,7.67
2019-03-29T13:16:19.337Z,7.25
2019-03-29T13:18:49.689Z,7.55
2019-03-29T13:21:21.154Z,8.18
2019-03-29T13:23:51.428Z,8.13
2019-03-29T13:26:21.769Z,7.58
2019-03-29T13:28:52.097Z,8.03
2019-03-29T13:31:22.521Z,7.87
2019-03-29T13:33:52.845Z,7.15
2019-03-29T13:36:23.129Z,8.68
2019-03-29T13:38:53.482Z,8.08
2019-03-29T13:41:23.767Z,8.53
2019-03-29T13:43:55.064Z,7.65
2019-03-29T13:46:25.422Z,7.37
2019-03-29T13:48:55.662Z,7.72
2019-03-29T13:51:25.938Z,7.65
2019-03-29T13:53:56.214Z,7.70
2019-03-29T13:56:26.487Z,7.15
2019-03-29T13:58:56.743Z,7.00
2019-03-29T14:01:27.016Z,7.33
2019-03-29T14:03:57.353Z,6.75
2019-03-29T14:06:27.635Z,7.53
2019-03-29T14:08:57.928Z,7.70
2019-03-29T14:11:28.270Z,7.92
2019-03-29T14:13:58.549Z,6.78
2019-03-29T14:16:28.969Z,7.45
2019-03-29T14:18:59.222Z,7.87
2019-03-29T14:21:29.500Z,8.23
2019-03-29T14:23:59.761Z,7.55
2019-03-29T14:26:30.194Z,6.92
2019-03-29T14:29:00.571Z,7.40
2019-03-29T14:31:30.833Z,6.30
2019-03-29T14:34:01.093Z,6.58
2019-03-29T14:36:31.519Z,7.25
2019-03-29T14:39:01.865Z,6.58
2019-03-29T14:41:33.519Z,6.58
2019-03-29T14:44:03.925Z,5.80
2019-03-29T14:46:34.197Z,6.70
2019-03-29T14:49:04.617Z,8.33
2019-03-29T14:51:34.896Z,6.45
2019-03-29T14:54:05.310Z,5.67
2019-03-29T14:56:35.598Z,6.65
2019-03-29T14:59:05.949Z,6.35
2019-03-29T15:01:36.294Z,6.72
2019-03-29T15:04:06.645Z,8.03
2019-03-29T15:06:36.913Z,6.22
2019-03-29T15:09:07.621Z,6.60
2019-03-29T15:11:37.968Z,6.65
2019-03-29T15:14:09.458Z,7.33
2019-03-29T15:16:39.801Z,4.97
2019-03-29T15:19:10.222Z,6.87
2019-03-29T15:21:40.667Z,7.42
2019-03-29T15:24:10.914Z,5.05
2019-03-29T15:26:41.180Z,5.55
2019-03-29T15:29:11.429Z,7.00
2019-03-29T15:31:41.705Z,6.20
2019-03-29T15:34:11.959Z,5.87
2019-03-29T15:36:42.338Z,6.08
2019-03-29T15:39:13.710Z,6.85
2019-03-29T15:41:44.072Z,6.37
2019-03-29T15:44:14.323Z,6.97
2019-03-29T15:46:44.596Z,6.83
2019-03-29T15:49:14.922Z,5.70
2019-03-29T15:51:45.270Z,7.67
2019-03-29T15:54:15.510Z,6.95
2019-03-29T15:56:45.861Z,7.35
2019-03-29T15:59:16.362Z,7.22
2019-03-29T16:01:46.708Z,7.87
2019-03-29T16:04:16.969Z,7.15
2019-03-29T16:06:47.369Z,6.90
2019-03-29T16:09:17.618Z,6.90
2019-03-29T16:11:48.030Z,7.85
2019-03-29T16:14:19.407Z,7.55
2019-03-29T16:16:49.830Z,7.62
2019-03-29T16:19:20.201Z,7.50
2019-03-29T16:21:50.669Z,7.33
2019-03-29T16:24:21.137Z,6.37
2019-03-29T16:26:51.407Z,6.87
2019-03-29T16:29:21.873Z,6.47
2019-03-29T16:31:52.170Z,7.50
2019-03-29T16:34:22.525Z,7.95
2019-03-29T16:36:52.815Z,7.53
2019-03-29T16:39:23.119Z,7.30
2019-03-29T16:41:53.557Z,6.75
2019-03-29T16:44:23.938Z,7.45
2019-03-29T16:46:54.291Z,7.50
2019-03-29T16:49:24.575Z,8.35
2019-03-29T16:51:54.945Z,7.85
2019-03-29T16:54:25.302Z,8.23
2019-03-29T16:56:55.574Z,7.60
2019-03-29T16:59:26.110Z,7.42
2019-03-29T17:01:56.370Z,8.18
2019-03-29T17:04:26.738Z,7.50
2019-03-29T17:06:57.094Z,7.95
2019-03-29T17:09:27.389Z,7.72
2019-03-29T17:11:57.902Z,7.55
2019-03-29T17:14:28.204Z,7.17
2019-03-29T17:16:58.625Z,7.55
2019-03-29T17:19:29.054Z,8.08
2019-03-29T17:21:59.433Z,7.55
2019-03-29T17:24:29.785Z,7.60
2019-03-29T17:27:00.116Z,7.87
2019-03-29T17:29:30.501Z,7.90
2019-03-29T17:32:00.853Z,7.03
2019-03-29T17:34:32.350Z,7.22
2019-03-29T17:37:02.615Z,6.65
2019-03-29T17:39:32.996Z,6.42
2019-03-29T17:42:03.483Z,6.35
2019-03-29T17:44:33.901Z,5.80
2019-03-29T17:47:04.202Z,6.12
2019-03-29T17:49:34.498Z,5.35
2019-03-29T17:52:04.958Z,5.87
2019-03-29T17:54:35.374Z,5.60
2019-03-29T17:57:05.711Z,5.55
2019-03-29T17:59:37.142Z,5.35
2019-03-29T18:02:09.676Z,5.78
2019-03-29T18:04:39.461Z,5.58
2019-03-29T18:07:09.807Z,5.85
2019-03-29T18:09:40.095Z,5.60
2019-03-29T18:12:11.429Z,5.65
2019-03-29T18:14:42.107Z,5.03
2019-03-29T18:17:12.442Z,5.28
2019-03-29T18:19:42.777Z,4.97
2019-03-29T18:22:13.061Z,5.85
2019-03-29T18:24:43.406Z,6.72
2019-03-29T18:27:13.762Z,7.87
2019-03-29T18:29:44.325Z,5.97
2019-03-29T18:32:14.758Z,5.45
2019-03-29T18:34:45.110Z,5.55
2019-03-29T18:37:15.713Z,6.45
2019-03-29T18:39:46.111Z,5.72
2019-03-29T18:42:16.366Z,6.12
2019-03-29T18:44:46.653Z,6.55
2019-03-29T18:47:19.786Z,6.03
2019-03-29T18:49:50.200Z,5.87
2019-03-29T18:52:20.531Z,7.47
2019-03-29T18:54:50.938Z,4.97
2019-03-29T18:57:21.196Z,5.15
2019-03-29T18:59:51.518Z,5.20
2019-03-29T19:02:23.380Z,5.20
2019-03-29T19:04:53.837Z,5.55
2019-03-29T19:07:29.509Z,5.22
2019-03-29T19:10:00.145Z,5.00
2019-03-29T19:12:30.902Z,5.83
2019-03-29T19:15:01.189Z,6.17
2019-03-29T19:17:31.527Z,6.08
2019-03-29T19:20:01.898Z,6.10
2019-03-29T19:22:32.281Z,6.28
2019-03-29T19:25:02.917Z,6.33
2019-03-29T19:27:33.357Z,6.55
2019-03-29T19:30:04.290Z,5.58
2019-03-29T19:32:34.570Z,7.20
2019-03-29T19:35:05.453Z,6.30
2019-03-29T19:37:35.834Z,5.60
2019-03-29T19:40:06.759Z,6.12
2019-03-29T19:42:38.179Z,6.83
2019-03-29T19:45:09.006Z,6.08
2019-03-29T19:47:39.509Z,6.45
2019-03-29T19:50:10.343Z,6.92
2019-03-29T19:52:40.760Z,7.22
2019-03-29T19:55:11.919Z,8.70
2019-03-29T19:57:42.357Z,9.33
2019-03-29T20:00:13.623Z,8.25
2019-03-29T20:02:44.317Z,7.47
2019-03-29T20:05:26.041Z,7.80
2019-03-29T20:07:56.682Z,7.30
2019-03-29T20:10:27.261Z,8.48
2019-03-29T20:12:58.283Z,8.90
2019-03-29T20:15:28.632Z,8.13
2019-03-29T20:17:59.062Z,7.95
2019-03-29T20:20:29.417Z,8.40
2019-03-29T20:22:59.873Z,9.43
2019-03-29T20:25:30.346Z,8.23
2019-03-29T20:28:00.849Z,8.15
2019-03-29T20:30:31.305Z,8.50
2019-03-29T20:33:01.605Z,9.80
2019-03-29T20:35:32.114Z,9.53
2019-03-29T20:38:02.541Z,11.33
2019-03-29T20:40:32.949Z,10.38
2019-03-29T20:43:03.423Z,8.90
2019-03-29T20:45:33.866Z,9.75
2019-03-29T20:48:04.537Z,9.68
2019-03-29T20:50:34.949Z,9.05
2019-03-29T20:53:05.318Z,7.00
2019-03-29T20:55:35.898Z,8.00
2019-03-29T20:58:06.274Z,7.50
2019-03-29T21:00:36.605Z,7.47
2019-03-29T21:03:06.945Z,7.47
2019-03-29T21:05:37.278Z,7.12
2019-03-29T21:08:07.581Z,7.03
2019-03-29T21:10:38.085Z,6.95
2019-03-29T21:13:08.910Z,7.35
2019-03-29T21:15:39.645Z,8.15
2019-03-29T21:18:10.231Z,7.00
2019-03-29T21:20:40.759Z,8.08
2019-03-29T21:23:11.266Z,7.25
2019-03-29T21:25:41.816Z,7.67
2019-03-29T21:28:13.112Z,7.78
2019-03-29T21:30:43.361Z,7.53
2019-03-29T21:33:13.794Z,8.38
2019-03-29T21:35:45.372Z,7.75
2019-03-29T21:38:15.750Z,8.98
2019-03-29T21:40:46.004Z,8.08
2019-03-29T21:43:16.345Z,8.05
2019-03-29T21:45:46.701Z,8.50
2019-03-29T21:48:28.518Z,8.98
2019-03-29T21:50:49.110Z,9.05
2019-03-29T21:53:19.477Z,8.73
2019-03-29T21:55:49.888Z,6.80
2019-03-29T21:58:20.150Z,7.55
2019-03-29T22:00:50.509Z,8.35
2019-03-29T22:03:20.805Z,9.30
2019-03-29T22:05:51.165Z,10.23
2019-03-29T22:08:21.461Z,9.68
2019-03-29T22:10:51.838Z,9.18
2019-03-29T22:13:22.419Z,11.45
2019-03-29T22:15:52.756Z,9.88
2019-03-29T22:18:36.838Z,9.40
2019-03-29T22:20:55.321Z,8.88
2019-03-29T22:23:25.761Z,8.88
2019-03-29T22:25:56.193Z,10.43
2019-03-29T22:28:26.475Z,9.50
2019-03-29T22:30:57.901Z,9.45
2019-03-29T22:33:28.237Z,9.40
2019-03-29T22:35:58.607Z,9.60
2019-03-29T22:38:28.861Z,8.30
2019-03-29T22:40:59.167Z,8.80
2019-03-29T22:43:30.561Z,7.12
2019-03-29T22:46:01.046Z,9.38
2019-03-29T22:48:32.374Z,9.50
2019-03-29T22:51:03.849Z,9.35
2019-03-29T22:53:34.262Z,8.40
2019-03-29T22:56:04.636Z,9.05
2019-03-29T22:58:34.894Z,9.20
2019-03-29T23:01:07.952Z,9.33
2019-03-29T23:03:38.537Z,9.35
2019-03-29T23:06:08.952Z,9.38
2019-03-29T23:08:39.308Z,10.55
2019-03-29T23:11:09.667Z,9.60
2019-03-29T23:13:40.090Z,10.93
2019-03-29T23:16:10.372Z,9.58
2019-03-29T23:18:40.653Z,10.05
2019-03-29T23:21:10.989Z,10.20
2019-03-29T23:23:41.262Z,8.83
2019-03-29T23:26:11.694Z,10.10
2019-03-29T23:28:42.190Z,9.83
2019-03-29T23:31:12.622Z,10.93
2019-03-29T23:33:43.027Z,11.00
2019-03-29T23:36:13.397Z,10.38
2019-03-29T23:38:43.805Z,10.95
2019-03-29T23:41:14.217Z,10.45
2019-03-29T23:43:44.484Z,10.98
2019-03-29T23:46:14.774Z,10.25
2019-03-29T23:48:45.092Z,10.80
2019-03-29T23:51:15.397Z,11.05
2019-03-29T23:53:46.218Z,10.80
2019-03-29T23:56:16.762Z,11.00
2019-03-29T23:58:47.098Z,10.58
