createdAt,value
2023-05-18T00:02:16.459Z,9.60
2023-05-18T00:04:43.362Z,9.50
2023-05-18T00:07:09.947Z,9.50
2023-05-18T00:09:36.847Z,9.50
2023-05-18T00:12:04.828Z,9.40
2023-05-18T00:14:31.349Z,9.40
2023-05-18T00:17:00.856Z,9.40
2023-05-18T00:19:27.972Z,9.30
2023-05-18T00:21:55.269Z,9.30
2023-05-18T00:24:22.003Z,9.20
2023-05-18T00:26:48.546Z,9.20
2023-05-18T00:29:15.375Z,9.20
2023-05-18T00:31:41.772Z,9.10
2023-05-18T00:34:09.269Z,9.10
2023-05-18T00:36:37.867Z,9.10
2023-05-18T00:39:05.906Z,9.00
2023-05-18T00:41:32.619Z,9.00
2023-05-18T00:44:00.072Z,8.90
2023-05-18T00:46:27.915Z,8.90
2023-05-18T00:48:56.647Z,8.80
2023-05-18T00:51:24.092Z,8.80
2023-05-18T00:53:54.156Z,8.80
2023-05-18T00:56:25.474Z,8.70
2023-05-18T00:58:56.386Z,8.70
2023-05-18T01:01:36.247Z,8.60
2023-05-18T01:04:03.693Z,8.60
2023-05-18T01:06:34.872Z,8.60
2023-05-18T01:09:06.011Z,8.50
2023-05-18T01:12:03.808Z,8.50
2023-05-18T01:14:53.431Z,8.40
2023-05-18T01:17:46.597Z,8.40
2023-05-18T01:20:45.071Z,8.40
2023-05-18T01:23:36.221Z,8.30
2023-05-18T01:26:16.377Z,8.30
2023-05-18T01:28:46.148Z,8.20
2023-05-18T01:31:15.500Z,8.20
2023-05-18T01:33:42.306Z,8.20
2023-05-18T01:36:09.932Z,8.20
2023-05-18T01:38:38.242Z,8.10
2023-05-18T01:41:27.773Z,8.10
2023-05-18T01:44:16.537Z,8.00
2023-05-18T01:46:58.344Z,8.00
2023-05-18T01:49:34.964Z,7.90
2023-05-18T01:52:10.855Z,7.90
2023-05-18T01:54:43.935Z,7.90
2023-05-18T01:57:10.907Z,7.90
2023-05-18T01:59:38.880Z,7.80
2023-05-18T02:02:05.676Z,7.80
2023-05-18T02:04:31.906Z,7.80
2023-05-18T02:06:58.391Z,7.80
2023-05-18T02:09:24.730Z,7.70
2023-05-18T02:11:50.921Z,7.70
2023-05-18T02:14:17.200Z,7.70
2023-05-18T02:16:46.507Z,7.60
2023-05-18T02:19:16.843Z,7.60
2023-05-18T02:21:43.051Z,7.60
2023-05-18T02:24:09.387Z,7.60
2023-05-18T02:26:37.051Z,7.60
2023-05-18T02:29:10.955Z,7.50
2023-05-18T02:31:37.931Z,7.50
2023-05-18T02:34:04.521Z,7.50
2023-05-18T02:36:36.344Z,7.40
2023-05-18T02:39:04.156Z,7.40
2023-05-18T02:41:30.386Z,7.40
2023-05-18T02:43:56.639Z,7.30
2023-05-18T02:46:22.928Z,7.30
2023-05-18T02:48:49.243Z,7.30
2023-05-18T02:51:15.523Z,7.20
2023-05-18T02:53:43.437Z,7.20
2023-05-18T02:56:12.871Z,7.20
2023-05-18T02:58:56.816Z,7.20
2023-05-18T03:01:43.502Z,7.10
2023-05-18T03:04:10.434Z,7.10
2023-05-18T03:06:45.805Z,7.10
2023-05-18T03:09:12.186Z,7.10
2023-05-18T03:11:41.574Z,7.00
2023-05-18T03:14:08.911Z,7.00
2023-05-18T03:16:38.015Z,7.00
2023-05-18T03:19:07.820Z,7.00
2023-05-18T03:21:38.039Z,6.90
2023-05-18T03:24:05.245Z,6.90
2023-05-18T03:26:34.506Z,6.90
2023-05-18T03:29:01.352Z,6.90
2023-05-18T03:31:27.787Z,6.80
2023-05-18T03:33:56.452Z,6.80
2023-05-18T03:36:25.414Z,6.80
2023-05-18T03:38:52.323Z,6.70
2023-05-18T03:41:18.612Z,6.70
2023-05-18T03:43:44.800Z,6.70
2023-05-18T03:46:11.740Z,6.70
2023-05-18T03:48:37.993Z,6.70
2023-05-18T03:51:05.281Z,6.70
2023-05-18T03:53:33.079Z,6.70
2023-05-18T03:55:59.309Z,6.60
2023-05-18T03:58:26.671Z,6.60
2023-05-18T04:00:53.335Z,6.60
2023-05-18T04:03:21.012Z,6.60
2023-05-18T04:05:48.259Z,6.60
2023-05-18T04:08:16.624Z,6.60
2023-05-18T04:10:44.410Z,6.60
2023-05-18T04:13:11.962Z,6.60
2023-05-18T04:15:38.387Z,6.60
2023-05-18T04:18:04.747Z,6.50
2023-05-18T04:20:31.070Z,6.60
2023-05-18T04:22:57.403Z,6.60
2023-05-18T04:25:27.224Z,6.60
2023-05-18T04:27:55.334Z,6.60
2023-05-18T04:30:25.841Z,6.60
2023-05-18T04:32:53.736Z,6.60
2023-05-18T04:35:20.550Z,6.60
2023-05-18T04:37:46.772Z,6.60
2023-05-18T04:40:17.151Z,6.60
2023-05-18T04:42:46.707Z,6.60
2023-05-18T04:45:18.579Z,6.60
2023-05-18T04:47:52.495Z,6.70
2023-05-18T04:50:20.227Z,6.70
2023-05-18T04:52:49.307Z,6.70
2023-05-18T04:55:25.228Z,6.70
2023-05-18T04:57:55.795Z,6.80
2023-05-18T05:00:28.325Z,6.90
2023-05-18T05:02:56.257Z,7.00
2023-05-18T05:05:24.411Z,7.10
2023-05-18T05:07:52.401Z,7.20
2023-05-18T05:10:20.117Z,7.30
2023-05-18T05:12:49.241Z,7.40
2023-05-18T05:15:16.368Z,7.50
2023-05-18T05:17:42.842Z,7.60
2023-05-18T05:20:09.634Z,7.80
2023-05-18T05:22:36.278Z,7.90
2023-05-18T05:25:06.208Z,8.00
2023-05-18T05:27:33.214Z,8.10
2023-05-18T05:29:59.920Z,8.20
2023-05-18T05:32:26.275Z,8.30
2023-05-18T05:34:52.609Z,8.40
2023-05-18T05:37:20.558Z,8.50
2023-05-18T05:39:48.132Z,8.60
2023-05-18T05:42:16.726Z,8.70
2023-05-18T05:44:42.957Z,8.80
2023-05-18T05:47:09.250Z,8.90
2023-05-18T05:49:35.620Z,9.10
2023-05-18T05:52:03.589Z,9.20
2023-05-18T05:54:30.597Z,9.30
2023-05-18T05:56:56.885Z,9.40
2023-05-18T05:59:23.300Z,9.50
2023-05-18T06:01:50.854Z,9.60
2023-05-18T06:04:17.495Z,9.70
2023-05-18T06:06:44.012Z,9.90
2023-05-18T06:09:11.510Z,10.00
2023-05-18T06:11:37.740Z,10.10
2023-05-18T06:14:04.690Z,10.20
2023-05-18T06:16:31.050Z,10.30
2023-05-18T06:18:58.173Z,10.50
2023-05-18T06:21:24.521Z,10.60
2023-05-18T06:23:50.718Z,10.70
2023-05-18T06:26:27.704Z,10.90
2023-05-18T06:29:08.140Z,11.00
2023-05-18T06:31:54.652Z,11.20
2023-05-18T06:34:32.961Z,11.30
2023-05-18T06:37:00.180Z,11.40
2023-05-18T06:39:26.422Z,11.50
2023-05-18T06:41:52.653Z,11.70
2023-05-18T06:44:22.976Z,11.80
2023-05-18T06:47:21.240Z,11.90
2023-05-18T06:49:47.564Z,12.00
2023-05-18T06:52:14.646Z,12.20
2023-05-18T06:54:42.621Z,12.30
2023-05-18T06:57:08.856Z,12.40
2023-05-18T06:59:35.240Z,12.60
2023-05-18T07:02:01.586Z,12.70
2023-05-18T07:04:29.351Z,12.80
2023-05-18T07:06:55.592Z,13.00
2023-05-18T07:09:23.047Z,13.10
2023-05-18T07:11:49.284Z,13.30
2023-05-18T07:14:15.502Z,13.40
2023-05-18T07:16:43.659Z,13.50
2023-05-18T07:19:10.165Z,13.60
2023-05-18T07:21:36.837Z,13.80
2023-05-18T07:24:03.114Z,13.90
2023-05-18T07:26:29.281Z,14.00
2023-05-18T07:28:55.469Z,14.10
2023-05-18T07:31:22.133Z,14.20
2023-05-18T07:33:48.603Z,14.30
2023-05-18T07:36:15.385Z,14.40
2023-05-18T07:38:42.237Z,14.60
2023-05-18T07:41:08.580Z,14.70
2023-05-18T07:43:35.651Z,14.80
2023-05-18T07:46:01.915Z,14.90
2023-05-18T07:48:28.373Z,15.00
2023-05-18T07:50:54.758Z,15.20
2023-05-18T07:53:21.030Z,15.30
2023-05-18T07:55:47.260Z,15.30
2023-05-18T07:58:13.975Z,15.40
2023-05-18T08:00:40.354Z,15.50
2023-05-18T08:03:07.085Z,15.60
2023-05-18T08:05:34.212Z,15.60
2023-05-18T08:08:02.973Z,15.70
2023-05-18T08:10:30.273Z,15.80
2023-05-18T08:12:56.487Z,15.70
2023-05-18T08:15:22.855Z,15.90
2023-05-18T08:17:49.152Z,15.90
2023-05-18T08:20:16.466Z,16.00
2023-05-18T08:22:43.582Z,16.00
2023-05-18T08:25:09.952Z,16.10
2023-05-18T08:27:36.406Z,16.20
2023-05-18T08:30:02.733Z,16.30
2023-05-18T08:32:29.022Z,16.30
2023-05-18T08:34:55.288Z,16.40
2023-05-18T08:37:21.525Z,16.50
2023-05-18T08:39:47.720Z,16.70
2023-05-18T08:42:24.493Z,16.80
2023-05-18T08:45:27.916Z,17.00
2023-05-18T08:48:00.507Z,17.10
2023-05-18T08:50:31.560Z,17.30
2023-05-18T08:53:04.085Z,17.40
2023-05-18T08:55:36.438Z,17.60
2023-05-18T08:58:08.772Z,17.60
2023-05-18T09:00:36.934Z,17.80
2023-05-18T09:03:05.409Z,17.90
2023-05-18T09:05:33.095Z,18.00
2023-05-18T09:08:00.495Z,18.10
2023-05-18T09:10:28.905Z,18.20
2023-05-18T09:12:57.168Z,18.30
2023-05-18T09:15:25.617Z,18.50
2023-05-18T09:17:55.038Z,18.60
2023-05-18T09:20:21.809Z,18.70
2023-05-18T09:22:50.644Z,18.90
2023-05-18T09:25:18.079Z,19.00
2023-05-18T09:27:45.444Z,19.10
2023-05-18T09:30:12.334Z,19.30
2023-05-18T09:32:38.826Z,19.40
2023-05-18T09:35:07.479Z,19.50
2023-05-18T09:37:34.491Z,19.60
2023-05-18T09:40:05.828Z,19.70
2023-05-18T09:42:37.176Z,19.80
2023-05-18T09:45:18.576Z,19.80
2023-05-18T09:47:46.107Z,20.00
2023-05-18T09:50:12.622Z,20.00
2023-05-18T09:52:43.623Z,20.10
2023-05-18T09:55:11.344Z,20.20
2023-05-18T09:57:48.972Z,20.20
2023-05-18T10:00:18.405Z,20.30
2023-05-18T10:02:51.639Z,20.30
2023-05-18T10:05:26.974Z,20.30
2023-05-18T10:07:54.782Z,20.30
2023-05-18T10:10:24.702Z,20.30
2023-05-18T10:12:52.417Z,20.40
2023-05-18T10:15:22.340Z,20.40
2023-05-18T10:17:50.425Z,20.50
2023-05-18T10:20:23.677Z,20.60
2023-05-18T10:22:51.687Z,20.70
2023-05-18T10:25:26.641Z,20.70
2023-05-18T10:27:59.681Z,20.80
2023-05-18T10:30:26.873Z,20.80
2023-05-18T10:32:56.446Z,20.80
2023-05-18T10:35:27.515Z,20.80
2023-05-18T10:37:56.960Z,20.90
2023-05-18T10:40:25.065Z,20.90
2023-05-18T10:42:52.756Z,21.00
2023-05-18T10:45:19.706Z,21.10
2023-05-18T10:47:47.866Z,21.20
2023-05-18T10:50:16.108Z,21.30
2023-05-18T10:52:46.527Z,21.30
2023-05-18T10:55:13.833Z,21.40
2023-05-18T10:57:47.237Z,21.40
2023-05-18T11:00:14.106Z,21.40
2023-05-18T11:02:42.513Z,21.40
2023-05-18T11:05:10.981Z,21.40
2023-05-18T11:07:38.351Z,21.40
2023-05-18T11:10:10.139Z,21.50
2023-05-18T11:12:42.974Z,21.50
2023-05-18T11:15:09.693Z,21.60
2023-05-18T11:17:36.168Z,21.70
2023-05-18T11:20:12.305Z,21.70
2023-05-18T11:22:57.042Z,21.80
2023-05-18T11:25:38.895Z,22.00
2023-05-18T11:28:12.545Z,22.10
2023-05-18T11:30:41.413Z,22.30
2023-05-18T11:33:11.627Z,22.40
2023-05-18T11:36:10.816Z,22.40
2023-05-18T11:38:54.647Z,22.50
2023-05-18T11:41:41.831Z,22.60
2023-05-18T11:44:11.197Z,22.70
2023-05-18T11:46:58.637Z,22.70
2023-05-18T11:49:29.329Z,22.80
2023-05-18T11:52:32.287Z,22.80
2023-05-18T11:55:00.312Z,22.90
2023-05-18T11:57:33.155Z,23.00
2023-05-18T12:00:02.514Z,23.10
2023-05-18T12:02:42.545Z,23.10
2023-05-18T12:05:10.067Z,23.20
2023-05-18T12:07:38.409Z,23.30
2023-05-18T12:10:12.263Z,23.30
2023-05-18T12:12:39.299Z,23.30
2023-05-18T12:15:09.029Z,23.30
2023-05-18T12:17:50.478Z,23.30
2023-05-18T12:20:20.573Z,23.30
2023-05-18T12:22:51.322Z,23.40
2023-05-18T12:25:18.984Z,23.40
2023-05-18T12:27:49.699Z,23.50
2023-05-18T12:30:21.869Z,23.50
2023-05-18T12:32:57.134Z,23.50
2023-05-18T12:35:28.161Z,23.60
2023-05-18T12:38:00.117Z,23.60
2023-05-18T12:40:28.056Z,23.70
2023-05-18T12:42:56.585Z,23.70
2023-05-18T12:45:26.211Z,23.80
2023-05-18T12:47:53.879Z,23.80
2023-05-18T12:50:22.765Z,23.90
2023-05-18T12:52:49.694Z,23.90
2023-05-18T12:55:22.242Z,23.90
2023-05-18T12:58:17.559Z,24.00
2023-05-18T13:00:46.867Z,24.10
2023-05-18T13:03:19.709Z,24.20
2023-05-18T13:06:02.561Z,24.20
2023-05-18T13:08:31.240Z,24.30
2023-05-18T13:11:13.692Z,24.30
2023-05-18T13:14:08.215Z,24.30
2023-05-18T13:16:38.970Z,24.30
2023-05-18T13:19:08.686Z,24.40
2023-05-18T13:21:35.974Z,24.40
2023-05-18T13:24:04.072Z,24.50
2023-05-18T13:26:30.489Z,24.50
2023-05-18T13:28:59.478Z,24.60
2023-05-18T13:31:26.410Z,24.60
2023-05-18T13:33:52.765Z,24.60
2023-05-18T13:36:19.102Z,24.60
2023-05-18T13:38:45.658Z,24.60
2023-05-18T13:41:14.318Z,24.60
2023-05-18T13:43:41.850Z,24.60
2023-05-18T13:46:08.063Z,24.70
2023-05-18T13:48:36.555Z,24.70
2023-05-18T13:51:02.934Z,24.70
2023-05-18T13:53:29.221Z,24.70
2023-05-18T13:55:55.452Z,24.70
2023-05-18T13:58:23.046Z,24.70
2023-05-18T14:00:49.314Z,24.70
2023-05-18T14:03:17.115Z,24.70
2023-05-18T14:05:43.822Z,24.70
2023-05-18T14:08:10.267Z,24.80
2023-05-18T14:10:36.509Z,24.80
2023-05-18T14:13:03.111Z,24.80
2023-05-18T14:15:34.728Z,24.70
2023-05-18T14:18:01.024Z,24.70
2023-05-18T14:20:28.491Z,24.70
2023-05-18T14:22:55.458Z,24.70
2023-05-18T14:25:21.694Z,24.70
2023-05-18T14:27:47.949Z,24.80
2023-05-18T14:30:14.139Z,24.80
2023-05-18T14:32:40.385Z,24.80
2023-05-18T14:35:07.350Z,24.90
2023-05-18T14:37:33.574Z,24.90
2023-05-18T14:39:59.821Z,24.90
2023-05-18T14:42:26.131Z,24.90
2023-05-18T14:44:52.325Z,24.90
2023-05-18T14:47:18.492Z,24.80
2023-05-18T14:49:44.767Z,24.80
2023-05-18T14:52:11.067Z,24.80
2023-05-18T14:54:37.268Z,24.70
2023-05-18T14:57:03.985Z,24.70
2023-05-18T14:59:30.378Z,24.70
2023-05-18T15:01:56.607Z,24.70
2023-05-18T15:04:24.172Z,24.70
2023-05-18T15:06:50.408Z,24.80
2023-05-18T15:09:16.693Z,24.80
2023-05-18T15:11:43.212Z,24.80
2023-05-18T15:14:09.527Z,24.80
2023-05-18T15:16:35.759Z,24.80
2023-05-18T15:19:03.623Z,24.80
2023-05-18T15:21:30.083Z,24.80
2023-05-18T15:23:56.294Z,24.80
2023-05-18T15:26:22.428Z,24.70
2023-05-18T15:28:48.668Z,24.70
2023-05-18T15:31:15.056Z,24.70
2023-05-18T15:33:42.777Z,24.70
2023-05-18T15:36:09.404Z,24.70
2023-05-18T15:38:35.562Z,24.70
2023-05-18T15:41:01.802Z,24.70
2023-05-18T15:43:29.656Z,24.70
2023-05-18T15:45:56.804Z,24.70
2023-05-18T15:48:23.041Z,24.70
2023-05-18T15:50:49.457Z,24.70
2023-05-18T15:53:15.609Z,24.60
2023-05-18T15:55:41.805Z,24.60
2023-05-18T15:58:07.980Z,24.50
2023-05-18T16:00:34.600Z,24.50
2023-05-18T16:03:00.939Z,24.50
2023-05-18T16:05:27.146Z,24.40
2023-05-18T16:07:53.332Z,24.40
2023-05-18T16:10:19.477Z,24.30
2023-05-18T16:12:45.862Z,24.30
2023-05-18T16:15:12.057Z,24.30
2023-05-18T16:17:38.239Z,24.20
2023-05-18T16:20:05.120Z,24.20
2023-05-18T16:22:31.350Z,24.20
2023-05-18T16:24:58.118Z,24.20
2023-05-18T16:27:24.278Z,24.10
2023-05-18T16:29:51.014Z,24.10
2023-05-18T16:32:18.288Z,24.10
2023-05-18T16:34:44.464Z,24.00
2023-05-18T16:37:10.654Z,24.00
2023-05-18T16:39:36.795Z,23.90
2023-05-18T16:42:03.195Z,23.80
2023-05-18T16:44:29.370Z,23.80
2023-05-18T16:46:55.657Z,23.80
2023-05-18T16:49:21.960Z,23.70
2023-05-18T16:51:48.125Z,23.70
2023-05-18T16:54:14.283Z,23.60
2023-05-18T16:56:40.456Z,23.60
2023-05-18T16:59:06.894Z,23.50
2023-05-18T17:01:33.232Z,23.50
2023-05-18T17:03:59.609Z,23.40
2023-05-18T17:06:26.033Z,23.40
2023-05-18T17:08:56.745Z,23.30
2023-05-18T17:11:25.346Z,23.30
2023-05-18T17:13:52.083Z,23.30
2023-05-18T17:16:20.684Z,23.20
2023-05-18T17:18:47.876Z,23.20
2023-05-18T17:21:14.353Z,23.20
2023-05-18T17:23:40.835Z,23.10
2023-05-18T17:26:07.054Z,23.10
2023-05-18T17:28:33.244Z,23.00
2023-05-18T17:30:59.476Z,23.00
2023-05-18T17:33:25.648Z,23.00
2023-05-18T17:35:52.271Z,22.90
2023-05-18T17:38:20.831Z,22.90
2023-05-18T17:40:46.992Z,22.90
2023-05-18T17:43:13.128Z,22.80
2023-05-18T17:45:39.614Z,22.80
2023-05-18T17:48:05.902Z,22.70
2023-05-18T17:50:32.409Z,22.60
2023-05-18T17:52:58.731Z,22.60
2023-05-18T17:55:24.913Z,22.50
2023-05-18T17:57:51.084Z,22.50
2023-05-18T18:00:17.850Z,22.40
2023-05-18T18:02:44.275Z,22.40
2023-05-18T18:05:10.980Z,22.30
2023-05-18T18:07:38.267Z,22.30
2023-05-18T18:10:06.276Z,22.20
2023-05-18T18:12:32.463Z,22.10
2023-05-18T18:14:58.639Z,22.10
2023-05-18T18:17:25.002Z,22.00
2023-05-18T18:19:51.248Z,21.90
2023-05-18T18:22:17.423Z,21.90
2023-05-18T18:24:43.583Z,21.80
2023-05-18T18:27:10.079Z,21.70
2023-05-18T18:29:36.263Z,21.70
2023-05-18T18:32:02.599Z,21.60
2023-05-18T18:34:29.070Z,21.50
2023-05-18T18:36:55.995Z,21.40
2023-05-18T18:39:22.175Z,21.30
2023-05-18T18:41:48.340Z,21.30
2023-05-18T18:44:14.635Z,21.20
2023-05-18T18:46:40.914Z,21.10
2023-05-18T18:49:07.153Z,21.00
2023-05-18T18:51:33.394Z,20.90
2023-05-18T18:53:59.894Z,20.80
2023-05-18T18:56:26.669Z,20.70
2023-05-18T18:58:53.067Z,20.60
2023-05-18T19:01:19.281Z,20.50
2023-05-18T19:03:45.504Z,20.40
2023-05-18T19:06:14.022Z,20.30
2023-05-18T19:08:40.809Z,20.30
2023-05-18T19:11:06.974Z,20.20
2023-05-18T19:13:33.181Z,20.10
2023-05-18T19:15:59.682Z,19.90
2023-05-18T19:18:25.854Z,19.80
2023-05-18T19:20:52.044Z,19.70
2023-05-18T19:23:18.217Z,19.70
2023-05-18T19:25:44.664Z,19.60
2023-05-18T19:28:11.066Z,19.50
2023-05-18T19:30:37.386Z,19.40
2023-05-18T19:33:03.600Z,19.40
2023-05-18T19:35:31.761Z,19.30
2023-05-18T19:37:59.000Z,19.20
2023-05-18T19:40:26.663Z,19.10
2023-05-18T19:42:53.088Z,19.10
2023-05-18T19:45:19.260Z,19.00
2023-05-18T19:47:45.653Z,18.90
2023-05-18T19:50:11.904Z,18.80
2023-05-18T19:52:38.067Z,18.70
2023-05-18T19:55:04.878Z,18.60
2023-05-18T19:57:32.283Z,18.50
2023-05-18T19:59:58.481Z,18.40
2023-05-18T20:02:25.146Z,18.30
2023-05-18T20:04:52.990Z,18.20
2023-05-18T20:07:19.774Z,18.10
2023-05-18T20:09:46.386Z,18.00
2023-05-18T20:12:12.818Z,17.90
2023-05-18T20:14:38.976Z,17.80
2023-05-18T20:17:05.969Z,17.70
2023-05-18T20:19:32.541Z,17.60
2023-05-18T20:21:58.767Z,17.40
2023-05-18T20:24:24.901Z,17.30
2023-05-18T20:26:52.366Z,17.20
2023-05-18T20:29:18.535Z,17.10
2023-05-18T20:31:44.811Z,17.00
2023-05-18T20:34:11.111Z,16.90
2023-05-18T20:36:37.302Z,16.80
2023-05-18T20:39:03.537Z,16.80
2023-05-18T20:41:29.722Z,16.70
2023-05-18T20:43:56.648Z,16.60
2023-05-18T20:46:24.207Z,16.50
2023-05-18T20:48:54.194Z,16.40
2023-05-18T20:51:22.768Z,16.30
2023-05-18T20:53:49.150Z,16.20
2023-05-18T20:56:15.533Z,16.20
2023-05-18T20:58:47.703Z,16.10
2023-05-18T21:01:15.326Z,16.00
2023-05-18T21:03:45.493Z,15.90
2023-05-18T21:06:14.484Z,15.80
2023-05-18T21:08:40.710Z,15.80
2023-05-18T21:11:06.883Z,15.70
2023-05-18T21:13:36.141Z,15.60
2023-05-18T21:16:05.620Z,15.50
2023-05-18T21:18:33.470Z,15.40
2023-05-18T21:21:00.349Z,15.40
2023-05-18T21:23:26.750Z,15.30
2023-05-18T21:25:53.533Z,15.20
2023-05-18T21:28:19.913Z,15.10
2023-05-18T21:30:46.092Z,15.00
2023-05-18T21:33:12.725Z,15.00
2023-05-18T21:35:39.188Z,14.90
2023-05-18T21:38:05.388Z,14.80
2023-05-18T21:40:31.791Z,14.80
2023-05-18T21:42:58.169Z,14.70
2023-05-18T21:45:24.713Z,14.60
2023-05-18T21:47:51.272Z,14.50
2023-05-18T21:50:17.597Z,14.50
2023-05-18T21:52:43.765Z,14.40
2023-05-18T21:55:10.506Z,14.30
2023-05-18T21:57:36.672Z,14.30
2023-05-18T22:00:05.429Z,14.20
2023-05-18T22:02:39.562Z,14.10
2023-05-18T22:05:06.050Z,14.10
2023-05-18T22:07:32.216Z,14.00
2023-05-18T22:09:58.375Z,13.90
2023-05-18T22:12:24.601Z,13.90
2023-05-18T22:14:50.781Z,13.80
2023-05-18T22:17:20.946Z,13.70
2023-05-18T22:19:48.190Z,13.70
2023-05-18T22:22:26.599Z,13.60
2023-05-18T22:24:56.461Z,13.50
2023-05-18T22:27:22.633Z,13.50
2023-05-18T22:29:48.785Z,13.40
2023-05-18T22:32:17.127Z,13.40
2023-05-18T22:34:43.312Z,13.30
2023-05-18T22:37:09.542Z,13.30
2023-05-18T22:39:35.703Z,13.20
2023-05-18T22:42:01.863Z,13.20
2023-05-18T22:44:28.025Z,13.10
2023-05-18T22:46:54.314Z,13.00
2023-05-18T22:49:20.492Z,13.00
2023-05-18T22:51:46.703Z,12.90
2023-05-18T22:54:12.865Z,12.90
2023-05-18T22:56:39.055Z,12.80
2023-05-18T22:59:06.352Z,12.80
2023-05-18T23:01:32.571Z,12.70
2023-05-18T23:03:59.719Z,12.60
2023-05-18T23:06:25.935Z,12.60
2023-05-18T23:08:52.499Z,12.60
2023-05-18T23:11:19.129Z,12.50
2023-05-18T23:13:45.503Z,12.50
2023-05-18T23:16:11.919Z,12.40
2023-05-18T23:18:38.164Z,12.30
2023-05-18T23:21:04.511Z,12.30
2023-05-18T23:23:30.680Z,12.20
2023-05-18T23:25:56.878Z,12.20
2023-05-18T23:28:23.031Z,12.10
2023-05-18T23:30:49.419Z,12.10
2023-05-18T23:33:15.909Z,12.10
2023-05-18T23:35:46.027Z,12.00
2023-05-18T23:38:19.027Z,11.90
2023-05-18T23:40:47.264Z,11.90
2023-05-18T23:43:14.509Z,11.90
2023-05-18T23:45:41.252Z,11.80
2023-05-18T23:48:08.321Z,11.80
2023-05-18T23:50:35.090Z,11.70
2023-05-18T23:53:03.841Z,11.70
2023-05-18T23:55:34.170Z,11.60
2023-05-18T23:58:01.872Z,11.60
