createdAt,value
2019-03-25T00:01:17.813Z,2.40
2019-03-25T00:03:47.405Z,1.50
2019-03-25T00:06:17.300Z,2.20
2019-03-25T00:08:47.652Z,2.33
2019-03-25T00:11:17.494Z,1.87
2019-03-25T00:13:47.323Z,2.20
2019-03-25T00:16:17.503Z,2.70
2019-03-25T00:18:46.903Z,2.43
2019-03-25T00:21:16.817Z,2.30
2019-03-25T00:23:47.075Z,2.20
2019-03-25T00:26:16.983Z,1.83
2019-03-25T00:28:46.324Z,1.80
2019-03-25T00:31:16.500Z,2.80
2019-03-25T00:33:46.371Z,2.50
2019-03-25T00:36:16.212Z,2.40
2019-03-25T00:38:45.920Z,3.97
2019-03-25T00:41:15.527Z,2.67
2019-03-25T00:43:45.740Z,2.90
2019-03-25T00:46:15.500Z,3.00
2019-03-25T00:48:45.047Z,4.30
2019-03-25T00:51:14.568Z,3.73
2019-03-25T00:53:44.239Z,3.30
2019-03-25T00:56:13.943Z,3.07
2019-03-25T00:58:43.384Z,2.80
2019-03-25T01:01:14.963Z,3.07
2019-03-25T01:03:45.629Z,3.70
2019-03-25T01:06:15.116Z,3.77
2019-03-25T01:08:45.306Z,3.67
2019-03-25T01:11:15.411Z,4.00
2019-03-25T01:13:44.859Z,3.43
2019-03-25T01:16:14.638Z,3.60
2019-03-25T01:18:44.834Z,2.60
2019-03-25T01:21:14.295Z,4.30
2019-03-25T01:23:43.902Z,3.67
2019-03-25T01:26:13.559Z,3.73
2019-03-25T01:28:43.132Z,3.83
2019-03-25T01:31:13.259Z,3.83
2019-03-25T01:33:43.369Z,3.60
2019-03-25T01:36:13.255Z,3.70
2019-03-25T01:38:43.248Z,3.40
2019-03-25T01:41:13.126Z,4.40
2019-03-25T01:43:42.821Z,4.00
2019-03-25T01:46:12.583Z,4.63
2019-03-25T01:48:42.467Z,3.90
2019-03-25T01:51:12.390Z,3.70
2019-03-25T01:53:42.189Z,4.57
2019-03-25T01:56:12.087Z,4.23
2019-03-25T01:58:41.641Z,3.80
2019-03-25T02:01:11.767Z,4.30
2019-03-25T02:03:41.690Z,3.93
2019-03-25T02:06:12.170Z,4.20
2019-03-25T02:08:42.557Z,4.47
2019-03-25T02:11:12.551Z,5.23
2019-03-25T02:13:42.437Z,5.70
2019-03-25T02:16:12.896Z,5.50
2019-03-25T02:18:43.316Z,4.87
2019-03-25T02:21:13.036Z,5.03
2019-03-25T02:23:43.122Z,4.83
2019-03-25T02:26:12.852Z,5.37
2019-03-25T02:28:43.388Z,5.57
2019-03-25T02:31:13.145Z,5.90
2019-03-25T02:33:43.133Z,5.43
2019-03-25T02:36:13.153Z,5.33
2019-03-25T02:38:42.801Z,5.00
2019-03-25T02:41:12.810Z,4.50
2019-03-25T02:43:42.465Z,5.53
2019-03-25T02:46:12.281Z,5.00
2019-03-25T02:48:41.961Z,5.17
2019-03-25T02:51:11.585Z,5.60
2019-03-25T02:53:41.810Z,5.13
2019-03-25T02:56:12.242Z,5.43
2019-03-25T02:58:42.225Z,5.70
2019-03-25T03:01:12.187Z,5.40
2019-03-25T03:03:42.157Z,6.30
2019-03-25T03:06:12.412Z,6.30
2019-03-25T03:08:42.345Z,7.40
2019-03-25T03:11:11.939Z,6.80
2019-03-25T03:13:42.143Z,5.20
2019-03-25T03:16:11.745Z,5.73
2019-03-25T03:18:42.219Z,5.30
2019-03-25T03:21:12.328Z,5.40
2019-03-25T03:23:42.231Z,5.10
2019-03-25T03:26:11.900Z,5.97
2019-03-25T03:28:41.951Z,5.83
2019-03-25T03:31:12.446Z,5.40
2019-03-25T03:33:42.765Z,5.70
2019-03-25T03:36:13.045Z,6.00
2019-03-25T03:38:43.024Z,5.70
2019-03-25T03:41:13.007Z,6.93
2019-03-25T03:43:42.983Z,6.27
2019-03-25T03:46:12.943Z,5.40
2019-03-25T03:48:43.332Z,6.23
2019-03-25T03:51:13.528Z,6.80
2019-03-25T03:53:43.263Z,4.90
2019-03-25T03:56:14.515Z,6.47
2019-03-25T03:58:45.978Z,5.93
2019-03-25T04:01:16.064Z,5.50
2019-03-25T04:03:45.989Z,5.30
2019-03-25T04:06:16.217Z,4.70
2019-03-25T04:08:45.741Z,5.73
2019-03-25T04:11:16.716Z,5.60
2019-03-25T04:13:47.035Z,5.67
2019-03-25T04:16:16.840Z,5.33
2019-03-25T04:18:46.930Z,6.87
2019-03-25T04:21:16.361Z,4.90
2019-03-25T04:23:46.588Z,5.03
2019-03-25T04:26:27.752Z,6.00
2019-03-25T04:28:47.578Z,4.97
2019-03-25T04:31:17.111Z,5.67
2019-03-25T04:33:47.104Z,5.93
2019-03-25T04:36:17.527Z,5.47
2019-03-25T04:38:47.556Z,5.13
2019-03-25T04:41:17.175Z,4.50
2019-03-25T04:43:46.855Z,5.40
2019-03-25T04:46:16.695Z,4.40
2019-03-25T04:48:46.107Z,4.20
2019-03-25T04:51:16.500Z,4.43
2019-03-25T04:53:46.596Z,5.73
2019-03-25T04:56:16.127Z,4.13
2019-03-25T04:58:45.815Z,5.63
2019-03-25T05:01:16.162Z,4.47
2019-03-25T05:03:45.803Z,4.60
2019-03-25T05:06:15.608Z,4.40
2019-03-25T05:08:45.703Z,5.30
2019-03-25T05:11:16.741Z,4.80
2019-03-25T05:13:46.196Z,4.53
2019-03-25T05:16:18.573Z,5.17
2019-03-25T05:18:47.918Z,3.90
2019-03-25T05:21:18.152Z,4.20
2019-03-25T05:23:47.747Z,3.00
2019-03-25T05:26:17.448Z,5.10
2019-03-25T05:28:47.767Z,3.80
2019-03-25T05:31:17.552Z,5.23
2019-03-25T05:33:47.242Z,4.90
2019-03-25T05:36:16.655Z,4.30
2019-03-25T05:38:46.762Z,3.93
2019-03-25T05:41:16.811Z,5.10
2019-03-25T05:43:46.770Z,4.53
2019-03-25T05:46:16.188Z,4.53
2019-03-25T05:48:45.872Z,4.10
2019-03-25T05:51:16.195Z,5.23
2019-03-25T05:53:46.349Z,4.63
2019-03-25T05:56:16.336Z,4.90
2019-03-25T05:58:46.043Z,5.17
2019-03-25T06:01:15.796Z,4.60
2019-03-25T06:03:45.865Z,4.23
2019-03-25T06:06:15.405Z,4.63
2019-03-25T06:08:44.832Z,4.83
2019-03-25T06:11:14.260Z,5.70
2019-03-25T06:13:44.301Z,5.20
2019-03-25T06:16:14.236Z,5.73
2019-03-25T06:18:44.132Z,5.03
2019-03-25T06:21:13.619Z,5.67
2019-03-25T06:23:43.423Z,5.37
2019-03-25T06:26:13.056Z,6.33
2019-03-25T06:28:42.924Z,5.70
2019-03-25T06:31:12.608Z,6.90
2019-03-25T06:33:43.272Z,6.03
2019-03-25T06:36:12.716Z,7.00
2019-03-25T06:38:42.652Z,6.60
2019-03-25T06:41:12.692Z,6.87
2019-03-25T06:43:42.144Z,5.17
2019-03-25T06:46:11.556Z,5.23
2019-03-25T06:48:41.145Z,4.87
2019-03-25T06:51:10.608Z,6.70
2019-03-25T06:53:40.368Z,6.30
2019-03-25T06:56:10.445Z,4.90
2019-03-25T06:58:40.287Z,5.63
2019-03-25T07:01:10.121Z,8.17
2019-03-25T07:03:39.940Z,4.93
2019-03-25T07:06:09.771Z,5.07
2019-03-25T07:08:39.549Z,5.37
2019-03-25T07:11:09.404Z,6.60
2019-03-25T07:13:39.380Z,5.40
2019-03-25T07:16:08.732Z,6.10
2019-03-25T07:18:38.496Z,7.50
2019-03-25T07:21:08.230Z,7.13
2019-03-25T07:23:47.576Z,7.60
2019-03-25T07:26:17.484Z,8.17
2019-03-25T07:28:47.551Z,8.50
2019-03-25T07:31:17.499Z,8.90
2019-03-25T07:33:47.233Z,8.33
2019-03-25T07:36:17.724Z,7.13
2019-03-25T07:38:47.989Z,8.03
2019-03-25T07:41:17.656Z,8.50
2019-03-25T07:43:47.967Z,6.60
2019-03-25T07:46:17.996Z,8.10
2019-03-25T07:48:47.732Z,9.03
2019-03-25T07:51:17.620Z,8.60
2019-03-25T07:53:47.658Z,6.70
2019-03-25T07:56:17.693Z,8.70
2019-03-25T07:58:47.682Z,8.27
2019-03-25T08:01:17.923Z,8.33
2019-03-25T08:03:47.282Z,7.73
2019-03-25T08:06:16.616Z,7.83
2019-03-25T08:08:45.965Z,6.53
2019-03-25T08:11:15.506Z,6.07
2019-03-25T08:13:45.299Z,6.10
2019-03-25T08:16:15.539Z,5.43
2019-03-25T08:18:45.155Z,6.00
2019-03-25T08:21:14.880Z,6.40
2019-03-25T08:23:44.299Z,5.73
2019-03-25T08:26:14.077Z,3.87
2019-03-25T08:28:43.892Z,5.30
2019-03-25T08:31:14.207Z,5.03
2019-03-25T08:33:44.367Z,4.60
2019-03-25T08:36:13.858Z,4.80
2019-03-25T08:38:43.557Z,3.77
2019-03-25T08:41:13.586Z,4.37
2019-03-25T08:43:43.680Z,3.87
2019-03-25T08:46:13.288Z,4.53
2019-03-25T08:48:42.795Z,4.77
2019-03-25T08:51:12.208Z,4.20
2019-03-25T08:53:42.344Z,4.40
2019-03-25T08:56:11.883Z,4.40
2019-03-25T08:58:41.882Z,5.60
2019-03-25T09:01:11.888Z,5.57
2019-03-25T09:03:41.516Z,3.90
2019-03-25T09:06:11.688Z,5.77
2019-03-25T09:08:41.575Z,3.87
2019-03-25T09:11:11.680Z,5.20
2019-03-25T09:13:41.261Z,4.27
2019-03-25T09:16:12.220Z,4.40
2019-03-25T09:18:41.699Z,4.03
2019-03-25T09:21:12.127Z,3.17
2019-03-25T09:23:42.124Z,2.77
2019-03-25T09:26:11.904Z,2.53
2019-03-25T09:28:41.625Z,2.73
2019-03-25T09:31:14.397Z,2.50
2019-03-25T09:33:43.871Z,2.30
2019-03-25T09:36:14.727Z,3.40
2019-03-25T09:38:44.615Z,2.43
2019-03-25T09:41:14.448Z,2.63
2019-03-25T09:43:44.474Z,2.57
2019-03-25T09:46:13.999Z,4.00
2019-03-25T09:48:43.549Z,4.73
2019-03-25T09:51:13.112Z,4.17
2019-03-25T09:53:42.748Z,5.53
2019-03-25T09:56:12.993Z,5.10
2019-03-25T09:58:42.490Z,5.23
2019-03-25T10:01:12.276Z,4.10
2019-03-25T10:03:42.344Z,4.83
2019-03-25T10:06:12.035Z,4.17
2019-03-25T10:08:41.890Z,4.83
2019-03-25T10:11:11.272Z,3.80
2019-03-25T10:13:41.089Z,3.70
2019-03-25T10:16:10.765Z,4.10
2019-03-25T10:18:40.703Z,4.07
2019-03-25T10:21:10.628Z,5.83
2019-03-25T10:23:40.552Z,3.43
2019-03-25T10:26:10.816Z,4.73
2019-03-25T10:28:48.374Z,2.90
2019-03-25T10:31:12.132Z,2.10
2019-03-25T10:33:41.640Z,2.10
2019-03-25T10:36:11.884Z,2.53
2019-03-25T10:38:41.322Z,1.97
2019-03-25T10:41:11.059Z,2.33
2019-03-25T10:43:41.121Z,2.00
2019-03-25T10:46:10.719Z,2.43
2019-03-25T10:48:40.384Z,2.20
2019-03-25T10:51:10.157Z,2.20
2019-03-25T10:53:39.603Z,3.00
2019-03-25T10:56:09.107Z,2.80
2019-03-25T10:58:39.108Z,4.03
2019-03-25T11:01:09.809Z,3.33
2019-03-25T11:03:39.456Z,3.60
2019-03-25T11:06:09.276Z,4.03
2019-03-25T11:08:38.723Z,3.40
2019-03-25T11:11:08.741Z,3.30
2019-03-25T11:13:39.007Z,4.80
2019-03-25T11:16:10.406Z,4.50
2019-03-25T11:18:40.465Z,4.30
2019-03-25T11:21:10.256Z,3.13
2019-03-25T11:23:39.680Z,3.70
2019-03-25T11:26:09.352Z,2.43
2019-03-25T11:28:39.038Z,1.97
2019-03-25T11:31:09.553Z,2.50
2019-03-25T11:33:39.471Z,2.10
2019-03-25T11:36:09.012Z,1.80
2019-03-25T11:38:38.876Z,1.70
2019-03-25T11:41:08.803Z,1.90
2019-03-25T11:43:38.530Z,2.20
2019-03-25T11:46:08.457Z,1.80
2019-03-25T11:48:38.544Z,2.50
2019-03-25T11:51:08.403Z,2.10
2019-03-25T11:53:38.150Z,2.47
2019-03-25T11:56:07.999Z,2.13
2019-03-25T11:58:37.491Z,2.27
2019-03-25T12:01:07.987Z,3.27
2019-03-25T12:03:37.776Z,2.70
2019-03-25T12:06:07.836Z,2.70
2019-03-25T12:08:37.669Z,2.77
2019-03-25T12:11:07.211Z,2.37
2019-03-25T12:13:37.260Z,2.07
2019-03-25T12:16:06.792Z,2.13
2019-03-25T12:18:36.276Z,2.43
2019-03-25T12:21:05.836Z,2.70
2019-03-25T12:23:36.348Z,2.83
2019-03-25T12:26:06.315Z,2.13
2019-03-25T12:28:35.827Z,1.60
2019-03-25T12:31:05.324Z,1.50
2019-03-25T12:33:35.231Z,2.00
2019-03-25T12:36:04.996Z,1.47
2019-03-25T12:38:34.427Z,1.80
2019-03-25T12:41:04.787Z,1.73
2019-03-25T12:43:35.199Z,1.67
2019-03-25T12:46:04.979Z,2.30
2019-03-25T12:48:35.180Z,1.90
2019-03-25T12:51:04.891Z,1.70
2019-03-25T12:53:35.119Z,1.53
2019-03-25T12:56:05.760Z,1.10
2019-03-25T12:58:35.721Z,1.10
2019-03-25T13:01:05.714Z,0.80
2019-03-25T13:03:35.355Z,0.80
2019-03-25T13:06:05.096Z,0.80
2019-03-25T13:08:35.087Z,0.90
2019-03-25T13:11:05.485Z,1.00
2019-03-25T13:13:35.652Z,1.33
2019-03-25T13:16:05.619Z,1.50
2019-03-25T13:18:35.213Z,1.00
2019-03-25T13:21:04.529Z,0.90
2019-03-25T13:23:34.388Z,1.00
2019-03-25T13:26:04.587Z,0.90
2019-03-25T13:28:34.301Z,0.70
2019-03-25T13:31:04.913Z,1.20
2019-03-25T13:33:34.620Z,0.97
2019-03-25T13:36:04.294Z,1.03
2019-03-25T13:38:34.032Z,1.00
2019-03-25T13:41:03.924Z,1.37
2019-03-25T13:43:33.367Z,1.20
2019-03-25T13:46:05.615Z,1.60
2019-03-25T13:48:35.577Z,1.47
2019-03-25T13:51:05.300Z,1.70
2019-03-25T13:53:34.691Z,1.40
2019-03-25T13:56:04.191Z,1.70
2019-03-25T13:58:34.321Z,1.43
2019-03-25T14:01:06.467Z,1.80
2019-03-25T14:03:36.464Z,2.47
2019-03-25T14:06:06.756Z,1.63
2019-03-25T14:08:36.810Z,1.20
2019-03-25T14:11:06.567Z,1.90
2019-03-25T14:13:36.208Z,1.90
2019-03-25T14:16:05.629Z,1.90
2019-03-25T14:18:35.004Z,1.80
2019-03-25T14:21:04.771Z,1.50
2019-03-25T14:23:34.892Z,1.40
2019-03-25T14:26:04.339Z,1.30
2019-03-25T14:28:33.947Z,1.33
2019-03-25T14:31:03.913Z,1.53
2019-03-25T14:33:33.717Z,1.03
2019-03-25T14:36:03.748Z,1.90
2019-03-25T14:38:34.872Z,1.73
2019-03-25T14:41:04.723Z,1.60
2019-03-25T14:43:34.900Z,1.70
2019-03-25T14:46:05.633Z,1.23
2019-03-25T14:48:35.707Z,1.60
2019-03-25T14:51:05.689Z,1.40
2019-03-25T14:53:44.737Z,1.47
2019-03-25T14:56:07.097Z,1.90
2019-03-25T14:58:36.839Z,1.90
2019-03-25T15:01:09.195Z,1.50
2019-03-25T15:03:38.976Z,1.87
2019-03-25T15:06:08.736Z,1.70
2019-03-25T15:08:38.203Z,1.87
2019-03-25T15:11:07.983Z,1.50
2019-03-25T15:13:37.971Z,2.50
2019-03-25T15:16:08.020Z,2.37
2019-03-25T15:18:37.932Z,2.43
2019-03-25T15:21:07.601Z,1.93
2019-03-25T15:23:37.027Z,2.03
2019-03-25T15:26:08.063Z,2.03
2019-03-25T15:28:38.336Z,1.87
2019-03-25T15:31:07.784Z,1.97
2019-03-25T15:33:37.459Z,1.73
2019-03-25T15:36:07.252Z,2.47
2019-03-25T15:38:37.115Z,1.57
2019-03-25T15:41:07.060Z,2.13
2019-03-25T15:43:37.034Z,2.23
2019-03-25T15:46:06.504Z,2.40
2019-03-25T15:48:36.277Z,2.70
2019-03-25T15:51:06.439Z,2.40
2019-03-25T15:53:36.911Z,2.40
2019-03-25T15:56:06.391Z,2.73
2019-03-25T15:58:36.356Z,1.87
2019-03-25T16:01:06.141Z,2.43
2019-03-25T16:03:35.995Z,1.93
2019-03-25T16:06:06.132Z,2.47
2019-03-25T16:08:35.779Z,2.30
2019-03-25T16:11:06.140Z,1.70
2019-03-25T16:13:36.737Z,1.77
2019-03-25T16:16:06.991Z,1.93
2019-03-25T16:18:38.664Z,2.00
2019-03-25T16:21:08.483Z,1.80
2019-03-25T16:23:38.395Z,1.60
2019-03-25T16:26:08.423Z,2.13
2019-03-25T16:28:39.025Z,2.30
2019-03-25T16:31:08.657Z,2.30
2019-03-25T16:33:38.287Z,2.03
2019-03-25T16:36:07.619Z,2.47
2019-03-25T16:38:36.944Z,2.67
2019-03-25T16:41:06.789Z,3.07
2019-03-25T16:43:37.215Z,2.20
2019-03-25T16:46:06.656Z,2.37
2019-03-25T16:48:36.089Z,2.40
2019-03-25T16:51:05.825Z,1.80
2019-03-25T16:53:35.245Z,2.00
2019-03-25T16:56:05.150Z,1.57
2019-03-25T16:58:34.587Z,1.40
2019-03-25T17:01:10.312Z,1.53
2019-03-25T17:03:39.300Z,1.33
2019-03-25T17:06:08.972Z,1.57
2019-03-25T17:08:38.712Z,1.73
2019-03-25T17:11:08.484Z,1.60
2019-03-25T17:13:38.221Z,1.60
2019-03-25T17:16:07.706Z,0.93
2019-03-25T17:18:37.895Z,0.77
2019-03-25T17:21:07.311Z,1.03
2019-03-25T17:23:37.415Z,1.00
2019-03-25T17:26:07.028Z,0.93
2019-03-25T17:28:36.727Z,2.10
2019-03-25T17:31:06.235Z,2.20
2019-03-25T17:33:36.178Z,1.80
2019-03-25T17:36:05.727Z,1.10
2019-03-25T17:38:36.016Z,2.00
2019-03-25T17:41:06.012Z,1.70
2019-03-25T17:43:35.870Z,1.83
2019-03-25T17:46:05.397Z,1.57
2019-03-25T17:48:35.239Z,1.50
2019-03-25T17:51:04.756Z,1.50
2019-03-25T17:53:34.172Z,2.60
2019-03-25T17:56:04.522Z,1.80
2019-03-25T17:58:34.509Z,2.20
2019-03-25T18:01:32.374Z,1.67
2019-03-25T18:03:59.311Z,3.13
2019-03-25T18:06:29.346Z,2.53
2019-03-25T18:08:59.939Z,1.80
2019-03-25T18:11:29.712Z,2.20
2019-03-25T18:13:59.687Z,1.70
2019-03-25T18:16:29.414Z,1.83
2019-03-25T18:18:59.119Z,1.80
2019-03-25T18:21:28.713Z,1.17
2019-03-25T18:23:58.363Z,1.33
2019-03-25T18:26:27.701Z,1.60
2019-03-25T18:28:57.414Z,1.33
2019-03-25T18:31:27.433Z,1.43
2019-03-25T18:33:56.864Z,1.20
2019-03-25T18:36:26.332Z,1.40
2019-03-25T18:38:56.286Z,1.57
2019-03-25T18:41:26.239Z,2.30
2019-03-25T18:43:56.031Z,1.40
2019-03-25T18:46:25.486Z,1.57
2019-03-25T18:48:55.413Z,1.40
2019-03-25T18:51:24.922Z,1.73
2019-03-25T18:53:55.005Z,1.60
2019-03-25T18:56:25.068Z,1.43
2019-03-25T18:58:55.373Z,2.00
2019-03-25T19:01:25.320Z,3.00
2019-03-25T19:03:55.404Z,1.83
2019-03-25T19:06:25.099Z,1.87
2019-03-25T19:08:55.366Z,1.53
2019-03-25T19:11:31.067Z,1.83
2019-03-25T19:13:56.516Z,2.20
2019-03-25T19:16:26.758Z,1.90
2019-03-25T19:18:56.363Z,1.90
2019-03-25T19:21:26.087Z,1.80
2019-03-25T19:23:56.185Z,2.20
2019-03-25T19:26:25.631Z,1.70
2019-03-25T19:28:55.898Z,2.30
2019-03-25T19:31:25.913Z,2.83
2019-03-25T19:34:05.362Z,2.00
2019-03-25T19:36:35.208Z,1.67
2019-03-25T19:39:07.010Z,1.73
2019-03-25T19:41:36.951Z,2.20
2019-03-25T19:44:06.409Z,2.40
2019-03-25T19:46:36.111Z,2.20
2019-03-25T19:49:05.884Z,1.87
2019-03-25T19:51:35.713Z,2.23
2019-03-25T19:54:05.438Z,2.73
2019-03-25T19:56:35.708Z,2.40
2019-03-25T19:59:05.278Z,1.93
2019-03-25T20:01:34.903Z,2.10
2019-03-25T20:04:05.440Z,2.43
2019-03-25T20:06:35.024Z,2.70
2019-03-25T20:09:06.561Z,2.70
2019-03-25T20:11:37.461Z,2.20
2019-03-25T20:14:07.152Z,2.40
2019-03-25T20:16:36.615Z,2.30
2019-03-25T20:19:06.434Z,2.17
2019-03-25T20:21:36.740Z,4.13
2019-03-25T20:24:06.508Z,2.47
2019-03-25T20:26:36.867Z,2.60
2019-03-25T20:29:06.751Z,2.53
2019-03-25T20:31:37.408Z,2.17
2019-03-25T20:34:11.287Z,2.47
2019-03-25T20:36:38.617Z,2.27
2019-03-25T20:39:09.853Z,2.80
2019-03-25T20:41:39.511Z,1.87
2019-03-25T20:44:09.311Z,2.07
2019-03-25T20:46:39.367Z,2.43
2019-03-25T20:49:09.674Z,2.37
2019-03-25T20:51:39.634Z,2.33
2019-03-25T20:54:09.420Z,2.20
2019-03-25T20:56:39.181Z,2.33
2019-03-25T20:59:09.156Z,2.10
2019-03-25T21:01:39.771Z,2.37
2019-03-25T21:04:10.073Z,2.37
2019-03-25T21:06:39.661Z,2.03
2019-03-25T21:09:09.253Z,1.90
2019-03-25T21:11:39.748Z,2.27
2019-03-25T21:14:09.741Z,2.10
2019-03-25T21:16:39.620Z,1.97
2019-03-25T21:19:09.676Z,2.90
2019-03-25T21:21:39.475Z,2.57
2019-03-25T21:24:09.674Z,1.97
2019-03-25T21:26:39.934Z,2.07
2019-03-25T21:29:09.698Z,2.50
2019-03-25T21:31:39.529Z,2.80
2019-03-25T21:34:09.202Z,2.27
2019-03-25T21:36:39.468Z,2.10
2019-03-25T21:39:09.011Z,2.30
2019-03-25T21:41:38.630Z,2.33
2019-03-25T21:44:08.543Z,2.20
2019-03-25T21:46:38.119Z,2.10
2019-03-25T21:49:08.365Z,2.70
2019-03-25T21:51:38.728Z,2.27
2019-03-25T21:54:08.287Z,2.00
2019-03-25T21:56:38.408Z,2.10
2019-03-25T21:59:08.828Z,2.87
2019-03-25T22:01:38.967Z,2.40
2019-03-25T22:04:08.632Z,2.30
2019-03-25T22:06:38.462Z,2.50
2019-03-25T22:09:08.894Z,2.87
2019-03-25T22:11:38.640Z,2.83
2019-03-25T22:14:08.431Z,2.93
2019-03-25T22:16:40.685Z,2.47
2019-03-25T22:19:10.368Z,4.23
2019-03-25T22:21:40.409Z,3.20
2019-03-25T22:24:10.402Z,2.57
2019-03-25T22:26:39.824Z,3.00
2019-03-25T22:29:09.668Z,3.53
2019-03-25T22:31:39.852Z,2.50
2019-03-25T22:34:09.806Z,3.57
2019-03-25T22:36:40.296Z,2.00
2019-03-25T22:39:09.746Z,2.50
2019-03-25T22:41:40.197Z,4.07
2019-03-25T22:44:11.770Z,4.47
2019-03-25T22:46:41.684Z,2.20
2019-03-25T22:49:11.769Z,2.40
2019-03-25T22:51:41.527Z,3.17
2019-03-25T22:54:11.640Z,2.40
2019-03-25T22:56:41.352Z,3.50
2019-03-25T22:59:11.559Z,3.23
2019-03-25T23:01:41.057Z,3.07
2019-03-25T23:04:11.112Z,3.50
2019-03-25T23:06:41.093Z,2.90
2019-03-25T23:09:10.779Z,2.80
2019-03-25T23:11:40.758Z,2.77
2019-03-25T23:14:10.351Z,2.70
2019-03-25T23:16:40.270Z,2.10
2019-03-25T23:19:09.695Z,3.53
2019-03-25T23:21:39.544Z,3.00
2019-03-25T23:24:08.979Z,2.27
2019-03-25T23:26:38.428Z,1.70
2019-03-25T23:29:08.376Z,2.20
2019-03-25T23:31:38.093Z,2.00
2019-03-25T23:34:07.795Z,3.87
2019-03-25T23:36:37.732Z,2.33
2019-03-25T23:39:08.219Z,2.20
2019-03-25T23:41:38.015Z,2.23
2019-03-25T23:44:07.480Z,2.10
2019-03-25T23:46:36.900Z,2.50
2019-03-25T23:49:08.938Z,2.60
2019-03-25T23:51:38.842Z,3.00
2019-03-25T23:54:12.495Z,2.67
2019-03-25T23:56:42.768Z,2.40
2019-03-25T23:59:12.633Z,3.00
