createdAt,value
2019-04-21T00:01:59.655Z,51.64
2019-04-21T00:04:43.279Z,51.98
2019-04-21T00:07:25.091Z,51.88
2019-04-21T00:10:02.573Z,51.90
2019-04-21T00:12:28.325Z,51.74
2019-04-21T00:14:57.909Z,50.88
2019-04-21T00:17:23.115Z,50.19
2019-04-21T00:20:09.124Z,50.28
2019-04-21T00:22:43.138Z,50.45
2019-04-21T00:25:20.997Z,50.54
2019-04-21T00:27:50.173Z,51.28
2019-04-21T00:30:38.252Z,51.42
2019-04-21T00:32:53.967Z,52.28
2019-04-21T00:35:21.081Z,52.05
2019-04-21T00:38:13.076Z,52.02
2019-04-21T00:40:52.120Z,52.12
2019-04-21T00:43:15.164Z,52.26
2019-04-21T00:45:44.914Z,52.56
2019-04-21T00:48:29.841Z,52.23
2019-04-21T00:51:21.158Z,52.45
2019-04-21T00:53:51.648Z,52.68
2019-04-21T00:56:21.293Z,52.40
2019-04-21T00:58:56.078Z,52.57
2019-04-21T01:01:24.972Z,52.62
2019-04-21T01:04:02.204Z,52.51
2019-04-21T01:06:38.143Z,53.03
2019-04-21T01:09:02.664Z,53.11
2019-04-21T01:11:44.244Z,52.90
2019-04-21T01:14:25.882Z,52.91
2019-04-21T01:16:51.385Z,53.42
2019-04-21T01:19:17.262Z,53.65
2019-04-21T01:21:34.400Z,54.31
2019-04-21T01:24:13.385Z,54.31
2019-04-21T01:26:52.518Z,53.69
2019-04-21T01:29:39.028Z,53.97
2019-04-21T01:32:14.603Z,54.07
2019-04-21T01:34:47.063Z,54.37
2019-04-21T01:37:14.548Z,54.80
2019-04-21T01:39:58.475Z,54.66
2019-04-21T01:44:58.272Z,55.24
2019-04-21T01:47:26.300Z,55.04
2019-04-21T01:49:56.554Z,55.15
2019-04-21T01:52:47.334Z,54.95
2019-04-21T01:55:20.268Z,55.08
2019-04-21T01:58:09.740Z,55.03
2019-04-21T02:01:10.215Z,56.52
2019-04-21T02:03:54.417Z,56.83
2019-04-21T02:06:22.896Z,56.45
2019-04-21T02:08:48.800Z,56.21
2019-04-21T02:11:30.025Z,56.57
2019-04-21T02:14:31.136Z,56.38
2019-04-21T02:16:34.307Z,56.33
2019-04-21T02:19:08.225Z,56.36
2019-04-21T02:21:36.974Z,56.40
2019-04-21T02:24:23.862Z,57.43
2019-04-21T02:26:54.104Z,57.56
2019-04-21T02:29:26.703Z,58.05
2019-04-21T02:32:10.576Z,57.81
2019-04-21T02:34:49.036Z,58.23
2019-04-21T02:39:51.389Z,57.62
2019-04-21T02:42:18.687Z,57.92
2019-04-21T02:45:06.652Z,58.58
2019-04-21T02:52:46.294Z,57.81
2019-04-21T02:55:06.352Z,57.78
2019-04-21T03:00:40.581Z,57.78
2019-04-21T03:03:22.949Z,58.46
2019-04-21T03:06:04.006Z,58.76
2019-04-21T03:08:43.855Z,58.74
2019-04-21T03:13:44.528Z,57.87
2019-04-21T03:18:50.389Z,57.79
2019-04-21T03:24:05.417Z,57.80
2019-04-21T03:26:36.380Z,57.91
2019-04-21T03:29:03.656Z,57.77
2019-04-21T03:34:41.067Z,57.89
2019-04-21T03:39:11.333Z,57.60
2019-04-21T03:44:24.703Z,57.64
2019-04-21T03:47:02.137Z,58.34
2019-04-21T03:52:19.855Z,59.93
2019-04-21T03:54:49.158Z,59.92
2019-04-21T03:57:17.799Z,58.75
2019-04-21T03:59:47.356Z,58.96
2019-04-21T04:02:47.220Z,59.00
2019-04-21T04:05:10.970Z,59.37
2019-04-21T04:07:59.080Z,59.19
2019-04-21T04:10:22.904Z,59.81
2019-04-21T04:12:57.813Z,59.74
2019-04-21T04:15:39.596Z,59.76
2019-04-21T04:18:08.755Z,59.62
2019-04-21T04:20:43.816Z,59.17
2019-04-21T04:23:09.804Z,59.58
2019-04-21T04:25:49.431Z,60.20
2019-04-21T04:28:23.029Z,60.39
2019-04-21T04:30:52.058Z,60.45
2019-04-21T04:33:38.411Z,60.73
2019-04-21T04:36:31.111Z,60.25
2019-04-21T04:38:39.558Z,59.73
2019-04-21T04:41:28.499Z,59.85
2019-04-21T04:44:00.937Z,59.96
2019-04-21T04:46:26.726Z,60.16
2019-04-21T04:49:01.753Z,60.48
2019-04-21T04:51:48.309Z,60.92
2019-04-21T04:54:32.437Z,60.63
2019-04-21T04:56:38.360Z,60.80
2019-04-21T05:02:08.698Z,59.75
2019-04-21T05:04:30.259Z,59.75
2019-04-21T05:06:59.946Z,59.37
2019-04-21T05:12:03.533Z,59.06
2019-04-21T05:14:39.037Z,59.41
2019-04-21T05:17:14.116Z,58.58
2019-04-21T05:19:53.876Z,57.73
2019-04-21T05:24:44.236Z,56.51
2019-04-21T05:27:32.086Z,56.96
2019-04-21T05:30:17.598Z,57.36
2019-04-21T05:32:58.406Z,57.41
2019-04-21T05:35:45.207Z,56.26
2019-04-21T05:38:21.422Z,55.45
2019-04-21T05:40:48.357Z,54.57
2019-04-21T05:43:32.694Z,53.16
2019-04-21T05:46:06.018Z,52.76
2019-04-21T05:48:39.802Z,52.51
2019-04-21T05:51:14.886Z,51.89
2019-04-21T05:53:48.052Z,52.00
2019-04-21T05:56:22.946Z,51.09
2019-04-21T05:59:00.174Z,50.92
2019-04-21T06:01:44.572Z,50.86
2019-04-21T06:04:03.925Z,49.71
2019-04-21T06:06:43.577Z,50.17
2019-04-21T06:09:14.605Z,49.82
2019-04-21T06:11:45.914Z,48.54
2019-04-21T06:14:21.751Z,47.10
2019-04-21T06:16:57.000Z,47.24
2019-04-21T06:19:30.966Z,46.45
2019-04-21T06:21:57.524Z,45.40
2019-04-21T06:24:43.399Z,45.93
2019-04-21T06:27:11.581Z,45.46
2019-04-21T06:29:46.738Z,45.11
2019-04-21T06:35:07.300Z,44.58
2019-04-21T06:42:34.225Z,43.16
2019-04-21T06:45:27.564Z,43.07
2019-04-21T06:47:42.326Z,42.58
2019-04-21T06:50:19.056Z,42.30
2019-04-21T06:53:00.790Z,41.35
2019-04-21T06:55:20.377Z,40.74
2019-04-21T06:57:51.615Z,40.18
2019-04-21T07:00:34.801Z,39.92
2019-04-21T07:03:17.106Z,40.60
2019-04-21T07:05:42.473Z,39.32
2019-04-21T07:08:21.935Z,38.97
2019-04-21T07:10:45.084Z,38.58
2019-04-21T07:13:15.376Z,39.33
2019-04-21T07:15:53.297Z,39.01
2019-04-21T07:18:31.082Z,38.62
2019-04-21T07:21:00.077Z,38.16
2019-04-21T07:23:38.641Z,38.84
2019-04-21T07:26:08.840Z,38.10
2019-04-21T07:28:46.336Z,38.12
2019-04-21T07:31:31.709Z,38.04
2019-04-21T07:36:30.940Z,37.79
2019-04-21T07:38:49.889Z,37.13
2019-04-21T07:41:18.604Z,37.81
2019-04-21T07:43:55.675Z,37.70
2019-04-21T07:46:31.370Z,36.71
2019-04-21T07:49:36.999Z,38.00
2019-04-21T07:52:33.537Z,37.28
2019-04-21T07:55:16.732Z,37.03
2019-04-21T07:57:33.078Z,37.46
2019-04-21T08:00:20.586Z,37.03
2019-04-21T08:02:40.433Z,37.28
2019-04-21T08:07:52.004Z,36.38
2019-04-21T08:10:23.243Z,36.53
2019-04-21T08:12:54.459Z,37.27
2019-04-21T08:15:38.645Z,36.00
2019-04-21T08:18:03.701Z,36.12
2019-04-21T08:20:36.302Z,36.74
2019-04-21T08:23:13.238Z,35.60
2019-04-21T08:25:53.012Z,35.60
2019-04-21T08:28:11.916Z,34.87
2019-04-21T08:30:47.791Z,34.87
2019-04-21T08:33:33.754Z,34.10
2019-04-21T08:36:13.975Z,34.66
2019-04-21T08:38:34.451Z,33.98
2019-04-21T08:46:13.727Z,34.09
2019-04-21T08:48:54.259Z,33.54
2019-04-21T08:51:50.424Z,32.99
2019-04-21T08:53:53.489Z,33.68
2019-04-21T08:56:52.635Z,34.20
2019-04-21T08:59:51.825Z,32.62
2019-04-21T09:02:40.284Z,32.62
2019-04-21T09:05:15.438Z,32.80
2019-04-21T09:07:47.587Z,32.48
2019-04-21T09:10:17.657Z,32.39
2019-04-21T09:12:49.059Z,32.81
2019-04-21T09:15:19.093Z,32.45
2019-04-21T09:17:48.380Z,32.44
2019-04-21T09:20:32.702Z,32.47
2019-04-21T09:23:06.401Z,32.59
2019-04-21T09:25:40.573Z,32.77
2019-04-21T09:28:12.604Z,32.64
2019-04-21T09:30:26.391Z,32.09
2019-04-21T09:33:00.198Z,31.17
2019-04-21T09:35:31.903Z,31.33
2019-04-21T09:38:17.175Z,31.20
2019-04-21T09:40:44.122Z,30.85
2019-04-21T09:43:13.435Z,31.22
2019-04-21T09:45:45.311Z,30.44
2019-04-21T09:48:20.531Z,30.27
2019-04-21T09:50:50.817Z,29.82
2019-04-21T09:53:29.469Z,29.58
2019-04-21T09:56:01.040Z,29.19
2019-04-21T09:58:37.921Z,28.51
2019-04-21T10:01:12.107Z,28.74
2019-04-21T10:03:43.416Z,28.00
2019-04-21T10:06:11.247Z,28.15
2019-04-21T10:08:44.653Z,27.60
2019-04-21T10:11:16.566Z,27.53
2019-04-21T10:13:48.803Z,27.08
2019-04-21T10:16:42.893Z,27.13
2019-04-21T10:19:15.279Z,27.22
2019-04-21T10:21:47.803Z,26.28
2019-04-21T10:24:20.172Z,25.83
2019-04-21T10:26:53.370Z,25.68
2019-04-21T10:29:29.442Z,24.89
2019-04-21T10:31:59.886Z,25.15
2019-04-21T10:34:32.743Z,24.86
2019-04-21T10:37:04.959Z,24.48
2019-04-21T10:39:37.785Z,24.45
2019-04-21T10:42:11.194Z,24.80
2019-04-21T10:44:43.282Z,24.18
2019-04-21T10:47:16.459Z,24.25
2019-04-21T10:49:48.714Z,24.44
2019-04-21T10:52:49.079Z,24.23
2019-04-21T10:55:41.750Z,23.42
2019-04-21T10:58:20.372Z,23.96
2019-04-21T11:01:00.051Z,23.93
2019-04-21T11:03:40.521Z,23.69
2019-04-21T11:06:14.749Z,23.15
2019-04-21T11:08:50.462Z,23.74
2019-04-21T11:11:21.786Z,23.13
2019-04-21T11:13:54.887Z,23.01
2019-04-21T11:16:27.279Z,22.95
2019-04-21T11:18:59.988Z,22.56
2019-04-21T11:21:31.958Z,23.18
2019-04-21T11:24:04.166Z,22.84
2019-04-21T11:26:36.442Z,22.39
2019-04-21T11:29:08.609Z,22.77
2019-04-21T11:31:41.083Z,22.82
2019-04-21T11:34:13.558Z,22.45
2019-04-21T11:36:45.928Z,21.92
2019-04-21T11:39:33.530Z,22.41
2019-04-21T11:41:59.653Z,21.39
2019-04-21T11:44:33.029Z,21.65
2019-04-21T11:47:08.308Z,21.03
2019-04-21T11:49:41.424Z,21.41
2019-04-21T11:52:13.458Z,21.49
2019-04-21T11:54:45.228Z,21.84
2019-04-21T11:57:22.707Z,22.37
2019-04-21T11:59:51.412Z,22.17
2019-04-21T12:02:23.724Z,22.34
2019-04-21T12:04:55.565Z,22.91
2019-04-21T12:07:27.626Z,23.69
2019-04-21T12:09:59.949Z,23.48
2019-04-21T12:12:33.490Z,23.60
2019-04-21T12:15:06.113Z,24.18
2019-04-21T12:17:39.490Z,24.52
2019-04-21T12:20:12.737Z,24.43
2019-04-21T12:22:45.344Z,25.09
2019-04-21T12:25:18.852Z,25.12
2019-04-21T12:27:51.987Z,25.20
2019-04-21T12:30:25.047Z,25.57
2019-04-21T12:33:22.349Z,25.34
2019-04-21T12:35:55.659Z,25.74
2019-04-21T12:38:36.402Z,25.25
2019-04-21T12:41:02.327Z,25.17
2019-04-21T12:43:35.263Z,25.48
2019-04-21T12:46:07.676Z,25.07
2019-04-21T12:48:40.022Z,24.93
2019-04-21T12:51:12.251Z,25.16
2019-04-21T12:53:45.580Z,25.46
2019-04-21T12:56:17.769Z,25.33
2019-04-21T12:58:49.622Z,25.39
2019-04-21T13:01:21.413Z,25.17
2019-04-21T13:03:53.316Z,24.92
2019-04-21T13:06:25.500Z,24.45
2019-04-21T13:09:03.369Z,25.27
2019-04-21T13:11:31.044Z,24.99
2019-04-21T13:14:04.047Z,24.87
2019-04-21T13:16:37.089Z,24.66
2019-04-21T13:19:09.432Z,24.76
2019-04-21T13:21:42.441Z,24.55
2019-04-21T13:24:15.910Z,24.40
2019-04-21T13:26:53.656Z,24.58
2019-04-21T13:29:21.390Z,23.87
2019-04-21T13:31:54.277Z,24.28
2019-04-21T13:34:26.445Z,23.73
2019-04-21T13:36:59.306Z,23.54
2019-04-21T13:40:13.128Z,24.02
2019-04-21T13:42:34.183Z,23.42
2019-04-21T13:45:02.426Z,23.52
2019-04-21T13:47:34.654Z,23.72
2019-04-21T13:50:08.732Z,22.78
2019-04-21T13:52:40.905Z,22.58
2019-04-21T13:55:14.139Z,22.67
2019-04-21T13:57:46.488Z,22.10
2019-04-21T14:00:19.409Z,21.93
2019-04-21T14:02:52.487Z,22.70
2019-04-21T14:05:24.594Z,22.66
2019-04-21T14:07:57.930Z,22.14
2019-04-21T14:10:31.350Z,21.73
2019-04-21T14:13:04.705Z,22.03
2019-04-21T14:15:37.776Z,22.54
2019-04-21T14:18:10.899Z,21.54
2019-04-21T14:20:42.991Z,21.44
2019-04-21T14:23:24.336Z,21.62
2019-04-21T14:25:48.435Z,22.06
2019-04-21T14:28:20.236Z,21.90
2019-04-21T14:30:52.533Z,21.76
2019-04-21T14:33:25.640Z,21.76
2019-04-21T14:35:58.896Z,21.08
2019-04-21T14:38:32.288Z,22.11
2019-04-21T14:41:04.106Z,21.95
2019-04-21T14:43:36.244Z,21.48
2019-04-21T14:46:21.668Z,21.43
2019-04-21T14:49:17.490Z,21.56
2019-04-21T14:52:11.223Z,21.63
2019-04-21T14:54:54.547Z,21.35
2019-04-21T14:57:27.353Z,20.30
2019-04-21T15:00:00.603Z,20.23
2019-04-21T15:02:33.971Z,19.91
2019-04-21T15:05:07.165Z,19.67
2019-04-21T15:07:39.352Z,20.14
2019-04-21T15:10:17.930Z,19.39
2019-04-21T15:12:45.645Z,19.29
2019-04-21T15:15:18.071Z,19.35
2019-04-21T15:17:50.021Z,18.89
2019-04-21T15:20:23.403Z,18.42
2019-04-21T15:22:56.555Z,17.99
2019-04-21T15:25:28.432Z,17.61
2019-04-21T15:28:01.190Z,16.44
2019-04-21T15:30:34.320Z,15.64
2019-04-21T15:33:06.482Z,15.43
2019-04-21T15:35:39.091Z,15.19
2019-04-21T15:38:11.957Z,14.99
2019-04-21T15:40:50.578Z,13.99
2019-04-21T15:43:18.269Z,14.09
2019-04-21T15:45:50.762Z,14.63
2019-04-21T15:48:23.971Z,14.87
2019-04-21T15:50:56.761Z,14.15
2019-04-21T15:53:31.868Z,13.87
2019-04-21T15:56:11.028Z,13.47
2019-04-21T15:59:00.989Z,12.75
2019-04-21T16:01:43.928Z,12.60
2019-04-21T16:04:16.820Z,12.77
2019-04-21T16:06:49.894Z,13.57
2019-04-21T16:09:25.276Z,15.02
2019-04-21T16:11:55.797Z,15.83
2019-04-21T16:14:29.028Z,16.72
2019-04-21T16:17:01.218Z,17.22
2019-04-21T16:19:34.177Z,17.68
2019-04-21T16:22:06.449Z,18.03
2019-04-21T16:24:39.871Z,17.57
2019-04-21T16:27:12.678Z,17.50
2019-04-21T16:29:45.786Z,16.80
2019-04-21T16:32:19.779Z,17.00
2019-04-21T16:34:59.237Z,17.37
2019-04-21T16:37:25.697Z,17.31
2019-04-21T16:39:57.517Z,17.41
2019-04-21T16:42:30.037Z,18.69
2019-04-21T16:45:03.167Z,19.55
2019-04-21T16:47:35.878Z,19.74
2019-04-21T16:50:09.898Z,20.17
2019-04-21T16:52:50.002Z,20.44
2019-04-21T16:55:37.072Z,20.52
2019-04-21T16:58:43.037Z,20.86
2019-04-21T17:01:29.222Z,21.57
2019-04-21T17:04:00.474Z,21.65
2019-04-21T17:06:33.227Z,21.91
2019-04-21T17:09:06.726Z,22.17
2019-04-21T17:11:40.124Z,22.54
2019-04-21T17:14:33.124Z,22.76
2019-04-21T17:17:09.301Z,23.00
2019-04-21T17:19:27.112Z,23.29
2019-04-21T17:21:53.113Z,23.56
2019-04-21T17:24:26.447Z,23.67
2019-04-21T17:26:59.567Z,24.01
2019-04-21T17:29:32.507Z,24.37
2019-04-21T17:32:07.760Z,24.53
2019-04-21T17:34:41.300Z,24.77
2019-04-21T17:37:13.135Z,25.41
2019-04-21T17:39:45.113Z,25.62
2019-04-21T17:42:26.476Z,25.88
2019-04-21T17:44:51.111Z,26.03
2019-04-21T17:47:34.121Z,26.44
2019-04-21T17:50:15.686Z,26.50
2019-04-21T17:52:59.043Z,27.89
2019-04-21T17:55:31.342Z,28.12
2019-04-21T17:58:16.283Z,28.09
2019-04-21T18:03:37.463Z,28.10
2019-04-21T18:05:59.603Z,28.83
2019-04-21T18:08:38.574Z,29.91
2019-04-21T18:11:01.861Z,30.37
2019-04-21T18:13:26.739Z,30.03
2019-04-21T18:16:10.733Z,31.15
2019-04-21T18:18:32.959Z,31.29
2019-04-21T18:21:12.426Z,32.41
2019-04-21T18:23:57.407Z,31.80
2019-04-21T18:26:30.352Z,31.90
2019-04-21T18:28:57.174Z,31.88
2019-04-21T18:31:33.920Z,31.44
2019-04-21T18:34:30.350Z,32.95
2019-04-21T18:37:05.476Z,32.24
2019-04-21T18:40:00.008Z,33.42
2019-04-21T18:42:55.077Z,33.16
2019-04-21T18:45:56.831Z,33.97
2019-04-21T18:48:28.183Z,32.86
2019-04-21T18:51:13.907Z,32.70
2019-04-21T18:54:14.900Z,32.60
2019-04-21T18:56:31.622Z,32.23
2019-04-21T18:59:04.431Z,32.94
2019-04-21T19:01:38.448Z,32.61
2019-04-21T19:04:15.499Z,33.42
2019-04-21T19:07:02.602Z,31.97
2019-04-21T19:09:56.800Z,32.80
2019-04-21T19:12:16.784Z,33.10
2019-04-21T19:14:40.092Z,31.92
2019-04-21T19:18:11.179Z,32.04
2019-04-21T19:19:54.346Z,33.46
2019-04-21T19:22:28.125Z,33.95
2019-04-21T19:24:59.490Z,34.39
2019-04-21T19:27:31.074Z,34.77
2019-04-21T19:30:13.573Z,34.84
2019-04-21T19:32:33.593Z,35.21
2019-04-21T19:34:59.879Z,33.42
2019-04-21T19:37:38.854Z,32.75
2019-04-21T19:40:14.174Z,32.30
2019-04-21T19:42:46.314Z,30.80
2019-04-21T19:45:22.470Z,31.06
2019-04-21T19:48:03.944Z,30.93
2019-04-21T19:50:40.775Z,31.28
2019-04-21T19:53:03.397Z,31.16
2019-04-21T19:55:25.848Z,30.14
2019-04-21T19:57:58.890Z,30.15
2019-04-21T20:00:31.009Z,30.12
2019-04-21T20:03:06.216Z,30.28
2019-04-21T20:05:45.337Z,29.98
2019-04-21T20:08:31.945Z,30.19
2019-04-21T20:11:03.919Z,29.98
2019-04-21T20:16:16.181Z,30.42
2019-04-21T20:18:36.853Z,30.82
2019-04-21T20:21:01.884Z,30.52
2019-04-21T20:23:35.945Z,30.87
2019-04-21T20:26:09.938Z,30.88
2019-04-21T20:28:48.861Z,30.38
2019-04-21T20:31:31.584Z,30.87
2019-04-21T20:34:13.482Z,30.75
2019-04-21T20:36:42.898Z,30.36
2019-04-21T20:39:05.805Z,31.06
2019-04-21T20:41:42.014Z,30.93
2019-04-21T20:44:21.587Z,30.72
2019-04-21T20:46:55.448Z,30.54
2019-04-21T20:49:23.161Z,30.55
2019-04-21T20:52:07.154Z,30.60
2019-04-21T20:54:37.772Z,30.09
2019-04-21T20:57:24.175Z,30.42
2019-04-21T20:59:38.929Z,30.60
2019-04-21T21:02:17.658Z,30.49
2019-04-21T21:04:43.439Z,31.10
2019-04-21T21:07:36.391Z,30.51
2019-04-21T21:10:00.147Z,30.63
2019-04-21T21:12:37.139Z,30.78
2019-04-21T21:14:57.548Z,30.73
2019-04-21T21:17:49.920Z,30.72
2019-04-21T21:20:16.604Z,30.72
2019-04-21T21:22:42.359Z,30.66
2019-04-21T21:25:25.565Z,30.65
2019-04-21T21:27:46.747Z,30.65
2019-04-21T21:30:23.879Z,30.79
2019-04-21T21:33:04.561Z,30.75
2019-04-21T21:35:29.590Z,30.60
2019-04-21T21:38:06.702Z,30.96
2019-04-21T21:40:40.968Z,30.96
2019-04-21T21:42:57.371Z,31.09
2019-04-21T21:45:34.860Z,30.91
2019-04-21T21:48:18.646Z,30.78
2019-04-21T21:50:45.903Z,30.87
2019-04-21T21:53:16.180Z,31.50
2019-04-21T21:55:44.699Z,31.34
2019-04-21T21:58:25.276Z,31.08
2019-04-21T22:00:56.993Z,31.43
2019-04-21T22:03:31.870Z,31.43
2019-04-21T22:06:07.285Z,31.98
2019-04-21T22:08:34.232Z,31.89
2019-04-21T22:11:07.237Z,31.89
2019-04-21T22:13:47.669Z,32.65
2019-04-21T22:16:15.689Z,32.65
2019-04-21T22:19:07.940Z,32.42
2019-04-21T22:21:41.286Z,33.37
2019-04-21T22:24:00.518Z,33.37
2019-04-21T22:26:27.514Z,33.02
2019-04-21T22:28:59.543Z,33.21
2019-04-21T22:31:38.914Z,33.69
2019-04-21T22:34:12.241Z,33.69
2019-04-21T22:36:48.474Z,33.78
2019-04-21T22:39:35.595Z,34.02
2019-04-21T22:42:00.976Z,34.32
2019-04-21T22:44:22.865Z,34.51
2019-04-21T22:47:04.215Z,34.67
2019-04-21T22:49:28.641Z,34.85
2019-04-21T22:52:03.947Z,35.15
2019-04-21T22:54:39.683Z,35.46
2019-04-21T22:57:16.633Z,35.75
2019-04-21T22:59:46.343Z,36.07
2019-04-21T23:02:23.738Z,36.40
2019-04-21T23:04:56.241Z,36.71
2019-04-21T23:07:26.680Z,37.06
2019-04-21T23:09:59.119Z,36.76
2019-04-21T23:12:36.247Z,37.39
2019-04-21T23:15:11.789Z,37.53
2019-04-21T23:18:01.619Z,37.83
2019-04-21T23:20:32.787Z,38.37
2019-04-21T23:23:08.340Z,38.40
2019-04-21T23:25:36.608Z,39.12
2019-04-21T23:28:09.485Z,38.96
2019-04-21T23:30:50.285Z,39.21
2019-04-21T23:33:06.036Z,39.55
2019-04-21T23:35:38.736Z,39.86
2019-04-21T23:38:08.665Z,40.19
2019-04-21T23:40:48.811Z,40.43
2019-04-21T23:43:19.239Z,40.30
2019-04-21T23:45:48.711Z,40.84
2019-04-21T23:48:32.510Z,40.86
2019-04-21T23:51:10.923Z,41.57
2019-04-21T23:53:29.247Z,41.75
2019-04-21T23:56:01.309Z,41.88
2019-04-21T23:58:36.277Z,42.06
