createdAt,value
2018-02-18T00:00:10.621Z,-1.00
2018-02-18T00:02:38.918Z,-1.10
2018-02-18T00:05:06.449Z,-1.10
2018-02-18T00:07:34.748Z,-1.10
2018-02-18T00:10:02.293Z,-1.10
2018-02-18T00:12:29.815Z,-1.10
2018-02-18T00:14:57.328Z,-1.10
2018-02-18T00:17:24.841Z,-1.20
2018-02-18T00:19:52.372Z,-1.20
2018-02-18T00:22:19.887Z,-1.30
2018-02-18T00:24:48.194Z,-1.20
2018-02-18T00:27:15.725Z,-1.20
2018-02-18T00:29:43.998Z,-1.20
2018-02-18T00:32:12.302Z,-1.30
2018-02-18T00:34:39.860Z,-1.30
2018-02-18T00:37:07.390Z,-1.20
2018-02-18T00:39:35.653Z,-1.20
2018-02-18T00:42:03.948Z,-1.20
2018-02-18T00:44:31.453Z,-1.20
2018-02-18T00:46:58.973Z,-1.20
2018-02-18T00:49:27.249Z,-1.20
2018-02-18T00:51:55.543Z,-1.30
2018-02-18T00:54:23.054Z,-1.30
2018-02-18T00:56:50.587Z,-1.20
2018-02-18T00:59:18.109Z,-1.30
2018-02-18T01:01:46.398Z,-1.40
2018-02-18T01:04:13.936Z,-1.40
2018-02-18T01:06:42.226Z,-1.30
2018-02-18T01:09:09.737Z,-1.30
2018-02-18T01:11:37.249Z,-1.30
2018-02-18T01:14:04.777Z,-1.30
2018-02-18T01:16:33.062Z,-1.30
2018-02-18T01:19:01.367Z,-1.30
2018-02-18T01:21:28.885Z,-1.30
2018-02-18T01:23:57.925Z,-1.30
2018-02-18T01:26:25.444Z,-1.20
2018-02-18T01:28:54.475Z,-1.30
2018-02-18T01:31:22.045Z,-1.30
2018-02-18T01:33:49.554Z,-1.30
2018-02-18T01:36:17.063Z,-1.20
2018-02-18T01:38:44.588Z,-1.20
2018-02-18T01:41:12.881Z,-1.20
2018-02-18T01:43:40.402Z,-1.20
2018-02-18T01:46:07.913Z,-1.20
2018-02-18T01:48:35.432Z,-1.20
2018-02-18T01:51:02.993Z,-1.20
2018-02-18T01:53:31.366Z,-1.10
2018-02-18T01:55:59.678Z,-1.30
2018-02-18T01:58:27.925Z,-1.30
2018-02-18T02:00:55.417Z,-1.30
2018-02-18T02:03:22.909Z,-1.40
2018-02-18T02:05:50.417Z,-1.40
2018-02-18T02:08:17.888Z,-1.50
2018-02-18T02:10:46.138Z,-1.30
2018-02-18T02:13:13.622Z,-1.30
2018-02-18T02:15:41.881Z,-1.30
2018-02-18T02:18:10.132Z,-1.20
2018-02-18T02:20:37.613Z,-1.20
2018-02-18T02:23:05.097Z,-1.10
2018-02-18T02:25:33.337Z,-1.10
2018-02-18T02:28:00.822Z,-1.10
2018-02-18T02:30:29.061Z,-1.10
2018-02-18T02:32:56.553Z,-1.10
2018-02-18T02:35:24.793Z,-1.10
2018-02-18T02:37:52.277Z,-1.10
2018-02-18T02:40:21.266Z,-1.00
2018-02-18T02:42:48.757Z,-1.00
2018-02-18T02:45:16.997Z,-1.10
2018-02-18T02:47:44.565Z,-1.10
2018-02-18T02:50:12.050Z,-1.10
2018-02-18T02:52:39.535Z,-1.00
2018-02-18T02:55:07.026Z,-1.10
2018-02-18T02:57:34.503Z,-1.20
2018-02-18T03:00:01.985Z,-1.10
2018-02-18T03:02:29.460Z,-1.10
2018-02-18T03:04:56.947Z,-1.10
2018-02-18T03:07:24.420Z,-1.10
2018-02-18T03:09:51.905Z,-1.20
2018-02-18T03:12:20.145Z,-1.20
2018-02-18T03:14:47.637Z,-1.20
2018-02-18T03:17:15.889Z,-1.20
2018-02-18T03:19:43.363Z,-1.20
2018-02-18T03:22:11.621Z,-1.20
2018-02-18T03:24:39.103Z,-1.20
2018-02-18T03:27:07.369Z,-1.30
2018-02-18T03:29:34.850Z,-1.30
2018-02-18T03:32:03.097Z,-1.30
2018-02-18T03:34:30.574Z,-1.30
2018-02-18T03:36:58.826Z,-1.30
2018-02-18T03:39:26.313Z,-1.30
2018-02-18T03:41:54.565Z,-1.40
2018-02-18T03:44:22.147Z,-1.40
2018-02-18T03:46:50.397Z,-1.30
2018-02-18T03:49:17.872Z,-1.30
2018-02-18T03:51:46.128Z,-1.40
2018-02-18T03:54:13.611Z,-1.40
2018-02-18T03:56:41.109Z,-1.40
2018-02-18T03:59:08.585Z,-1.40
2018-02-18T04:01:36.080Z,-1.30
2018-02-18T04:04:05.065Z,-1.40
2018-02-18T04:06:32.543Z,-1.40
2018-02-18T04:09:00.026Z,-1.20
2018-02-18T04:11:27.502Z,-1.10
2018-02-18T04:13:54.985Z,-1.20
2018-02-18T04:16:22.457Z,-1.20
2018-02-18T04:18:49.942Z,-1.10
2018-02-18T04:21:18.181Z,-1.20
2018-02-18T04:23:45.666Z,-1.20
2018-02-18T04:26:13.144Z,-1.20
2018-02-18T04:28:41.397Z,-1.20
2018-02-18T04:31:08.882Z,-1.20
2018-02-18T04:33:36.372Z,-1.20
2018-02-18T04:36:03.851Z,-1.20
2018-02-18T04:38:31.353Z,-1.20
2018-02-18T04:40:59.597Z,-1.20
2018-02-18T04:43:27.093Z,-1.20
2018-02-18T04:45:55.337Z,-1.30
2018-02-18T04:48:22.813Z,-1.30
2018-02-18T04:50:51.077Z,-1.30
2018-02-18T04:53:18.561Z,-1.30
2018-02-18T04:55:46.812Z,-1.30
2018-02-18T04:58:14.288Z,-1.30
2018-02-18T05:00:42.540Z,-1.30
2018-02-18T05:03:10.021Z,-1.30
2018-02-18T05:05:38.272Z,-1.30
2018-02-18T05:08:05.764Z,-1.30
2018-02-18T05:10:34.013Z,-1.30
2018-02-18T05:13:01.493Z,-1.30
2018-02-18T05:15:29.745Z,-1.30
2018-02-18T05:17:57.220Z,-1.40
2018-02-18T05:20:24.708Z,-1.30
2018-02-18T05:22:52.190Z,-1.30
2018-02-18T05:25:19.664Z,-1.30
2018-02-18T05:27:47.149Z,-1.30
2018-02-18T05:30:14.630Z,-1.30
2018-02-18T05:32:42.878Z,-1.30
2018-02-18T05:35:11.123Z,-1.30
2018-02-18T05:37:38.605Z,-1.30
2018-02-18T05:40:07.595Z,-1.30
2018-02-18T05:42:35.085Z,-1.40
2018-02-18T05:45:03.325Z,-1.40
2018-02-18T05:47:30.811Z,-1.40
2018-02-18T05:49:58.284Z,-1.40
2018-02-18T05:52:26.537Z,-1.40
2018-02-18T05:54:55.517Z,-1.40
2018-02-18T05:57:23.012Z,-1.40
2018-02-18T05:59:51.248Z,-1.40
2018-02-18T06:02:18.732Z,-1.40
2018-02-18T06:04:46.980Z,-1.40
2018-02-18T06:07:14.457Z,-1.50
2018-02-18T06:09:41.949Z,-1.50
2018-02-18T06:12:09.442Z,-1.50
2018-02-18T06:14:37.352Z,-1.50
2018-02-18T06:17:04.824Z,-1.50
2018-02-18T06:19:33.077Z,-1.50
2018-02-18T06:22:00.553Z,-1.60
2018-02-18T06:24:28.814Z,-1.50
2018-02-18T06:26:56.284Z,-1.50
2018-02-18T06:29:24.533Z,-1.60
2018-02-18T06:31:52.013Z,-1.60
2018-02-18T06:34:19.501Z,-1.60
2018-02-18T06:36:46.977Z,-1.60
2018-02-18T06:39:14.450Z,-1.60
2018-02-18T06:41:41.929Z,-1.60
2018-02-18T06:44:09.401Z,-1.60
2018-02-18T06:46:36.889Z,-1.60
2018-02-18T06:49:05.126Z,-1.60
2018-02-18T06:51:32.605Z,-1.50
2018-02-18T06:54:00.845Z,-1.50
2018-02-18T06:56:28.328Z,-1.50
2018-02-18T06:58:55.816Z,-1.50
2018-02-18T07:01:24.060Z,-1.50
2018-02-18T07:03:51.794Z,-1.50
2018-02-18T07:06:19.293Z,-1.40
2018-02-18T07:08:47.538Z,-1.40
2018-02-18T07:11:15.013Z,-1.40
2018-02-18T07:13:42.497Z,-1.40
2018-02-18T07:16:10.741Z,-1.30
2018-02-18T07:18:38.225Z,-1.30
2018-02-18T07:21:06.481Z,-1.30
2018-02-18T07:23:33.965Z,-1.30
2018-02-18T07:26:02.205Z,-1.20
2018-02-18T07:28:29.689Z,-1.20
2018-02-18T07:30:57.163Z,-1.20
2018-02-18T07:33:25.412Z,-0.80
2018-02-18T07:35:52.901Z,-0.80
2018-02-18T07:38:21.156Z,0.10
2018-02-18T07:40:48.633Z,0.10
2018-02-18T07:43:16.877Z,1.30
2018-02-18T07:45:44.361Z,1.30
2018-02-18T07:48:11.824Z,1.70
2018-02-18T07:50:40.065Z,1.90
2018-02-18T07:53:07.541Z,1.90
2018-02-18T07:55:35.021Z,2.50
2018-02-18T07:58:03.256Z,3.20
2018-02-18T08:00:30.738Z,3.20
2018-02-18T08:02:58.211Z,2.60
2018-02-18T08:05:26.472Z,2.70
2018-02-18T08:07:53.945Z,2.70
2018-02-18T08:10:22.185Z,2.40
2018-02-18T08:12:49.658Z,2.40
2018-02-18T08:15:17.149Z,2.60
2018-02-18T08:17:44.619Z,3.10
2018-02-18T08:20:12.089Z,2.90
2018-02-18T08:22:39.573Z,3.00
2018-02-18T08:25:07.043Z,3.30
2018-02-18T08:27:36.025Z,3.40
2018-02-18T08:30:03.510Z,3.40
2018-02-18T08:32:30.979Z,3.10
2018-02-18T08:34:59.215Z,3.50
2018-02-18T08:37:26.696Z,3.50
2018-02-18T08:39:54.170Z,3.70
2018-02-18T08:42:22.409Z,3.50
2018-02-18T08:44:49.885Z,3.50
2018-02-18T08:47:18.133Z,3.20
2018-02-18T08:49:45.607Z,3.20
2018-02-18T08:52:13.101Z,3.60
2018-02-18T08:54:41.340Z,4.20
2018-02-18T08:57:08.814Z,4.20
2018-02-18T08:59:36.297Z,4.60
2018-02-18T09:02:04.542Z,4.70
2018-02-18T09:04:32.025Z,4.70
2018-02-18T09:07:00.257Z,4.50
2018-02-18T09:09:27.741Z,4.50
2018-02-18T09:11:55.213Z,4.40
2018-02-18T09:14:22.691Z,4.40
2018-02-18T09:16:53.738Z,4.60
2018-02-18T09:19:21.220Z,4.60
2018-02-18T09:21:48.722Z,4.40
2018-02-18T09:24:16.213Z,4.70
2018-02-18T09:26:43.705Z,4.80
2018-02-18T09:29:11.182Z,5.20
2018-02-18T09:31:38.670Z,5.20
2018-02-18T09:34:06.930Z,5.50
2018-02-18T09:36:34.405Z,5.50
2018-02-18T09:39:02.646Z,4.90
2018-02-18T09:41:30.117Z,4.90
2018-02-18T09:43:57.848Z,5.40
2018-02-18T09:46:25.339Z,5.10
2018-02-18T09:48:52.813Z,5.30
2018-02-18T09:51:20.295Z,5.40
2018-02-18T09:53:48.529Z,4.60
2018-02-18T09:56:16.009Z,4.60
2018-02-18T09:58:44.249Z,4.60
2018-02-18T10:01:11.737Z,4.60
2018-02-18T10:03:39.210Z,4.20
2018-02-18T10:06:07.459Z,4.30
2018-02-18T10:08:35.752Z,4.40
2018-02-18T10:11:03.212Z,4.40
2018-02-18T10:13:31.465Z,4.60
2018-02-18T10:15:58.940Z,4.60
2018-02-18T10:18:26.413Z,4.60
2018-02-18T10:20:54.658Z,4.50
2018-02-18T10:23:22.141Z,4.50
2018-02-18T10:25:49.605Z,4.70
2018-02-18T10:28:17.844Z,4.60
2018-02-18T10:30:45.313Z,4.60
2018-02-18T10:33:12.796Z,4.70
2018-02-18T10:35:41.030Z,4.80
2018-02-18T10:38:08.516Z,4.80
2018-02-18T10:40:35.990Z,4.70
2018-02-18T10:43:04.226Z,4.80
2018-02-18T10:45:31.768Z,4.80
2018-02-18T10:47:59.293Z,4.70
2018-02-18T10:50:26.725Z,4.60
2018-02-18T10:52:54.192Z,4.60
2018-02-18T10:55:21.673Z,4.70
2018-02-18T10:57:49.912Z,4.60
2018-02-18T11:00:17.390Z,4.60
2018-02-18T11:02:45.639Z,5.00
2018-02-18T11:05:13.233Z,5.00
2018-02-18T11:07:41.465Z,5.10
2018-02-18T11:10:08.949Z,5.10
2018-02-18T11:12:36.416Z,5.10
2018-02-18T11:15:03.919Z,5.60
2018-02-18T11:17:31.400Z,5.40
2018-02-18T11:19:58.869Z,5.50
2018-02-18T11:22:26.349Z,5.40
2018-02-18T11:24:54.598Z,5.60
2018-02-18T11:27:22.070Z,5.60
2018-02-18T11:29:49.536Z,5.40
2018-02-18T11:32:17.786Z,5.40
2018-02-18T11:34:45.257Z,5.40
2018-02-18T11:37:12.743Z,5.30
2018-02-18T11:39:40.977Z,5.40
2018-02-18T11:42:08.508Z,5.40
2018-02-18T11:44:35.948Z,5.50
2018-02-18T11:47:04.189Z,5.40
2018-02-18T11:49:31.661Z,5.30
2018-02-18T11:51:59.137Z,5.60
2018-02-18T11:54:27.375Z,5.80
2018-02-18T11:56:54.865Z,5.80
2018-02-18T11:59:23.097Z,5.90
2018-02-18T12:01:50.574Z,5.90
2018-02-18T12:04:18.048Z,5.90
2018-02-18T12:06:45.513Z,5.70
2018-02-18T12:09:13.753Z,5.50
2018-02-18T12:11:41.226Z,5.50
2018-02-18T12:14:08.701Z,5.60
2018-02-18T12:16:36.932Z,5.80
2018-02-18T12:19:04.409Z,5.80
2018-02-18T12:21:31.892Z,5.80
2018-02-18T12:23:59.372Z,5.90
2018-02-18T12:26:27.651Z,5.80
2018-02-18T12:28:55.173Z,5.80
2018-02-18T12:31:22.645Z,5.80
2018-02-18T12:33:50.118Z,5.80
2018-02-18T12:36:18.369Z,5.50
2018-02-18T12:38:45.837Z,5.50
2018-02-18T12:41:13.321Z,5.60
2018-02-18T12:43:40.786Z,5.70
2018-02-18T12:46:08.269Z,5.70
2018-02-18T12:48:35.738Z,5.50
2018-02-18T12:51:03.213Z,5.40
2018-02-18T12:53:30.689Z,5.40
2018-02-18T12:55:58.297Z,5.60
2018-02-18T12:58:25.765Z,5.80
2018-02-18T13:00:53.253Z,5.70
2018-02-18T13:03:20.724Z,5.60
2018-02-18T13:05:49.261Z,5.80
2018-02-18T13:08:16.733Z,5.70
2018-02-18T13:10:44.205Z,5.80
2018-02-18T13:13:11.685Z,5.70
2018-02-18T13:15:39.246Z,5.60
2018-02-18T13:18:07.488Z,5.60
2018-02-18T13:20:34.956Z,5.60
2018-02-18T13:23:02.435Z,5.70
2018-02-18T13:25:29.901Z,5.70
2018-02-18T13:27:58.145Z,5.70
2018-02-18T13:30:25.609Z,5.70
2018-02-18T13:32:53.864Z,5.80
2018-02-18T13:35:21.339Z,5.80
2018-02-18T13:37:48.817Z,5.80
2018-02-18T13:40:16.286Z,5.80
2018-02-18T13:42:44.525Z,5.60
2018-02-18T13:45:11.997Z,5.50
2018-02-18T13:47:39.487Z,5.60
2018-02-18T13:50:07.749Z,5.50
2018-02-18T13:52:35.221Z,5.50
2018-02-18T13:55:03.460Z,5.60
2018-02-18T13:57:30.941Z,5.60
2018-02-18T13:59:58.417Z,5.70
2018-02-18T14:02:26.649Z,5.80
2018-02-18T14:04:54.129Z,5.80
2018-02-18T14:07:22.094Z,5.70
2018-02-18T14:09:49.627Z,6.00
2018-02-18T14:12:17.105Z,6.20
2018-02-18T14:14:44.581Z,6.30
2018-02-18T14:17:12.812Z,6.50
2018-02-18T14:19:40.302Z,6.50
2018-02-18T14:22:08.026Z,6.50
2018-02-18T14:24:36.566Z,6.40
2018-02-18T14:27:04.810Z,6.20
2018-02-18T14:29:32.286Z,6.20
2018-02-18T14:31:59.773Z,6.30
2018-02-18T14:34:28.034Z,6.20
2018-02-18T14:36:55.551Z,6.20
2018-02-18T14:39:23.018Z,6.10
2018-02-18T14:42:02.478Z,6.20
2018-02-18T14:44:41.732Z,6.10
2018-02-18T14:47:21.896Z,6.20
2018-02-18T14:50:02.122Z,5.90
2018-02-18T14:52:41.524Z,5.90
2018-02-18T14:55:20.962Z,6.00
2018-02-18T14:57:48.437Z,5.90
2018-02-18T15:00:15.905Z,5.80
2018-02-18T15:02:43.381Z,5.80
2018-02-18T15:05:10.846Z,5.70
2018-02-18T15:07:39.102Z,5.80
2018-02-18T15:10:06.573Z,5.80
2018-02-18T15:12:34.074Z,5.80
2018-02-18T15:15:01.540Z,5.70
2018-02-18T15:17:29.005Z,5.70
2018-02-18T15:19:56.486Z,5.70
2018-02-18T15:22:23.957Z,5.70
2018-02-18T15:24:51.433Z,5.70
2018-02-18T15:27:19.961Z,5.50
2018-02-18T15:29:47.437Z,5.50
2018-02-18T15:32:14.939Z,5.50
2018-02-18T15:34:43.186Z,5.50
2018-02-18T15:37:10.656Z,5.40
2018-02-18T15:39:38.905Z,5.50
2018-02-18T15:42:06.373Z,5.50
2018-02-18T15:44:33.845Z,5.50
2018-02-18T15:47:01.317Z,5.60
2018-02-18T15:49:28.814Z,5.40
2018-02-18T15:51:56.276Z,5.20
2018-02-18T15:54:23.754Z,5.20
2018-02-18T15:56:51.237Z,5.20
2018-02-18T15:59:18.710Z,5.10
2018-02-18T16:01:46.193Z,5.10
2018-02-18T16:04:13.661Z,5.10
2018-02-18T16:06:41.137Z,5.10
2018-02-18T16:09:08.609Z,5.10
2018-02-18T16:11:36.088Z,5.10
2018-02-18T16:14:03.553Z,5.00
2018-02-18T16:16:31.035Z,5.00
2018-02-18T16:18:59.270Z,4.80
2018-02-18T16:21:26.753Z,4.80
2018-02-18T16:23:54.241Z,4.70
2018-02-18T16:26:21.713Z,4.80
2018-02-18T16:28:49.198Z,4.70
2018-02-18T16:31:16.669Z,4.70
2018-02-18T16:33:44.153Z,4.70
2018-02-18T16:36:12.392Z,4.70
2018-02-18T16:38:39.878Z,4.70
2018-02-18T16:41:07.353Z,4.60
2018-02-18T16:43:35.603Z,4.50
2018-02-18T16:46:03.072Z,4.50
2018-02-18T16:48:31.354Z,4.40
2018-02-18T16:50:58.848Z,4.40
2018-02-18T16:53:26.316Z,4.30
2018-02-18T16:55:53.825Z,4.30
2018-02-18T16:58:21.293Z,4.10
2018-02-18T17:00:49.538Z,4.00
2018-02-18T17:03:17.059Z,4.00
2018-02-18T17:05:44.497Z,4.00
2018-02-18T17:08:12.736Z,3.80
2018-02-18T17:10:40.228Z,3.80
2018-02-18T17:13:08.461Z,3.70
2018-02-18T17:15:35.937Z,3.70
2018-02-18T17:18:04.189Z,3.50
2018-02-18T17:20:31.669Z,3.50
2018-02-18T17:22:59.139Z,3.40
2018-02-18T17:25:27.402Z,3.40
2018-02-18T17:27:55.636Z,3.30
2018-02-18T17:30:23.106Z,3.20
2018-02-18T17:32:50.593Z,3.30
2018-02-18T17:35:18.069Z,3.30
2018-02-18T17:37:45.549Z,3.30
2018-02-18T17:40:13.781Z,3.20
2018-02-18T17:42:41.256Z,3.20
2018-02-18T17:45:08.725Z,3.10
2018-02-18T17:47:36.972Z,3.10
2018-02-18T17:50:04.455Z,3.10
2018-02-18T17:52:31.938Z,3.10
2018-02-18T17:54:59.401Z,3.00
2018-02-18T17:57:26.945Z,3.00
2018-02-18T17:59:54.378Z,3.00
2018-02-18T18:02:21.857Z,3.00
2018-02-18T18:04:50.097Z,2.90
2018-02-18T18:07:17.590Z,2.90
2018-02-18T18:09:45.825Z,2.70
2018-02-18T18:12:13.301Z,2.70
2018-02-18T18:14:42.297Z,2.70
2018-02-18T18:17:09.773Z,2.70
2018-02-18T18:19:38.018Z,2.70
2018-02-18T18:22:05.495Z,2.70
2018-02-18T18:24:32.974Z,2.60
2018-02-18T18:27:05.074Z,2.60
2018-02-18T18:29:32.558Z,2.60
2018-02-18T18:32:00.025Z,2.50
2018-02-18T18:34:27.753Z,2.50
2018-02-18T18:36:55.232Z,2.50
2018-02-18T18:39:22.724Z,2.40
2018-02-18T18:41:50.196Z,2.40
2018-02-18T18:44:18.441Z,2.30
2018-02-18T18:46:45.917Z,2.30
2018-02-18T18:49:13.478Z,2.30
2018-02-18T18:51:40.945Z,2.30
2018-02-18T18:54:09.186Z,2.20
2018-02-18T18:56:36.669Z,2.20
2018-02-18T18:59:04.137Z,2.10
2018-02-18T19:01:32.390Z,2.10
2018-02-18T19:04:00.633Z,2.10
2018-02-18T19:06:28.118Z,2.00
2018-02-18T19:08:55.594Z,2.10
2018-02-18T19:11:23.072Z,2.00
2018-02-18T19:13:50.549Z,2.00
2018-02-18T19:16:18.029Z,1.90
2018-02-18T19:18:45.496Z,1.90
2018-02-18T19:21:12.972Z,1.90
2018-02-18T19:23:40.455Z,1.90
2018-02-18T19:26:08.709Z,1.80
2018-02-18T19:28:36.177Z,1.80
2018-02-18T19:31:03.654Z,1.80
2018-02-18T19:33:31.893Z,1.80
2018-02-18T19:35:59.368Z,1.70
2018-02-18T19:38:26.845Z,1.70
2018-02-18T19:40:55.077Z,1.80
2018-02-18T19:43:22.548Z,1.80
2018-02-18T19:45:50.782Z,1.80
2018-02-18T19:48:18.261Z,1.70
2018-02-18T19:50:45.745Z,1.80
2018-02-18T19:53:14.755Z,1.80
2018-02-18T19:55:42.225Z,1.70
2018-02-18T19:58:10.468Z,1.70
2018-02-18T20:00:37.941Z,1.70
2018-02-18T20:03:05.413Z,1.70
2018-02-18T20:05:33.668Z,1.70
2018-02-18T20:08:01.909Z,1.70
2018-02-18T20:10:29.393Z,1.60
2018-02-18T20:12:56.876Z,1.60
2018-02-18T20:15:24.358Z,1.60
2018-02-18T20:17:51.830Z,1.50
2018-02-18T20:20:19.312Z,1.50
2018-02-18T20:22:46.781Z,1.50
2018-02-18T20:25:14.267Z,1.50
2018-02-18T20:27:41.746Z,1.50
2018-02-18T20:30:10.006Z,1.40
2018-02-18T20:32:38.254Z,1.40
2018-02-18T20:35:05.747Z,1.40
2018-02-18T20:37:33.998Z,1.40
2018-02-18T20:40:01.478Z,1.40
2018-02-18T20:42:29.769Z,1.40
2018-02-18T20:44:58.008Z,1.40
2018-02-18T20:47:25.498Z,1.40
2018-02-18T20:49:53.744Z,1.40
2018-02-18T20:52:21.225Z,1.30
2018-02-18T20:54:49.468Z,1.40
2018-02-18T20:57:16.973Z,1.40
2018-02-18T20:59:44.453Z,1.40
2018-02-18T21:02:11.927Z,1.30
2018-02-18T21:04:39.412Z,1.30
2018-02-18T21:07:06.900Z,1.30
2018-02-18T21:09:35.241Z,1.20
2018-02-18T21:12:02.734Z,1.20
2018-02-18T21:14:31.001Z,1.20
2018-02-18T21:16:58.469Z,1.20
2018-02-18T21:19:26.716Z,1.20
2018-02-18T21:21:54.201Z,1.10
2018-02-18T21:24:22.453Z,1.20
2018-02-18T21:26:49.938Z,1.10
2018-02-18T21:29:18.198Z,1.10
2018-02-18T21:31:45.668Z,1.10
2018-02-18T21:34:13.918Z,1.00
2018-02-18T21:36:41.393Z,1.00
2018-02-18T21:39:08.876Z,1.00
2018-02-18T21:41:36.348Z,0.90
2018-02-18T21:44:03.849Z,0.90
2018-02-18T21:46:31.325Z,0.80
2018-02-18T21:49:00.961Z,0.80
2018-02-18T21:51:28.450Z,0.80
2018-02-18T21:53:55.929Z,0.80
2018-02-18T21:56:23.425Z,0.80
2018-02-18T21:58:51.677Z,0.70
2018-02-18T22:01:19.954Z,0.70
2018-02-18T22:03:47.426Z,0.70
2018-02-18T22:06:14.917Z,0.70
2018-02-18T22:08:42.401Z,0.80
2018-02-18T22:11:09.887Z,0.80
2018-02-18T22:13:37.356Z,0.80
2018-02-18T22:16:05.605Z,0.70
2018-02-18T22:18:33.081Z,0.70
2018-02-18T22:21:00.577Z,0.70
2018-02-18T22:23:28.058Z,0.70
2018-02-18T22:25:55.539Z,0.70
2018-02-18T22:28:23.025Z,0.60
2018-02-18T22:30:50.502Z,0.70
2018-02-18T22:33:18.752Z,0.60
2018-02-18T22:35:46.231Z,0.60
2018-02-18T22:38:14.482Z,0.60
2018-02-18T22:40:41.968Z,0.50
2018-02-18T22:43:10.218Z,0.50
2018-02-18T22:45:37.703Z,0.50
2018-02-18T22:48:05.961Z,0.50
2018-02-18T22:50:33.441Z,0.50
2018-02-18T22:53:01.706Z,0.40
2018-02-18T22:55:29.189Z,0.40
2018-02-18T22:57:56.662Z,0.40
2018-02-18T23:00:24.150Z,0.40
2018-02-18T23:02:51.637Z,0.40
2018-02-18T23:05:25.600Z,0.30
2018-02-18T23:07:53.077Z,0.30
2018-02-18T23:10:20.560Z,0.30
2018-02-18T23:12:48.037Z,0.20
2018-02-18T23:15:16.285Z,0.20
2018-02-18T23:17:43.757Z,0.20
2018-02-18T23:20:11.241Z,0.10
2018-02-18T23:22:39.477Z,0.10
2018-02-18T23:25:06.978Z,0.10
2018-02-18T23:27:34.449Z,0.20
2018-02-18T23:30:01.925Z,0.20
2018-02-18T23:32:29.414Z,0.20
2018-02-18T23:34:56.884Z,0.20
2018-02-18T23:37:24.400Z,0.10
2018-02-18T23:39:51.878Z,0.10
2018-02-18T23:42:19.365Z,0.00
2018-02-18T23:44:47.612Z,0.00
2018-02-18T23:47:15.098Z,0.00
2018-02-18T23:49:42.569Z,0.00
2018-02-18T23:52:10.850Z,-0.10
2018-02-18T23:54:38.335Z,-0.10
2018-02-18T23:57:05.821Z,-0.10
2018-02-18T23:59:33.309Z,-0.10
