createdAt,value
2018-09-12T00:00:22.473Z,0.00
2018-09-12T00:01:22.545Z,0.00
2018-09-12T00:02:22.577Z,0.00
2018-09-12T00:03:22.626Z,0.00
2018-09-12T00:04:22.682Z,0.00
2018-09-12T00:05:22.724Z,0.00
2018-09-12T00:06:22.799Z,0.00
2018-09-12T00:07:23.505Z,0.00
2018-09-12T00:08:22.875Z,0.00
2018-09-12T00:09:22.938Z,0.00
2018-09-12T00:10:22.978Z,0.00
2018-09-12T00:11:23.027Z,0.00
2018-09-12T00:12:23.108Z,0.00
2018-09-12T00:13:23.134Z,0.00
2018-09-12T00:14:23.190Z,0.00
2018-09-12T00:15:23.229Z,0.00
2018-09-12T00:16:23.468Z,0.00
2018-09-12T00:17:23.351Z,0.00
2018-09-12T00:18:23.380Z,0.00
2018-09-12T00:19:23.444Z,0.00
2018-09-12T00:20:23.497Z,0.00
2018-09-12T00:21:23.594Z,0.00
2018-09-12T00:22:23.615Z,0.00
2018-09-12T00:23:23.647Z,0.00
2018-09-12T00:24:23.685Z,0.00
2018-09-12T00:25:23.738Z,0.00
2018-09-12T00:26:23.787Z,0.00
2018-09-12T00:27:23.851Z,0.00
2018-09-12T00:28:23.920Z,0.00
2018-09-12T00:29:23.933Z,0.00
2018-09-12T00:30:24.008Z,0.00
2018-09-12T00:31:24.035Z,0.00
2018-09-12T00:32:24.094Z,0.00
2018-09-12T00:33:24.146Z,0.00
2018-09-12T00:34:24.186Z,0.00
2018-09-12T00:35:24.319Z,0.00
2018-09-12T00:36:24.820Z,0.00
2018-09-12T00:37:24.354Z,0.00
2018-09-12T00:38:24.390Z,0.00
2018-09-12T00:39:24.445Z,0.00
2018-09-12T00:40:24.517Z,0.00
2018-09-12T00:41:24.546Z,0.00
2018-09-12T00:42:24.599Z,0.00
2018-09-12T00:43:24.641Z,0.00
2018-09-12T00:44:24.693Z,0.00
2018-09-12T00:45:24.767Z,0.00
2018-09-12T00:46:24.820Z,0.00
2018-09-12T00:47:24.847Z,0.00
2018-09-12T00:48:24.890Z,0.00
2018-09-12T00:49:24.944Z,0.00
2018-09-12T00:50:24.992Z,0.00
2018-09-12T00:51:25.067Z,0.00
2018-09-12T00:52:25.095Z,0.00
2018-09-12T00:53:25.141Z,0.00
2018-09-12T00:54:25.195Z,0.00
2018-09-12T00:55:26.017Z,0.00
2018-09-12T00:56:25.326Z,0.00
2018-09-12T00:57:25.340Z,0.00
2018-09-12T00:58:25.400Z,0.00
2018-09-12T00:59:25.453Z,0.00
2018-09-12T01:00:25.491Z,0.00
2018-09-12T01:01:25.562Z,0.00
2018-09-12T01:02:25.599Z,0.00
2018-09-12T01:03:25.670Z,0.00
2018-09-12T01:04:25.700Z,0.00
2018-09-12T01:05:25.749Z,0.00
2018-09-12T01:06:25.797Z,0.00
2018-09-12T01:07:25.843Z,0.00
2018-09-12T01:08:26.040Z,0.00
2018-09-12T01:09:25.949Z,0.00
2018-09-12T01:10:26.005Z,0.00
2018-09-12T01:11:26.070Z,0.00
2018-09-12T01:12:26.116Z,0.00
2018-09-12T01:13:26.156Z,0.00
2018-09-12T01:14:26.213Z,0.00
2018-09-12T01:15:26.257Z,0.00
2018-09-12T01:16:26.299Z,0.00
2018-09-12T01:17:26.350Z,0.00
2018-09-12T01:18:26.398Z,0.00
2018-09-12T01:19:26.470Z,0.00
2018-09-12T01:20:26.514Z,0.00
2018-09-12T01:21:26.546Z,0.00
2018-09-12T01:22:26.595Z,0.00
2018-09-12T01:23:26.679Z,0.00
2018-09-12T01:24:26.718Z,0.00
2018-09-12T01:25:26.762Z,0.00
2018-09-12T01:26:26.826Z,0.00
2018-09-12T01:27:26.847Z,0.00
2018-09-12T01:28:26.926Z,0.00
2018-09-12T01:29:26.948Z,0.00
2018-09-12T01:30:27.048Z,0.00
2018-09-12T01:31:27.048Z,0.00
2018-09-12T01:32:27.098Z,0.00
2018-09-12T01:33:27.157Z,0.00
2018-09-12T01:34:27.207Z,0.00
2018-09-12T01:35:27.397Z,0.00
2018-09-12T01:36:27.301Z,0.00
2018-09-12T01:37:27.355Z,0.00
2018-09-12T01:38:27.438Z,0.00
2018-09-12T01:39:27.449Z,0.00
2018-09-12T01:40:27.504Z,0.00
2018-09-12T01:41:27.553Z,0.00
2018-09-12T01:42:27.599Z,0.00
2018-09-12T01:43:27.677Z,0.00
2018-09-12T01:44:28.528Z,0.00
2018-09-12T01:45:27.776Z,0.00
2018-09-12T01:46:27.821Z,0.00
2018-09-12T01:47:27.854Z,0.00
2018-09-12T01:48:27.903Z,0.00
2018-09-12T01:49:27.951Z,0.00
2018-09-12T01:50:28.067Z,0.00
2018-09-12T01:51:28.079Z,0.00
2018-09-12T01:52:28.113Z,0.00
2018-09-12T01:53:28.154Z,0.00
2018-09-12T01:54:28.200Z,0.00
2018-09-12T01:55:28.250Z,0.00
2018-09-12T01:56:28.322Z,0.00
2018-09-12T01:57:29.030Z,0.00
2018-09-12T01:58:28.399Z,0.00
2018-09-12T01:59:28.490Z,0.00
2018-09-12T02:00:28.501Z,0.00
2018-09-12T02:01:28.572Z,0.00
2018-09-12T02:02:28.599Z,0.00
2018-09-12T02:03:28.649Z,0.00
2018-09-12T02:04:28.841Z,0.00
2018-09-12T02:05:28.753Z,0.00
2018-09-12T02:06:28.799Z,0.00
2018-09-12T02:07:28.858Z,0.00
2018-09-12T02:08:28.921Z,0.00
2018-09-12T02:09:28.951Z,0.00
2018-09-12T02:10:29.004Z,0.00
2018-09-12T02:11:29.069Z,0.00
2018-09-12T02:12:29.119Z,0.00
2018-09-12T02:13:29.155Z,0.00
2018-09-12T02:14:29.201Z,0.00
2018-09-12T02:15:29.253Z,0.00
2018-09-12T02:16:29.303Z,0.00
2018-09-12T02:17:29.383Z,0.00
2018-09-12T02:18:30.037Z,0.00
2018-09-12T02:19:29.448Z,0.00
2018-09-12T02:20:29.505Z,0.00
2018-09-12T02:21:29.553Z,0.00
2018-09-12T02:22:29.621Z,0.00
2018-09-12T02:23:29.657Z,0.00
2018-09-12T02:24:29.702Z,0.00
2018-09-12T02:25:29.861Z,0.00
2018-09-12T02:26:29.804Z,0.00
2018-09-12T02:27:29.871Z,0.00
2018-09-12T02:28:29.921Z,0.00
2018-09-12T02:29:29.950Z,0.00
2018-09-12T02:30:30.001Z,0.00
2018-09-12T02:31:30.054Z,0.00
2018-09-12T02:32:31.036Z,0.00
2018-09-12T02:33:30.191Z,0.00
2018-09-12T02:34:30.208Z,0.00
2018-09-12T02:35:30.256Z,0.00
2018-09-12T02:36:30.306Z,0.00
2018-09-12T02:37:30.370Z,0.00
2018-09-12T02:38:30.400Z,0.00
2018-09-12T02:39:30.474Z,0.00
2018-09-12T02:40:30.503Z,0.00
2018-09-12T02:41:30.552Z,0.00
2018-09-12T02:42:30.599Z,0.00
2018-09-12T02:43:30.648Z,0.00
2018-09-12T02:44:30.717Z,0.00
2018-09-12T02:45:30.777Z,0.00
2018-09-12T02:46:30.802Z,0.00
2018-09-12T02:47:30.850Z,0.00
2018-09-12T02:48:30.900Z,0.00
2018-09-12T02:49:30.948Z,0.00
2018-09-12T02:50:31.031Z,0.00
2018-09-12T02:51:31.057Z,0.00
2018-09-12T02:52:31.095Z,0.00
2018-09-12T02:53:31.156Z,0.00
2018-09-12T02:54:31.202Z,0.00
2018-09-12T02:55:31.278Z,0.00
2018-09-12T02:56:31.299Z,0.00
2018-09-12T02:57:31.345Z,0.00
2018-09-12T02:58:31.400Z,0.00
2018-09-12T02:59:32.041Z,0.00
2018-09-12T03:00:31.516Z,0.00
2018-09-12T03:01:31.573Z,0.00
2018-09-12T03:02:31.595Z,0.00
2018-09-12T03:03:31.647Z,0.00
2018-09-12T03:04:31.752Z,0.00
2018-09-12T03:05:31.785Z,0.00
2018-09-12T03:06:31.797Z,0.00
2018-09-12T03:07:31.878Z,0.00
2018-09-12T03:08:31.899Z,0.00
2018-09-12T03:09:31.977Z,0.00
2018-09-12T03:10:32.017Z,0.00
2018-09-12T03:11:32.067Z,0.00
2018-09-12T03:12:32.094Z,0.00
2018-09-12T03:13:32.562Z,0.00
2018-09-12T03:14:32.322Z,0.00
2018-09-12T03:15:32.256Z,0.00
2018-09-12T03:16:32.319Z,0.00
2018-09-12T03:17:32.344Z,0.00
2018-09-12T03:18:32.396Z,0.00
2018-09-12T03:19:32.446Z,0.00
2018-09-12T03:20:32.529Z,0.00
2018-09-12T03:21:32.635Z,0.00
2018-09-12T03:22:32.629Z,0.00
2018-09-12T03:23:32.644Z,0.00
2018-09-12T03:24:32.696Z,0.00
2018-09-12T03:25:32.743Z,0.00
2018-09-12T03:26:32.792Z,0.00
2018-09-12T03:27:32.873Z,0.00
2018-09-12T03:28:32.934Z,0.00
2018-09-12T03:29:32.954Z,0.00
2018-09-12T03:30:33.004Z,0.00
2018-09-12T03:31:33.043Z,0.00
2018-09-12T03:32:33.112Z,0.00
2018-09-12T03:33:33.148Z,0.00
2018-09-12T03:34:33.195Z,0.00
2018-09-12T03:35:33.245Z,0.00
2018-09-12T03:36:33.321Z,0.00
2018-09-12T03:37:33.372Z,0.00
2018-09-12T03:38:33.400Z,0.00
2018-09-12T03:39:33.478Z,0.00
2018-09-12T03:40:33.495Z,0.00
2018-09-12T03:41:33.540Z,0.00
2018-09-12T03:42:34.593Z,0.00
2018-09-12T03:43:33.641Z,0.00
2018-09-12T03:44:33.688Z,0.00
2018-09-12T03:45:33.743Z,0.00
2018-09-12T03:46:33.792Z,0.00
2018-09-12T03:47:33.872Z,0.00
2018-09-12T03:48:33.889Z,0.00
2018-09-12T03:49:33.944Z,0.00
2018-09-12T03:50:33.992Z,0.00
2018-09-12T03:51:34.050Z,0.00
2018-09-12T03:52:34.118Z,0.00
2018-09-12T03:53:34.161Z,0.00
2018-09-12T03:54:34.193Z,0.00
2018-09-12T03:55:34.247Z,0.00
2018-09-12T03:56:34.318Z,0.00
2018-09-12T03:57:34.342Z,0.00
2018-09-12T03:58:34.395Z,0.00
2018-09-12T03:59:34.455Z,0.00
2018-09-12T04:00:34.491Z,0.00
2018-09-12T04:01:34.573Z,0.00
2018-09-12T04:02:34.639Z,0.00
2018-09-12T04:03:34.669Z,0.00
2018-09-12T04:04:34.705Z,0.00
2018-09-12T04:05:34.743Z,0.00
2018-09-12T04:06:34.792Z,0.00
2018-09-12T04:07:34.842Z,0.00
2018-09-12T04:08:34.914Z,0.00
2018-09-12T04:09:34.942Z,0.00
2018-09-12T04:10:35.013Z,0.00
2018-09-12T04:11:35.041Z,0.00
2018-09-12T04:12:35.091Z,0.00
2018-09-12T04:13:35.175Z,0.00
2018-09-12T04:14:35.192Z,0.00
2018-09-12T04:15:35.247Z,0.00
2018-09-12T04:16:35.314Z,0.00
2018-09-12T04:17:35.350Z,0.00
2018-09-12T04:18:35.397Z,0.00
2018-09-12T04:19:35.444Z,0.00
2018-09-12T04:20:35.519Z,0.00
2018-09-12T04:21:35.544Z,0.00
2018-09-12T04:22:35.606Z,0.00
2018-09-12T04:23:35.647Z,4.00
2018-09-12T04:24:35.716Z,4.00
2018-09-12T04:25:35.772Z,0.00
2018-09-12T04:26:35.795Z,4.00
2018-09-12T04:27:35.860Z,4.00
2018-09-12T04:28:36.561Z,4.00
2018-09-12T04:29:35.948Z,8.00
2018-09-12T04:30:36.016Z,8.00
2018-09-12T04:31:36.106Z,8.00
2018-09-12T04:32:36.091Z,8.00
2018-09-12T04:33:36.141Z,12.00
2018-09-12T04:34:36.191Z,12.00
2018-09-12T04:35:36.258Z,16.00
2018-09-12T04:36:37.081Z,16.00
2018-09-12T04:37:36.342Z,24.00
2018-09-12T04:38:36.439Z,28.00
2018-09-12T04:39:36.443Z,32.00
2018-09-12T04:40:36.513Z,40.00
2018-09-12T04:41:36.579Z,48.00
2018-09-12T04:42:36.598Z,60.00
2018-09-12T04:43:36.648Z,68.00
2018-09-12T04:44:36.695Z,84.00
2018-09-12T04:45:36.746Z,96.00
2018-09-12T04:46:36.816Z,108.00
2018-09-12T04:47:36.840Z,128.00
2018-09-12T04:48:36.931Z,144.00
2018-09-12T04:49:36.944Z,164.00
2018-09-12T04:50:37.005Z,188.00
2018-09-12T04:51:37.065Z,212.00
2018-09-12T04:52:37.139Z,240.00
2018-09-12T04:53:37.138Z,272.00
2018-09-12T04:54:37.194Z,308.00
2018-09-12T04:55:37.258Z,340.00
2018-09-12T04:56:37.286Z,376.00
2018-09-12T04:57:37.360Z,416.00
2018-09-12T04:58:37.399Z,460.00
2018-09-12T04:59:37.496Z,500.00
2018-09-12T05:00:37.490Z,540.00
2018-09-12T05:01:37.539Z,584.00
2018-09-12T05:02:37.904Z,632.00
2018-09-12T05:03:37.648Z,676.00
2018-09-12T05:04:37.692Z,724.00
2018-09-12T05:05:37.755Z,768.00
2018-09-12T05:06:38.575Z,812.00
2018-09-12T05:07:37.857Z,872.00
2018-09-12T05:08:37.886Z,928.00
2018-09-12T05:09:37.937Z,984.00
2018-09-12T05:10:37.986Z,1040.00
2018-09-12T05:11:38.040Z,1096.00
2018-09-12T05:12:38.104Z,1152.00
2018-09-12T05:13:38.159Z,1208.00
2018-09-12T05:14:38.185Z,1260.00
2018-09-12T05:15:38.234Z,1312.00
2018-09-12T05:16:39.167Z,1360.00
2018-09-12T05:17:38.340Z,1412.00
2018-09-12T05:18:38.404Z,1464.00
2018-09-12T05:19:38.435Z,1512.00
2018-09-12T05:20:38.482Z,1560.00
2018-09-12T05:21:38.537Z,1608.00
2018-09-12T05:22:39.571Z,1660.00
2018-09-12T05:23:38.651Z,1704.00
2018-09-12T05:24:38.679Z,1752.00
2018-09-12T05:25:38.731Z,1800.00
2018-09-12T05:26:38.799Z,1848.00
2018-09-12T05:27:38.842Z,1896.00
2018-09-12T05:28:39.598Z,1944.00
2018-09-12T05:29:38.952Z,2000.00
2018-09-12T05:30:40.073Z,2056.00
2018-09-12T05:31:40.078Z,2108.00
2018-09-12T05:32:39.591Z,2152.00
2018-09-12T05:33:40.574Z,2196.00
2018-09-12T05:34:39.221Z,2244.00
2018-09-12T05:35:39.238Z,2288.00
2018-09-12T05:36:39.285Z,2332.00
2018-09-12T05:37:40.082Z,2376.00
2018-09-12T05:38:39.382Z,2416.00
2018-09-12T05:39:39.450Z,2444.00
2018-09-12T05:40:39.482Z,2472.00
2018-09-12T05:41:41.074Z,2512.00
2018-09-12T05:42:39.575Z,2544.00
2018-09-12T05:43:39.633Z,2608.00
2018-09-12T05:44:44.075Z,2672.00
2018-09-12T05:45:39.726Z,2712.00
2018-09-12T05:46:39.781Z,2752.00
2018-09-12T05:47:39.824Z,2792.00
2018-09-12T05:48:39.938Z,2832.00
2018-09-12T05:49:39.946Z,2868.00
2018-09-12T05:50:39.989Z,2908.00
2018-09-12T05:51:40.046Z,2948.00
2018-09-12T05:52:40.075Z,2996.00
2018-09-12T05:53:40.128Z,3040.00
2018-09-12T05:54:40.175Z,3092.00
2018-09-12T05:55:40.276Z,3136.00
2018-09-12T05:56:40.287Z,3180.00
2018-09-12T05:57:41.078Z,3236.00
2018-09-12T05:58:40.883Z,3288.00
2018-09-12T05:59:40.424Z,3340.00
2018-09-12T06:00:40.494Z,3384.00
2018-09-12T06:01:40.554Z,3432.00
2018-09-12T06:02:40.911Z,3468.00
2018-09-12T06:03:40.624Z,3504.00
2018-09-12T06:04:42.082Z,3532.00
2018-09-12T06:05:40.721Z,3564.00
2018-09-12T06:06:40.847Z,3596.00
2018-09-12T06:07:40.849Z,3624.00
2018-09-12T06:08:40.868Z,3648.00
2018-09-12T06:09:44.080Z,3676.00
2018-09-12T06:10:41.608Z,3708.00
2018-09-12T06:11:41.021Z,3744.00
2018-09-12T06:12:41.582Z,3784.00
2018-09-12T06:13:41.136Z,3828.00
2018-09-12T06:14:41.582Z,3872.00
2018-09-12T06:15:41.226Z,3912.00
2018-09-12T06:16:41.274Z,3964.00
2018-09-12T06:17:41.343Z,4012.00
2018-09-12T06:18:42.085Z,4064.00
2018-09-12T06:19:42.083Z,4124.00
2018-09-12T06:20:42.102Z,4180.00
2018-09-12T06:21:41.523Z,4236.00
2018-09-12T06:22:41.573Z,4284.00
2018-09-12T06:23:41.649Z,4332.00
2018-09-12T06:24:41.681Z,4380.00
2018-09-12T06:25:41.731Z,4440.00
2018-09-12T06:26:41.775Z,4484.00
2018-09-12T06:27:41.831Z,4504.00
2018-09-12T06:28:42.022Z,4548.00
2018-09-12T06:29:41.926Z,4588.00
2018-09-12T06:30:42.020Z,4640.00
2018-09-12T06:31:42.030Z,4692.00
2018-09-12T06:32:42.071Z,4740.00
2018-09-12T06:33:42.885Z,4792.00
2018-09-12T06:34:42.181Z,4876.00
2018-09-12T06:35:43.085Z,5244.00
2018-09-12T06:36:42.273Z,5396.00
2018-09-12T06:37:43.133Z,5136.00
2018-09-12T06:38:42.440Z,5184.00
2018-09-12T06:39:42.425Z,5512.00
2018-09-12T06:40:42.493Z,5636.00
2018-09-12T06:41:43.088Z,6084.00
2018-09-12T06:42:42.574Z,6360.00
2018-09-12T06:43:42.656Z,5824.00
2018-09-12T06:44:42.730Z,5480.00
2018-09-12T06:45:42.738Z,5432.00
2018-09-12T06:46:42.798Z,5644.00
2018-09-12T06:47:42.828Z,5672.00
2018-09-12T06:48:42.913Z,5640.00
2018-09-12T06:49:43.897Z,5652.00
2018-09-12T06:50:42.986Z,7940.00
2018-09-12T06:51:43.028Z,16480.00
2018-09-12T06:52:43.079Z,20224.00
2018-09-12T06:53:43.164Z,19264.00
2018-09-12T06:54:43.696Z,19520.00
2018-09-12T06:55:43.242Z,20640.00
2018-09-12T06:56:44.093Z,21792.00
2018-09-12T06:57:44.091Z,23296.00
2018-09-12T06:58:43.441Z,22496.00
2018-09-12T06:59:43.459Z,23680.00
2018-09-12T07:00:43.594Z,23744.00
2018-09-12T07:01:43.546Z,25856.00
2018-09-12T07:02:44.601Z,25088.00
2018-09-12T07:03:43.641Z,23680.00
2018-09-12T07:04:43.732Z,24000.00
2018-09-12T07:05:43.751Z,24992.00
2018-09-12T07:06:43.791Z,26336.00
2018-09-12T07:07:43.850Z,26112.00
2018-09-12T07:08:43.911Z,26432.00
2018-09-12T07:09:43.977Z,27392.00
2018-09-12T07:10:44.008Z,27104.00
2018-09-12T07:11:44.065Z,28256.00
2018-09-12T07:12:44.110Z,29408.00
2018-09-12T07:13:45.097Z,28768.00
2018-09-12T07:14:44.235Z,28640.00
2018-09-12T07:15:44.300Z,27552.00
2018-09-12T07:16:44.335Z,28064.00
2018-09-12T07:17:45.597Z,31104.00
2018-09-12T07:18:44.418Z,30368.00
2018-09-12T07:19:45.098Z,28992.00
2018-09-12T07:20:45.124Z,30048.00
2018-09-12T07:21:45.601Z,30848.00
2018-09-12T07:22:49.104Z,32736.00
2018-09-12T07:23:46.100Z,33952.00
2018-09-12T07:24:44.869Z,34176.00
2018-09-12T07:25:44.799Z,34208.00
2018-09-12T07:26:44.862Z,32576.00
2018-09-12T07:27:44.964Z,30336.00
2018-09-12T07:28:44.950Z,29920.00
2018-09-12T07:29:45.008Z,32224.00
2018-09-12T07:30:45.609Z,36576.00
2018-09-12T07:31:45.113Z,38208.00
2018-09-12T07:32:45.206Z,35520.00
2018-09-12T07:33:45.220Z,34688.00
2018-09-12T07:34:45.277Z,36480.00
2018-09-12T07:35:45.329Z,37184.00
2018-09-12T07:36:45.400Z,36320.00
2018-09-12T07:37:45.463Z,36064.00
2018-09-12T07:38:45.515Z,36928.00
2018-09-12T07:39:45.547Z,37600.00
2018-09-12T07:40:45.605Z,39232.00
2018-09-12T07:41:46.497Z,40128.00
2018-09-12T07:42:45.729Z,38720.00
2018-09-12T07:43:45.772Z,40160.00
2018-09-12T07:44:45.819Z,42976.00
2018-09-12T07:45:45.876Z,44064.00
2018-09-12T07:46:45.935Z,43488.00
2018-09-12T07:47:46.008Z,41536.00
2018-09-12T07:48:46.044Z,40288.00
2018-09-12T07:49:46.117Z,42336.00
2018-09-12T07:50:46.167Z,44928.00
2018-09-12T07:51:46.214Z,45248.00
2018-09-12T07:52:46.254Z,45632.00
2018-09-12T07:53:46.314Z,47424.00
2018-09-12T07:54:46.437Z,47840.00
2018-09-12T07:55:46.485Z,44736.00
2018-09-12T07:56:46.487Z,46592.00
2018-09-12T07:57:46.587Z,53312.00
2018-09-12T07:58:46.615Z,56320.00
2018-09-12T07:59:46.647Z,51680.00
2018-09-12T08:00:46.691Z,47360.00
2018-09-12T08:01:46.756Z,47520.00
2018-09-12T08:02:46.812Z,48608.00
2018-09-12T08:03:46.881Z,47424.00
2018-09-12T08:04:46.942Z,48320.00
2018-09-12T08:05:46.987Z,49760.00
2018-09-12T08:06:47.036Z,48576.00
2018-09-12T08:07:47.079Z,48224.00
2018-09-12T08:08:47.134Z,49792.00
2018-09-12T08:09:47.189Z,50816.00
2018-09-12T08:10:47.284Z,52864.00
2018-09-12T08:11:47.303Z,57120.00
2018-09-12T08:12:47.358Z,57792.00
2018-09-12T08:13:47.409Z,55456.00
2018-09-12T08:14:47.472Z,52800.00
2018-09-12T08:15:47.543Z,51584.00
2018-09-12T08:16:48.128Z,51360.00
2018-09-12T08:17:47.635Z,55488.00
2018-09-12T08:18:47.739Z,60512.00
2018-09-12T08:19:47.751Z,61888.00
2018-09-12T08:20:47.822Z,54784.00
2018-09-12T08:21:47.875Z,50848.00
2018-09-12T08:22:47.944Z,53280.00
2018-09-12T08:23:47.996Z,55456.00
2018-09-12T08:24:48.019Z,56256.00
2018-09-12T08:25:48.074Z,56640.00
2018-09-12T08:26:48.191Z,57632.00
2018-09-12T08:27:48.189Z,58752.00
2018-09-12T08:28:48.280Z,58656.00
2018-09-12T08:29:48.310Z,59552.00
2018-09-12T08:30:48.356Z,63328.00
2018-09-12T08:31:48.437Z,64064.00
2018-09-12T08:32:48.479Z,60128.00
2018-09-12T08:33:48.537Z,56320.00
2018-09-12T08:34:48.578Z,57088.00
2018-09-12T08:35:48.633Z,61312.00
2018-09-12T08:36:48.710Z,64928.00
2018-09-12T08:37:48.749Z,63712.00
2018-09-12T08:38:48.816Z,59680.00
2018-09-12T08:39:48.852Z,59360.00
2018-09-12T08:40:48.912Z,61248.00
2018-09-12T08:41:48.966Z,62816.00
2018-09-12T08:42:49.018Z,64480.00
2018-09-12T08:43:49.117Z,65376.00
2018-09-12T08:44:49.130Z,66464.00
2018-09-12T08:45:49.183Z,67008.00
2018-09-12T08:46:49.239Z,67840.00
2018-09-12T08:47:49.366Z,68064.00
2018-09-12T08:48:49.366Z,66976.00
2018-09-12T08:49:49.426Z,63552.00
2018-09-12T08:50:51.140Z,63360.00
2018-09-12T08:51:49.515Z,64096.00
2018-09-12T08:52:49.600Z,63712.00
2018-09-12T08:53:49.624Z,65632.00
2018-09-12T08:54:49.685Z,70784.00
2018-09-12T08:55:50.644Z,76512.00
2018-09-12T08:56:49.808Z,78784.00
2018-09-12T08:57:51.666Z,74336.00
2018-09-12T08:58:49.902Z,72128.00
2018-09-12T08:59:49.965Z,71552.00
2018-09-12T09:00:50.012Z,73344.00
2018-09-12T09:01:50.068Z,74688.00
2018-09-12T09:02:50.666Z,76960.00
2018-09-12T09:03:50.180Z,79840.00
2018-09-12T09:04:50.231Z,83424.00
2018-09-12T09:05:50.289Z,83872.00
2018-09-12T09:06:50.345Z,81280.00
2018-09-12T09:07:50.423Z,75296.00
2018-09-12T09:08:50.454Z,70848.00
2018-09-12T09:09:50.517Z,69344.00
2018-09-12T09:10:50.604Z,70272.00
2018-09-12T09:11:51.148Z,71296.00
2018-09-12T09:12:50.700Z,75328.00
2018-09-12T09:13:51.650Z,79264.00
2018-09-12T09:14:51.649Z,82400.00
2018-09-12T09:15:50.879Z,83136.00
2018-09-12T09:16:50.902Z,80960.00
2018-09-12T09:17:50.963Z,84064.00
2018-09-12T09:18:51.018Z,87904.00
2018-09-12T09:19:51.111Z,90176.00
2018-09-12T09:20:51.130Z,88160.00
2018-09-12T09:21:51.200Z,81216.00
2018-09-12T09:22:51.258Z,78144.00
2018-09-12T09:23:51.313Z,77856.00
2018-09-12T09:24:51.389Z,79072.00
2018-09-12T09:25:52.190Z,81632.00
2018-09-12T09:26:51.471Z,79520.00
2018-09-12T09:27:51.531Z,76640.00
2018-09-12T09:28:51.594Z,76032.00
2018-09-12T09:29:51.677Z,80128.00
2018-09-12T09:30:51.704Z,86368.00
2018-09-12T09:31:51.763Z,90272.00
2018-09-12T09:32:51.818Z,89280.00
2018-09-12T09:33:52.660Z,88608.00
2018-09-12T09:34:51.977Z,87264.00
2018-09-12T09:35:51.988Z,87904.00
2018-09-12T09:36:52.055Z,92032.00
2018-09-12T09:37:52.682Z,94272.00
2018-09-12T09:38:52.175Z,94304.00
2018-09-12T09:39:52.260Z,90752.00
2018-09-12T09:40:52.276Z,88256.00
2018-09-12T09:41:52.369Z,89632.00
2018-09-12T09:42:52.435Z,92192.00
2018-09-12T09:43:52.475Z,96416.00
2018-09-12T09:44:52.529Z,98016.00
2018-09-12T09:45:52.567Z,94976.00
2018-09-12T09:46:52.623Z,86656.00
2018-09-12T09:47:52.728Z,85216.00
2018-09-12T09:48:52.739Z,85952.00
2018-09-12T09:49:52.823Z,86304.00
2018-09-12T09:50:52.850Z,86112.00
2018-09-12T09:51:53.687Z,88928.00
2018-09-12T09:52:52.965Z,91424.00
2018-09-12T09:53:53.029Z,93984.00
2018-09-12T09:54:53.088Z,97024.00
2018-09-12T09:55:53.136Z,96992.00
2018-09-12T09:56:53.224Z,90656.00
2018-09-12T09:57:53.262Z,81056.00
2018-09-12T09:58:53.321Z,74880.00
2018-09-12T09:59:53.377Z,78400.00
2018-09-12T10:00:53.424Z,88768.00
2018-09-12T10:01:53.535Z,100768.00
2018-09-12T10:02:53.542Z,108800.00
2018-09-12T10:03:53.598Z,108032.00
2018-09-12T10:04:53.660Z,103648.00
2018-09-12T10:05:53.733Z,102432.00
2018-09-12T10:06:54.679Z,102592.00
2018-09-12T10:07:53.850Z,100224.00
2018-09-12T10:08:53.881Z,94688.00
2018-09-12T10:09:53.932Z,90848.00
2018-09-12T10:10:54.135Z,91904.00
2018-09-12T10:11:54.092Z,93536.00
2018-09-12T10:12:54.124Z,93824.00
2018-09-12T10:13:54.173Z,91232.00
2018-09-12T10:14:54.217Z,91008.00
2018-09-12T10:15:54.275Z,91360.00
2018-09-12T10:16:54.335Z,90912.00
2018-09-12T10:17:54.471Z,86944.00
2018-09-12T10:18:54.461Z,85920.00
2018-09-12T10:19:54.517Z,85056.00
2018-09-12T10:20:54.560Z,84960.00
2018-09-12T10:21:54.657Z,88416.00
2018-09-12T10:22:54.692Z,94080.00
2018-09-12T10:23:54.738Z,97216.00
2018-09-12T10:24:54.791Z,100096.00
2018-09-12T10:25:54.847Z,102752.00
2018-09-12T10:26:54.945Z,103968.00
2018-09-12T10:27:54.960Z,101536.00
2018-09-12T10:28:56.690Z,97728.00
2018-09-12T10:29:55.197Z,93920.00
2018-09-12T10:30:55.136Z,92800.00
2018-09-12T10:31:55.214Z,94400.00
2018-09-12T10:32:55.248Z,93152.00
2018-09-12T10:33:55.337Z,91616.00
2018-09-12T10:34:55.364Z,91264.00
2018-09-12T10:35:55.419Z,97088.00
2018-09-12T10:36:55.563Z,104864.00
2018-09-12T10:37:55.547Z,105088.00
2018-09-12T10:38:55.612Z,101504.00
2018-09-12T10:39:55.649Z,100768.00
2018-09-12T10:40:55.764Z,101600.00
2018-09-12T10:41:55.763Z,104064.00
2018-09-12T10:42:56.701Z,106176.00
2018-09-12T10:43:55.909Z,102464.00
2018-09-12T10:44:55.959Z,99712.00
2018-09-12T10:45:55.990Z,96608.00
2018-09-12T10:46:56.042Z,95776.00
2018-09-12T10:47:56.099Z,93888.00
2018-09-12T10:48:56.276Z,94208.00
2018-09-12T10:49:56.239Z,98528.00
2018-09-12T10:50:56.291Z,103328.00
2018-09-12T10:51:56.332Z,104896.00
2018-09-12T10:52:56.382Z,103840.00
2018-09-12T10:53:56.459Z,102752.00
2018-09-12T10:54:56.518Z,96384.00
2018-09-12T10:55:56.650Z,91776.00
2018-09-12T10:56:56.610Z,94752.00
2018-09-12T10:57:56.675Z,102560.00
2018-09-12T10:58:56.797Z,108288.00
2018-09-12T10:59:56.814Z,110048.00
2018-09-12T11:00:56.855Z,102912.00
2018-09-12T11:01:57.714Z,94816.00
2018-09-12T11:02:58.703Z,90528.00
2018-09-12T11:03:57.012Z,88192.00
2018-09-12T11:04:57.066Z,88096.00
2018-09-12T11:05:57.151Z,91008.00
2018-09-12T11:06:57.186Z,95104.00
2018-09-12T11:07:57.292Z,98816.00
2018-09-12T11:08:57.298Z,102816.00
2018-09-12T11:09:57.363Z,103136.00
2018-09-12T11:10:57.442Z,100032.00
2018-09-12T11:11:57.469Z,97024.00
2018-09-12T11:12:57.551Z,97760.00
2018-09-12T11:13:57.587Z,98848.00
2018-09-12T11:14:57.647Z,102816.00
2018-09-12T11:15:57.706Z,107008.00
2018-09-12T11:16:57.792Z,104384.00
2018-09-12T11:17:57.832Z,100352.00
2018-09-12T11:18:57.881Z,98496.00
2018-09-12T11:19:57.949Z,94720.00
2018-09-12T11:20:57.988Z,93376.00
2018-09-12T11:21:58.117Z,96512.00
2018-09-12T11:22:58.110Z,103328.00
2018-09-12T11:23:58.223Z,107584.00
2018-09-12T11:24:58.223Z,102848.00
2018-09-12T11:25:58.283Z,97984.00
2018-09-12T11:26:58.365Z,94240.00
2018-09-12T11:27:58.398Z,94816.00
2018-09-12T11:28:58.456Z,99104.00
2018-09-12T11:29:58.524Z,104928.00
2018-09-12T11:30:58.576Z,108320.00
2018-09-12T11:31:58.655Z,109760.00
2018-09-12T11:32:58.713Z,110144.00
2018-09-12T11:33:58.750Z,106464.00
2018-09-12T11:34:58.815Z,99808.00
2018-09-12T11:35:58.881Z,94752.00
2018-09-12T11:36:58.932Z,98112.00
2018-09-12T11:37:59.004Z,104608.00
2018-09-12T11:38:59.049Z,111584.00
2018-09-12T11:39:59.129Z,116192.00
2018-09-12T11:40:59.161Z,115776.00
2018-09-12T11:41:59.239Z,111680.00
2018-09-12T11:42:59.304Z,109344.00
2018-09-12T11:43:59.340Z,107680.00
2018-09-12T11:44:59.421Z,103968.00
2018-09-12T11:45:59.458Z,100608.00
2018-09-12T11:46:59.521Z,98176.00
2018-09-12T11:47:59.631Z,95072.00
2018-09-12T11:48:59.682Z,93824.00
2018-09-12T11:49:59.702Z,96128.00
2018-09-12T11:50:59.751Z,100416.00
2018-09-12T11:51:59.809Z,106752.00
2018-09-12T11:52:59.890Z,109152.00
2018-09-12T11:53:59.924Z,108736.00
2018-09-12T11:54:59.988Z,106592.00
2018-09-12T11:56:00.055Z,103744.00
2018-09-12T11:57:00.106Z,100832.00
2018-09-12T11:58:00.190Z,99168.00
2018-09-12T11:59:00.227Z,97760.00
2018-09-12T12:00:00.284Z,98080.00
2018-09-12T12:01:00.344Z,97248.00
2018-09-12T12:02:00.402Z,93440.00
2018-09-12T12:03:00.484Z,93472.00
2018-09-12T12:04:00.520Z,100064.00
2018-09-12T12:05:00.601Z,104672.00
2018-09-12T12:06:00.715Z,105088.00
2018-09-12T12:07:00.705Z,106336.00
2018-09-12T12:08:00.754Z,101472.00
2018-09-12T12:09:00.814Z,95968.00
2018-09-12T12:10:01.079Z,96320.00
2018-09-12T12:11:00.957Z,100448.00
2018-09-12T12:12:00.998Z,105888.00
2018-09-12T12:13:01.057Z,113152.00
2018-09-12T12:14:01.116Z,118176.00
2018-09-12T12:15:01.191Z,113152.00
2018-09-12T12:16:01.231Z,103136.00
2018-09-12T12:17:01.300Z,95968.00
2018-09-12T12:18:01.348Z,93408.00
2018-09-12T12:19:01.409Z,96768.00
2018-09-12T12:20:01.492Z,98144.00
2018-09-12T12:21:01.530Z,94464.00