createdAt,value
2023-04-24T00:02:12.118Z,14.68
2023-04-24T00:04:42.522Z,16.17
2023-04-24T00:07:09.936Z,8.13
2023-04-24T00:09:37.110Z,14.40
2023-04-24T00:12:07.261Z,20.35
2023-04-24T00:14:34.397Z,14.48
2023-04-24T00:17:01.533Z,13.07
2023-04-24T00:19:28.738Z,17.35
2023-04-24T00:21:56.016Z,16.23
2023-04-24T00:24:22.942Z,14.25
2023-04-24T00:26:50.092Z,9.48
2023-04-24T00:29:17.162Z,13.65
2023-04-24T00:31:44.332Z,13.55
2023-04-24T00:34:12.856Z,11.82
2023-04-24T00:36:39.804Z,11.93
2023-04-24T00:39:06.894Z,13.38
2023-04-24T00:41:33.988Z,14.73
2023-04-24T00:44:00.913Z,14.05
2023-04-24T00:46:27.973Z,12.07
2023-04-24T00:48:55.456Z,13.13
2023-04-24T00:51:22.518Z,17.92
2023-04-24T00:53:49.468Z,9.95
2023-04-24T00:56:16.893Z,11.63
2023-04-24T00:58:44.524Z,16.90
2023-04-24T01:01:12.875Z,12.23
2023-04-24T01:03:41.792Z,11.45
2023-04-24T01:06:10.568Z,9.43
2023-04-24T01:08:38.367Z,10.35
2023-04-24T01:11:06.216Z,13.23
2023-04-24T01:13:34.122Z,12.68
2023-04-24T01:16:02.104Z,10.75
2023-04-24T01:18:29.959Z,12.27
2023-04-24T01:21:04.761Z,9.20
2023-04-24T01:23:32.915Z,7.03
2023-04-24T01:26:00.059Z,11.60
2023-04-24T01:28:27.409Z,5.10
2023-04-24T01:30:54.725Z,7.40
2023-04-24T01:33:23.312Z,6.55
2023-04-24T01:35:50.514Z,7.45
2023-04-24T01:38:18.162Z,12.05
2023-04-24T01:40:45.601Z,6.20
2023-04-24T01:43:14.315Z,8.55
2023-04-24T01:45:41.648Z,15.02
2023-04-24T01:48:08.950Z,12.70
2023-04-24T01:50:36.188Z,11.52
2023-04-24T01:53:03.182Z,6.63
2023-04-24T01:55:30.586Z,7.70
2023-04-24T01:57:58.139Z,14.55
2023-04-24T02:00:26.071Z,6.38
2023-04-24T02:02:53.280Z,14.45
2023-04-24T02:05:20.546Z,13.65
2023-04-24T02:07:47.518Z,13.02
2023-04-24T02:10:14.533Z,10.43
2023-04-24T02:12:41.466Z,10.15
2023-04-24T02:15:08.750Z,9.30
2023-04-24T02:17:36.285Z,16.00
2023-04-24T02:20:03.684Z,13.57
2023-04-24T02:22:30.676Z,10.82
2023-04-24T02:24:57.756Z,15.90
2023-04-24T02:27:24.940Z,11.63
2023-04-24T02:29:52.272Z,9.82
2023-04-24T02:32:19.231Z,11.00
2023-04-24T02:34:46.168Z,13.48
2023-04-24T02:37:13.274Z,10.35
2023-04-24T02:39:40.675Z,9.73
2023-04-24T02:42:09.133Z,12.52
2023-04-24T02:44:36.157Z,9.82
2023-04-24T02:47:03.080Z,9.48
2023-04-24T02:49:30.233Z,9.30
2023-04-24T02:51:57.134Z,12.55
2023-04-24T02:54:24.041Z,14.55
2023-04-24T02:56:51.539Z,12.32
2023-04-24T02:59:18.451Z,11.32
2023-04-24T03:01:45.532Z,11.65
2023-04-24T03:04:12.883Z,15.35
2023-04-24T03:06:40.190Z,13.27
2023-04-24T03:09:07.252Z,18.38
2023-04-24T03:11:34.342Z,12.43
2023-04-24T03:14:01.272Z,10.68
2023-04-24T03:16:28.390Z,15.05
2023-04-24T03:18:55.345Z,16.90
2023-04-24T03:21:22.330Z,5.75
2023-04-24T03:23:49.426Z,10.68
2023-04-24T03:26:16.341Z,8.15
2023-04-24T03:28:43.541Z,14.73
2023-04-24T03:31:10.517Z,11.73
2023-04-24T03:33:37.680Z,9.13
2023-04-24T03:36:06.275Z,12.05
2023-04-24T03:38:33.218Z,10.63
2023-04-24T03:41:00.485Z,6.50
2023-04-24T03:43:28.430Z,12.82
2023-04-24T03:45:55.454Z,13.88
2023-04-24T03:48:22.661Z,13.40
2023-04-24T03:50:49.654Z,13.68
2023-04-24T03:53:16.828Z,9.73
2023-04-24T03:55:44.032Z,10.68
2023-04-24T03:58:12.642Z,8.82
2023-04-24T04:00:41.403Z,6.80
2023-04-24T04:03:08.673Z,7.97
2023-04-24T04:05:35.784Z,8.63
2023-04-24T04:08:03.095Z,11.65
2023-04-24T04:10:30.056Z,3.88
2023-04-24T04:12:57.055Z,9.10
2023-04-24T04:15:23.983Z,8.70
2023-04-24T04:17:51.035Z,11.75
2023-04-24T04:20:18.133Z,7.35
2023-04-24T04:22:45.139Z,8.60
2023-04-24T04:25:12.662Z,6.78
2023-04-24T04:27:40.102Z,9.50
2023-04-24T04:30:07.688Z,7.47
2023-04-24T04:32:36.017Z,6.70
2023-04-24T04:35:06.397Z,8.75
2023-04-24T04:37:34.819Z,9.23
2023-04-24T04:40:02.865Z,6.20
2023-04-24T04:42:30.302Z,13.13
2023-04-24T04:44:58.563Z,7.63
2023-04-24T04:47:25.946Z,7.97
2023-04-24T04:49:53.114Z,7.47
2023-04-24T04:52:20.525Z,8.32
2023-04-24T04:54:47.556Z,12.02
2023-04-24T04:57:14.473Z,8.43
2023-04-24T04:59:42.447Z,14.43
2023-04-24T05:02:10.312Z,8.77
2023-04-24T05:04:37.471Z,8.73
2023-04-24T05:07:04.786Z,8.82
2023-04-24T05:09:31.783Z,9.48
2023-04-24T05:11:58.749Z,8.65
2023-04-24T05:14:25.911Z,4.70
2023-04-24T05:16:53.110Z,6.25
2023-04-24T05:19:20.310Z,5.82
2023-04-24T05:21:47.434Z,6.85
2023-04-24T05:24:14.587Z,7.40
2023-04-24T05:26:41.762Z,3.15
2023-04-24T05:29:08.893Z,7.03
2023-04-24T05:31:36.001Z,6.63
2023-04-24T05:34:03.138Z,5.65
2023-04-24T05:36:30.283Z,7.72
2023-04-24T05:38:57.626Z,8.30
2023-04-24T05:41:24.614Z,6.65
2023-04-24T05:43:52.436Z,5.47
2023-04-24T05:46:19.467Z,15.57
2023-04-24T05:48:46.953Z,9.05
2023-04-24T05:51:14.134Z,12.60
2023-04-24T05:53:41.511Z,7.85
2023-04-24T05:56:08.497Z,10.10
2023-04-24T05:58:35.677Z,10.15
2023-04-24T06:01:03.546Z,6.82
2023-04-24T06:03:30.669Z,11.15
2023-04-24T06:05:57.651Z,6.60
2023-04-24T06:08:24.625Z,11.15
2023-04-24T06:10:51.624Z,10.63
2023-04-24T06:13:18.617Z,7.30
2023-04-24T06:15:45.673Z,7.75
2023-04-24T06:18:13.676Z,9.52
2023-04-24T06:20:41.096Z,11.05
2023-04-24T06:23:08.262Z,10.38
2023-04-24T06:25:35.636Z,8.98
2023-04-24T06:28:03.989Z,10.52
2023-04-24T06:30:31.253Z,6.70
2023-04-24T06:33:02.988Z,9.93
2023-04-24T06:35:33.257Z,8.82
2023-04-24T06:38:00.364Z,9.00
2023-04-24T06:40:27.275Z,14.93
2023-04-24T06:42:54.299Z,11.38
2023-04-24T06:45:21.378Z,12.02
2023-04-24T06:47:48.409Z,11.25
2023-04-24T06:50:15.470Z,7.72
2023-04-24T06:52:42.492Z,8.73
2023-04-24T06:55:09.869Z,9.27
2023-04-24T06:57:36.939Z,5.22
2023-04-24T07:00:06.460Z,6.00
2023-04-24T07:02:33.673Z,6.30
2023-04-24T07:05:00.888Z,8.63
2023-04-24T07:07:28.732Z,6.85
2023-04-24T07:09:57.676Z,8.27
2023-04-24T07:12:24.708Z,10.25
2023-04-24T07:14:52.217Z,13.32
2023-04-24T07:17:19.247Z,7.82
2023-04-24T07:19:46.576Z,7.55
2023-04-24T07:22:17.968Z,11.40
2023-04-24T07:24:45.701Z,11.35
2023-04-24T07:27:13.373Z,12.07
2023-04-24T07:29:41.934Z,9.88
2023-04-24T07:32:09.177Z,12.80
2023-04-24T07:34:36.480Z,10.82
2023-04-24T07:37:04.036Z,11.90
2023-04-24T07:39:31.214Z,15.20
2023-04-24T07:42:00.174Z,13.68
2023-04-24T07:44:27.332Z,11.32
2023-04-24T07:46:54.566Z,11.00
2023-04-24T07:49:21.856Z,10.82
2023-04-24T07:51:48.880Z,8.77
2023-04-24T07:54:16.407Z,9.23
2023-04-24T07:56:44.551Z,8.52
2023-04-24T07:59:11.958Z,6.50
2023-04-24T08:01:39.417Z,9.95
2023-04-24T08:04:07.397Z,5.32
2023-04-24T08:06:34.880Z,8.65
2023-04-24T08:09:01.853Z,8.15
2023-04-24T08:11:28.885Z,7.93
2023-04-24T08:13:56.314Z,8.93
2023-04-24T08:16:25.126Z,6.20
2023-04-24T08:18:52.711Z,10.52
2023-04-24T08:21:20.107Z,7.20
2023-04-24T08:23:47.365Z,8.63
2023-04-24T08:26:15.039Z,7.43
2023-04-24T08:28:41.973Z,6.53
2023-04-24T08:31:08.985Z,6.72
2023-04-24T08:33:36.184Z,8.15
2023-04-24T08:36:07.203Z,7.57
2023-04-24T08:38:34.909Z,11.93
2023-04-24T08:41:03.178Z,6.70
2023-04-24T08:43:30.956Z,8.13
2023-04-24T08:45:58.860Z,5.90
2023-04-24T08:48:31.659Z,6.40
2023-04-24T08:51:00.171Z,10.60
2023-04-24T08:53:28.088Z,5.57
2023-04-24T08:55:56.963Z,6.13
2023-04-24T08:58:27.069Z,6.10
2023-04-24T09:00:56.893Z,9.20
2023-04-24T09:03:24.269Z,7.95
2023-04-24T09:05:51.812Z,7.82
2023-04-24T09:08:20.061Z,10.57
2023-04-24T09:10:49.894Z,10.32
2023-04-24T09:13:19.706Z,8.35
2023-04-24T09:15:46.884Z,7.82
2023-04-24T09:18:13.966Z,10.40
2023-04-24T09:21:03.548Z,7.63
2023-04-24T09:23:31.683Z,9.95
2023-04-24T09:26:02.147Z,7.15
2023-04-24T09:28:32.387Z,10.05
2023-04-24T09:31:22.585Z,14.55
2023-04-24T09:34:08.435Z,7.72
2023-04-24T09:36:44.777Z,12.48
2023-04-24T09:39:17.091Z,11.25
2023-04-24T09:41:48.214Z,5.82
2023-04-24T09:44:17.818Z,8.90
2023-04-24T09:46:50.946Z,18.48
2023-04-24T09:49:26.564Z,12.20
2023-04-24T09:52:02.870Z,9.98
2023-04-24T09:54:31.118Z,10.02
2023-04-24T09:56:58.587Z,7.40
2023-04-24T09:59:25.652Z,10.50
2023-04-24T10:01:53.490Z,11.30
2023-04-24T10:04:25.755Z,10.60
2023-04-24T10:06:55.859Z,11.40
2023-04-24T10:09:27.706Z,7.13
2023-04-24T10:11:56.144Z,10.43
2023-04-24T10:14:25.138Z,5.45
2023-04-24T10:16:55.898Z,6.60
2023-04-24T10:19:25.975Z,6.85
2023-04-24T10:21:53.636Z,9.02
2023-04-24T10:24:22.311Z,6.88
2023-04-24T10:26:49.929Z,4.38
2023-04-24T10:29:19.459Z,6.63
2023-04-24T10:31:47.229Z,4.40
2023-04-24T10:34:17.015Z,7.18
2023-04-24T10:36:50.007Z,7.88
2023-04-24T10:39:18.124Z,7.47
2023-04-24T10:41:46.049Z,6.82
2023-04-24T10:44:16.128Z,6.80
2023-04-24T10:46:51.085Z,4.20
2023-04-24T10:49:18.337Z,8.20
2023-04-24T10:52:00.948Z,9.60
2023-04-24T10:54:42.867Z,5.20
2023-04-24T10:57:21.994Z,4.65
2023-04-24T10:59:53.507Z,8.73
2023-04-24T11:02:38.035Z,5.18
2023-04-24T11:05:05.767Z,4.43
2023-04-24T11:08:15.068Z,3.65
2023-04-24T11:10:49.080Z,5.65
2023-04-24T11:13:18.033Z,7.15
2023-04-24T11:15:45.309Z,6.45
2023-04-24T11:18:18.248Z,5.75
2023-04-24T11:20:46.364Z,3.80
2023-04-24T11:23:15.235Z,2.90
2023-04-24T11:25:43.866Z,4.93
2023-04-24T11:28:17.400Z,4.47
2023-04-24T11:30:44.365Z,3.53
2023-04-24T11:33:11.346Z,4.90
2023-04-24T11:35:41.725Z,2.58
2023-04-24T11:38:23.207Z,2.97
2023-04-24T11:40:51.895Z,3.55
2023-04-24T11:43:21.170Z,2.65
2023-04-24T11:45:51.784Z,5.60
2023-04-24T11:48:23.433Z,4.35
2023-04-24T11:50:51.579Z,6.38
2023-04-24T11:53:22.803Z,5.70
2023-04-24T11:55:50.040Z,4.18
2023-04-24T11:58:23.055Z,5.78
2023-04-24T12:00:58.451Z,7.53
2023-04-24T12:03:25.777Z,5.63
2023-04-24T12:05:53.221Z,7.70
2023-04-24T12:08:30.224Z,4.65
2023-04-24T12:10:57.564Z,3.97
2023-04-24T12:13:27.037Z,3.42
2023-04-24T12:15:54.660Z,3.63
2023-04-24T12:18:25.173Z,3.97
2023-04-24T12:20:52.137Z,5.40
2023-04-24T12:23:39.283Z,4.70
2023-04-24T12:26:06.833Z,6.70
2023-04-24T12:28:38.153Z,10.45
2023-04-24T12:31:05.812Z,5.80
2023-04-24T12:33:37.569Z,6.10
2023-04-24T12:36:06.609Z,7.93
2023-04-24T12:38:41.382Z,9.02
2023-04-24T12:41:10.957Z,6.60
2023-04-24T12:43:38.769Z,7.07
2023-04-24T12:46:06.736Z,5.25
2023-04-24T12:48:33.984Z,5.43
2023-04-24T12:51:04.320Z,6.72
2023-04-24T12:53:32.351Z,6.47
2023-04-24T12:55:59.918Z,7.72
2023-04-24T12:58:27.174Z,10.25
2023-04-24T13:00:54.450Z,8.23
2023-04-24T13:03:21.719Z,4.57
2023-04-24T13:05:49.351Z,4.78
2023-04-24T13:08:16.318Z,6.75
2023-04-24T13:10:43.347Z,4.68
2023-04-24T13:13:10.655Z,2.88
2023-04-24T13:15:37.917Z,5.50
2023-04-24T13:18:05.381Z,5.20
2023-04-24T13:20:32.644Z,4.65
2023-04-24T13:22:59.771Z,4.28
2023-04-24T13:25:27.639Z,6.93
2023-04-24T13:27:54.640Z,6.47
2023-04-24T13:30:21.645Z,4.63
2023-04-24T13:32:48.757Z,3.97
2023-04-24T13:35:15.924Z,5.18
2023-04-24T13:37:42.857Z,5.45
2023-04-24T13:40:10.666Z,2.50
2023-04-24T13:42:37.861Z,2.47
2023-04-24T13:45:21.257Z,2.92
2023-04-24T13:47:52.340Z,5.93
2023-04-24T13:50:19.977Z,6.20
2023-04-24T13:52:46.937Z,3.63
2023-04-24T13:55:13.962Z,8.52
2023-04-24T13:57:41.370Z,3.13
2023-04-24T14:00:11.523Z,2.72
2023-04-24T14:02:39.000Z,2.35
2023-04-24T14:05:07.046Z,4.40
2023-04-24T14:07:34.124Z,5.70
2023-04-24T14:10:01.135Z,4.57
2023-04-24T14:12:28.332Z,4.22
2023-04-24T14:14:56.125Z,4.93
2023-04-24T14:17:23.230Z,2.35
2023-04-24T14:19:50.235Z,4.07
2023-04-24T14:22:17.752Z,5.22
2023-04-24T14:24:44.857Z,2.13
2023-04-24T14:27:11.869Z,4.57
2023-04-24T14:29:38.795Z,2.45
2023-04-24T14:32:05.997Z,4.82
2023-04-24T14:34:33.012Z,1.60
2023-04-24T14:37:00.142Z,9.05
2023-04-24T14:39:27.217Z,3.58
2023-04-24T14:41:54.131Z,5.95
2023-04-24T14:44:21.096Z,2.50
2023-04-24T14:46:50.321Z,5.78
2023-04-24T14:49:17.370Z,3.63
2023-04-24T14:51:44.632Z,3.85
2023-04-24T14:54:11.724Z,4.55
2023-04-24T14:56:40.589Z,4.45
2023-04-24T14:59:08.350Z,3.45
2023-04-24T15:01:35.539Z,4.57
2023-04-24T15:04:02.832Z,6.97
2023-04-24T15:06:32.786Z,3.75
2023-04-24T15:08:59.907Z,4.18
2023-04-24T15:11:27.223Z,4.93
2023-04-24T15:13:54.204Z,6.00
2023-04-24T15:16:21.627Z,3.40
2023-04-24T15:18:48.784Z,4.88
2023-04-24T15:21:15.770Z,3.70
2023-04-24T15:23:42.739Z,6.63
2023-04-24T15:26:09.905Z,4.82
2023-04-24T15:28:37.082Z,4.32
2023-04-24T15:31:04.218Z,4.97
2023-04-24T15:33:31.238Z,3.40
2023-04-24T15:35:58.184Z,5.07
2023-04-24T15:38:25.167Z,3.35
2023-04-24T15:40:52.131Z,4.45
2023-04-24T15:43:19.092Z,4.65
2023-04-24T15:45:46.171Z,3.13
2023-04-24T15:48:13.432Z,3.90
2023-04-24T15:50:40.501Z,3.97
2023-04-24T15:53:07.495Z,4.38
2023-04-24T15:55:35.140Z,3.65
2023-04-24T15:58:02.255Z,2.45
2023-04-24T16:00:34.278Z,4.07
2023-04-24T16:03:02.201Z,3.00
2023-04-24T16:05:29.553Z,3.55
2023-04-24T16:07:56.923Z,6.57
2023-04-24T16:10:23.885Z,6.18
2023-04-24T16:12:51.857Z,6.45
2023-04-24T16:15:18.976Z,3.40
2023-04-24T16:17:46.399Z,4.32
2023-04-24T16:20:14.447Z,4.63
2023-04-24T16:22:41.825Z,5.85
2023-04-24T16:25:09.872Z,3.08
2023-04-24T16:27:37.565Z,6.50
2023-04-24T16:30:05.732Z,5.95
2023-04-24T16:32:32.751Z,2.50
2023-04-24T16:34:59.702Z,5.55
2023-04-24T16:37:26.878Z,4.28
2023-04-24T16:39:55.232Z,5.45
2023-04-24T16:42:22.515Z,6.25
2023-04-24T16:44:49.672Z,6.72
2023-04-24T16:47:17.380Z,4.95
2023-04-24T16:49:44.373Z,10.05
2023-04-24T16:52:12.164Z,4.22
2023-04-24T16:54:39.171Z,4.13
2023-04-24T16:57:08.239Z,5.10
2023-04-24T16:59:35.288Z,6.22
2023-04-24T17:02:02.524Z,5.65
2023-04-24T17:04:31.036Z,3.33
2023-04-24T17:06:58.139Z,6.15
2023-04-24T17:09:25.343Z,5.70
2023-04-24T17:11:52.241Z,5.25
2023-04-24T17:14:19.293Z,8.50
2023-04-24T17:16:46.553Z,3.92
2023-04-24T17:19:13.600Z,2.63
2023-04-24T17:21:40.715Z,8.52
2023-04-24T17:24:07.963Z,5.68
2023-04-24T17:26:35.122Z,3.47
2023-04-24T17:29:02.481Z,4.07
2023-04-24T17:31:29.607Z,3.55
2023-04-24T17:33:56.822Z,4.97
2023-04-24T17:36:23.978Z,2.08
2023-04-24T17:38:51.102Z,2.55
2023-04-24T17:41:18.321Z,2.97
2023-04-24T17:43:45.971Z,4.38
2023-04-24T17:46:13.408Z,7.55
2023-04-24T17:48:40.889Z,4.72
2023-04-24T17:51:08.346Z,2.45
2023-04-24T17:53:36.688Z,7.75
2023-04-24T17:56:04.125Z,5.22
2023-04-24T17:58:32.812Z,3.55
2023-04-24T18:00:59.960Z,4.93
2023-04-24T18:03:27.230Z,6.07
2023-04-24T18:05:54.418Z,7.50
2023-04-24T18:08:21.445Z,7.78
2023-04-24T18:10:48.602Z,6.38
2023-04-24T18:13:15.595Z,6.88
2023-04-24T18:15:43.595Z,3.33
2023-04-24T18:18:11.734Z,3.38
2023-04-24T18:20:39.475Z,4.70
2023-04-24T18:23:06.698Z,6.22
2023-04-24T18:25:33.850Z,3.40
2023-04-24T18:28:00.933Z,5.03
2023-04-24T18:30:31.063Z,3.92
2023-04-24T18:32:58.641Z,2.83
2023-04-24T18:35:25.905Z,9.27
2023-04-24T18:37:53.295Z,4.93
2023-04-24T18:40:20.424Z,6.82
2023-04-24T18:42:47.722Z,5.80
2023-04-24T18:45:15.426Z,7.82
2023-04-24T18:47:43.371Z,8.25
2023-04-24T18:50:11.065Z,10.15
2023-04-24T18:52:38.165Z,7.60
2023-04-24T18:55:06.853Z,3.45
2023-04-24T18:57:34.054Z,8.82
2023-04-24T19:00:01.100Z,5.80
2023-04-24T19:02:28.568Z,3.95
2023-04-24T19:04:55.749Z,6.38
2023-04-24T19:07:22.985Z,5.93
2023-04-24T19:09:49.939Z,6.63
2023-04-24T19:12:16.975Z,6.55
2023-04-24T19:14:43.895Z,1.90
2023-04-24T19:17:11.540Z,7.03
2023-04-24T19:19:38.572Z,6.32
2023-04-24T19:22:07.777Z,6.65
2023-04-24T19:24:34.941Z,9.55
2023-04-24T19:27:02.509Z,10.27
2023-04-24T19:29:29.577Z,5.80
2023-04-24T19:31:58.696Z,8.15
2023-04-24T19:34:26.473Z,5.70
2023-04-24T19:36:53.597Z,7.85
2023-04-24T19:39:20.653Z,6.07
2023-04-24T19:41:47.751Z,5.78
2023-04-24T19:44:15.723Z,2.15
2023-04-24T19:46:43.360Z,5.68
2023-04-24T19:49:10.771Z,4.85
2023-04-24T19:51:38.982Z,4.15
2023-04-24T19:54:06.437Z,7.65
2023-04-24T19:56:34.584Z,3.60
2023-04-24T19:59:01.680Z,9.00
2023-04-24T20:01:28.907Z,9.02
2023-04-24T20:03:56.539Z,5.18
2023-04-24T20:06:23.722Z,6.95
2023-04-24T20:08:50.986Z,5.50
2023-04-24T20:11:18.223Z,6.97
2023-04-24T20:13:45.963Z,15.98
2023-04-24T20:16:13.187Z,4.13
2023-04-24T20:18:40.530Z,9.60
2023-04-24T20:21:08.387Z,4.57
2023-04-24T20:23:35.893Z,3.25
2023-04-24T20:26:05.136Z,7.90
2023-04-24T20:28:32.219Z,7.70
2023-04-24T20:30:59.579Z,4.88
2023-04-24T20:33:28.146Z,3.78
2023-04-24T20:35:55.731Z,10.35
2023-04-24T20:38:23.193Z,7.10
2023-04-24T20:43:22.833Z,5.22
2023-04-24T20:45:50.417Z,6.15
2023-04-24T20:48:17.402Z,6.22
2023-04-24T20:50:44.670Z,8.43
2023-04-24T20:53:11.755Z,7.75
2023-04-24T20:55:38.790Z,9.05
2023-04-24T20:58:06.174Z,7.32
2023-04-24T21:00:33.165Z,7.90
2023-04-24T21:03:00.312Z,5.43
2023-04-24T21:05:27.423Z,9.18
2023-04-24T21:07:56.015Z,6.00
2023-04-24T21:10:25.186Z,4.15
2023-04-24T21:12:52.868Z,5.45
2023-04-24T21:15:19.811Z,7.22
2023-04-24T21:17:46.984Z,8.20
2023-04-24T21:20:14.363Z,3.95
2023-04-24T21:22:41.507Z,4.65
2023-04-24T21:25:08.884Z,10.30
2023-04-24T21:27:36.912Z,9.13
2023-04-24T21:30:06.006Z,5.20
2023-04-24T21:32:33.237Z,6.70
2023-04-24T21:35:00.284Z,6.97
2023-04-24T21:37:27.721Z,6.10
2023-04-24T21:39:55.333Z,8.43
2023-04-24T21:42:22.315Z,6.05
2023-04-24T21:44:49.248Z,5.10
2023-04-24T21:47:16.373Z,7.97
2023-04-24T21:49:43.539Z,5.93
2023-04-24T21:52:10.456Z,3.80
2023-04-24T21:54:37.412Z,8.07
2023-04-24T21:57:04.632Z,5.35
2023-04-24T21:59:31.826Z,4.82
2023-04-24T22:01:59.075Z,5.05
2023-04-24T22:04:26.759Z,6.25
2023-04-24T22:06:54.465Z,4.88
2023-04-24T22:09:21.726Z,7.85
2023-04-24T22:11:48.986Z,6.13
2023-04-24T22:14:15.961Z,6.72
2023-04-24T22:16:43.324Z,3.08
2023-04-24T22:19:10.803Z,8.05
2023-04-24T22:21:39.159Z,5.47
2023-04-24T22:24:06.905Z,6.38
2023-04-24T22:26:34.194Z,3.13
2023-04-24T22:29:01.413Z,5.05
2023-04-24T22:31:28.639Z,8.13
2023-04-24T22:33:56.207Z,5.30
2023-04-24T22:36:23.120Z,5.57
2023-04-24T22:38:50.306Z,4.93
2023-04-24T22:41:17.244Z,8.57
2023-04-24T22:43:44.918Z,6.72
2023-04-24T22:46:11.916Z,10.68
2023-04-24T22:48:38.965Z,8.57
2023-04-24T22:51:06.718Z,6.63
2023-04-24T22:53:33.723Z,6.95
2023-04-24T22:56:00.804Z,5.45
2023-04-24T22:58:27.740Z,7.57
2023-04-24T23:00:54.725Z,4.95
2023-04-24T23:03:22.037Z,8.48
2023-04-24T23:05:49.209Z,6.63
2023-04-24T23:08:16.189Z,6.43
2023-04-24T23:10:43.475Z,6.50
2023-04-24T23:13:10.400Z,9.48
2023-04-24T23:15:39.572Z,4.22
2023-04-24T23:18:06.665Z,5.35
2023-04-24T23:20:33.639Z,4.00
2023-04-24T23:23:01.080Z,5.15
2023-04-24T23:25:28.057Z,2.95
2023-04-24T23:27:54.965Z,4.15
2023-04-24T23:30:22.109Z,4.03
2023-04-24T23:32:49.137Z,3.40
2023-04-24T23:35:16.225Z,3.80
2023-04-24T23:37:43.152Z,4.45
2023-04-24T23:40:10.686Z,3.55
2023-04-24T23:42:38.286Z,4.28
2023-04-24T23:45:05.800Z,3.88
2023-04-24T23:47:32.964Z,3.67
2023-04-24T23:50:00.182Z,6.30
2023-04-24T23:52:27.378Z,5.35
2023-04-24T23:54:54.305Z,18.65
2023-04-24T23:57:21.854Z,7.47
2023-04-24T23:59:48.812Z,12.25
