createdAt,value
2023-02-18T00:12:34.586Z,1014
2023-02-18T00:28:09.100Z,1014
2023-02-18T00:43:43.530Z,1014.1
2023-02-18T00:59:17.954Z,1014.1
2023-02-18T01:14:52.360Z,1014.3
2023-02-18T01:30:26.900Z,1014.1
2023-02-18T01:46:01.726Z,1014.1
2023-02-18T02:01:36.318Z,1014.3
2023-02-18T02:17:10.695Z,1014.4
2023-02-18T02:32:45.103Z,1014.3
2023-02-18T02:48:19.505Z,1014.3
2023-02-18T03:03:53.943Z,1014
2023-02-18T03:19:28.346Z,1013.8
2023-02-18T03:35:02.784Z,1013.8
2023-02-18T03:50:37.221Z,1013.7
2023-02-18T04:06:11.637Z,1013.5
2023-02-18T04:21:46.125Z,1013.4
2023-02-18T04:37:20.563Z,1013.2
2023-02-18T04:52:54.974Z,1013
2023-02-18T05:08:29.408Z,1012.8
2023-02-18T05:24:03.892Z,1012.7
2023-02-18T05:39:38.325Z,1012.7
2023-02-18T05:55:12.822Z,1012.3
2023-02-18T06:10:47.464Z,1012.1
2023-02-18T06:26:21.898Z,1011.8
2023-02-18T06:41:56.299Z,1011.7
2023-02-18T06:57:30.712Z,1011.6
2023-02-18T07:13:05.194Z,1011.4
2023-02-18T07:28:39.641Z,1011.1
2023-02-18T07:44:14.082Z,1010.9
2023-02-18T07:59:48.533Z,1010.9
2023-02-18T08:15:23.053Z,1010.8
2023-02-18T08:30:57.576Z,1010.7
2023-02-18T08:46:35.202Z,1010.5
2023-02-18T09:02:10.397Z,1010.3
2023-02-18T09:17:44.945Z,1009.9
2023-02-18T09:33:19.515Z,1009.9
2023-02-18T09:48:54.939Z,1009.9
2023-02-18T10:04:29.427Z,1009.5
2023-02-18T10:20:06.185Z,1009.6
2023-02-18T10:35:42.867Z,1009.5
2023-02-18T10:51:17.385Z,1009.4
2023-02-18T11:06:51.841Z,1009.5
2023-02-18T11:22:26.348Z,1009.6
2023-02-18T11:38:00.821Z,1009.2
2023-02-18T11:53:35.262Z,1009
2023-02-18T12:09:09.770Z,1008.8
2023-02-18T12:24:44.263Z,1008.7
2023-02-18T12:40:18.744Z,1008.8
2023-02-18T12:55:53.220Z,1008.8
2023-02-18T13:11:27.678Z,1008.7
2023-02-18T13:27:02.125Z,1009
2023-02-18T13:42:36.573Z,1009.1
2023-02-18T13:58:11.000Z,1009.1
2023-02-18T14:13:45.456Z,1009
2023-02-18T14:29:19.898Z,1009.1
2023-02-18T14:44:54.349Z,1009.2
2023-02-18T15:00:28.893Z,1009.3
2023-02-18T15:16:03.391Z,1009.5
2023-02-18T15:31:38.456Z,1009.4
2023-02-18T15:47:13.736Z,1009.4
2023-02-18T16:02:48.227Z,1009.6
2023-02-18T16:18:22.696Z,1009.9
2023-02-18T16:33:57.132Z,1009.9
2023-02-18T16:49:31.618Z,1010
2023-02-18T17:05:09.791Z,1010.3
2023-02-18T17:20:49.209Z,1010.4
2023-02-18T17:36:23.641Z,1010.7
2023-02-18T17:51:58.218Z,1010.9
2023-02-18T18:07:32.742Z,1011
2023-02-18T18:23:07.192Z,1011.2
2023-02-18T18:38:41.633Z,1011
2023-02-18T18:54:16.070Z,1011.2
2023-02-18T19:09:50.470Z,1011.3
2023-02-18T19:25:24.966Z,1011.4
2023-02-18T19:40:59.475Z,1011.3
2023-02-18T19:56:34.072Z,1011.4
2023-02-18T20:12:08.526Z,1011.5
2023-02-18T20:27:54.625Z,1011.5
2023-02-18T20:43:33.939Z,1011.5
2023-02-18T20:59:08.384Z,1011.6
2023-02-18T21:14:43.134Z,1011.5
2023-02-18T21:30:17.564Z,1011.4
2023-02-18T21:45:51.985Z,1011.3
2023-02-18T22:01:27.699Z,1011.2
2023-02-18T22:17:02.444Z,1011.1
2023-02-18T22:32:37.021Z,1011.1
2023-02-18T22:48:11.464Z,1011.2
2023-02-18T23:03:45.979Z,1011
2023-02-18T23:19:20.980Z,1010.8
2023-02-18T23:34:55.501Z,1010.9
2023-02-18T23:50:29.936Z,1010.8
