createdAt,value
2022-08-22T00:01:11.442Z,29.25
2022-08-22T00:04:22.945Z,22.92
2022-08-22T00:07:39.774Z,18.33
2022-08-22T00:11:12.444Z,25.48
2022-08-22T00:14:19.966Z,24.80
2022-08-22T00:17:29.707Z,22.88
2022-08-22T00:20:48.627Z,23.67
2022-08-22T00:24:17.657Z,14.48
2022-08-22T00:27:26.872Z,26.73
2022-08-22T00:30:30.465Z,23.45
2022-08-22T00:34:03.569Z,16.38
2022-08-22T00:37:22.372Z,29.65
2022-08-22T00:40:38.953Z,27.23
2022-08-22T00:44:04.819Z,19.52
2022-08-22T00:47:18.478Z,19.13
2022-08-22T00:50:26.495Z,21.90
2022-08-22T00:53:57.271Z,26.48
2022-08-22T00:57:08.072Z,19.67
2022-08-22T01:00:16.278Z,26.92
2022-08-22T01:03:47.288Z,21.65
2022-08-22T01:07:13.760Z,22.10
2022-08-22T01:10:37.756Z,16.85
2022-08-22T01:13:54.970Z,14.77
2022-08-22T01:17:05.841Z,24.65
2022-08-22T01:20:41.858Z,18.15
2022-08-22T01:24:05.369Z,18.98
2022-08-22T01:27:28.200Z,20.20
2022-08-22T01:31:07.442Z,16.97
2022-08-22T01:34:36.335Z,13.80
2022-08-22T01:38:22.548Z,22.27
2022-08-22T01:41:41.412Z,19.92
2022-08-22T01:45:11.263Z,17.35
2022-08-22T01:48:21.559Z,18.80
2022-08-22T01:51:24.787Z,22.75
2022-08-22T01:54:35.922Z,21.70
2022-08-22T01:58:00.780Z,18.98
2022-08-22T02:01:33.986Z,19.30
2022-08-22T02:04:48.395Z,17.00
2022-08-22T02:07:50.245Z,13.80
2022-08-22T02:11:08.919Z,18.92
2022-08-22T02:14:36.601Z,18.70
2022-08-22T02:18:22.898Z,15.75
2022-08-22T02:21:39.964Z,16.95
2022-08-22T02:24:51.083Z,18.13
2022-08-22T02:28:20.752Z,21.23
2022-08-22T02:31:40.369Z,16.50
2022-08-22T02:35:01.468Z,16.63
2022-08-22T02:38:40.989Z,16.23
2022-08-22T02:42:07.127Z,14.07
2022-08-22T02:45:41.917Z,16.90
2022-08-22T02:49:07.612Z,15.90
2022-08-22T02:52:12.481Z,25.75
2022-08-22T02:55:21.353Z,21.83
2022-08-22T02:58:59.302Z,15.10
2022-08-22T03:02:37.716Z,27.98
2022-08-22T03:05:39.966Z,18.30
2022-08-22T03:09:07.644Z,13.63
2022-08-22T03:12:21.700Z,22.00
2022-08-22T03:15:49.320Z,18.55
2022-08-22T03:19:06.420Z,24.10
2022-08-22T03:22:36.250Z,34.50
2022-08-22T03:26:08.791Z,28.88
2022-08-22T03:29:18.600Z,21.52
2022-08-22T03:32:24.000Z,19.98
2022-08-22T03:35:44.301Z,22.80
2022-08-22T03:39:19.176Z,21.10
2022-08-22T03:42:33.056Z,21.20
2022-08-22T03:45:41.001Z,26.00
2022-08-22T03:48:45.683Z,26.67
2022-08-22T03:51:53.595Z,16.75
2022-08-22T03:55:14.251Z,18.77
2022-08-22T03:58:53.366Z,19.95
2022-08-22T04:02:42.915Z,26.15
2022-08-22T04:05:58.270Z,19.17
2022-08-22T04:09:18.318Z,25.42
2022-08-22T04:12:29.205Z,17.27
2022-08-22T04:15:31.850Z,20.60
2022-08-22T04:19:12.375Z,18.75
2022-08-22T04:22:17.088Z,21.23
2022-08-22T04:25:25.696Z,22.35
2022-08-22T04:28:37.894Z,29.17
2022-08-22T04:31:51.425Z,24.27
2022-08-22T04:35:02.392Z,25.30
2022-08-22T04:38:40.461Z,34.33
2022-08-22T04:42:00.730Z,17.02
2022-08-22T04:45:17.076Z,27.50
2022-08-22T04:48:34.514Z,26.65
2022-08-22T04:51:48.909Z,26.15
2022-08-22T04:55:20.955Z,31.13
2022-08-22T04:58:34.642Z,26.08
2022-08-22T05:01:46.794Z,38.25
2022-08-22T05:05:04.334Z,34.03
2022-08-22T05:08:11.833Z,36.30
2022-08-22T05:11:19.170Z,37.20
2022-08-22T05:15:19.019Z,33.55
2022-08-22T05:18:32.556Z,39.90
2022-08-22T05:21:38.728Z,36.70
2022-08-22T05:24:46.484Z,50.78
2022-08-22T05:27:53.159Z,39.72
2022-08-22T05:30:58.844Z,56.53
2022-08-22T05:34:11.397Z,53.58
2022-08-22T05:37:24.759Z,39.53
2022-08-22T05:43:36.650Z,50.50
2022-08-22T05:46:44.534Z,41.88
2022-08-22T05:50:23.842Z,55.63
2022-08-22T05:53:34.903Z,55.78
2022-08-22T05:56:42.306Z,57.58
2022-08-22T05:59:46.724Z,49.83
2022-08-22T06:03:15.292Z,76.28
2022-08-22T06:06:19.454Z,50.85
2022-08-22T06:09:39.495Z,79.65
2022-08-22T06:13:16.213Z,58.92
2022-08-22T06:16:47.590Z,69.60
2022-08-22T06:19:53.644Z,79.88
2022-08-22T06:23:00.381Z,78.35
2022-08-22T06:26:03.943Z,62.60
2022-08-22T06:29:08.614Z,69.72
2022-08-22T06:32:44.374Z,68.40
2022-08-22T06:36:21.222Z,53.67
2022-08-22T06:39:36.687Z,70.70
2022-08-22T06:42:43.445Z,82.60
2022-08-22T06:45:45.750Z,74.07
2022-08-22T06:48:48.771Z,84.50
2022-08-22T06:55:00.479Z,105.13
2022-08-22T06:58:11.896Z,78.60
2022-08-22T07:01:27.301Z,88.53
2022-08-22T07:04:30.372Z,87.60
2022-08-22T07:10:34.602Z,88.28
2022-08-22T07:13:39.403Z,79.93
2022-08-22T07:17:16.313Z,88.30
2022-08-22T07:20:25.834Z,86.78
2022-08-22T07:23:36.125Z,102.65
2022-08-22T07:27:05.925Z,86.15
2022-08-22T07:30:14.785Z,107.53
2022-08-22T07:33:44.086Z,93.32
2022-08-22T07:37:01.604Z,85.13
2022-08-22T07:40:20.387Z,92.72
2022-08-22T07:43:48.685Z,106.95
2022-08-22T07:47:02.362Z,84.78
2022-08-22T07:50:08.489Z,81.55
2022-08-22T07:53:28.488Z,85.60
2022-08-22T07:56:52.242Z,78.50
2022-08-22T07:59:58.172Z,93.25
2022-08-22T08:03:05.800Z,93.65
2022-08-22T08:06:09.486Z,79.75
2022-08-22T08:09:17.465Z,78.07
2022-08-22T08:12:26.163Z,97.93
2022-08-22T08:15:28.115Z,79.07
2022-08-22T08:18:34.127Z,91.30
2022-08-22T08:21:53.530Z,95.50
2022-08-22T08:25:00.828Z,109.38
2022-08-22T08:28:22.871Z,102.32
2022-08-22T08:31:32.046Z,121.43
2022-08-22T08:34:35.427Z,105.90
2022-08-22T08:38:05.061Z,110.93
2022-08-22T08:41:28.201Z,98.68
2022-08-22T08:44:46.060Z,113.38
2022-08-22T08:48:21.100Z,100.70
2022-08-22T08:51:43.233Z,97.10
2022-08-22T08:55:19.650Z,113.25
2022-08-22T08:58:37.994Z,109.95
2022-08-22T09:02:05.476Z,141.43
2022-08-22T09:05:25.437Z,108.30
2022-08-22T09:09:00.144Z,123.88
2022-08-22T09:12:08.575Z,116.45
2022-08-22T09:15:58.757Z,151.18
2022-08-22T09:19:47.422Z,134.63
2022-08-22T09:23:33.883Z,148.02
2022-08-22T09:26:40.393Z,112.20
2022-08-22T09:30:04.702Z,124.43
2022-08-22T09:33:15.235Z,163.45
2022-08-22T09:36:54.434Z,159.65
2022-08-22T09:40:06.763Z,150.05
2022-08-22T09:43:33.750Z,125.17
2022-08-22T09:46:50.139Z,93.47
2022-08-22T09:50:24.680Z,116.65
2022-08-22T09:54:03.534Z,117.93
2022-08-22T09:57:29.716Z,121.38
2022-08-22T10:00:38.429Z,123.32
2022-08-22T10:03:46.168Z,130.98
2022-08-22T10:07:08.542Z,135.20
2022-08-22T10:10:22.439Z,129.40
2022-08-22T10:13:42.025Z,130.02
2022-08-22T10:17:05.372Z,127.53
2022-08-22T10:20:27.696Z,111.35
2022-08-22T10:23:45.956Z,142.45
2022-08-22T10:26:54.587Z,129.40
2022-08-22T10:30:10.811Z,139.98
2022-08-22T10:33:35.791Z,147.52
2022-08-22T10:37:02.906Z,118.07
2022-08-22T10:40:13.378Z,124.20
2022-08-22T10:43:28.875Z,133.80
2022-08-22T10:46:36.286Z,102.63
2022-08-22T10:49:51.236Z,127.65
2022-08-22T10:53:29.375Z,135.77
2022-08-22T10:56:37.260Z,141.88
2022-08-22T11:00:22.532Z,129.02
2022-08-22T11:04:02.303Z,140.15
2022-08-22T11:07:28.994Z,147.30
2022-08-22T11:10:52.210Z,143.40
2022-08-22T11:17:31.185Z,138.57
2022-08-22T11:20:58.497Z,138.55
2022-08-22T11:24:34.928Z,100.88
2022-08-22T11:27:51.986Z,126.53
2022-08-22T11:31:13.651Z,124.20
2022-08-22T11:35:11.219Z,115.43
2022-08-22T11:38:32.625Z,130.38
2022-08-22T11:41:45.487Z,124.25
2022-08-22T11:45:05.997Z,133.15
2022-08-22T11:48:25.197Z,105.60
2022-08-22T11:51:51.863Z,116.93
2022-08-22T11:55:50.376Z,105.53
2022-08-22T11:59:12.600Z,103.18
2022-08-22T12:02:27.038Z,116.65
2022-08-22T12:05:44.450Z,92.72
2022-08-22T12:08:51.498Z,84.80
2022-08-22T12:12:12.768Z,115.10
2022-08-22T12:15:37.641Z,92.15
2022-08-22T12:19:06.332Z,99.20
2022-08-22T12:22:34.948Z,90.47
2022-08-22T12:25:45.483Z,81.75
2022-08-22T12:29:33.585Z,88.20
2022-08-22T12:33:01.643Z,105.65
2022-08-22T12:36:40.948Z,96.18
2022-08-22T12:39:55.270Z,80.38
2022-08-22T12:43:54.601Z,76.65
2022-08-22T12:47:14.819Z,87.05
2022-08-22T12:50:58.023Z,73.70
2022-08-22T12:54:35.342Z,59.13
2022-08-22T12:57:58.986Z,69.75
2022-08-22T13:01:11.356Z,81.35
2022-08-22T13:04:32.754Z,85.53
2022-08-22T13:07:38.423Z,76.93
2022-08-22T13:10:48.003Z,61.90
2022-08-22T13:13:56.586Z,75.35
2022-08-22T13:17:23.897Z,64.18
2022-08-22T13:20:37.621Z,74.15
2022-08-22T13:23:51.710Z,80.55
2022-08-22T13:27:00.658Z,75.25
2022-08-22T13:30:12.384Z,64.68
2022-08-22T13:33:23.292Z,77.22
2022-08-22T13:36:26.938Z,76.30
2022-08-22T13:39:42.790Z,62.25
2022-08-22T13:42:54.205Z,88.88
2022-08-22T13:46:01.889Z,63.83
2022-08-22T13:49:10.060Z,74.00
2022-08-22T13:52:30.299Z,60.95
2022-08-22T13:55:44.748Z,60.25
2022-08-22T13:58:57.244Z,72.25
2022-08-22T14:02:17.805Z,83.68
2022-08-22T14:05:31.461Z,87.82
2022-08-22T14:08:36.625Z,75.22
2022-08-22T14:11:50.068Z,71.80
2022-08-22T14:15:01.303Z,67.88
2022-08-22T14:18:15.407Z,81.28
2022-08-22T14:21:40.487Z,71.28
2022-08-22T14:24:55.625Z,66.30
2022-08-22T14:28:03.014Z,68.95
2022-08-22T14:31:14.414Z,67.75
2022-08-22T14:34:17.410Z,68.88
2022-08-22T14:37:35.244Z,69.45
2022-08-22T14:40:42.048Z,70.93
2022-08-22T14:44:05.389Z,64.82
2022-08-22T14:47:32.448Z,81.95
2022-08-22T14:50:37.274Z,71.18
2022-08-22T14:53:40.557Z,64.80
2022-08-22T14:56:44.772Z,74.70
2022-08-22T14:59:53.062Z,75.95
2022-08-22T15:03:24.566Z,74.97
2022-08-22T15:06:50.923Z,64.20
2022-08-22T15:10:03.299Z,70.28
2022-08-22T15:13:08.527Z,65.20
2022-08-22T15:16:22.199Z,67.57
2022-08-22T15:19:42.933Z,56.17
2022-08-22T15:22:47.258Z,42.03
2022-08-22T15:26:06.956Z,57.10
2022-08-22T15:29:23.232Z,64.57
2022-08-22T15:32:31.953Z,59.55
2022-08-22T15:35:38.986Z,57.75
2022-08-22T15:38:48.077Z,69.45
2022-08-22T15:41:51.065Z,78.07
2022-08-22T15:44:54.973Z,72.45
2022-08-22T15:47:58.462Z,61.42
2022-08-22T15:51:01.870Z,66.18
2022-08-22T15:54:24.837Z,62.40
2022-08-22T15:57:35.370Z,55.25
2022-08-22T16:01:04.778Z,53.63
2022-08-22T16:04:43.792Z,47.03
2022-08-22T16:07:51.520Z,62.50
2022-08-22T16:11:20.515Z,57.70
2022-08-22T16:14:34.900Z,66.07
2022-08-22T16:17:45.403Z,47.75
2022-08-22T16:20:54.313Z,58.63
2022-08-22T16:23:59.181Z,48.78
2022-08-22T16:27:18.974Z,51.85
2022-08-22T16:30:33.630Z,45.25
2022-08-22T16:33:38.991Z,44.95
2022-08-22T16:36:46.721Z,57.65
2022-08-22T16:40:18.487Z,55.22
2022-08-22T16:43:20.909Z,49.30
2022-08-22T16:46:33.210Z,57.40
2022-08-22T16:49:55.808Z,55.45
2022-08-22T16:53:03.638Z,48.30
2022-08-22T16:56:22.541Z,47.80
2022-08-22T16:59:49.691Z,48.15
2022-08-22T17:03:06.370Z,42.60
2022-08-22T17:06:41.815Z,48.13
2022-08-22T17:10:11.608Z,50.67
2022-08-22T17:13:26.300Z,47.42
2022-08-22T17:16:37.524Z,37.65
2022-08-22T17:19:46.728Z,38.78
2022-08-22T17:23:08.633Z,36.20
2022-08-22T17:26:34.711Z,42.35
2022-08-22T17:29:53.727Z,56.15
2022-08-22T17:33:01.473Z,67.97
2022-08-22T17:36:26.218Z,52.33
2022-08-22T17:39:56.043Z,47.80
2022-08-22T17:43:01.178Z,53.20
2022-08-22T17:46:29.859Z,56.53
2022-08-22T17:50:00.768Z,42.70
2022-08-22T17:53:09.102Z,53.28
2022-08-22T17:56:18.991Z,44.63
2022-08-22T17:59:31.256Z,51.90
2022-08-22T18:02:55.328Z,51.38
2022-08-22T18:06:06.006Z,46.58
2022-08-22T18:09:19.753Z,50.13
2022-08-22T18:12:34.377Z,44.50
2022-08-22T18:15:42.745Z,50.58
2022-08-22T18:19:22.390Z,44.45
2022-08-22T18:22:33.528Z,50.15
2022-08-22T18:25:43.582Z,44.83
2022-08-22T18:29:00.331Z,35.10
2022-08-22T18:32:33.101Z,44.42
2022-08-22T18:35:54.543Z,42.40
2022-08-22T18:38:59.623Z,41.03
2022-08-22T18:42:18.360Z,38.38
2022-08-22T18:45:46.052Z,39.60
2022-08-22T18:49:13.674Z,40.47
2022-08-22T18:52:10.078Z,39.00
2022-08-22T18:55:20.872Z,33.22
2022-08-22T18:58:44.478Z,30.60
2022-08-22T19:02:04.970Z,32.00
2022-08-22T19:05:34.174Z,35.83
2022-08-22T19:08:52.982Z,40.10
2022-08-22T19:12:32.108Z,41.03
2022-08-22T19:15:55.685Z,41.50
2022-08-22T19:22:19.661Z,37.88
2022-08-22T19:25:28.095Z,38.10
2022-08-22T19:28:36.942Z,38.75
2022-08-22T19:31:41.237Z,31.40
2022-08-22T19:34:47.841Z,38.25
2022-08-22T19:38:10.631Z,38.10
2022-08-22T19:41:41.547Z,30.87
2022-08-22T19:44:46.462Z,27.15
2022-08-22T19:48:01.010Z,36.53
2022-08-22T19:51:14.082Z,32.53
2022-08-22T19:54:23.114Z,26.95
2022-08-22T19:57:40.118Z,28.45
2022-08-22T20:01:12.663Z,20.55
2022-08-22T20:05:01.933Z,34.28
2022-08-22T20:08:21.757Z,24.20
2022-08-22T20:11:51.799Z,32.20
2022-08-22T20:14:54.373Z,23.98
2022-08-22T20:18:12.250Z,26.23
2022-08-22T20:21:40.082Z,18.13
2022-08-22T20:24:56.170Z,25.30
2022-08-22T20:28:05.368Z,21.55
2022-08-22T20:31:19.159Z,25.48
2022-08-22T20:34:26.726Z,23.08
2022-08-22T20:41:24.525Z,22.17
2022-08-22T20:44:34.707Z,26.15
2022-08-22T20:47:41.291Z,28.17
2022-08-22T20:50:44.393Z,22.02
2022-08-22T20:54:00.400Z,19.23
2022-08-22T20:57:14.022Z,20.33
2022-08-22T21:00:23.165Z,22.85
2022-08-22T21:03:40.970Z,29.27
2022-08-22T21:06:43.527Z,21.92
2022-08-22T21:10:21.724Z,25.95
2022-08-22T21:13:36.629Z,22.17
2022-08-22T21:16:38.509Z,18.48
2022-08-22T21:19:40.448Z,28.98
2022-08-22T21:22:42.552Z,22.77
2022-08-22T21:25:49.128Z,14.82
2022-08-22T21:29:05.267Z,18.95
2022-08-22T21:32:14.821Z,28.00
2022-08-22T21:35:30.720Z,17.73
2022-08-22T21:38:33.036Z,24.23
2022-08-22T21:41:40.361Z,23.20
2022-08-22T21:44:53.984Z,23.63
2022-08-22T21:47:56.973Z,18.33
2022-08-22T21:54:20.841Z,25.42
2022-08-22T22:00:48.943Z,22.15
2022-08-22T22:03:52.593Z,19.15
2022-08-22T22:06:54.606Z,21.33
2022-08-22T22:09:57.054Z,25.52
2022-08-22T22:12:59.734Z,18.33
2022-08-22T22:16:01.867Z,20.10
2022-08-22T22:19:07.756Z,30.73
2022-08-22T22:22:09.709Z,21.55
2022-08-22T22:25:40.645Z,23.58
2022-08-22T22:28:47.555Z,24.45
2022-08-22T22:31:49.567Z,19.33
2022-08-22T22:34:51.501Z,25.65
2022-08-22T22:37:54.401Z,25.23
2022-08-22T22:40:56.486Z,19.17
2022-08-22T22:43:58.438Z,21.92
2022-08-22T22:47:04.830Z,21.70
2022-08-22T22:50:07.367Z,21.23
2022-08-22T22:53:09.955Z,29.77
2022-08-22T22:56:15.843Z,22.63
2022-08-22T22:59:18.039Z,20.35
2022-08-22T23:02:26.569Z,29.02
2022-08-22T23:05:31.985Z,13.43
2022-08-22T23:08:33.892Z,26.40
2022-08-22T23:11:35.948Z,19.33
2022-08-22T23:14:37.851Z,22.98
2022-08-22T23:17:43.195Z,18.17
2022-08-22T23:20:45.094Z,17.88
2022-08-22T23:23:48.652Z,25.92
2022-08-22T23:26:50.602Z,23.42
2022-08-22T23:29:52.900Z,21.10
2022-08-22T23:32:55.739Z,16.63
2022-08-22T23:35:59.959Z,22.80
2022-08-22T23:39:02.866Z,15.57
2022-08-22T23:42:07.189Z,14.68
2022-08-22T23:45:09.511Z,19.98
2022-08-22T23:48:11.478Z,15.47
2022-08-22T23:51:15.845Z,22.45
2022-08-22T23:54:19.530Z,22.65
2022-08-22T23:57:26.564Z,19.65
