createdAt,value
2022-09-15T00:01:41.183Z,13.9
2022-09-15T00:02:57.485Z,13.9
2022-09-15T00:04:13.777Z,13.9
2022-09-15T00:05:30.067Z,13.9
2022-09-15T00:06:46.366Z,13.9
2022-09-15T00:08:02.652Z,13.9
2022-09-15T00:09:18.952Z,13.9
2022-09-15T00:10:34.271Z,13.9
2022-09-15T00:11:50.554Z,13.9
2022-09-15T00:13:06.858Z,13.9
2022-09-15T00:14:23.137Z,13.9
2022-09-15T00:16:55.726Z,13.8
2022-09-15T00:18:12.021Z,13.8
2022-09-15T00:19:28.326Z,13.8
2022-09-15T00:20:44.609Z,13.9
2022-09-15T00:22:00.910Z,13.8
2022-09-15T00:23:17.206Z,13.8
2022-09-15T00:24:33.491Z,13.8
2022-09-15T00:25:49.797Z,13.8
2022-09-15T00:27:05.103Z,13.8
2022-09-15T00:28:21.403Z,13.8
2022-09-15T00:29:37.683Z,13.8
2022-09-15T00:30:53.989Z,13.7
2022-09-15T00:32:10.271Z,13.7
2022-09-15T00:33:26.573Z,13.7
2022-09-15T00:34:42.878Z,13.7
2022-09-15T00:35:59.164Z,13.7
2022-09-15T00:37:15.457Z,13.7
2022-09-15T00:38:31.744Z,13.7
2022-09-15T00:39:48.052Z,13.6
2022-09-15T00:41:04.336Z,13.6
2022-09-15T00:42:20.630Z,13.6
2022-09-15T00:43:35.952Z,13.6
2022-09-15T00:44:52.245Z,13.6
2022-09-15T00:47:24.818Z,13.6
2022-09-15T00:48:41.124Z,13.5
2022-09-15T00:49:57.405Z,13.5
2022-09-15T00:51:13.697Z,13.5
2022-09-15T00:52:30.008Z,13.5
2022-09-15T00:53:46.304Z,13.5
2022-09-15T00:55:02.600Z,13.5
2022-09-15T00:56:18.878Z,13.5
2022-09-15T00:57:35.181Z,13.4
2022-09-15T00:58:51.468Z,13.5
2022-09-15T01:00:06.789Z,13.4
2022-09-15T01:01:23.069Z,13.5
2022-09-15T01:02:39.367Z,13.5
2022-09-15T01:03:55.664Z,13.5
2022-09-15T01:05:11.958Z,13.4
2022-09-15T01:06:27.271Z,13.4
2022-09-15T01:07:43.565Z,13.4
2022-09-15T01:08:59.856Z,13.4
2022-09-15T01:10:16.148Z,13.4
2022-09-15T01:11:32.443Z,13.5
2022-09-15T01:12:48.754Z,13.4
2022-09-15T01:14:05.040Z,13.5
2022-09-15T01:15:21.336Z,13.5
2022-09-15T01:16:37.632Z,13.5
2022-09-15T01:17:53.913Z,13.4
2022-09-15T01:19:10.209Z,13.4
2022-09-15T01:20:26.514Z,13.4
2022-09-15T01:21:42.792Z,13.4
2022-09-15T01:22:58.115Z,13.4
2022-09-15T01:24:14.403Z,13.4
2022-09-15T01:25:30.705Z,13.4
2022-09-15T01:26:46.990Z,13.4
2022-09-15T01:28:03.289Z,13.4
2022-09-15T01:29:19.582Z,13.3
2022-09-15T01:30:35.882Z,13.3
2022-09-15T01:31:52.164Z,13.3
2022-09-15T01:33:08.473Z,13.3
2022-09-15T01:34:24.761Z,13.3
2022-09-15T01:35:41.061Z,13.3
2022-09-15T01:36:57.340Z,13.3
2022-09-15T01:38:13.637Z,13.2
2022-09-15T01:39:28.942Z,13.2
2022-09-15T01:40:45.243Z,13.3
2022-09-15T01:42:01.530Z,13.2
2022-09-15T01:43:17.836Z,13.2
2022-09-15T01:44:34.122Z,13.2
2022-09-15T01:45:50.417Z,13.2
2022-09-15T01:48:23.017Z,13.2
2022-09-15T01:50:55.597Z,13.1
2022-09-15T01:52:11.888Z,13.1
2022-09-15T01:56:00.779Z,13.1
2022-09-15T01:57:16.081Z,13.1
2022-09-15T01:58:31.411Z,13
2022-09-15T01:59:47.691Z,13
2022-09-15T02:01:03.988Z,13.1
2022-09-15T02:02:20.276Z,13
2022-09-15T02:03:36.582Z,13
2022-09-15T02:06:09.160Z,13
2022-09-15T02:07:25.472Z,13
2022-09-15T02:08:41.757Z,13.1
2022-09-15T02:09:58.043Z,13.1
2022-09-15T02:11:14.349Z,13.1
2022-09-15T02:13:46.928Z,13.1
2022-09-15T02:15:02.247Z,13.1
2022-09-15T02:16:17.565Z,13.1
2022-09-15T02:17:33.850Z,13.1
2022-09-15T02:18:50.141Z,13.1
2022-09-15T02:20:06.444Z,13.1
2022-09-15T02:21:22.735Z,13.1
2022-09-15T02:22:39.037Z,13.1
2022-09-15T02:23:55.321Z,13.1
2022-09-15T02:25:11.616Z,13.1
2022-09-15T02:26:27.903Z,13.1
2022-09-15T02:27:44.204Z,13.1
2022-09-15T02:28:59.523Z,13.1
2022-09-15T02:30:14.843Z,13.1
2022-09-15T02:31:31.136Z,13.1
2022-09-15T02:32:47.430Z,13.1
2022-09-15T02:34:03.718Z,13.1
2022-09-15T02:35:20.012Z,13.1
2022-09-15T02:36:36.307Z,13.1
2022-09-15T02:37:52.000Z,13.1
2022-09-15T02:39:08.900Z,13.1
2022-09-15T02:41:41.472Z,13.1
2022-09-15T02:42:57.766Z,13.1
2022-09-15T02:44:14.061Z,13.1
2022-09-15T02:45:30.363Z,13.1
2022-09-15T02:46:46.653Z,13.1
2022-09-15T02:48:01.968Z,13.1
2022-09-15T02:49:18.264Z,13.2
2022-09-15T02:50:34.557Z,13.2
2022-09-15T02:51:50.845Z,13.1
2022-09-15T02:53:07.142Z,13.2
2022-09-15T02:54:23.437Z,13.1
2022-09-15T02:56:56.028Z,13.2
2022-09-15T02:58:12.315Z,13.2
2022-09-15T02:59:28.603Z,13.2
2022-09-15T03:00:44.917Z,13.2
2022-09-15T03:02:01.198Z,13.2
2022-09-15T03:03:17.494Z,13.2
2022-09-15T03:04:32.810Z,13.2
2022-09-15T03:05:49.098Z,13.2
2022-09-15T03:07:05.388Z,13.2
2022-09-15T03:08:20.706Z,13.1
2022-09-15T03:09:36.018Z,13.1
2022-09-15T03:10:52.307Z,13.1
2022-09-15T03:12:08.611Z,13.2
2022-09-15T03:13:24.897Z,13.1
2022-09-15T03:14:41.201Z,13.1
2022-09-15T03:15:57.487Z,13.1
2022-09-15T03:17:13.779Z,13.1
2022-09-15T03:18:30.069Z,13.1
2022-09-15T03:19:46.375Z,13.1
2022-09-15T03:21:02.676Z,13.1
2022-09-15T03:22:18.952Z,13.1
2022-09-15T03:23:35.262Z,13.1
2022-09-15T03:24:51.552Z,13.2
2022-09-15T03:26:06.861Z,13.1
2022-09-15T03:27:23.159Z,13.1
2022-09-15T03:28:39.444Z,13.1
2022-09-15T03:29:55.741Z,13.2
2022-09-15T03:31:12.041Z,13.1
2022-09-15T03:32:28.324Z,13.2
2022-09-15T03:33:44.617Z,13.1
2022-09-15T03:35:00.924Z,13.1
2022-09-15T03:36:17.217Z,13.2
2022-09-15T03:37:33.503Z,13.1
2022-09-15T03:38:49.796Z,13.1
2022-09-15T03:40:06.101Z,13.1
2022-09-15T03:41:22.390Z,13.1
2022-09-15T03:42:37.690Z,13.1
2022-09-15T03:43:53.994Z,13.1
2022-09-15T03:45:10.294Z,13.1
2022-09-15T03:46:26.587Z,13.1
2022-09-15T03:47:42.883Z,13.2
2022-09-15T03:50:15.461Z,13.1
2022-09-15T03:51:31.767Z,13.1
2022-09-15T03:52:48.045Z,13.1
2022-09-15T03:54:04.337Z,13.1
2022-09-15T03:55:20.632Z,13.1
2022-09-15T03:56:36.932Z,13.1
2022-09-15T03:57:53.223Z,13.1
2022-09-15T03:59:08.542Z,13.1
2022-09-15T04:00:24.825Z,13.1
2022-09-15T04:01:41.119Z,13.1
2022-09-15T04:02:57.429Z,13.1
2022-09-15T04:04:13.706Z,13.1
2022-09-15T04:05:30.017Z,13.1
2022-09-15T04:06:46.305Z,13.1
2022-09-15T04:08:02.593Z,13.1
2022-09-15T04:09:18.898Z,13.1
2022-09-15T04:10:35.191Z,13.1
2022-09-15T04:11:51.419Z,13.1
2022-09-15T04:13:07.727Z,13.1
2022-09-15T04:14:23.967Z,13
2022-09-15T04:15:39.237Z,13.1
2022-09-15T04:16:55.462Z,13.1
2022-09-15T04:18:11.712Z,13
2022-09-15T04:19:27.950Z,13
2022-09-15T04:20:44.208Z,13.1
2022-09-15T04:22:00.433Z,13.1
2022-09-15T04:23:16.680Z,13.1
2022-09-15T04:24:32.915Z,13
2022-09-15T04:25:49.169Z,13
2022-09-15T04:27:05.409Z,13
2022-09-15T04:28:21.640Z,13
2022-09-15T04:29:37.878Z,13
2022-09-15T04:30:54.117Z,13
2022-09-15T04:32:09.377Z,13
2022-09-15T04:33:25.611Z,13
2022-09-15T04:34:41.850Z,13
2022-09-15T04:35:58.095Z,13
2022-09-15T04:37:14.345Z,13
2022-09-15T04:38:30.572Z,12.9
2022-09-15T04:39:46.805Z,12.9
2022-09-15T04:41:03.054Z,12.9
2022-09-15T04:43:35.520Z,12.9
2022-09-15T04:44:51.752Z,12.8
2022-09-15T04:46:07.989Z,12.8
2022-09-15T04:47:24.240Z,12.8
2022-09-15T04:48:39.501Z,12.8
2022-09-15T04:49:55.738Z,12.7
2022-09-15T04:51:11.968Z,12.7
2022-09-15T04:52:28.215Z,12.7
2022-09-15T04:53:44.448Z,12.7
2022-09-15T04:55:00.695Z,12.7
2022-09-15T04:56:16.945Z,12.7
2022-09-15T04:57:33.173Z,12.7
2022-09-15T04:58:49.421Z,12.7
2022-09-15T05:00:05.653Z,12.7
2022-09-15T05:01:21.895Z,12.6
2022-09-15T05:02:38.134Z,12.6
2022-09-15T05:03:54.367Z,12.7
2022-09-15T05:05:09.640Z,12.6
2022-09-15T05:06:25.860Z,12.6
2022-09-15T05:07:42.103Z,12.6
2022-09-15T05:08:58.349Z,12.6
2022-09-15T05:10:14.595Z,12.7
2022-09-15T05:11:30.830Z,12.6
2022-09-15T05:12:47.068Z,12.7
2022-09-15T05:14:03.316Z,12.6
2022-09-15T05:15:19.541Z,12.6
2022-09-15T05:16:35.785Z,12.7
2022-09-15T05:17:52.024Z,12.7
2022-09-15T05:19:08.266Z,12.7
2022-09-15T05:20:24.515Z,12.7
2022-09-15T05:21:39.767Z,12.7
2022-09-15T05:22:56.015Z,12.7
2022-09-15T05:24:12.250Z,12.7
2022-09-15T05:25:28.503Z,12.7
2022-09-15T05:26:44.726Z,12.8
2022-09-15T05:28:00.982Z,12.8
2022-09-15T05:29:17.221Z,12.8
2022-09-15T05:30:33.446Z,12.9
2022-09-15T05:31:49.684Z,12.9
2022-09-15T05:33:05.926Z,12.9
2022-09-15T05:34:22.175Z,13
2022-09-15T05:35:38.404Z,13
2022-09-15T05:36:54.645Z,13.1
2022-09-15T05:38:09.918Z,13.1
2022-09-15T05:39:26.145Z,13.1
2022-09-15T05:40:42.386Z,13.1
2022-09-15T05:41:58.637Z,13.2
2022-09-15T05:44:31.103Z,13.3
2022-09-15T05:45:47.341Z,13.3
2022-09-15T05:47:03.598Z,13.3
2022-09-15T05:48:19.839Z,13.3
2022-09-15T05:49:36.077Z,13.4
2022-09-15T05:50:52.314Z,13.4
2022-09-15T05:52:08.553Z,13.4
2022-09-15T05:53:24.783Z,13.4
2022-09-15T05:54:40.052Z,13.4
2022-09-15T05:55:56.289Z,13.4
2022-09-15T05:57:12.520Z,13.4
2022-09-15T05:58:28.775Z,13.4
2022-09-15T05:59:44.998Z,13.4
2022-09-15T06:01:01.245Z,13.4
2022-09-15T06:02:17.482Z,13.4
2022-09-15T06:03:33.728Z,13.4
2022-09-15T06:04:49.976Z,13.5
2022-09-15T06:06:06.215Z,13.5
2022-09-15T06:07:22.449Z,13.5
2022-09-15T06:08:38.694Z,13.5
2022-09-15T06:09:54.925Z,13.5
2022-09-15T06:11:10.190Z,13.6
2022-09-15T06:12:26.436Z,13.7
2022-09-15T06:13:42.666Z,13.7
2022-09-15T06:14:58.895Z,13.7
2022-09-15T06:17:31.383Z,13.8
2022-09-15T06:18:47.636Z,13.8
2022-09-15T06:20:03.875Z,13.9
2022-09-15T06:21:20.114Z,13.9
2022-09-15T06:22:36.340Z,13.9
2022-09-15T06:23:52.580Z,14
2022-09-15T06:25:08.825Z,14
2022-09-15T06:26:25.068Z,14
2022-09-15T06:27:40.315Z,14
2022-09-15T06:28:56.569Z,14
2022-09-15T06:30:12.813Z,14
2022-09-15T06:31:29.035Z,14
2022-09-15T06:32:45.285Z,14.1
2022-09-15T06:34:01.515Z,14.1
2022-09-15T06:35:17.758Z,14.1
2022-09-15T06:36:33.993Z,14.1
2022-09-15T06:37:50.253Z,14.2
2022-09-15T06:39:06.493Z,14.1
2022-09-15T06:40:22.730Z,14.2
2022-09-15T06:41:38.973Z,14.2
2022-09-15T06:42:55.212Z,14.3
2022-09-15T06:45:26.700Z,14.3
2022-09-15T06:46:42.945Z,14.3
2022-09-15T06:47:59.182Z,14.3
2022-09-15T06:49:15.431Z,14.3
2022-09-15T06:50:31.661Z,14.4
2022-09-15T06:51:47.910Z,14.4
2022-09-15T06:53:04.148Z,14.4
2022-09-15T06:54:20.385Z,14.4
2022-09-15T06:55:36.614Z,14.4
2022-09-15T06:56:52.861Z,14.4
2022-09-15T06:58:09.094Z,14.4
2022-09-15T06:59:25.339Z,14.5
2022-09-15T07:00:41.586Z,14.5
2022-09-15T07:03:13.084Z,14.5
2022-09-15T07:04:29.320Z,14.5
2022-09-15T07:05:45.558Z,14.6
2022-09-15T07:08:18.048Z,14.6
2022-09-15T07:09:33.300Z,14.7
2022-09-15T07:10:49.544Z,14.7
2022-09-15T07:12:04.787Z,14.8
2022-09-15T07:13:21.036Z,14.8
2022-09-15T07:14:37.287Z,14.8
2022-09-15T07:15:53.516Z,14.8
2022-09-15T07:17:09.753Z,14.8
2022-09-15T07:18:26.004Z,14.9
2022-09-15T07:19:42.244Z,14.9
2022-09-15T07:20:58.482Z,14.9
2022-09-15T07:22:14.711Z,14.9
2022-09-15T07:23:30.967Z,14.9
2022-09-15T07:24:46.216Z,15
2022-09-15T07:26:01.483Z,15
2022-09-15T07:27:17.710Z,15.1
2022-09-15T07:28:33.949Z,15.1
2022-09-15T07:31:06.439Z,15.1
2022-09-15T07:32:22.686Z,15.1
2022-09-15T07:33:38.922Z,15.1
2022-09-15T07:34:55.158Z,15.2
2022-09-15T07:36:11.391Z,15.1
2022-09-15T07:37:27.648Z,15.2
2022-09-15T07:38:43.876Z,15.2
2022-09-15T07:40:00.111Z,15.2
2022-09-15T07:41:16.362Z,15.2
2022-09-15T07:42:31.624Z,15.2
2022-09-15T07:43:47.867Z,15.2
2022-09-15T07:46:20.342Z,15.2
2022-09-15T07:47:35.592Z,15.2
2022-09-15T07:48:50.852Z,15.3
2022-09-15T07:50:07.101Z,15.2
2022-09-15T07:51:23.326Z,15.2
2022-09-15T07:52:39.574Z,15.2
2022-09-15T07:53:55.804Z,15.3
2022-09-15T07:55:12.052Z,15.3
2022-09-15T07:56:28.300Z,15.3
2022-09-15T07:57:44.536Z,15.3
2022-09-15T07:59:00.766Z,15.3
2022-09-15T08:01:33.248Z,15.3
2022-09-15T08:02:49.502Z,15.4
2022-09-15T08:04:05.738Z,15.5
2022-09-15T08:05:21.002Z,15.5
2022-09-15T08:06:37.220Z,15.5
2022-09-15T08:09:09.702Z,15.7
2022-09-15T08:10:24.975Z,15.7
2022-09-15T08:11:40.235Z,15.7
2022-09-15T08:12:56.478Z,15.8
2022-09-15T08:14:12.699Z,15.9
2022-09-15T08:15:28.955Z,15.9
2022-09-15T08:16:45.187Z,15.9
2022-09-15T08:18:01.423Z,15.9
2022-09-15T08:19:17.671Z,15.9
2022-09-15T08:20:33.917Z,16
2022-09-15T08:21:50.143Z,16
2022-09-15T08:24:22.622Z,16.1
2022-09-15T08:25:38.869Z,16.1
2022-09-15T08:26:55.108Z,16.1
2022-09-15T08:28:10.357Z,16.1
2022-09-15T08:29:26.603Z,16.2
2022-09-15T08:31:59.080Z,16.3
2022-09-15T08:33:15.326Z,16.3
2022-09-15T08:34:31.575Z,16.3
2022-09-15T08:35:47.809Z,16.3
2022-09-15T08:37:04.043Z,16.4
2022-09-15T08:39:36.523Z,16.4
2022-09-15T08:40:52.758Z,16.4
2022-09-15T08:42:09.003Z,16.4
2022-09-15T08:43:25.242Z,16.4
2022-09-15T08:44:40.504Z,16.5
2022-09-15T08:47:12.988Z,16.5
2022-09-15T08:48:29.214Z,16.5
2022-09-15T08:49:45.470Z,16.5
2022-09-15T08:51:01.705Z,16.6
2022-09-15T08:52:17.936Z,16.6
2022-09-15T08:53:34.193Z,16.5
2022-09-15T08:54:50.414Z,16.6
2022-09-15T08:56:06.671Z,16.7
2022-09-15T08:57:22.900Z,16.7
2022-09-15T08:58:39.143Z,16.7
2022-09-15T08:59:55.392Z,16.8
2022-09-15T09:02:26.870Z,16.8
2022-09-15T09:03:43.129Z,16.8
2022-09-15T09:04:59.359Z,16.8
2022-09-15T09:06:15.592Z,16.7
2022-09-15T09:07:31.845Z,16.8
2022-09-15T09:08:48.070Z,16.8
2022-09-15T09:10:04.327Z,16.8
2022-09-15T09:12:36.793Z,16.7
2022-09-15T09:13:53.030Z,16.7
2022-09-15T09:15:09.273Z,16.6
2022-09-15T09:16:25.531Z,16.6
2022-09-15T09:17:40.786Z,16.5
2022-09-15T09:18:57.012Z,16.5
2022-09-15T09:20:13.254Z,16.5
2022-09-15T09:22:45.730Z,16.5
2022-09-15T09:25:18.206Z,16.6
2022-09-15T09:26:34.464Z,16.5
2022-09-15T09:27:50.698Z,16.6
2022-09-15T09:29:06.936Z,16.7
2022-09-15T09:30:23.178Z,16.6
2022-09-15T09:32:55.661Z,16.7
2022-09-15T09:34:11.899Z,16.7
2022-09-15T09:35:27.162Z,16.7
2022-09-15T09:36:43.383Z,16.8
2022-09-15T09:37:59.638Z,16.8
2022-09-15T09:40:31.130Z,17
2022-09-15T09:41:46.400Z,17
2022-09-15T09:43:02.625Z,17
2022-09-15T09:44:18.886Z,17
2022-09-15T09:45:35.125Z,17
2022-09-15T09:46:51.358Z,17
2022-09-15T09:48:07.595Z,17.1
2022-09-15T09:49:23.828Z,17
2022-09-15T09:50:40.080Z,17
2022-09-15T09:51:56.317Z,17
2022-09-15T09:53:12.560Z,17
2022-09-15T09:54:28.799Z,17
2022-09-15T09:55:45.028Z,17.1
2022-09-15T09:57:01.272Z,17.2
2022-09-15T09:58:16.529Z,17.2
2022-09-15T09:59:31.799Z,17.3
2022-09-15T10:00:47.062Z,17.4
2022-09-15T10:02:03.295Z,17.4
2022-09-15T10:03:19.540Z,17.4
2022-09-15T10:04:35.778Z,17.5
2022-09-15T10:05:52.007Z,17.5
2022-09-15T10:08:24.494Z,17.7
2022-09-15T10:09:40.736Z,17.7
2022-09-15T10:10:56.966Z,17.6
2022-09-15T10:12:13.215Z,17.7
2022-09-15T10:13:29.448Z,17.7
2022-09-15T10:14:45.698Z,17.7
2022-09-15T10:16:01.931Z,17.8
2022-09-15T10:18:33.436Z,17.9
2022-09-15T10:19:48.696Z,18
2022-09-15T10:21:03.951Z,18.1
2022-09-15T10:22:20.196Z,18.1
2022-09-15T10:23:36.420Z,18.2
2022-09-15T10:24:52.670Z,18.3
2022-09-15T10:26:08.916Z,18.3
2022-09-15T10:27:25.149Z,18.2
2022-09-15T10:28:41.384Z,18.3
2022-09-15T10:29:57.634Z,18.3
2022-09-15T10:31:13.862Z,18.3
2022-09-15T10:33:46.350Z,18.3
2022-09-15T10:35:02.586Z,18.3
2022-09-15T10:36:18.820Z,18.4
2022-09-15T10:38:50.313Z,18.6
2022-09-15T10:41:22.813Z,18.6
2022-09-15T10:42:39.035Z,18.6
2022-09-15T10:43:55.281Z,18.6
2022-09-15T10:45:11.526Z,18.6
2022-09-15T10:46:27.763Z,18.6
2022-09-15T10:47:43.999Z,18.6
2022-09-15T10:49:00.250Z,18.7
2022-09-15T10:50:16.487Z,18.7
2022-09-15T10:51:32.733Z,18.7
2022-09-15T10:52:48.969Z,18.7
2022-09-15T10:54:05.204Z,18.8
2022-09-15T10:56:36.699Z,18.7
2022-09-15T10:57:52.938Z,18.6
2022-09-15T10:59:09.184Z,18.5
2022-09-15T11:01:41.664Z,18.2
2022-09-15T11:04:14.140Z,18
2022-09-15T11:05:30.387Z,18
2022-09-15T11:06:46.621Z,17.9
2022-09-15T11:09:19.103Z,17.7
2022-09-15T11:10:35.346Z,17.7
2022-09-15T11:11:50.599Z,17.6
2022-09-15T11:13:06.841Z,17.6
2022-09-15T11:14:23.070Z,17.5
2022-09-15T11:15:39.314Z,17.4
2022-09-15T11:16:55.558Z,17.4
2022-09-15T11:19:28.036Z,17.3
2022-09-15T11:20:44.284Z,17.2
2022-09-15T11:22:00.512Z,17.2
2022-09-15T11:24:33.006Z,17.1
2022-09-15T11:27:05.476Z,17.1
2022-09-15T11:28:20.745Z,17.1
2022-09-15T11:29:36.974Z,17
2022-09-15T11:30:53.218Z,17.1
2022-09-15T11:32:09.451Z,17
2022-09-15T11:33:25.694Z,17
2022-09-15T11:34:41.929Z,16.9
2022-09-15T11:35:58.178Z,16.9
2022-09-15T11:37:14.427Z,16.9
2022-09-15T11:39:46.895Z,16.9
2022-09-15T11:41:03.144Z,16.9
2022-09-15T11:42:19.369Z,16.9
2022-09-15T11:44:51.865Z,16.8
2022-09-15T11:46:07.106Z,16.9
2022-09-15T11:47:23.347Z,16.9
2022-09-15T11:48:39.597Z,16.8
2022-09-15T11:49:55.826Z,16.8
2022-09-15T11:51:12.079Z,16.8
2022-09-15T11:52:28.319Z,16.8
2022-09-15T11:53:44.551Z,16.8
2022-09-15T11:55:00.798Z,16.8
2022-09-15T11:56:17.037Z,16.8
2022-09-15T11:57:33.271Z,16.9
2022-09-15T11:58:49.511Z,16.9
2022-09-15T12:00:05.758Z,16.9
2022-09-15T12:01:21.987Z,17
2022-09-15T12:02:38.243Z,17.1
2022-09-15T12:05:09.727Z,17.1
2022-09-15T12:06:25.966Z,17.1
2022-09-15T12:07:42.217Z,17.1
2022-09-15T12:08:58.449Z,17.1
2022-09-15T12:10:14.695Z,17.2
2022-09-15T12:12:47.164Z,17.3
2022-09-15T12:14:03.415Z,17.4
2022-09-15T12:15:19.657Z,17.4
2022-09-15T12:16:35.897Z,17.6
2022-09-15T12:17:52.122Z,17.7
2022-09-15T12:20:24.604Z,17.8
2022-09-15T12:21:39.868Z,17.9
2022-09-15T12:22:56.110Z,18
2022-09-15T12:24:12.343Z,18.1
2022-09-15T12:25:28.582Z,18.1
2022-09-15T12:26:44.824Z,18.2
2022-09-15T12:28:01.070Z,18.3
2022-09-15T12:29:17.306Z,18.3
2022-09-15T12:30:33.542Z,18.3
2022-09-15T12:31:49.794Z,18.3
2022-09-15T12:33:06.022Z,18.3
2022-09-15T12:35:38.508Z,18.4
2022-09-15T12:36:54.753Z,18.4
2022-09-15T12:38:10.007Z,18.5
2022-09-15T12:40:42.495Z,18.5
2022-09-15T12:41:58.717Z,18.5
2022-09-15T12:43:14.962Z,18.5
2022-09-15T12:44:31.205Z,18.5
2022-09-15T12:45:47.440Z,18.5
2022-09-15T12:47:03.683Z,18.5
2022-09-15T12:48:19.920Z,18.5
2022-09-15T12:49:36.165Z,18.5
2022-09-15T12:50:52.398Z,18.5
2022-09-15T12:52:08.644Z,18.5
2022-09-15T12:53:24.882Z,18.4
2022-09-15T12:54:40.145Z,18.4
2022-09-15T12:55:56.394Z,18.3
2022-09-15T12:57:12.628Z,18.4
2022-09-15T12:58:28.875Z,18.4
2022-09-15T12:59:45.114Z,18.4
2022-09-15T13:02:17.590Z,18.5
2022-09-15T13:03:33.833Z,18.5
2022-09-15T13:06:06.304Z,18.5
2022-09-15T13:07:22.540Z,18.4
2022-09-15T13:08:38.787Z,18.4
2022-09-15T13:09:55.021Z,18.4
2022-09-15T13:11:11.267Z,18.4
2022-09-15T13:13:42.770Z,18.5
2022-09-15T13:14:59.009Z,18.6
2022-09-15T13:16:15.246Z,18.7
2022-09-15T13:17:31.486Z,18.7
2022-09-15T13:18:47.719Z,18.7
2022-09-15T13:21:20.194Z,18.7
2022-09-15T13:22:36.442Z,18.7
2022-09-15T13:23:52.682Z,18.7
2022-09-15T13:25:08.922Z,18.6
2022-09-15T13:26:25.171Z,18.5
2022-09-15T13:28:57.635Z,18.4
2022-09-15T13:30:12.900Z,18.4
2022-09-15T13:31:29.131Z,18.3
2022-09-15T13:34:01.628Z,18.2
2022-09-15T13:36:34.105Z,18
2022-09-15T13:37:50.341Z,18
2022-09-15T13:39:06.586Z,17.9
2022-09-15T13:40:22.815Z,17.9
2022-09-15T13:41:39.057Z,17.8
2022-09-15T13:42:55.300Z,17.8
2022-09-15T13:44:11.549Z,17.7
2022-09-15T13:45:27.790Z,17.7
2022-09-15T13:46:43.044Z,17.7
2022-09-15T13:47:59.285Z,17.6
2022-09-15T13:49:15.516Z,17.6
2022-09-15T13:50:31.768Z,17.5
2022-09-15T13:51:47.992Z,17.4
2022-09-15T13:53:04.233Z,17.4
2022-09-15T13:54:20.485Z,17.4
2022-09-15T13:55:36.713Z,17.2
2022-09-15T13:56:51.974Z,17.2
2022-09-15T13:58:08.221Z,17.1
2022-09-15T13:59:24.453Z,17.1
2022-09-15T14:00:39.719Z,17.1
2022-09-15T14:01:55.961Z,17
2022-09-15T14:03:11.227Z,17
2022-09-15T14:04:27.458Z,17
2022-09-15T14:05:43.694Z,16.9
2022-09-15T14:06:59.944Z,16.9
2022-09-15T14:08:16.189Z,16.9
2022-09-15T14:09:32.417Z,16.9
2022-09-15T14:10:48.653Z,16.8
2022-09-15T14:12:04.911Z,16.8
2022-09-15T14:14:37.374Z,16.8
2022-09-15T14:15:53.624Z,16.8
2022-09-15T14:17:09.864Z,16.8
2022-09-15T14:18:26.092Z,16.8
2022-09-15T14:19:42.333Z,16.9
2022-09-15T14:22:13.835Z,16.9
2022-09-15T14:23:29.098Z,17
2022-09-15T14:24:44.358Z,17
2022-09-15T14:26:00.589Z,17
2022-09-15T14:27:16.833Z,17.1
2022-09-15T14:29:49.317Z,17.2
2022-09-15T14:31:05.563Z,17.2
2022-09-15T14:32:21.789Z,17.2
2022-09-15T14:33:38.043Z,17.3
2022-09-15T14:34:54.283Z,17.4
2022-09-15T14:37:26.766Z,17.5
2022-09-15T14:38:42.988Z,17.6
2022-09-15T14:39:59.241Z,17.7
2022-09-15T14:41:14.496Z,17.7
2022-09-15T14:42:30.742Z,17.7
2022-09-15T14:45:03.208Z,17.7
2022-09-15T14:46:19.452Z,17.8
2022-09-15T14:47:35.685Z,17.8
2022-09-15T14:48:51.940Z,17.8
2022-09-15T14:50:08.183Z,17.8
2022-09-15T14:51:24.406Z,17.8
2022-09-15T14:52:40.663Z,17.8
2022-09-15T14:53:56.896Z,17.7
2022-09-15T14:55:13.127Z,17.7
2022-09-15T14:57:45.625Z,17.7
2022-09-15T15:00:17.107Z,17.8
2022-09-15T15:01:33.355Z,17.8
2022-09-15T15:02:49.585Z,17.8
2022-09-15T15:04:05.843Z,17.8
2022-09-15T15:05:22.071Z,17.9
2022-09-15T15:06:38.308Z,17.9
2022-09-15T15:07:54.556Z,17.8
2022-09-15T15:09:10.792Z,17.9
2022-09-15T15:10:27.025Z,17.8
2022-09-15T15:11:43.266Z,17.8
2022-09-15T15:12:59.515Z,17.8
2022-09-15T15:15:31.989Z,17.9
2022-09-15T15:16:47.244Z,17.9
2022-09-15T15:18:03.495Z,17.9
2022-09-15T15:19:19.727Z,17.9
2022-09-15T15:20:35.969Z,17.9
2022-09-15T15:21:52.199Z,17.9
2022-09-15T15:23:08.446Z,17.9
2022-09-15T15:24:24.686Z,17.9
2022-09-15T15:25:40.925Z,18
2022-09-15T15:26:56.187Z,18
2022-09-15T15:28:12.435Z,18
2022-09-15T15:30:43.935Z,18
2022-09-15T15:32:00.160Z,18
2022-09-15T15:33:16.406Z,17.9
2022-09-15T15:34:32.655Z,17.9
2022-09-15T15:35:48.889Z,17.9
2022-09-15T15:38:21.372Z,17.9
2022-09-15T15:39:37.602Z,17.9
2022-09-15T15:40:53.846Z,17.9
2022-09-15T15:42:10.092Z,17.9
2022-09-15T15:43:25.347Z,17.9
2022-09-15T15:45:56.853Z,17.9
2022-09-15T15:48:29.324Z,17.9
2022-09-15T15:49:45.565Z,17.9
2022-09-15T15:51:01.805Z,17.8
2022-09-15T15:52:18.035Z,17.8
2022-09-15T15:53:34.293Z,17.8
2022-09-15T15:54:50.520Z,17.7
2022-09-15T15:56:06.770Z,17.7
2022-09-15T15:57:22.995Z,17.7
2022-09-15T15:58:39.250Z,17.7
2022-09-15T16:01:11.719Z,17.7
2022-09-15T16:03:43.226Z,17.6
2022-09-15T16:04:59.465Z,17.6
2022-09-15T16:06:15.697Z,17.6
2022-09-15T16:08:48.182Z,17.5
2022-09-15T16:10:04.422Z,17.5
2022-09-15T16:11:20.668Z,17.5
2022-09-15T16:13:53.000Z,17.5
2022-09-15T16:16:25.615Z,17.5
2022-09-15T16:17:41.871Z,17.4
2022-09-15T16:18:57.126Z,17.4
2022-09-15T16:20:13.366Z,17.3
2022-09-15T16:21:29.605Z,17.3
2022-09-15T16:24:02.070Z,17.2
2022-09-15T16:25:18.316Z,17.2
2022-09-15T16:26:34.557Z,17.2
2022-09-15T16:27:50.799Z,17.1
2022-09-15T16:29:07.033Z,17.1
2022-09-15T16:30:23.281Z,17
2022-09-15T16:31:39.530Z,17
2022-09-15T16:32:55.765Z,16.9
2022-09-15T16:34:11.991Z,16.9
2022-09-15T16:35:28.239Z,16.9
2022-09-15T16:36:44.477Z,16.9
2022-09-15T16:37:59.733Z,16.8
2022-09-15T16:39:15.975Z,16.8
2022-09-15T16:40:32.209Z,16.8
2022-09-15T16:41:48.450Z,16.8
2022-09-15T16:43:03.720Z,16.8
2022-09-15T16:44:18.976Z,16.8
2022-09-15T16:45:35.214Z,16.7
2022-09-15T16:46:51.456Z,16.7
2022-09-15T16:48:07.702Z,16.7
2022-09-15T16:49:23.937Z,16.7
2022-09-15T16:50:40.180Z,16.6
2022-09-15T16:51:56.427Z,16.6
2022-09-15T16:54:28.893Z,16.5
2022-09-15T16:55:45.129Z,16.5
2022-09-15T16:57:01.366Z,16.5
2022-09-15T16:59:33.856Z,16.5
2022-09-15T17:02:05.348Z,16.4
2022-09-15T17:03:21.594Z,16.4
2022-09-15T17:04:36.868Z,16.5
2022-09-15T17:05:52.118Z,16.4
2022-09-15T17:07:08.347Z,16.4
2022-09-15T17:08:24.602Z,16.4
2022-09-15T17:09:40.840Z,16.4
2022-09-15T17:10:57.070Z,16.4
2022-09-15T17:12:13.316Z,16.4
2022-09-15T17:14:45.797Z,16.3
2022-09-15T17:17:18.270Z,16.3
2022-09-15T17:18:34.519Z,16.2
2022-09-15T17:19:50.752Z,16.2
2022-09-15T17:21:07.001Z,16.2
2022-09-15T17:22:22.250Z,16.2
2022-09-15T17:23:38.502Z,16.1
2022-09-15T17:24:54.729Z,16.1
2022-09-15T17:26:10.961Z,16.1
2022-09-15T17:27:27.204Z,16.1
2022-09-15T17:28:43.446Z,16.1
2022-09-15T17:29:59.689Z,16.1
2022-09-15T17:32:32.175Z,16
2022-09-15T17:33:48.422Z,16
2022-09-15T17:35:04.644Z,16
2022-09-15T17:36:20.898Z,16
2022-09-15T17:37:37.143Z,16
2022-09-15T17:40:08.636Z,16
2022-09-15T17:41:24.864Z,15.9
2022-09-15T17:42:41.117Z,15.9
2022-09-15T17:43:57.353Z,15.9
2022-09-15T17:45:13.589Z,15.9
2022-09-15T17:46:29.839Z,15.8
2022-09-15T17:47:46.068Z,15.8
2022-09-15T17:49:02.303Z,15.8
2022-09-15T17:50:18.559Z,15.8
2022-09-15T17:51:34.799Z,15.7
2022-09-15T17:52:51.020Z,15.7
2022-09-15T17:55:23.510Z,15.7
2022-09-15T17:56:38.764Z,15.7
2022-09-15T17:57:55.014Z,15.7
2022-09-15T17:59:11.299Z,15.6
2022-09-15T18:00:27.591Z,15.7
2022-09-15T18:03:00.165Z,15.6
2022-09-15T18:04:16.471Z,15.6
2022-09-15T18:05:32.769Z,15.7
2022-09-15T18:06:49.061Z,15.6
2022-09-15T18:08:05.358Z,15.6
2022-09-15T18:09:21.655Z,15.7
2022-09-15T18:10:37.939Z,15.6
2022-09-15T18:11:53.258Z,15.6
2022-09-15T18:13:09.549Z,15.6
2022-09-15T18:14:25.833Z,15.6
2022-09-15T18:15:42.130Z,15.6
2022-09-15T18:18:14.722Z,15.6
2022-09-15T18:19:31.009Z,15.6
2022-09-15T18:20:47.309Z,15.6
2022-09-15T18:22:03.605Z,15.6
2022-09-15T18:23:19.894Z,15.6
2022-09-15T18:25:52.478Z,15.6
2022-09-15T18:27:08.787Z,15.6
2022-09-15T18:28:24.091Z,15.5
2022-09-15T18:29:40.379Z,15.5
2022-09-15T18:30:56.686Z,15.5
2022-09-15T18:33:29.272Z,15.5
2022-09-15T18:34:45.561Z,15.5
2022-09-15T18:36:01.849Z,15.5
2022-09-15T18:37:18.141Z,15.5
2022-09-15T18:38:34.449Z,15.5
2022-09-15T18:41:07.035Z,15.5
2022-09-15T18:42:23.334Z,15.5
2022-09-15T18:43:39.615Z,15.5
2022-09-15T18:44:54.923Z,15.5
2022-09-15T18:46:11.235Z,15.5
2022-09-15T18:48:43.821Z,15.4
2022-09-15T18:50:00.106Z,15.4
2022-09-15T18:51:16.402Z,15.4
2022-09-15T18:52:32.698Z,15.5
2022-09-15T18:53:48.991Z,15.4