createdAt,value
2017-07-07T00:00:02.731Z,14.3
2017-07-07T00:00:15.617Z,14.34
2017-07-07T00:00:28.504Z,14.23
2017-07-07T00:00:41.445Z,14.38
2017-07-07T00:00:54.833Z,14.28
2017-07-07T00:01:07.266Z,14.26
2017-07-07T00:01:19.682Z,14.3
2017-07-07T00:01:33.092Z,14.34
2017-07-07T00:01:46.555Z,14.31
2017-07-07T00:01:59.454Z,14.33
2017-07-07T00:02:12.956Z,14.27
2017-07-07T00:02:25.871Z,14.31
2017-07-07T00:02:38.329Z,14.31
2017-07-07T00:02:51.283Z,14.33
2017-07-07T00:03:04.772Z,14.28
2017-07-07T00:03:17.743Z,14.31
2017-07-07T00:03:30.611Z,14.3
2017-07-07T00:03:44.117Z,14.27
2017-07-07T00:03:57.583Z,14.3
2017-07-07T00:04:11.070Z,14.28
2017-07-07T00:04:24.014Z,14.27
2017-07-07T00:04:37.441Z,14.27
2017-07-07T00:04:50.130Z,14.24
2017-07-07T00:05:03.525Z,14.24
2017-07-07T00:05:15.881Z,14.27
2017-07-07T00:05:28.819Z,14.27
2017-07-07T00:05:42.258Z,14.27
2017-07-07T00:05:55.711Z,14.26
2017-07-07T00:06:08.113Z,14.27
2017-07-07T00:06:21.557Z,14.23
2017-07-07T00:06:35.007Z,14.3
2017-07-07T00:06:47.366Z,14.27
2017-07-07T00:07:00.799Z,14.27
2017-07-07T00:07:14.264Z,14.23
2017-07-07T00:07:27.780Z,14.27
2017-07-07T00:07:40.769Z,14.27
2017-07-07T00:07:54.196Z,14.26
2017-07-07T00:08:07.094Z,14.27
2017-07-07T00:08:20.000Z,14.21
2017-07-07T00:08:32.940Z,14.21
2017-07-07T00:08:46.442Z,14.2
2017-07-07T00:08:59.427Z,14.31
2017-07-07T00:09:12.958Z,14.26
2017-07-07T00:09:25.906Z,14.23
2017-07-07T00:09:38.330Z,14.3
2017-07-07T00:09:51.801Z,14.3
2017-07-07T00:10:05.245Z,14.23
2017-07-07T00:10:18.147Z,14.21
2017-07-07T00:10:31.088Z,14.23
2017-07-07T00:10:44.601Z,14.2
2017-07-07T00:10:58.036Z,14.24
2017-07-07T00:11:11.449Z,14.24
2017-07-07T00:11:24.895Z,14.21
2017-07-07T00:11:38.361Z,14.24
2017-07-07T00:11:51.333Z,14.21
2017-07-07T00:12:04.250Z,14.19
2017-07-07T00:12:16.627Z,14.2
2017-07-07T00:12:28.995Z,14.24
2017-07-07T00:12:42.477Z,14.28
2017-07-07T00:12:55.929Z,14.27
2017-07-07T00:13:08.341Z,14.28
2017-07-07T00:13:21.298Z,14.24
2017-07-07T00:13:34.739Z,14.2
2017-07-07T00:13:46.609Z,14.26
2017-07-07T00:14:00.096Z,14.21
2017-07-07T00:14:13.643Z,14.2
2017-07-07T00:14:26.571Z,14.2
2017-07-07T00:14:40.003Z,14.2
2017-07-07T00:14:52.890Z,14.24
2017-07-07T00:15:06.303Z,14.3
2017-07-07T00:15:19.813Z,14.24
2017-07-07T00:15:33.231Z,14.21
2017-07-07T00:15:46.171Z,14.24
2017-07-07T00:15:59.543Z,14.2
2017-07-07T00:16:12.976Z,14.28
2017-07-07T00:16:25.885Z,14.26
2017-07-07T00:16:38.249Z,14.19
2017-07-07T00:16:51.183Z,14.26
2017-07-07T00:17:04.690Z,14.15
2017-07-07T00:17:17.626Z,14.26
2017-07-07T00:17:31.062Z,14.23
2017-07-07T00:17:44.482Z,14.19
2017-07-07T00:17:57.951Z,14.15
2017-07-07T00:18:11.398Z,14.2
2017-07-07T00:18:24.847Z,14.26
2017-07-07T00:18:37.779Z,14.23
2017-07-07T00:18:50.720Z,14.24
2017-07-07T00:19:04.196Z,14.24
2017-07-07T00:19:17.103Z,14.2
2017-07-07T00:19:30.521Z,14.24
2017-07-07T00:19:43.452Z,14.2
2017-07-07T00:19:56.774Z,14.23
2017-07-07T00:20:10.256Z,14.24
2017-07-07T00:20:23.251Z,14.23
2017-07-07T00:20:36.703Z,14.24
2017-07-07T00:20:50.187Z,14.21
2017-07-07T00:21:02.537Z,14.19
2017-07-07T00:21:15.427Z,14.21
2017-07-07T00:21:28.874Z,14.19
2017-07-07T00:21:41.255Z,14.19
2017-07-07T00:21:54.226Z,14.21
2017-07-07T00:22:07.173Z,14.2
2017-07-07T00:22:20.113Z,14.3
2017-07-07T00:22:31.483Z,14.2
2017-07-07T00:22:43.825Z,14.24
2017-07-07T00:22:55.142Z,14.23
2017-07-07T00:23:06.460Z,14.16
2017-07-07T00:23:17.851Z,14.21
2017-07-07T00:23:30.797Z,14.16
2017-07-07T00:23:43.717Z,14.19
2017-07-07T00:23:56.721Z,14.23
2017-07-07T00:24:08.555Z,14.21
2017-07-07T00:24:20.443Z,14.19
2017-07-07T00:24:33.356Z,14.12
2017-07-07T00:24:46.815Z,14.3
2017-07-07T00:25:00.229Z,14.23
2017-07-07T00:25:13.136Z,14.19
2017-07-07T00:25:26.037Z,14.13
2017-07-07T00:25:38.991Z,14.15
2017-07-07T00:25:51.388Z,14.27
2017-07-07T00:26:04.867Z,14.12
2017-07-07T00:26:17.810Z,14.15
2017-07-07T00:26:31.287Z,14.15
2017-07-07T00:26:44.231Z,14.15
2017-07-07T00:26:57.136Z,14.16
2017-07-07T00:27:10.628Z,14.12
2017-07-07T00:27:23.534Z,14.06
2017-07-07T00:27:36.451Z,14.09
2017-07-07T00:27:49.357Z,14.15
2017-07-07T00:28:02.216Z,14.15
2017-07-07T00:28:15.118Z,14.08
2017-07-07T00:28:28.595Z,14.15
2017-07-07T00:28:42.013Z,14.15
2017-07-07T00:28:55.489Z,14.09
2017-07-07T00:29:08.866Z,14.15
2017-07-07T00:29:20.691Z,14.11
2017-07-07T00:29:34.119Z,14.13
2017-07-07T00:29:45.961Z,14.15
2017-07-07T00:29:59.091Z,14.11
2017-07-07T00:30:12.018Z,14.15
2017-07-07T00:30:25.502Z,14.11
2017-07-07T00:30:37.870Z,14.16
2017-07-07T00:30:50.747Z,14.12
2017-07-07T00:31:04.175Z,14.13
2017-07-07T00:31:17.587Z,14.15
2017-07-07T00:31:30.513Z,14.11
2017-07-07T00:31:43.447Z,14.09
2017-07-07T00:31:56.895Z,14.12
2017-07-07T00:32:10.354Z,14.13
2017-07-07T00:32:23.752Z,14.09
2017-07-07T00:32:36.712Z,14.15
2017-07-07T00:32:49.584Z,14.13
2017-07-07T00:33:02.520Z,14.06
2017-07-07T00:33:15.524Z,14.11
2017-07-07T00:33:28.446Z,14.12
2017-07-07T00:33:41.376Z,14.08
2017-07-07T00:33:54.354Z,14.08
2017-07-07T00:34:07.819Z,14.06
2017-07-07T00:34:20.823Z,14.11
2017-07-07T00:34:33.783Z,14.09
2017-07-07T00:34:47.204Z,14.11
2017-07-07T00:35:00.117Z,14.06
2017-07-07T00:35:13.222Z,14.08
2017-07-07T00:35:26.234Z,14.08
2017-07-07T00:35:39.178Z,14.11
2017-07-07T00:35:52.657Z,14.06
2017-07-07T00:36:06.077Z,14.05
2017-07-07T00:36:18.957Z,14.06
2017-07-07T00:36:32.398Z,14.02
2017-07-07T00:36:45.325Z,14.03
2017-07-07T00:36:58.287Z,14.03
2017-07-07T00:37:11.273Z,14.06
2017-07-07T00:37:24.655Z,14.02
2017-07-07T00:37:38.157Z,13.99
2017-07-07T00:37:51.657Z,14.06
2017-07-07T00:38:05.193Z,13.99
2017-07-07T00:38:18.131Z,14.06
2017-07-07T00:38:31.522Z,13.97
2017-07-07T00:38:45.032Z,13.97
2017-07-07T00:38:58.499Z,14.01
2017-07-07T00:39:11.989Z,14.01
2017-07-07T00:39:24.880Z,13.97
2017-07-07T00:39:37.745Z,13.94
2017-07-07T00:39:51.258Z,13.97
2017-07-07T00:40:04.701Z,13.94
2017-07-07T00:40:17.068Z,14.06
2017-07-07T00:40:30.477Z,13.97
2017-07-07T00:40:43.397Z,13.99
2017-07-07T00:40:56.321Z,14.03
2017-07-07T00:41:08.718Z,13.95
2017-07-07T00:41:22.164Z,14.02
2017-07-07T00:41:35.613Z,13.99
2017-07-07T00:41:48.555Z,14.05
2017-07-07T00:42:01.422Z,14.01
2017-07-07T00:42:14.395Z,14.03
2017-07-07T00:42:27.313Z,14.08
2017-07-07T00:42:40.747Z,14.05
2017-07-07T00:42:53.657Z,14.02
2017-07-07T00:43:07.111Z,14.02
2017-07-07T00:43:20.580Z,14.01
2017-07-07T00:43:33.479Z,13.91
2017-07-07T00:43:46.399Z,13.94
2017-07-07T00:43:58.781Z,14.02
2017-07-07T00:44:11.181Z,13.91
2017-07-07T00:44:24.134Z,13.99
2017-07-07T00:44:37.573Z,13.94
2017-07-07T00:44:50.526Z,14.02
2017-07-07T00:45:02.917Z,13.88
2017-07-07T00:45:15.831Z,14.01
2017-07-07T00:45:29.286Z,13.99
2017-07-07T00:45:42.801Z,13.93
2017-07-07T00:45:55.730Z,13.9
2017-07-07T00:46:09.149Z,13.95
2017-07-07T00:46:21.535Z,14.03
2017-07-07T00:46:35.102Z,13.93
2017-07-07T00:46:48.000Z,13.93
2017-07-07T00:47:00.964Z,14.03
2017-07-07T00:47:14.433Z,13.99
2017-07-07T00:47:27.295Z,13.91
2017-07-07T00:47:40.691Z,13.91
2017-07-07T00:47:53.050Z,14.03
2017-07-07T00:48:05.467Z,13.97
2017-07-07T00:48:18.387Z,13.99
2017-07-07T00:48:31.853Z,14.01
2017-07-07T00:48:44.787Z,13.95
2017-07-07T00:48:58.236Z,13.97
2017-07-07T00:49:11.727Z,13.93
2017-07-07T00:49:25.198Z,13.94
2017-07-07T00:49:38.644Z,14.02
2017-07-07T00:49:52.038Z,14.02
2017-07-07T00:50:05.023Z,13.97
2017-07-07T00:50:19.464Z,14.02
2017-07-07T00:50:32.411Z,13.93
2017-07-07T00:50:45.832Z,13.94
2017-07-07T00:50:59.399Z,13.93
2017-07-07T00:51:12.343Z,13.9
2017-07-07T00:51:24.668Z,13.9
2017-07-07T00:51:37.601Z,13.95
2017-07-07T00:51:51.057Z,13.97
2017-07-07T00:52:04.536Z,13.99
2017-07-07T00:52:17.949Z,13.95
2017-07-07T00:52:31.414Z,13.87
2017-07-07T00:52:44.320Z,13.9
2017-07-07T00:52:56.672Z,13.93
2017-07-07T00:53:09.577Z,13.95
2017-07-07T00:53:23.023Z,13.93
2017-07-07T00:53:36.001Z,13.9
2017-07-07T00:53:48.899Z,13.88
2017-07-07T00:54:00.726Z,13.93
2017-07-07T00:54:14.217Z,13.93
2017-07-07T00:54:27.619Z,13.88
2017-07-07T00:54:40.479Z,13.93
2017-07-07T00:54:53.939Z,13.84
2017-07-07T00:55:07.447Z,13.88
2017-07-07T00:55:21.104Z,13.9
2017-07-07T00:55:34.557Z,13.87
2017-07-07T00:55:48.046Z,13.91
2017-07-07T00:56:01.474Z,13.93
2017-07-07T00:56:14.973Z,13.88
2017-07-07T00:56:27.364Z,13.91
2017-07-07T00:56:40.831Z,13.95
2017-07-07T00:56:54.279Z,13.9
2017-07-07T00:57:06.700Z,13.84
2017-07-07T00:57:20.081Z,13.79
2017-07-07T00:57:33.484Z,13.9
2017-07-07T00:57:46.392Z,13.91
2017-07-07T00:57:58.758Z,13.88
2017-07-07T00:58:11.676Z,13.86
2017-07-07T00:58:25.175Z,13.9
2017-07-07T00:58:38.680Z,13.86
2017-07-07T00:58:52.066Z,13.9
2017-07-07T00:59:05.473Z,13.87
2017-07-07T00:59:18.930Z,13.88
2017-07-07T00:59:32.349Z,13.88
2017-07-07T00:59:45.856Z,13.86
2017-07-07T00:59:58.748Z,13.88
2017-07-07T01:00:11.143Z,13.86
2017-07-07T01:00:24.294Z,13.88
2017-07-07T01:00:37.757Z,13.88
2017-07-07T01:00:50.729Z,13.87
2017-07-07T01:01:04.198Z,13.84
2017-07-07T01:01:17.658Z,13.87
2017-07-07T01:01:30.549Z,13.78
2017-07-07T01:01:43.491Z,13.88
2017-07-07T01:01:55.812Z,13.84
2017-07-07T01:02:08.732Z,13.84
2017-07-07T01:02:21.670Z,13.81
2017-07-07T01:02:35.097Z,13.9
2017-07-07T01:02:48.007Z,13.83
2017-07-07T01:03:01.460Z,13.87
2017-07-07T01:03:14.947Z,13.76
2017-07-07T01:03:27.855Z,13.76
2017-07-07T01:03:40.872Z,13.86
2017-07-07T01:03:54.355Z,13.86
2017-07-07T01:04:07.285Z,13.86
2017-07-07T01:04:20.152Z,13.87
2017-07-07T01:04:33.579Z,13.79
2017-07-07T01:04:47.070Z,13.88
2017-07-07T01:05:00.514Z,13.87
2017-07-07T01:05:12.903Z,13.81
2017-07-07T01:05:27.104Z,13.87
2017-07-07T01:05:40.083Z,13.83
2017-07-07T01:05:52.996Z,13.86
2017-07-07T01:06:05.928Z,13.79
2017-07-07T01:06:18.832Z,13.81
2017-07-07T01:06:32.258Z,13.86
2017-07-07T01:06:45.685Z,13.79
2017-07-07T01:06:58.633Z,13.84
2017-07-07T01:07:12.074Z,13.83
2017-07-07T01:07:24.487Z,13.78
2017-07-07T01:07:36.872Z,13.88
2017-07-07T01:07:48.749Z,13.84
2017-07-07T01:08:01.641Z,13.84
2017-07-07T01:08:14.079Z,13.79
2017-07-07T01:08:27.063Z,13.75
2017-07-07T01:08:40.545Z,13.86
2017-07-07T01:08:53.967Z,13.78
2017-07-07T01:09:07.444Z,13.75
2017-07-07T01:09:20.362Z,13.73
2017-07-07T01:09:33.830Z,13.76
2017-07-07T01:09:46.234Z,13.75
2017-07-07T01:09:59.165Z,13.78
2017-07-07T01:10:12.068Z,13.78
2017-07-07T01:10:25.021Z,13.75
2017-07-07T01:10:38.509Z,13.72
2017-07-07T01:10:51.944Z,13.68
2017-07-07T01:11:05.380Z,13.68
2017-07-07T01:11:18.298Z,13.76
2017-07-07T01:11:31.722Z,13.66
2017-07-07T01:11:44.655Z,13.76
2017-07-07T01:11:58.135Z,13.69
2017-07-07T01:12:11.654Z,13.7
2017-07-07T01:12:24.083Z,13.72
2017-07-07T01:12:37.541Z,13.69
2017-07-07T01:12:50.399Z,13.66
2017-07-07T01:13:02.730Z,13.7
2017-07-07T01:13:15.686Z,13.69
2017-07-07T01:13:28.568Z,13.69
2017-07-07T01:13:41.544Z,13.69
2017-07-07T01:13:55.033Z,13.7
2017-07-07T01:14:07.424Z,13.75
2017-07-07T01:14:20.318Z,13.73
2017-07-07T01:14:33.244Z,13.78
2017-07-07T01:14:46.128Z,13.81
2017-07-07T01:14:59.601Z,13.76
2017-07-07T01:15:11.488Z,13.87
2017-07-07T01:15:24.423Z,13.81
2017-07-07T01:15:37.318Z,13.84
2017-07-07T01:15:50.839Z,13.81
2017-07-07T01:16:03.789Z,13.84
2017-07-07T01:16:16.729Z,13.83
2017-07-07T01:16:30.169Z,13.83
2017-07-07T01:16:43.699Z,13.84
2017-07-07T01:16:57.205Z,13.79
2017-07-07T01:17:09.026Z,13.84
2017-07-07T01:17:22.436Z,13.84
2017-07-07T01:17:35.318Z,13.84
2017-07-07T01:17:48.736Z,13.76
2017-07-07T01:18:02.266Z,13.86
2017-07-07T01:18:15.719Z,13.79
2017-07-07T01:18:28.163Z,13.79
2017-07-07T01:18:41.654Z,13.9
2017-07-07T01:18:55.077Z,13.84
2017-07-07T01:19:08.518Z,13.83
2017-07-07T01:19:21.961Z,13.87
2017-07-07T01:19:34.794Z,13.87
2017-07-07T01:19:47.206Z,13.83
2017-07-07T01:20:00.131Z,13.83
2017-07-07T01:20:13.107Z,13.81
2017-07-07T01:20:27.365Z,13.84
2017-07-07T01:20:40.296Z,13.81
2017-07-07T01:20:53.699Z,13.84
2017-07-07T01:21:06.105Z,13.79
2017-07-07T01:21:19.510Z,13.84
2017-07-07T01:21:32.404Z,13.76
2017-07-07T01:21:45.328Z,13.75
2017-07-07T01:21:58.226Z,13.78
2017-07-07T01:22:11.121Z,13.76
2017-07-07T01:22:23.523Z,13.88
2017-07-07T01:22:34.839Z,13.76
2017-07-07T01:22:47.203Z,13.76
2017-07-07T01:22:58.554Z,13.84
2017-07-07T01:23:09.854Z,13.76
2017-07-07T01:23:22.206Z,13.78
2017-07-07T01:23:34.616Z,13.73
2017-07-07T01:23:48.038Z,13.75
2017-07-07T01:24:00.407Z,13.76
2017-07-07T01:24:13.395Z,13.73
2017-07-07T01:24:25.825Z,13.76
2017-07-07T01:24:38.747Z,13.73
2017-07-07T01:24:52.187Z,13.75
2017-07-07T01:25:05.063Z,13.69
2017-07-07T01:25:17.987Z,13.7
2017-07-07T01:25:31.592Z,13.7
2017-07-07T01:25:45.078Z,13.7
2017-07-07T01:25:58.519Z,13.69
2017-07-07T01:26:11.499Z,13.68
2017-07-07T01:26:24.939Z,13.7
2017-07-07T01:26:37.816Z,13.68
2017-07-07T01:26:50.703Z,13.69
2017-07-07T01:27:03.053Z,13.7
2017-07-07T01:27:15.923Z,13.6
2017-07-07T01:27:29.450Z,13.68
2017-07-07T01:27:42.325Z,13.69
2017-07-07T01:27:54.723Z,13.66
2017-07-07T01:28:08.204Z,13.69
2017-07-07T01:28:21.168Z,13.7
2017-07-07T01:28:34.666Z,13.69
2017-07-07T01:28:47.558Z,13.69
2017-07-07T01:29:00.504Z,13.7
2017-07-07T01:29:13.413Z,13.65
2017-07-07T01:29:26.292Z,13.65
2017-07-07T01:29:39.758Z,13.69
2017-07-07T01:29:52.621Z,13.69
2017-07-07T01:30:05.528Z,13.66
2017-07-07T01:30:18.499Z,13.68
2017-07-07T01:30:31.693Z,13.72
2017-07-07T01:30:45.159Z,13.63
2017-07-07T01:30:58.625Z,13.7
2017-07-07T01:31:11.601Z,13.7
2017-07-07T01:31:24.505Z,13.65
2017-07-07T01:31:37.437Z,13.75
2017-07-07T01:31:50.907Z,13.76
2017-07-07T01:32:04.398Z,13.73
2017-07-07T01:32:17.295Z,13.86
2017-07-07T01:32:30.727Z,13.87
2017-07-07T01:32:43.690Z,13.88
2017-07-07T01:32:57.169Z,13.88
2017-07-07T01:33:10.072Z,13.9
2017-07-07T01:33:22.477Z,13.88
2017-07-07T01:33:34.866Z,13.95
2017-07-07T01:33:47.727Z,14.03
2017-07-07T01:34:00.165Z,13.93
2017-07-07T01:34:12.563Z,13.99
2017-07-07T01:34:25.982Z,13.94
2017-07-07T01:34:38.909Z,13.91
2017-07-07T01:34:51.883Z,13.95
2017-07-07T01:35:05.359Z,13.97
2017-07-07T01:35:18.821Z,14.01
2017-07-07T01:35:32.311Z,13.87
2017-07-07T01:35:44.671Z,13.9
2017-07-07T01:35:56.537Z,13.94
2017-07-07T01:36:09.970Z,13.95
2017-07-07T01:36:22.937Z,13.94
2017-07-07T01:36:36.394Z,14.01
2017-07-07T01:36:49.887Z,13.99
2017-07-07T01:37:01.730Z,13.9
2017-07-07T01:37:13.556Z,13.93
2017-07-07T01:37:25.914Z,13.91
2017-07-07T01:37:39.343Z,13.88
2017-07-07T01:37:52.270Z,13.88
2017-07-07T01:38:05.749Z,13.88
2017-07-07T01:38:18.648Z,13.87
2017-07-07T01:38:32.110Z,13.86
2017-07-07T01:38:43.959Z,13.79
2017-07-07T01:38:56.983Z,13.84
2017-07-07T01:39:10.452Z,13.79
2017-07-07T01:39:23.904Z,13.68
2017-07-07T01:39:36.844Z,13.65
2017-07-07T01:39:50.264Z,13.66
2017-07-07T01:40:03.668Z,13.7
2017-07-07T01:40:16.601Z,13.68
2017-07-07T01:40:29.032Z,13.65
2017-07-07T01:40:41.935Z,13.63
2017-07-07T01:40:54.813Z,13.68
2017-07-07T01:41:08.338Z,13.69
2017-07-07T01:41:21.835Z,13.68
2017-07-07T01:41:34.772Z,13.72
2017-07-07T01:41:48.204Z,13.55
2017-07-07T01:42:01.625Z,13.63
2017-07-07T01:42:15.118Z,13.51
2017-07-07T01:42:28.076Z,13.51
2017-07-07T01:42:41.522Z,13.55
2017-07-07T01:42:54.419Z,13.45
2017-07-07T01:43:07.395Z,13.6
2017-07-07T01:43:20.280Z,13.55
2017-07-07T01:43:33.738Z,13.45
2017-07-07T01:43:46.376Z,13.45
2017-07-07T01:43:59.851Z,13.47
2017-07-07T01:44:13.288Z,13.47
2017-07-07T01:44:26.746Z,13.42
2017-07-07T01:44:40.226Z,13.35
2017-07-07T01:44:53.217Z,13.42
2017-07-07T01:45:05.619Z,13.45
2017-07-07T01:45:19.205Z,13.32
2017-07-07T01:45:32.628Z,13.36
2017-07-07T01:45:46.036Z,13.31
2017-07-07T01:45:58.406Z,13.27
2017-07-07T01:46:11.861Z,13.27
2017-07-07T01:46:24.742Z,13.21
2017-07-07T01:46:38.228Z,13.19
2017-07-07T01:46:51.660Z,13.27
2017-07-07T01:47:04.573Z,13.2
2017-07-07T01:47:17.496Z,13.14
2017-07-07T01:47:30.927Z,13.16
2017-07-07T01:47:42.767Z,13.21
2017-07-07T01:47:55.173Z,13.17
2017-07-07T01:48:08.618Z,13.14
2017-07-07T01:48:21.537Z,13.1
2017-07-07T01:48:33.956Z,13.1
2017-07-07T01:48:46.834Z,13.21
2017-07-07T01:49:00.321Z,13.13
2017-07-07T01:49:13.235Z,13.11
2017-07-07T01:49:26.191Z,13.11
2017-07-07T01:49:39.654Z,13.13
2017-07-07T01:49:53.163Z,13.13
2017-07-07T01:50:06.059Z,13.13
2017-07-07T01:50:18.913Z,13.13
2017-07-07T01:50:32.385Z,13.21
2017-07-07T01:50:46.224Z,13.2
2017-07-07T01:50:59.240Z,13.2
2017-07-07T01:51:11.566Z,13.28
2017-07-07T01:51:24.492Z,13.25
2017-07-07T01:51:37.924Z,13.29
2017-07-07T01:51:50.835Z,13.29
2017-07-07T01:52:03.243Z,13.27
2017-07-07T01:52:16.166Z,13.31
2017-07-07T01:52:29.641Z,13.29
2017-07-07T01:52:42.030Z,13.35
2017-07-07T01:52:54.431Z,13.39
2017-07-07T01:53:06.879Z,13.35
2017-07-07T01:53:20.392Z,13.32
2017-07-07T01:53:33.810Z,13.37
2017-07-07T01:53:47.251Z,13.32
2017-07-07T01:54:00.724Z,13.31
2017-07-07T01:54:13.135Z,13.36
2017-07-07T01:54:26.611Z,13.42
2017-07-07T01:54:39.582Z,13.31
2017-07-07T01:54:52.484Z,13.31
2017-07-07T01:55:05.422Z,13.31
2017-07-07T01:55:18.858Z,13.31
2017-07-07T01:55:32.302Z,13.32
2017-07-07T01:55:45.809Z,13.28
2017-07-07T01:55:58.730Z,13.27
2017-07-07T01:56:11.712Z,13.28
2017-07-07T01:56:25.152Z,13.19
2017-07-07T01:56:38.124Z,13.25
2017-07-07T01:56:51.581Z,13.21
2017-07-07T01:57:03.929Z,13.21
2017-07-07T01:57:17.363Z,13.28
2017-07-07T01:57:30.802Z,13.16
2017-07-07T01:57:43.703Z,13.16
2017-07-07T01:57:56.128Z,13.2
2017-07-07T01:58:09.094Z,13.1
2017-07-07T01:58:22.594Z,13.13
2017-07-07T01:58:36.084Z,13.11
2017-07-07T01:58:49.539Z,13.1
2017-07-07T01:59:02.440Z,13.11
2017-07-07T01:59:15.959Z,13.07
2017-07-07T01:59:29.343Z,13.09
2017-07-07T01:59:42.242Z,13.03
2017-07-07T01:59:55.202Z,13.07
2017-07-07T02:00:08.677Z,12.98
2017-07-07T02:00:22.139Z,13.06
2017-07-07T02:00:35.633Z,12.95
2017-07-07T02:00:47.489Z,12.99
2017-07-07T02:00:59.865Z,12.98
2017-07-07T02:01:12.743Z,12.98
2017-07-07T02:01:26.189Z,13.01
2017-07-07T02:01:39.634Z,13.06
2017-07-07T02:01:53.107Z,12.95
2017-07-07T02:02:06.051Z,12.99
2017-07-07T02:02:18.946Z,12.96
2017-07-07T02:02:31.884Z,12.99
2017-07-07T02:02:44.849Z,12.98
2017-07-07T02:02:58.249Z,12.99
2017-07-07T02:03:11.181Z,13.02
2017-07-07T02:03:24.695Z,12.99
2017-07-07T02:03:37.572Z,12.96
2017-07-07T02:03:50.529Z,12.94
2017-07-07T02:04:04.046Z,12.89
2017-07-07T02:04:17.518Z,13.01
2017-07-07T02:04:31.099Z,12.92
2017-07-07T02:04:44.081Z,12.8
2017-07-07T02:04:56.924Z,12.92
2017-07-07T02:05:09.828Z,12.86
2017-07-07T02:05:23.239Z,12.99
2017-07-07T02:05:36.665Z,12.95
2017-07-07T02:05:50.525Z,12.94
2017-07-07T02:06:04.042Z,12.86
2017-07-07T02:06:16.429Z,12.89
2017-07-07T02:06:29.318Z,12.96
2017-07-07T02:06:42.812Z,12.81
2017-07-07T02:06:56.371Z,12.95
2017-07-07T02:07:09.246Z,12.81
2017-07-07T02:07:22.108Z,12.94
2017-07-07T02:07:35.495Z,12.84
2017-07-07T02:07:48.889Z,12.89
2017-07-07T02:08:01.807Z,12.91
2017-07-07T02:08:15.283Z,12.86
2017-07-07T02:08:28.800Z,12.94
2017-07-07T02:08:41.703Z,12.91
2017-07-07T02:08:55.158Z,12.89
2017-07-07T02:09:08.100Z,12.89
2017-07-07T02:09:20.495Z,12.88
2017-07-07T02:09:32.895Z,12.91
2017-07-07T02:09:45.791Z,12.89
2017-07-07T02:09:58.721Z,12.91
2017-07-07T02:10:11.623Z,12.94
2017-07-07T02:10:24.594Z,12.94
2017-07-07T02:10:38.021Z,12.92
2017-07-07T02:10:51.718Z,12.88
2017-07-07T02:11:04.733Z,12.88
2017-07-07T02:11:18.202Z,12.89
2017-07-07T02:11:31.131Z,12.91
2017-07-07T02:11:44.568Z,12.94
2017-07-07T02:11:56.922Z,12.94
2017-07-07T02:12:09.851Z,12.95
2017-07-07T02:12:22.802Z,12.86
2017-07-07T02:12:36.342Z,12.81
2017-07-07T02:12:49.311Z,12.94
2017-07-07T02:13:02.776Z,12.77
2017-07-07T02:13:15.251Z,12.83
2017-07-07T02:13:28.142Z,12.81
2017-07-07T02:13:41.632Z,12.86
2017-07-07T02:13:55.094Z,12.89
2017-07-07T02:14:08.549Z,12.88
2017-07-07T02:14:22.033Z,12.83
2017-07-07T02:14:34.955Z,12.84
2017-07-07T02:14:48.443Z,12.84
2017-07-07T02:15:01.903Z,12.88
2017-07-07T02:15:14.282Z,12.84
2017-07-07T02:15:27.772Z,12.84
2017-07-07T02:15:41.333Z,12.8
2017-07-07T02:15:54.236Z,12.7
2017-07-07T02:16:06.140Z,12.77
2017-07-07T02:16:18.567Z,12.71
2017-07-07T02:16:32.035Z,12.74
2017-07-07T02:16:45.483Z,12.73
2017-07-07T02:16:58.898Z,12.74
2017-07-07T02:17:11.846Z,12.65
2017-07-07T02:17:24.783Z,12.76
2017-07-07T02:17:38.233Z,12.76
2017-07-07T02:17:51.669Z,12.66
2017-07-07T02:18:04.619Z,12.61
2017-07-07T02:18:17.515Z,12.66
2017-07-07T02:18:30.475Z,12.61
2017-07-07T02:18:43.376Z,12.63
2017-07-07T02:18:56.793Z,12.59
2017-07-07T02:19:09.771Z,12.69
2017-07-07T02:19:22.692Z,12.62
2017-07-07T02:19:36.166Z,12.65
2017-07-07T02:19:49.618Z,12.61
2017-07-07T02:20:02.533Z,12.61
2017-07-07T02:20:15.930Z,12.59
2017-07-07T02:20:29.362Z,12.53
2017-07-07T02:20:42.279Z,12.53
2017-07-07T02:20:56.143Z,12.52
2017-07-07T02:21:09.599Z,12.55
2017-07-07T02:21:23.064Z,12.47
2017-07-07T02:21:36.502Z,12.45
2017-07-07T02:21:49.420Z,12.53
2017-07-07T02:22:02.334Z,12.56
2017-07-07T02:22:14.216Z,12.47
2017-07-07T02:22:26.574Z,12.43
2017-07-07T02:22:37.390Z,12.41
2017-07-07T02:22:49.775Z,12.45
2017-07-07T02:23:01.648Z,12.51
2017-07-07T02:23:13.466Z,12.48
2017-07-07T02:23:25.287Z,12.47
2017-07-07T02:23:37.140Z,12.4
2017-07-07T02:23:50.104Z,12.45
2017-07-07T02:24:03.533Z,12.41
2017-07-07T02:24:17.014Z,12.36
2017-07-07T02:24:29.438Z,12.45
2017-07-07T02:24:42.362Z,12.44
2017-07-07T02:24:55.847Z,12.36
2017-07-07T02:25:08.840Z,12.41
2017-07-07T02:25:21.694Z,12.41
2017-07-07T02:25:34.602Z,12.45
2017-07-07T02:25:47.465Z,12.41
2017-07-07T02:26:00.473Z,12.45
2017-07-07T02:26:13.405Z,12.44
2017-07-07T02:26:25.795Z,12.45
2017-07-07T02:26:39.222Z,12.45
2017-07-07T02:26:52.112Z,12.44
2017-07-07T02:27:05.027Z,12.4
2017-07-07T02:27:18.511Z,12.4
2017-07-07T02:27:31.975Z,12.52
2017-07-07T02:27:45.425Z,12.47
2017-07-07T02:27:58.255Z,12.47
2017-07-07T02:28:10.621Z,12.51
2017-07-07T02:28:22.487Z,12.45
2017-07-07T02:28:35.477Z,12.52
2017-07-07T02:28:48.897Z,12.55
2017-07-07T02:29:02.410Z,12.52
2017-07-07T02:29:15.852Z,12.53
2017-07-07T02:29:28.822Z,12.45
2017-07-07T02:29:41.786Z,12.45
2017-07-07T02:29:55.290Z,12.38
2017-07-07T02:30:08.779Z,12.47
2017-07-07T02:30:21.128Z,12.48
2017-07-07T02:30:34.034Z,12.47
2017-07-07T02:30:46.419Z,12.43
2017-07-07T02:30:59.884Z,12.43
2017-07-07T02:31:12.307Z,12.48
2017-07-07T02:31:24.702Z,12.45
2017-07-07T02:31:37.603Z,12.37
2017-07-07T02:31:50.986Z,12.41
2017-07-07T02:32:04.414Z,12.44
2017-07-07T02:32:17.869Z,12.4
2017-07-07T02:32:30.753Z,12.41
2017-07-07T02:32:44.198Z,12.38
2017-07-07T02:32:57.641Z,12.4
2017-07-07T02:33:10.585Z,12.25
2017-07-07T02:33:22.933Z,12.28
2017-07-07T02:33:35.843Z,12.37
2017-07-07T02:33:48.204Z,12.22
2017-07-07T02:34:01.090Z,12.26
2017-07-07T02:34:13.455Z,12.29
2017-07-07T02:34:25.917Z,12.31
2017-07-07T02:34:38.893Z,12.25
2017-07-07T02:34:52.388Z,12.26
2017-07-07T02:35:05.321Z,12.26
2017-07-07T02:35:18.248Z,12.25
2017-07-07T02:35:30.669Z,12.22
2017-07-07T02:35:44.104Z,12.31
2017-07-07T02:35:57.365Z,12.28
2017-07-07T02:36:10.826Z,12.22
2017-07-07T02:36:24.304Z,12.29
2017-07-07T02:36:37.797Z,12.26
2017-07-07T02:36:50.261Z,12.28
2017-07-07T02:37:03.680Z,12.16
2017-07-07T02:37:16.586Z,12.23
2017-07-07T02:37:29.545Z,12.26
2017-07-07T02:37:42.517Z,12.19
2017-07-07T02:37:55.420Z,12.19
2017-07-07T02:38:08.931Z,12.18
2017-07-07T02:38:21.833Z,12.19
2017-07-07T02:38:35.265Z,12.18
2017-07-07T02:38:47.725Z,12.18
2017-07-07T02:39:01.228Z,12.19
2017-07-07T02:39:14.171Z,12.19
2017-07-07T02:39:26.602Z,12.05
2017-07-07T02:39:39.519Z,12.15
2017-07-07T02:39:51.936Z,12.15
2017-07-07T02:40:04.291Z,12.15
2017-07-07T02:40:17.283Z,12.11
2017-07-07T02:40:29.680Z,12.13
2017-07-07T02:40:42.591Z,12.22
2017-07-07T02:40:56.047Z,12.2
2017-07-07T02:41:09.509Z,12.18
2017-07-07T02:41:22.922Z,12.23
2017-07-07T02:41:35.322Z,12.1
2017-07-07T02:41:48.803Z,12.1
2017-07-07T02:42:02.292Z,12.13
2017-07-07T02:42:15.795Z,12.05
2017-07-07T02:42:27.138Z,12.2
2017-07-07T02:42:39.511Z,12.16
2017-07-07T02:42:53.000Z,12.25
2017-07-07T02:43:05.912Z,12.08
2017-07-07T02:43:18.799Z,12.16
2017-07-07T02:43:31.732Z,12.1
2017-07-07T02:43:45.235Z,12.15
2017-07-07T02:43:58.203Z,12.25
2017-07-07T02:44:11.152Z,12.19
2017-07-07T02:44:24.612Z,12.08
2017-07-07T02:44:37.039Z,12.1
2017-07-07T02:44:50.503Z,12.13
2017-07-07T02:45:03.460Z,12.2
2017-07-07T02:45:15.837Z,12.25
2017-07-07T02:45:28.777Z,12.22
2017-07-07T02:45:42.209Z,12.25
2017-07-07T02:45:55.169Z,12.31
2017-07-07T02:46:08.128Z,12.22
2017-07-07T02:46:21.015Z,12.2
2017-07-07T02:46:33.424Z,12.41
2017-07-07T02:46:46.289Z,12.37
2017-07-07T02:46:58.631Z,12.38
2017-07-07T02:47:12.082Z,12.41
2017-07-07T02:47:24.996Z,12.43
2017-07-07T02:47:37.923Z,12.47
2017-07-07T02:47:51.366Z,12.47
2017-07-07T02:48:04.827Z,12.55
2017-07-07T02:48:17.684Z,12.44
2017-07-07T02:48:30.034Z,12.52