createdAt,value
2019-04-05T00:01:25.182Z,12.80
2019-04-05T00:03:28.983Z,13.47
2019-04-05T00:05:32.770Z,12.73
2019-04-05T00:07:36.696Z,14.20
2019-04-05T00:09:40.511Z,13.37
2019-04-05T00:11:44.833Z,14.23
2019-04-05T00:13:49.098Z,14.67
2019-04-05T00:15:53.324Z,15.97
2019-04-05T00:17:57.206Z,14.17
2019-04-05T00:20:00.994Z,14.90
2019-04-05T00:22:05.057Z,13.90
2019-04-05T00:24:08.844Z,13.50
2019-04-05T00:26:13.090Z,14.53
2019-04-05T00:28:17.876Z,14.37
2019-04-05T00:30:21.930Z,14.37
2019-04-05T00:32:25.756Z,15.63
2019-04-05T00:34:29.906Z,14.87
2019-04-05T00:36:33.647Z,14.97
2019-04-05T00:38:37.903Z,14.93
2019-04-05T00:40:41.719Z,13.67
2019-04-05T00:42:45.997Z,13.13
2019-04-05T00:44:49.831Z,13.37
2019-04-05T00:46:53.708Z,13.73
2019-04-05T00:48:57.539Z,13.00
2019-04-05T00:51:01.459Z,13.73
2019-04-05T00:53:05.416Z,13.73
2019-04-05T00:55:09.942Z,13.40
2019-04-05T00:57:13.734Z,12.83
2019-04-05T00:59:18.190Z,13.10
2019-04-05T01:01:22.195Z,13.43
2019-04-05T01:03:26.034Z,13.97
2019-04-05T01:05:30.840Z,13.57
2019-04-05T01:07:34.759Z,14.93
2019-04-05T01:09:38.671Z,15.57
2019-04-05T01:11:42.523Z,15.87
2019-04-05T01:13:47.250Z,14.40
2019-04-05T01:15:51.227Z,14.30
2019-04-05T01:17:55.303Z,14.93
2019-04-05T01:20:02.469Z,14.57
2019-04-05T01:22:07.895Z,15.80
2019-04-05T01:24:13.534Z,15.57
2019-04-05T01:26:19.314Z,14.73
2019-04-05T01:28:24.347Z,14.23
2019-04-05T01:30:28.479Z,14.30
2019-04-05T01:32:32.395Z,14.53
2019-04-05T01:34:36.477Z,13.67
2019-04-05T01:36:40.431Z,15.00
2019-04-05T01:38:44.308Z,14.83
2019-04-05T01:40:48.958Z,15.33
2019-04-05T01:42:52.868Z,14.70
2019-04-05T01:44:56.845Z,15.50
2019-04-05T01:47:00.694Z,15.93
2019-04-05T01:49:04.664Z,17.47
2019-04-05T01:51:08.523Z,15.50
2019-04-05T01:53:12.441Z,14.80
2019-04-05T01:55:16.850Z,14.30
2019-04-05T01:57:20.742Z,13.80
2019-04-05T01:59:43.826Z,13.60
2019-04-05T02:01:48.760Z,13.03
2019-04-05T02:03:52.636Z,13.23
2019-04-05T02:05:56.687Z,12.93
2019-04-05T02:08:00.803Z,12.57
2019-04-05T02:10:06.552Z,13.25
2019-04-05T02:12:10.700Z,13.07
2019-04-05T02:14:14.829Z,12.63
2019-04-05T02:16:19.419Z,14.30
2019-04-05T02:18:23.306Z,13.60
2019-04-05T02:20:28.174Z,13.40
2019-04-05T02:22:32.111Z,15.73
2019-04-05T02:24:36.060Z,14.93
2019-04-05T02:26:39.989Z,15.67
2019-04-05T02:28:43.980Z,16.10
2019-04-05T02:30:48.625Z,14.73
2019-04-05T02:32:52.680Z,14.73
2019-04-05T02:34:56.645Z,15.47
2019-04-05T02:37:00.508Z,15.63
2019-04-05T02:39:06.577Z,14.33
2019-04-05T02:41:11.021Z,14.90
2019-04-05T02:43:18.298Z,14.97
2019-04-05T02:45:23.277Z,13.10
2019-04-05T02:47:27.635Z,16.50
2019-04-05T02:49:33.685Z,17.03
2019-04-05T02:51:39.752Z,16.43
2019-04-05T02:53:45.329Z,15.67
2019-04-05T02:55:50.868Z,16.10
2019-04-05T02:57:58.197Z,15.30
2019-04-05T03:00:02.961Z,13.97
2019-04-05T03:02:07.361Z,14.93
2019-04-05T03:04:12.018Z,14.87
2019-04-05T03:06:16.955Z,16.43
2019-04-05T03:08:21.086Z,15.60
2019-04-05T03:11:01.472Z,16.90
2019-04-05T03:13:05.296Z,15.90
2019-04-05T03:15:09.611Z,16.17
2019-04-05T03:17:13.869Z,14.23
2019-04-05T03:19:21.911Z,13.37
2019-04-05T03:21:28.732Z,15.13
2019-04-05T03:23:35.826Z,16.90
2019-04-05T03:25:39.850Z,16.87
2019-04-05T03:27:43.799Z,17.03
2019-04-05T03:29:48.650Z,17.77
2019-04-05T03:31:53.092Z,19.53
2019-04-05T03:33:57.419Z,20.47
2019-04-05T03:36:01.863Z,19.90
2019-04-05T03:38:06.591Z,19.83
2019-04-05T03:40:10.644Z,19.33
2019-04-05T03:42:14.952Z,21.27
2019-04-05T03:44:22.980Z,21.10
2019-04-05T03:46:25.575Z,19.60
2019-04-05T03:48:29.535Z,19.97
2019-04-05T03:50:33.612Z,19.23
2019-04-05T03:52:37.793Z,18.97
2019-04-05T03:54:42.125Z,19.13
2019-04-05T03:56:46.418Z,19.43
2019-04-05T03:58:50.657Z,19.00
2019-04-05T04:00:55.100Z,19.23
2019-04-05T04:02:59.232Z,19.53
2019-04-05T04:05:03.550Z,19.13
2019-04-05T04:07:07.568Z,19.50
2019-04-05T04:09:11.457Z,18.73
2019-04-05T04:11:15.468Z,18.43
2019-04-05T04:13:20.492Z,19.00
2019-04-05T04:15:25.616Z,18.73
2019-04-05T04:17:29.549Z,19.07
2019-04-05T04:19:33.712Z,19.13
2019-04-05T04:22:23.664Z,78.63
2019-04-05T04:24:27.589Z,22.53
2019-04-05T04:26:32.152Z,18.63
2019-04-05T04:28:37.193Z,17.87
2019-04-05T04:30:41.628Z,18.10
2019-04-05T04:32:45.594Z,17.43
2019-04-05T04:34:50.549Z,19.50
2019-04-05T04:36:54.650Z,19.00
2019-04-05T04:38:58.944Z,18.23
2019-04-05T04:41:02.987Z,18.80
2019-04-05T04:43:07.029Z,19.23
2019-04-05T04:45:12.992Z,19.17
2019-04-05T04:47:26.170Z,18.50
2019-04-05T04:49:23.809Z,19.07
2019-04-05T04:51:27.977Z,17.03
2019-04-05T04:53:32.135Z,19.53
2019-04-05T04:55:36.375Z,20.90
2019-04-05T04:57:40.460Z,19.47
2019-04-05T04:59:44.401Z,19.67
2019-04-05T05:01:49.215Z,20.00
2019-04-05T05:03:53.500Z,21.63
2019-04-05T05:06:00.192Z,18.13
2019-04-05T05:08:04.355Z,20.87
2019-04-05T05:10:10.249Z,20.13
2019-04-05T05:12:14.255Z,19.03
2019-04-05T05:14:20.926Z,22.13
2019-04-05T05:16:27.761Z,19.93
2019-04-05T05:18:31.820Z,21.13
2019-04-05T05:20:37.591Z,20.37
2019-04-05T05:22:41.869Z,20.97
2019-04-05T05:24:45.866Z,20.73
2019-04-05T05:26:50.797Z,21.17
2019-04-05T05:28:54.688Z,20.83
2019-04-05T05:30:59.029Z,20.50
2019-04-05T05:33:03.185Z,20.40
2019-04-05T05:35:08.314Z,21.03
2019-04-05T05:37:12.246Z,20.40
2019-04-05T05:39:16.453Z,19.27
2019-04-05T05:41:21.128Z,20.97
2019-04-05T05:43:25.069Z,21.57
2019-04-05T05:45:29.106Z,21.13
2019-04-05T05:47:32.975Z,21.73
2019-04-05T05:49:36.792Z,20.77
2019-04-05T05:51:41.233Z,20.13
2019-04-05T05:53:45.284Z,20.17
2019-04-05T05:55:50.647Z,19.90
2019-04-05T05:57:56.180Z,19.87
2019-04-05T06:00:00.490Z,20.20
2019-04-05T06:02:07.269Z,18.07
2019-04-05T06:04:12.792Z,19.37
2019-04-05T06:06:17.167Z,18.60
2019-04-05T06:08:21.623Z,17.90
2019-04-05T06:10:25.417Z,17.77
2019-04-05T06:12:29.367Z,17.43
2019-04-05T06:14:33.179Z,17.80
2019-04-05T06:16:46.346Z,17.40
2019-04-05T06:18:42.535Z,16.33
2019-04-05T06:20:46.629Z,17.00
2019-04-05T06:22:51.527Z,16.93
2019-04-05T06:24:55.327Z,16.57
2019-04-05T06:26:59.495Z,16.53
2019-04-05T06:29:03.359Z,15.60
2019-04-05T06:31:07.164Z,14.43
2019-04-05T06:33:11.030Z,15.90
2019-04-05T06:35:14.914Z,15.47
2019-04-05T06:37:19.546Z,16.30
2019-04-05T06:39:23.346Z,16.17
2019-04-05T06:41:27.157Z,15.60
2019-04-05T06:43:31.067Z,16.30
2019-04-05T06:45:34.901Z,15.17
2019-04-05T06:47:38.699Z,16.13
2019-04-05T06:49:42.495Z,16.23
2019-04-05T06:51:46.279Z,14.77
2019-04-05T06:53:51.099Z,15.43
2019-04-05T06:55:54.931Z,15.87
2019-04-05T06:57:58.866Z,18.33
2019-04-05T07:00:02.682Z,18.67
2019-04-05T07:02:07.252Z,18.63
2019-04-05T07:04:11.156Z,19.00
2019-04-05T07:06:15.094Z,18.07
2019-04-05T07:08:20.416Z,20.83
2019-04-05T07:10:24.195Z,21.50
2019-04-05T07:12:28.095Z,20.43
2019-04-05T07:14:31.869Z,20.20
2019-04-05T07:16:35.724Z,19.50
2019-04-05T07:18:39.605Z,20.37
2019-04-05T07:20:43.479Z,20.30
2019-04-05T07:22:47.486Z,18.97
2019-04-05T07:24:52.124Z,18.87
2019-04-05T07:26:56.095Z,19.20
2019-04-05T07:28:59.922Z,18.57
2019-04-05T07:31:03.771Z,19.80
2019-04-05T07:33:07.582Z,19.97
2019-04-05T07:35:11.511Z,20.77
2019-04-05T07:37:15.305Z,18.87
2019-04-05T07:39:20.477Z,18.13
2019-04-05T07:41:24.275Z,19.30
2019-04-05T07:43:28.034Z,18.47
2019-04-05T07:45:31.963Z,18.30
2019-04-05T07:47:35.836Z,18.47
2019-04-05T07:49:39.673Z,17.73
2019-04-05T07:51:43.575Z,18.03
2019-04-05T07:53:47.407Z,17.00
2019-04-05T07:55:51.760Z,16.10
2019-04-05T07:58:08.487Z,16.43
2019-04-05T08:00:26.424Z,15.50
2019-04-05T08:02:36.512Z,15.83
2019-04-05T08:04:42.495Z,15.53
2019-04-05T08:06:50.103Z,14.97
2019-04-05T08:09:06.216Z,14.00
2019-04-05T08:11:11.744Z,15.73
2019-04-05T08:13:16.923Z,16.33
2019-04-05T08:15:21.374Z,16.10
2019-04-05T08:17:25.177Z,14.47
2019-04-05T08:19:29.105Z,15.07
2019-04-05T08:21:33.059Z,25.80
2019-04-05T08:23:36.944Z,32.17
2019-04-05T08:25:41.361Z,18.90
2019-04-05T08:27:45.227Z,13.93
2019-04-05T08:29:49.761Z,13.30
2019-04-05T08:31:53.759Z,17.77
2019-04-05T08:33:57.544Z,58.63
2019-04-05T08:36:01.514Z,30.23
2019-04-05T08:38:05.419Z,14.03
2019-04-05T08:40:09.499Z,13.07
2019-04-05T08:42:13.683Z,11.73
2019-04-05T08:44:17.544Z,10.37
2019-04-05T08:46:22.196Z,10.63
2019-04-05T08:48:26.083Z,10.90
2019-04-05T08:50:29.870Z,11.07
2019-04-05T08:52:33.828Z,10.13
2019-04-05T08:54:37.683Z,11.03
2019-04-05T08:56:41.611Z,10.97
2019-04-05T08:58:45.356Z,9.30
2019-04-05T09:00:49.981Z,10.90
2019-04-05T09:02:54.034Z,9.83
2019-04-05T09:04:58.011Z,9.70
2019-04-05T09:07:01.835Z,9.63
2019-04-05T09:09:07.347Z,9.60
2019-04-05T09:11:11.247Z,9.70
2019-04-05T09:13:15.498Z,9.97
2019-04-05T09:15:20.015Z,9.07
2019-04-05T09:17:23.930Z,10.37
2019-04-05T09:19:28.216Z,9.57
2019-04-05T09:21:32.048Z,9.90
2019-04-05T09:23:36.026Z,10.50
2019-04-05T09:25:39.879Z,9.83
2019-04-05T09:27:43.784Z,9.63
2019-04-05T09:29:47.573Z,9.90
2019-04-05T09:31:52.344Z,9.27
2019-04-05T09:33:56.216Z,8.67
2019-04-05T09:36:00.106Z,9.57
2019-04-05T09:38:04.188Z,8.97
2019-04-05T09:40:08.224Z,8.77
2019-04-05T09:42:12.084Z,9.63
2019-04-05T09:44:15.971Z,9.23
2019-04-05T09:46:20.670Z,9.13
2019-04-05T09:48:24.588Z,8.77
2019-04-05T09:50:28.387Z,9.07
2019-04-05T09:52:32.179Z,8.77
2019-04-05T09:54:35.970Z,9.17
2019-04-05T09:56:39.784Z,8.07
2019-04-05T09:58:43.574Z,7.93
2019-04-05T10:00:47.482Z,8.40
2019-04-05T10:02:52.377Z,8.23
2019-04-05T10:04:56.179Z,8.87
2019-04-05T10:07:00.019Z,8.07
2019-04-05T10:09:05.922Z,8.23
2019-04-05T10:11:09.805Z,8.00
2019-04-05T10:13:13.578Z,7.47
2019-04-05T10:15:18.295Z,8.07
2019-04-05T10:17:23.404Z,7.13
2019-04-05T10:19:27.204Z,7.20
2019-04-05T10:21:31.070Z,6.63
2019-04-05T10:23:34.888Z,7.10
2019-04-05T10:25:38.693Z,6.17
2019-04-05T10:27:42.524Z,7.43
2019-04-05T10:29:49.282Z,7.40
2019-04-05T10:31:52.766Z,8.37
2019-04-05T10:33:56.730Z,8.00
2019-04-05T10:36:00.525Z,8.43
2019-04-05T10:38:04.438Z,7.40
2019-04-05T10:40:08.641Z,7.17
2019-04-05T10:42:28.251Z,8.00
2019-04-05T10:44:32.180Z,8.10
2019-04-05T10:46:35.989Z,7.53
2019-04-05T10:48:39.798Z,8.10
2019-04-05T10:50:44.497Z,7.70
2019-04-05T10:52:48.897Z,7.90
2019-04-05T10:54:53.093Z,7.50
2019-04-05T10:56:58.144Z,7.60
2019-04-05T10:59:02.113Z,7.63
2019-04-05T11:01:06.191Z,7.20
2019-04-05T11:03:10.012Z,7.73
2019-04-05T11:05:14.476Z,7.47
2019-04-05T11:07:18.460Z,7.80
2019-04-05T11:09:23.023Z,7.27
2019-04-05T11:11:27.196Z,7.80
2019-04-05T11:13:31.004Z,7.97
2019-04-05T11:15:37.459Z,7.50
2019-04-05T11:17:42.485Z,7.47
2019-04-05T11:19:46.592Z,7.20
2019-04-05T11:21:52.270Z,8.13
2019-04-05T11:23:56.389Z,8.00
2019-04-05T11:26:00.407Z,8.07
2019-04-05T11:28:04.350Z,8.17
2019-04-05T11:30:09.060Z,7.80
2019-04-05T11:32:13.018Z,8.20
2019-04-05T11:34:17.372Z,8.10
2019-04-05T11:36:21.990Z,8.40
2019-04-05T11:38:26.546Z,7.53
2019-04-05T11:40:30.608Z,8.70
2019-04-05T11:42:37.355Z,8.67
2019-04-05T11:44:42.945Z,9.23
2019-04-05T11:46:49.447Z,8.73
2019-04-05T11:48:53.975Z,8.83
2019-04-05T11:50:57.768Z,8.03
2019-04-05T11:53:01.699Z,13.23
2019-04-05T11:55:06.072Z,15.67
2019-04-05T11:57:09.876Z,12.77
2019-04-05T11:59:16.146Z,8.70
2019-04-05T12:01:26.088Z,8.00
2019-04-05T12:06:46.735Z,8.30
2019-04-05T12:08:50.681Z,9.00
2019-04-05T12:20:06.815Z,9.20
2019-04-05T12:22:10.703Z,8.83
2019-04-05T12:24:14.571Z,9.50
2019-04-05T12:26:18.552Z,9.00
2019-04-05T12:28:22.355Z,9.17
2019-04-05T12:30:26.396Z,8.83
2019-04-05T12:32:33.671Z,9.73
2019-04-05T12:34:35.938Z,9.90
2019-04-05T12:36:39.734Z,9.97
2019-04-05T12:38:43.538Z,8.77
2019-04-05T12:40:47.332Z,8.30
2019-04-05T12:42:52.952Z,9.43
2019-04-05T12:44:56.710Z,8.90
2019-04-05T12:47:00.647Z,8.60
2019-04-05T12:49:04.674Z,9.90
2019-04-05T12:51:08.596Z,10.53
2019-04-05T12:53:12.503Z,9.70
2019-04-05T12:55:16.446Z,10.53
2019-04-05T12:57:20.344Z,8.63
2019-04-05T12:59:25.567Z,10.20
2019-04-05T13:01:29.842Z,9.60
2019-04-05T13:03:33.647Z,9.27
2019-04-05T13:05:37.471Z,9.63
2019-04-05T13:07:41.291Z,8.63
2019-04-05T13:09:45.776Z,8.83
2019-04-05T13:11:49.780Z,9.50
2019-04-05T13:13:54.337Z,9.47
2019-04-05T13:15:59.575Z,12.77
2019-04-05T13:18:03.618Z,10.80
2019-04-05T13:20:08.230Z,11.27
2019-04-05T13:22:12.518Z,10.33
2019-04-05T13:24:16.526Z,8.97
2019-04-05T13:26:20.344Z,8.93
2019-04-05T13:28:24.261Z,8.33
2019-04-05T13:30:28.439Z,8.70
2019-04-05T13:32:32.383Z,8.17
2019-04-05T13:34:36.532Z,8.60
2019-04-05T13:36:40.414Z,8.30
2019-04-05T13:38:54.206Z,8.77
2019-04-05T13:40:49.839Z,9.20
2019-04-05T13:42:53.699Z,9.23
2019-04-05T13:44:57.578Z,10.43
2019-04-05T13:47:01.455Z,10.10
2019-04-05T13:49:05.334Z,9.93
2019-04-05T13:51:11.833Z,8.87
2019-04-05T13:53:15.058Z,8.33
2019-04-05T13:55:18.918Z,9.10
2019-04-05T13:57:22.845Z,9.20
2019-04-05T13:59:26.791Z,8.30
2019-04-05T14:01:30.718Z,8.80
2019-04-05T14:03:34.579Z,9.00
2019-04-05T14:05:38.586Z,7.37
2019-04-05T14:07:42.431Z,8.23
2019-04-05T14:09:46.217Z,8.30
2019-04-05T14:11:51.523Z,9.13
2019-04-05T14:13:58.511Z,9.20
2019-04-05T14:16:06.133Z,8.93
2019-04-05T14:18:09.998Z,8.40
2019-04-05T14:20:18.695Z,8.83
2019-04-05T14:22:22.512Z,8.60
2019-04-05T14:24:26.672Z,8.80
2019-04-05T14:26:30.469Z,9.47
2019-04-05T14:28:34.871Z,8.60
2019-04-05T14:30:38.884Z,8.63
2019-04-05T14:32:42.677Z,8.33
2019-04-05T14:34:46.536Z,9.63
2019-04-05T14:36:51.951Z,9.77
2019-04-05T14:38:56.017Z,8.97
2019-04-05T14:40:59.845Z,8.87
2019-04-05T14:43:04.272Z,7.17
2019-04-05T14:45:09.394Z,8.20
2019-04-05T14:47:13.255Z,8.90
2019-04-05T14:49:17.403Z,8.80
2019-04-05T14:51:21.197Z,8.33
2019-04-05T14:53:25.063Z,8.53
2019-04-05T14:55:29.933Z,8.10
2019-04-05T14:57:35.683Z,8.10
2019-04-05T14:59:40.088Z,9.00
2019-04-05T15:01:44.654Z,8.37
2019-04-05T15:03:49.356Z,8.53
2019-04-05T15:05:53.261Z,9.37
2019-04-05T15:07:57.054Z,8.87
2019-04-05T15:10:03.590Z,8.40
2019-04-05T15:12:07.182Z,8.87
2019-04-05T15:14:11.331Z,9.13
2019-04-05T15:16:15.264Z,9.50
2019-04-05T15:18:19.697Z,9.10
2019-04-05T15:20:23.788Z,9.00
2019-04-05T15:22:28.386Z,8.83
2019-04-05T15:24:32.215Z,9.70
2019-04-05T15:26:36.173Z,9.30
2019-04-05T15:28:40.016Z,9.37
2019-04-05T15:30:44.057Z,8.90
2019-04-05T15:32:47.935Z,9.50
2019-04-05T15:34:51.764Z,8.43
2019-04-05T15:36:55.555Z,9.30
2019-04-05T15:39:01.274Z,10.37
2019-04-05T15:41:05.039Z,10.88
2019-04-05T15:43:08.864Z,9.60
2019-04-05T15:45:15.709Z,9.47
2019-04-05T15:47:18.675Z,9.93
2019-04-05T15:49:22.763Z,10.67
2019-04-05T15:51:26.564Z,10.57
2019-04-05T15:53:32.159Z,10.57
2019-04-05T15:55:35.955Z,10.50
2019-04-05T15:57:39.845Z,9.50
2019-04-05T15:59:45.145Z,11.30
2019-04-05T16:01:49.259Z,10.97
2019-04-05T16:03:53.090Z,10.87
2019-04-05T16:05:56.952Z,12.20
2019-04-05T16:08:00.833Z,10.17
2019-04-05T16:10:05.531Z,11.10
2019-04-05T16:12:09.515Z,10.60
2019-04-05T16:14:13.404Z,10.37
2019-04-05T16:16:17.635Z,10.67
2019-04-05T16:18:23.875Z,11.13
2019-04-05T16:20:27.812Z,11.70
2019-04-05T16:22:31.755Z,11.37
2019-04-05T16:24:35.920Z,11.17
2019-04-05T16:26:40.170Z,10.80
2019-04-05T16:28:44.064Z,11.83
2019-04-05T16:30:47.812Z,11.53
2019-04-05T16:32:51.762Z,11.33
2019-04-05T16:34:55.959Z,11.10
2019-04-05T16:36:59.867Z,11.60
2019-04-05T16:39:07.171Z,11.67
2019-04-05T16:41:11.047Z,11.83
2019-04-05T16:43:14.852Z,11.50
2019-04-05T16:45:19.607Z,11.33
2019-04-05T16:47:23.494Z,11.07
2019-04-05T16:49:27.374Z,11.50
2019-04-05T16:51:31.178Z,11.33
2019-04-05T16:53:35.315Z,11.20
2019-04-05T16:55:39.200Z,10.97
2019-04-05T16:57:43.143Z,11.23
2019-04-05T16:59:46.965Z,11.10
2019-04-05T17:01:50.821Z,12.00
2019-04-05T17:03:54.718Z,11.90
2019-04-05T17:05:58.555Z,10.03
2019-04-05T17:08:02.488Z,11.83
2019-04-05T17:10:06.830Z,11.70
2019-04-05T17:12:10.675Z,12.80
2019-04-05T17:14:14.571Z,12.60
2019-04-05T17:16:18.448Z,12.03
2019-04-05T17:18:22.240Z,12.07
2019-04-05T17:20:26.127Z,12.10
2019-04-05T17:22:29.935Z,12.17
2019-04-05T17:24:33.743Z,12.47
2019-04-05T17:26:37.992Z,12.70
2019-04-05T17:28:41.900Z,13.10
2019-04-05T17:30:45.674Z,13.60
2019-04-05T17:32:49.507Z,13.20
2019-04-05T17:34:53.434Z,12.63
2019-04-05T17:36:57.289Z,13.77
2019-04-05T17:39:01.276Z,12.77
2019-04-05T17:41:05.264Z,13.33
2019-04-05T17:43:09.143Z,13.83
2019-04-05T17:45:13.191Z,12.27
2019-04-05T17:47:17.015Z,11.93
2019-04-05T17:49:21.285Z,11.63
2019-04-05T17:51:25.530Z,12.57
2019-04-05T17:53:29.681Z,12.53
2019-04-05T17:55:33.660Z,13.00
2019-04-05T17:57:37.613Z,12.77
2019-04-05T17:59:41.547Z,12.07
2019-04-05T18:01:45.550Z,13.10
2019-04-05T18:03:49.341Z,12.97
2019-04-05T18:05:53.203Z,12.43
2019-04-05T18:07:57.049Z,12.90
2019-04-05T18:10:00.887Z,12.60
2019-04-05T18:12:05.098Z,12.83
2019-04-05T18:14:08.915Z,13.60
2019-04-05T18:16:12.715Z,13.27
2019-04-05T18:18:16.552Z,15.08
2019-04-05T18:20:20.446Z,14.17
2019-04-05T18:22:24.381Z,13.87
2019-04-05T18:24:28.354Z,13.60
2019-04-05T18:26:32.208Z,13.43
2019-04-05T18:28:36.926Z,12.90
2019-04-05T18:30:40.816Z,12.83
2019-04-05T18:32:44.787Z,13.93
2019-04-05T18:34:48.603Z,15.00
2019-04-05T18:36:52.481Z,14.07
2019-04-05T18:38:56.647Z,14.10
2019-04-05T18:41:00.759Z,13.53
2019-04-05T18:43:04.768Z,13.20
2019-04-05T18:45:09.985Z,14.90
2019-04-05T18:47:33.004Z,14.03
2019-04-05T18:49:36.822Z,13.97
2019-04-05T18:51:40.665Z,13.80
2019-04-05T18:53:44.536Z,13.53
2019-04-05T18:55:48.323Z,14.43
2019-04-05T18:57:52.515Z,14.20
2019-04-05T18:59:56.315Z,13.30
2019-04-05T19:02:00.082Z,14.43
2019-04-05T19:04:05.526Z,14.97
2019-04-05T19:06:09.636Z,14.47
2019-04-05T19:08:13.821Z,14.77
2019-04-05T19:10:17.731Z,15.47
2019-04-05T19:12:21.538Z,16.13
2019-04-05T19:14:25.418Z,16.63
2019-04-05T19:16:29.616Z,16.07
2019-04-05T19:18:33.634Z,18.33
2019-04-05T19:20:37.807Z,14.77
2019-04-05T19:22:41.767Z,14.73
2019-04-05T19:24:45.631Z,14.10
2019-04-05T19:26:49.524Z,13.37
2019-04-05T19:28:53.415Z,14.17
2019-04-05T19:49:48.703Z,15.83
2019-04-05T19:51:52.571Z,14.57
2019-04-05T19:54:01.240Z,15.40
2019-04-05T19:56:02.151Z,14.53
2019-04-05T19:58:06.159Z,14.70
2019-04-05T20:00:10.235Z,15.67
2019-04-05T20:02:14.178Z,15.20
2019-04-05T20:04:18.074Z,15.57
2019-04-05T20:06:22.026Z,14.33
2019-04-05T20:08:25.886Z,15.20
2019-04-05T20:10:29.715Z,15.37
2019-04-05T20:12:33.670Z,14.30
2019-04-05T20:14:37.595Z,14.93
2019-04-05T20:16:41.515Z,15.20
2019-04-05T20:18:45.367Z,15.27
2019-04-05T20:20:49.264Z,15.30
2019-04-05T20:22:53.146Z,15.07
2019-04-05T20:24:57.333Z,15.00
2019-04-05T20:27:01.240Z,14.33
2019-04-05T20:29:05.112Z,14.93
2019-04-05T20:31:09.054Z,15.37
2019-04-05T20:33:13.986Z,15.30
2019-04-05T20:35:17.784Z,15.13
2019-04-05T20:37:21.742Z,15.57
2019-04-05T20:39:25.877Z,13.90
2019-04-05T20:41:29.811Z,15.27
2019-04-05T20:43:34.743Z,15.70
2019-04-05T20:45:38.595Z,15.03
2019-04-05T20:47:42.498Z,15.30
2019-04-05T20:49:46.529Z,15.10
2019-04-05T20:51:50.314Z,15.37
2019-04-05T20:53:54.246Z,14.00
2019-04-05T20:55:58.183Z,16.10
2019-04-05T20:58:02.062Z,14.30
2019-04-05T21:00:07.731Z,15.20
2019-04-05T21:02:11.940Z,15.43
2019-04-05T21:04:15.741Z,25.70
2019-04-05T21:06:19.575Z,15.60
2019-04-05T21:08:23.435Z,17.27
2019-04-05T21:10:27.316Z,16.33
2019-04-05T21:12:31.109Z,16.93
2019-04-05T21:14:34.915Z,16.03
2019-04-05T21:16:38.735Z,15.27
2019-04-05T21:18:42.583Z,16.17
2019-04-05T21:20:48.922Z,16.53
2019-04-05T21:22:54.483Z,16.17
2019-04-05T21:24:58.468Z,16.87
2019-04-05T21:27:04.955Z,15.90
2019-04-05T21:29:08.948Z,16.93
2019-04-05T21:31:12.758Z,17.00
2019-04-05T21:33:16.630Z,17.60
2019-04-05T21:35:21.088Z,17.47
2019-04-05T21:37:24.895Z,16.73
2019-04-05T21:39:28.720Z,16.80
2019-04-05T21:41:32.499Z,16.63
2019-04-05T21:43:36.296Z,17.57
2019-04-05T21:45:40.259Z,17.93
2019-04-05T21:47:44.051Z,17.63
2019-04-05T21:49:48.030Z,17.13
2019-04-05T21:51:51.842Z,17.10
2019-04-05T21:53:55.755Z,17.87
2019-04-05T21:55:59.539Z,17.17
2019-04-05T21:58:03.433Z,17.17
2019-04-05T22:00:12.706Z,14.87
2019-04-05T22:02:16.816Z,14.77
2019-04-05T22:04:20.691Z,14.80
2019-04-05T22:06:24.486Z,14.43
2019-04-05T22:08:28.367Z,15.23
2019-04-05T22:10:32.322Z,15.17
2019-04-05T22:12:36.175Z,15.07
2019-04-05T22:14:39.952Z,15.03
2019-04-05T22:16:44.208Z,15.37
2019-04-05T22:18:48.019Z,14.87
2019-04-05T22:20:51.820Z,15.00
2019-04-05T22:22:55.653Z,16.53
2019-04-05T22:24:59.795Z,15.60
2019-04-05T22:27:03.769Z,16.83
2019-04-05T22:29:07.634Z,16.40
2019-04-05T22:31:11.498Z,16.07
2019-04-05T22:33:15.295Z,16.53
2019-04-05T22:35:19.107Z,16.83
2019-04-05T22:37:23.300Z,15.73
2019-04-05T22:39:27.134Z,15.87
2019-04-05T22:41:30.983Z,16.50
2019-04-05T22:43:34.904Z,15.43
2019-04-05T22:45:38.784Z,15.77
2019-04-05T22:47:42.907Z,15.13
2019-04-05T22:49:46.659Z,14.47
2019-04-05T22:51:50.635Z,14.30
2019-04-05T22:53:54.450Z,15.37
2019-04-05T22:55:58.319Z,14.07
2019-04-05T22:58:02.115Z,15.10
2019-04-05T23:00:07.186Z,12.87
2019-04-05T23:02:11.080Z,14.10
2019-04-05T23:04:14.939Z,13.60
2019-04-05T23:06:18.866Z,13.50
2019-04-05T23:08:22.659Z,14.47
2019-04-05T23:10:26.539Z,15.43
2019-04-05T23:12:30.426Z,15.03
2019-04-05T23:14:34.214Z,14.70
2019-04-05T23:16:38.119Z,14.17
2019-04-05T23:18:41.942Z,15.43
2019-04-05T23:20:45.837Z,14.57
2019-04-05T23:22:49.724Z,15.30
2019-04-05T23:24:53.827Z,13.80
2019-04-05T23:26:57.596Z,14.50
2019-04-05T23:29:01.447Z,13.80
2019-04-05T23:31:05.470Z,13.17
2019-04-05T23:33:09.289Z,13.30
2019-04-05T23:35:13.254Z,14.00
2019-04-05T23:37:17.064Z,13.93
2019-04-05T23:39:22.311Z,12.73
2019-04-05T23:41:26.114Z,13.13
2019-04-05T23:43:30.002Z,14.10
2019-04-05T23:45:33.859Z,13.70
2019-04-05T23:47:37.656Z,12.73
2019-04-05T23:49:41.533Z,14.67
2019-04-05T23:51:45.427Z,14.03
2019-04-05T23:53:49.367Z,14.43
2019-04-05T23:55:53.179Z,13.93
2019-04-05T23:57:59.474Z,14.93
