createdAt,value
2022-10-05T00:01:22.836Z,17.60
2022-10-05T00:05:16.663Z,17.30
2022-10-05T00:09:05.532Z,17.10
2022-10-05T00:12:54.554Z,18.00
2022-10-05T00:16:46.741Z,17.30
2022-10-05T00:20:30.116Z,18.60
2022-10-05T00:24:10.767Z,18.30
2022-10-05T00:27:40.307Z,19.10
2022-10-05T00:31:13.018Z,19.40
2022-10-05T00:34:34.018Z,18.80
2022-10-05T00:38:02.778Z,18.30
2022-10-05T00:41:48.619Z,20.00
2022-10-05T00:45:13.387Z,18.50
2022-10-05T00:48:42.318Z,18.10
2022-10-05T00:52:31.357Z,15.30
2022-10-05T00:56:16.825Z,15.70
2022-10-05T01:00:11.769Z,14.60
2022-10-05T01:03:54.906Z,17.60
2022-10-05T01:08:03.246Z,15.20
2022-10-05T01:11:58.291Z,14.40
2022-10-05T01:15:41.298Z,14.00
2022-10-05T01:19:16.982Z,13.30
2022-10-05T01:22:42.423Z,13.80
2022-10-05T01:26:36.387Z,12.60
2022-10-05T01:30:49.006Z,12.80
2022-10-05T01:35:01.692Z,14.70
2022-10-05T01:38:59.270Z,13.70
2022-10-05T01:42:52.723Z,13.90
2022-10-05T01:46:44.684Z,12.30
2022-10-05T01:50:45.802Z,13.00
2022-10-05T01:54:33.886Z,12.70
2022-10-05T01:58:25.614Z,12.00
2022-10-05T02:02:29.172Z,11.80
2022-10-05T02:06:00.114Z,11.00
2022-10-05T02:09:41.896Z,11.90
2022-10-05T02:13:30.749Z,12.60
2022-10-05T02:17:16.750Z,11.80
2022-10-05T02:21:08.570Z,12.50
2022-10-05T02:24:32.197Z,11.30
2022-10-05T02:28:01.080Z,12.20
2022-10-05T02:31:44.743Z,11.20
2022-10-05T02:34:52.212Z,12.40
2022-10-05T02:38:35.566Z,13.40
2022-10-05T02:42:45.280Z,13.10
2022-10-05T02:46:29.687Z,11.90
2022-10-05T02:50:16.811Z,11.10
2022-10-05T02:54:00.813Z,10.60
2022-10-05T02:57:43.706Z,10.20
2022-10-05T03:01:44.423Z,10.70
2022-10-05T03:05:34.170Z,11.00
2022-10-05T03:09:31.077Z,10.50
2022-10-05T03:13:09.796Z,10.60
2022-10-05T03:16:14.364Z,10.30
2022-10-05T03:19:43.349Z,11.10
2022-10-05T03:23:37.100Z,10.80
2022-10-05T03:27:33.596Z,11.20
2022-10-05T03:30:57.026Z,10.10
2022-10-05T03:34:30.725Z,10.00
2022-10-05T03:38:13.925Z,9.70
2022-10-05T03:42:21.295Z,11.70
2022-10-05T03:45:59.263Z,11.10
2022-10-05T03:49:35.160Z,11.80
2022-10-05T03:53:38.733Z,9.80
2022-10-05T03:57:30.270Z,12.00
2022-10-05T04:00:36.862Z,11.90
2022-10-05T04:04:23.710Z,11.10
2022-10-05T04:08:15.190Z,10.50
2022-10-05T04:12:12.730Z,10.90
2022-10-05T04:15:55.942Z,10.70
2022-10-05T04:18:54.661Z,10.80
2022-10-05T04:22:52.717Z,12.00
2022-10-05T04:26:37.128Z,11.40
2022-10-05T04:30:17.856Z,10.80
2022-10-05T04:34:05.666Z,10.90
2022-10-05T04:37:22.386Z,10.70
2022-10-05T04:41:05.379Z,10.90
2022-10-05T04:45:01.834Z,12.30
2022-10-05T04:48:25.731Z,12.80
2022-10-05T04:51:51.289Z,12.20
2022-10-05T04:55:38.327Z,12.00
2022-10-05T04:59:32.858Z,11.90
2022-10-05T05:03:27.667Z,13.00
2022-10-05T05:07:12.664Z,11.10
2022-10-05T05:10:57.196Z,11.90
2022-10-05T05:14:54.073Z,11.70
2022-10-05T05:18:46.165Z,11.30
2022-10-05T05:22:25.324Z,11.10
2022-10-05T05:26:12.925Z,9.50
2022-10-05T05:30:23.311Z,9.30
2022-10-05T05:33:45.882Z,9.90
2022-10-05T05:37:37.922Z,9.10
2022-10-05T05:41:19.158Z,10.10
2022-10-05T05:45:10.791Z,10.70
2022-10-05T05:48:53.151Z,10.10
2022-10-05T05:52:01.458Z,11.00
2022-10-05T05:55:36.244Z,11.40
2022-10-05T05:58:52.111Z,11.10
2022-10-05T06:02:29.959Z,12.40
2022-10-05T06:06:23.443Z,11.70
2022-10-05T06:09:59.962Z,10.70
2022-10-05T06:13:53.219Z,11.40
2022-10-05T06:17:31.341Z,10.70
2022-10-05T06:21:37.748Z,10.80
2022-10-05T06:25:02.701Z,11.60
2022-10-05T06:28:34.787Z,11.20
2022-10-05T06:32:35.997Z,11.40
2022-10-05T06:36:29.206Z,10.50
2022-10-05T06:40:16.617Z,10.30
2022-10-05T06:44:10.179Z,10.80
2022-10-05T06:48:05.353Z,10.70
2022-10-05T06:52:12.089Z,9.70
2022-10-05T06:56:11.885Z,10.40
2022-10-05T07:00:18.461Z,9.90
2022-10-05T07:04:19.947Z,9.60
2022-10-05T07:08:10.195Z,9.60
2022-10-05T07:12:03.725Z,9.60
2022-10-05T07:16:03.421Z,8.90
2022-10-05T07:20:13.949Z,9.20
2022-10-05T07:24:09.534Z,9.10
2022-10-05T07:28:10.859Z,8.50
2022-10-05T07:32:03.436Z,7.90
2022-10-05T07:36:02.811Z,7.70
2022-10-05T07:40:01.352Z,7.20
2022-10-05T07:44:02.875Z,6.40
2022-10-05T07:48:04.593Z,6.60
2022-10-05T07:51:56.414Z,6.90
2022-10-05T07:55:19.672Z,6.00
2022-10-05T07:59:09.304Z,6.10
2022-10-05T08:03:07.489Z,5.60
2022-10-05T08:06:59.912Z,6.70
2022-10-05T08:10:55.472Z,6.30
2022-10-05T08:14:54.951Z,5.90
2022-10-05T08:19:02.074Z,5.90
2022-10-05T08:22:51.404Z,5.80
2022-10-05T08:26:46.122Z,5.70
2022-10-05T08:30:41.660Z,5.60
2022-10-05T08:34:30.885Z,6.10
2022-10-05T08:38:23.322Z,6.40
2022-10-05T08:42:29.390Z,5.80
2022-10-05T08:46:27.210Z,5.20
2022-10-05T08:50:17.633Z,6.00
2022-10-05T08:54:37.595Z,5.50
2022-10-05T08:58:25.287Z,5.90
2022-10-05T09:02:17.758Z,6.00
2022-10-05T09:06:14.924Z,5.60
2022-10-05T09:10:10.344Z,6.10
2022-10-05T09:14:14.409Z,6.00
2022-10-05T09:18:04.993Z,4.80
2022-10-05T09:22:21.984Z,5.20
2022-10-05T09:26:19.965Z,5.10
2022-10-05T09:30:15.369Z,4.90
2022-10-05T09:34:20.281Z,4.50
2022-10-05T09:38:13.889Z,4.40
2022-10-05T09:42:30.352Z,4.60
2022-10-05T09:46:40.473Z,4.30
2022-10-05T09:50:44.315Z,4.20
2022-10-05T09:54:45.858Z,4.70
2022-10-05T09:58:37.813Z,4.10
2022-10-05T10:02:28.820Z,5.10
2022-10-05T10:06:26.736Z,4.70
2022-10-05T10:10:16.418Z,4.80
2022-10-05T10:14:23.974Z,4.30
2022-10-05T10:18:28.108Z,3.90
2022-10-05T10:22:34.191Z,4.20
2022-10-05T10:26:28.322Z,4.30
2022-10-05T10:30:44.637Z,3.50
2022-10-05T10:34:35.926Z,3.80
2022-10-05T10:38:23.539Z,3.50
2022-10-05T10:42:10.049Z,3.50
2022-10-05T10:46:05.627Z,3.30
2022-10-05T10:49:53.969Z,3.60
2022-10-05T10:53:48.290Z,3.30
2022-10-05T10:57:52.206Z,3.00
2022-10-05T11:01:51.180Z,3.30
2022-10-05T11:05:48.013Z,3.30
2022-10-05T11:09:44.188Z,3.70
2022-10-05T11:13:32.235Z,3.40
2022-10-05T11:17:36.171Z,3.00
2022-10-05T11:21:34.275Z,2.70
2022-10-05T11:25:38.854Z,2.80
2022-10-05T11:29:37.357Z,3.50
2022-10-05T11:33:40.365Z,3.00
2022-10-05T11:37:38.401Z,3.40
2022-10-05T11:41:43.015Z,3.20
2022-10-05T11:45:43.082Z,2.80
2022-10-05T11:49:41.066Z,3.40
2022-10-05T11:53:39.103Z,3.00
2022-10-05T11:57:31.001Z,3.20
2022-10-05T12:01:23.050Z,3.00
2022-10-05T12:05:30.291Z,3.00
2022-10-05T12:09:28.684Z,3.10
2022-10-05T12:13:35.625Z,2.60
2022-10-05T12:17:27.522Z,3.10
2022-10-05T12:21:09.137Z,2.70
2022-10-05T12:25:15.991Z,2.70
2022-10-05T12:29:05.411Z,3.00
2022-10-05T12:33:02.429Z,3.00
2022-10-05T12:37:06.493Z,3.10
2022-10-05T12:41:16.184Z,3.10
2022-10-05T12:45:16.424Z,2.70
2022-10-05T12:49:14.247Z,3.30
2022-10-05T12:53:09.280Z,3.40
2022-10-05T12:57:04.953Z,3.30
2022-10-05T13:00:57.344Z,3.10
2022-10-05T13:04:45.335Z,3.50
2022-10-05T13:08:33.065Z,3.20
2022-10-05T13:12:30.925Z,3.40
2022-10-05T13:16:25.707Z,2.70
2022-10-05T13:20:07.032Z,3.60
2022-10-05T13:24:06.590Z,3.70
2022-10-05T13:27:59.486Z,3.50
2022-10-05T13:31:54.384Z,3.00
2022-10-05T13:35:58.405Z,3.30
2022-10-05T13:39:50.562Z,3.30
2022-10-05T13:43:50.080Z,3.30
2022-10-05T13:48:00.072Z,2.50
2022-10-05T13:52:05.117Z,2.70
2022-10-05T13:56:21.188Z,2.80
2022-10-05T14:00:24.238Z,3.10
2022-10-05T14:04:24.850Z,3.00
2022-10-05T14:08:11.973Z,2.80
2022-10-05T14:12:01.012Z,2.50
2022-10-05T14:15:53.366Z,2.70
2022-10-05T14:19:57.226Z,2.60
2022-10-05T14:23:46.325Z,2.40
2022-10-05T14:27:35.452Z,2.30
2022-10-05T14:31:24.543Z,2.40
2022-10-05T14:35:43.765Z,2.50
2022-10-05T14:39:33.363Z,2.80
2022-10-05T14:43:24.439Z,3.10
2022-10-05T14:47:20.450Z,3.00
2022-10-05T14:51:12.981Z,2.80
2022-10-05T14:55:04.085Z,3.40
2022-10-05T14:59:06.303Z,2.90
2022-10-05T15:03:22.966Z,3.20
2022-10-05T15:07:15.367Z,3.30
2022-10-05T15:11:22.463Z,2.50
2022-10-05T15:15:13.918Z,2.80
2022-10-05T15:18:59.764Z,3.10
2022-10-05T15:23:06.835Z,2.90
2022-10-05T15:27:01.959Z,3.50
2022-10-05T15:30:49.128Z,3.50
2022-10-05T15:34:38.866Z,4.10
2022-10-05T15:38:31.045Z,4.50
2022-10-05T15:42:22.794Z,5.30
2022-10-05T15:46:25.990Z,4.60
2022-10-05T15:50:18.628Z,4.90
2022-10-05T15:54:09.739Z,5.60
2022-10-05T15:58:11.296Z,4.70
2022-10-05T16:02:07.010Z,5.00
2022-10-05T16:06:04.320Z,5.30
2022-10-05T16:10:13.913Z,6.00
2022-10-05T16:14:14.799Z,5.20
2022-10-05T16:18:25.422Z,5.50
2022-10-05T16:22:23.907Z,5.80
2022-10-05T16:26:22.274Z,6.40
2022-10-05T16:30:12.279Z,6.40
2022-10-05T16:34:04.565Z,7.10
2022-10-05T16:37:50.255Z,6.10
2022-10-05T16:41:42.703Z,7.20
2022-10-05T16:45:45.425Z,7.30
2022-10-05T16:49:47.145Z,7.40
2022-10-05T16:53:36.555Z,8.90
2022-10-05T16:57:34.736Z,10.20
2022-10-05T17:01:26.282Z,10.50
2022-10-05T17:05:29.522Z,10.00
2022-10-05T17:09:21.216Z,9.10
2022-10-05T17:13:19.408Z,9.90
2022-10-05T17:17:16.965Z,10.20
2022-10-05T17:21:27.426Z,12.40
2022-10-05T17:25:28.894Z,13.90
2022-10-05T17:29:16.767Z,13.00
2022-10-05T17:33:11.235Z,14.50
2022-10-05T17:37:04.504Z,18.90
2022-10-05T17:41:05.857Z,18.60
2022-10-05T17:45:14.092Z,16.60
2022-10-05T17:48:54.457Z,16.10
2022-10-05T17:52:42.151Z,18.30
2022-10-05T17:56:37.307Z,17.10
2022-10-05T18:00:39.271Z,14.80
2022-10-05T18:04:54.687Z,12.10
2022-10-05T18:08:51.988Z,13.40
2022-10-05T18:12:42.486Z,17.60
2022-10-05T18:16:32.373Z,20.50
2022-10-05T18:20:15.215Z,22.50
2022-10-05T18:23:50.472Z,21.40
2022-10-05T18:27:48.556Z,21.80
2022-10-05T18:31:45.071Z,22.20
2022-10-05T18:35:39.029Z,17.70
2022-10-05T18:39:55.333Z,17.60
2022-10-05T18:43:59.988Z,16.40
2022-10-05T18:47:56.706Z,15.70
2022-10-05T18:51:40.631Z,15.30
2022-10-05T18:55:15.681Z,12.20
2022-10-05T18:59:00.339Z,13.40
2022-10-05T19:02:52.437Z,13.80
2022-10-05T19:06:38.674Z,15.10
2022-10-05T19:10:26.081Z,17.50
2022-10-05T19:14:26.869Z,15.10
2022-10-05T19:18:35.241Z,13.80
2022-10-05T19:22:27.325Z,11.90
2022-10-05T19:26:49.785Z,13.10
2022-10-05T19:31:02.947Z,14.70
2022-10-05T19:35:28.622Z,14.50
2022-10-05T19:39:20.231Z,12.30
2022-10-05T19:43:18.224Z,15.40
2022-10-05T19:47:13.127Z,14.20
2022-10-05T19:50:43.754Z,15.20
2022-10-05T19:54:38.951Z,16.30
2022-10-05T19:58:28.313Z,17.30
2022-10-05T20:02:26.804Z,14.00
2022-10-05T20:05:58.358Z,14.30
2022-10-05T20:09:59.480Z,16.00
2022-10-05T20:14:00.278Z,19.00
2022-10-05T20:17:58.031Z,15.30
2022-10-05T20:21:48.094Z,14.10
2022-10-05T20:25:36.349Z,14.00
2022-10-05T20:29:31.799Z,14.50
2022-10-05T20:33:20.470Z,15.90
2022-10-05T20:37:09.282Z,18.90
2022-10-05T20:40:58.147Z,14.90
2022-10-05T20:44:47.709Z,15.20
2022-10-05T20:48:37.557Z,14.10
2022-10-05T20:52:08.029Z,14.00
2022-10-05T20:55:57.231Z,16.50
2022-10-05T20:59:46.485Z,14.40
2022-10-05T21:03:28.961Z,15.90
2022-10-05T21:07:17.981Z,14.20
2022-10-05T21:11:07.256Z,14.80
2022-10-05T21:14:59.318Z,16.00
2022-10-05T21:18:42.143Z,15.70
2022-10-05T21:22:31.265Z,15.00
2022-10-05T21:26:21.280Z,14.40
2022-10-05T21:29:41.571Z,13.50
2022-10-05T21:33:19.168Z,13.50
2022-10-05T21:37:08.688Z,12.30
2022-10-05T21:40:39.128Z,11.80
2022-10-05T21:44:06.819Z,12.70
2022-10-05T21:47:55.542Z,12.30
2022-10-05T21:51:29.557Z,11.50
2022-10-05T21:55:18.428Z,18.60
2022-10-05T21:58:47.215Z,15.60
2022-10-05T22:02:16.201Z,12.20
2022-10-05T22:06:00.351Z,13.00
2022-10-05T22:09:42.067Z,12.30
2022-10-05T22:13:30.954Z,13.20
2022-10-05T22:17:13.231Z,11.80
2022-10-05T22:21:02.328Z,11.50
2022-10-05T22:24:51.307Z,12.50
2022-10-05T22:28:13.957Z,16.60
2022-10-05T22:31:56.132Z,12.70
2022-10-05T22:35:18.043Z,17.70
2022-10-05T22:38:47.277Z,11.90
2022-10-05T22:46:27.822Z,13.30
2022-10-05T22:50:10.717Z,12.60
2022-10-05T22:53:59.633Z,13.50
2022-10-05T22:57:40.974Z,13.60
2022-10-05T23:01:28.941Z,11.90
2022-10-05T23:05:17.743Z,11.50
2022-10-05T23:09:01.287Z,14.50
2022-10-05T23:12:29.797Z,10.70
2022-10-05T23:16:10.387Z,11.10
2022-10-05T23:19:59.260Z,10.60
2022-10-05T23:23:25.520Z,9.60
2022-10-05T23:27:06.718Z,8.70
2022-10-05T23:30:24.882Z,9.30
2022-10-05T23:34:13.808Z,8.40
2022-10-05T23:38:02.620Z,8.00
2022-10-05T23:41:18.569Z,7.10
2022-10-05T23:45:07.531Z,7.10
2022-10-05T23:48:55.035Z,7.50
2022-10-05T23:52:42.802Z,7.50
2022-10-05T23:56:31.550Z,8.10
