createdAt,value
2023-05-16T00:02:07.358Z,7.87
2023-05-16T00:04:33.801Z,10.57
2023-05-16T00:07:01.350Z,10.33
2023-05-16T00:09:27.620Z,9.30
2023-05-16T00:11:53.878Z,9.17
2023-05-16T00:14:20.756Z,11.00
2023-05-16T00:16:47.837Z,8.67
2023-05-16T00:19:15.335Z,8.60
2023-05-16T00:21:41.677Z,8.97
2023-05-16T00:24:08.134Z,11.67
2023-05-16T00:26:34.405Z,11.73
2023-05-16T00:29:00.752Z,10.10
2023-05-16T00:31:27.097Z,10.97
2023-05-16T00:33:54.678Z,10.17
2023-05-16T00:36:23.819Z,10.67
2023-05-16T00:38:50.661Z,9.67
2023-05-16T00:41:17.342Z,12.80
2023-05-16T00:43:43.584Z,10.73
2023-05-16T00:46:09.912Z,11.67
2023-05-16T00:48:36.318Z,13.33
2023-05-16T00:51:02.751Z,14.33
2023-05-16T00:53:29.114Z,13.77
2023-05-16T00:55:56.239Z,12.90
2023-05-16T00:58:22.678Z,17.63
2023-05-16T01:00:49.197Z,16.87
2023-05-16T01:03:16.527Z,14.43
2023-05-16T01:05:42.973Z,14.80
2023-05-16T01:08:09.230Z,19.47
2023-05-16T01:10:43.714Z,15.33
2023-05-16T01:13:18.022Z,19.27
2023-05-16T01:15:46.785Z,16.27
2023-05-16T01:18:25.617Z,19.37
2023-05-16T01:20:52.439Z,14.70
2023-05-16T01:23:38.058Z,16.23
2023-05-16T01:26:33.888Z,14.87
2023-05-16T01:29:00.971Z,20.97
2023-05-16T01:31:28.693Z,13.70
2023-05-16T01:33:54.960Z,14.37
2023-05-16T01:36:21.257Z,14.17
2023-05-16T01:38:58.377Z,15.33
2023-05-16T01:41:43.441Z,15.30
2023-05-16T01:44:15.850Z,16.57
2023-05-16T01:46:44.415Z,15.63
2023-05-16T01:49:19.433Z,15.00
2023-05-16T01:51:49.757Z,13.93
2023-05-16T01:54:18.032Z,16.53
2023-05-16T01:56:51.362Z,15.57
2023-05-16T01:59:18.125Z,16.33
2023-05-16T02:01:44.411Z,16.33
2023-05-16T02:04:12.106Z,14.67
2023-05-16T02:06:38.453Z,15.00
2023-05-16T02:09:04.705Z,12.80
2023-05-16T02:11:30.944Z,20.63
2023-05-16T02:13:57.194Z,17.37
2023-05-16T02:16:23.545Z,14.43
2023-05-16T02:18:49.933Z,15.60
2023-05-16T02:21:16.276Z,14.07
2023-05-16T02:23:42.559Z,16.27
2023-05-16T02:26:09.025Z,16.90
2023-05-16T02:28:35.290Z,20.40
2023-05-16T02:31:01.738Z,18.23
2023-05-16T02:33:28.627Z,14.37
2023-05-16T02:35:55.088Z,16.70
2023-05-16T02:38:21.506Z,13.90
2023-05-16T02:40:48.130Z,14.47
2023-05-16T02:43:14.441Z,16.10
2023-05-16T02:45:40.854Z,16.83
2023-05-16T02:48:07.380Z,18.40
2023-05-16T02:50:34.342Z,15.37
2023-05-16T02:53:02.354Z,16.97
2023-05-16T02:55:28.912Z,15.80
2023-05-16T02:57:55.142Z,14.53
2023-05-16T03:00:21.522Z,14.53
2023-05-16T03:02:47.850Z,17.83
2023-05-16T03:05:14.172Z,13.97
2023-05-16T03:07:40.837Z,18.30
2023-05-16T03:10:07.387Z,15.90
2023-05-16T03:12:33.616Z,18.13
2023-05-16T03:14:59.883Z,15.00
2023-05-16T03:17:26.568Z,15.43
2023-05-16T03:19:53.782Z,15.80
2023-05-16T03:22:20.033Z,19.03
2023-05-16T03:24:47.151Z,16.23
2023-05-16T03:27:13.488Z,15.17
2023-05-16T03:29:39.711Z,15.70
2023-05-16T03:32:06.359Z,19.00
2023-05-16T03:34:32.653Z,18.37
2023-05-16T03:36:58.965Z,15.57
2023-05-16T03:39:25.372Z,16.57
2023-05-16T03:41:52.296Z,18.60
2023-05-16T03:44:18.565Z,23.13
2023-05-16T03:46:44.940Z,16.47
2023-05-16T03:49:11.222Z,17.27
2023-05-16T03:51:37.444Z,18.47
2023-05-16T03:54:03.677Z,20.83
2023-05-16T03:56:29.920Z,19.03
2023-05-16T03:58:56.216Z,17.47
2023-05-16T04:01:22.620Z,23.70
2023-05-16T04:03:48.936Z,24.93
2023-05-16T04:06:15.468Z,18.77
2023-05-16T04:08:44.857Z,22.17
2023-05-16T04:11:11.672Z,18.43
2023-05-16T04:13:38.001Z,20.47
2023-05-16T04:16:04.501Z,19.53
2023-05-16T04:18:30.889Z,20.50
2023-05-16T04:20:57.180Z,18.37
2023-05-16T04:23:23.450Z,19.30
2023-05-16T04:25:50.674Z,17.80
2023-05-16T04:28:16.975Z,20.17
2023-05-16T04:30:43.235Z,18.17
2023-05-16T04:33:09.574Z,17.87
2023-05-16T04:35:37.661Z,18.37
2023-05-16T04:38:04.776Z,17.30
2023-05-16T04:40:31.023Z,19.13
2023-05-16T04:42:57.292Z,16.77
2023-05-16T04:45:23.622Z,17.03
2023-05-16T04:47:49.870Z,20.07
2023-05-16T04:50:16.806Z,20.70
2023-05-16T04:52:43.124Z,21.03
2023-05-16T04:55:09.842Z,23.70
2023-05-16T04:57:36.166Z,20.13
2023-05-16T05:00:02.435Z,23.20
2023-05-16T05:02:28.750Z,18.73
2023-05-16T05:04:55.129Z,18.77
2023-05-16T05:07:21.431Z,22.27
2023-05-16T05:09:47.752Z,18.60
2023-05-16T05:12:14.028Z,21.60
2023-05-16T05:14:40.318Z,17.40
2023-05-16T05:17:06.656Z,19.83
2023-05-16T05:19:33.033Z,18.77
2023-05-16T05:21:59.918Z,19.40
2023-05-16T05:24:26.154Z,18.23
2023-05-16T05:26:52.440Z,21.30
2023-05-16T05:29:18.737Z,22.50
2023-05-16T05:31:45.152Z,18.77
2023-05-16T05:34:11.485Z,18.17
2023-05-16T05:36:37.768Z,20.40
2023-05-16T05:39:04.091Z,21.03
2023-05-16T05:41:30.358Z,18.77
2023-05-16T05:43:56.652Z,17.53
2023-05-16T05:46:23.896Z,19.43
2023-05-16T05:48:50.477Z,23.20
2023-05-16T05:51:17.683Z,18.07
2023-05-16T05:53:44.256Z,18.67
2023-05-16T05:56:10.526Z,17.83
2023-05-16T05:58:36.753Z,14.93
2023-05-16T06:01:03.032Z,13.90
2023-05-16T06:03:29.320Z,13.30
2023-05-16T06:05:55.924Z,17.40
2023-05-16T06:08:22.238Z,18.10
2023-05-16T06:10:48.642Z,14.10
2023-05-16T06:13:14.913Z,15.50
2023-05-16T06:15:41.323Z,13.97
2023-05-16T06:18:08.181Z,16.53
2023-05-16T06:20:34.533Z,16.73
2023-05-16T06:23:01.345Z,13.07
2023-05-16T06:25:27.748Z,13.83
2023-05-16T06:27:54.130Z,14.30
2023-05-16T06:30:20.441Z,15.00
2023-05-16T06:32:46.841Z,12.03
2023-05-16T06:35:13.116Z,13.00
2023-05-16T06:37:41.117Z,14.97
2023-05-16T06:40:09.076Z,12.90
2023-05-16T06:42:35.356Z,10.50
2023-05-16T06:45:01.650Z,12.00
2023-05-16T06:47:27.987Z,11.73
2023-05-16T06:49:54.422Z,11.43
2023-05-16T06:52:21.198Z,10.67
2023-05-16T06:54:47.491Z,15.43
2023-05-16T06:57:13.825Z,10.33
2023-05-16T06:59:40.229Z,13.10
2023-05-16T07:02:06.816Z,9.00
2023-05-16T07:04:34.398Z,11.50
2023-05-16T07:07:00.788Z,9.77
2023-05-16T07:09:27.049Z,11.70
2023-05-16T07:11:53.310Z,8.50
2023-05-16T07:14:19.587Z,12.80
2023-05-16T07:16:46.015Z,9.23
2023-05-16T07:19:12.529Z,7.27
2023-05-16T07:21:38.873Z,10.73
2023-05-16T07:24:06.357Z,13.80
2023-05-16T07:26:32.649Z,11.10
2023-05-16T07:28:58.965Z,11.73
2023-05-16T07:31:25.427Z,8.87
2023-05-16T07:33:51.737Z,8.30
2023-05-16T07:36:18.114Z,8.97
2023-05-16T07:38:44.871Z,8.03
2023-05-16T07:41:11.401Z,6.83
2023-05-16T07:43:37.747Z,8.83
2023-05-16T07:46:07.073Z,6.53
2023-05-16T07:48:33.392Z,4.73
2023-05-16T07:50:59.738Z,8.00
2023-05-16T07:53:26.066Z,7.10
2023-05-16T07:55:52.465Z,6.43
2023-05-16T07:58:18.817Z,7.53
2023-05-16T08:00:45.427Z,8.17
2023-05-16T08:03:11.874Z,8.10
2023-05-16T08:05:38.465Z,9.37
2023-05-16T08:08:04.851Z,7.83
2023-05-16T08:10:31.162Z,4.83
2023-05-16T08:12:57.445Z,7.73
2023-05-16T08:15:23.900Z,4.43
2023-05-16T08:17:50.855Z,8.53
2023-05-16T08:20:17.254Z,5.00
2023-05-16T08:22:43.533Z,8.17
2023-05-16T08:25:09.932Z,8.40
2023-05-16T08:27:36.366Z,7.67
2023-05-16T08:30:03.071Z,6.13
2023-05-16T08:32:29.373Z,6.93
2023-05-16T08:34:55.890Z,6.20
2023-05-16T08:37:22.224Z,5.23
2023-05-16T08:39:48.518Z,8.07
2023-05-16T08:42:15.032Z,5.63
2023-05-16T08:44:41.400Z,6.03
2023-05-16T08:47:13.137Z,8.20
2023-05-16T08:49:40.581Z,6.60
2023-05-16T08:52:08.017Z,8.00
2023-05-16T08:54:34.316Z,3.00
2023-05-16T08:57:01.158Z,3.97
2023-05-16T08:59:27.537Z,6.50
2023-05-16T09:01:54.599Z,6.40
2023-05-16T09:04:21.417Z,3.93
2023-05-16T09:06:48.402Z,5.17
2023-05-16T09:09:14.715Z,5.30
2023-05-16T09:11:42.214Z,7.07
2023-05-16T09:14:08.518Z,8.67
2023-05-16T09:16:34.842Z,7.20
2023-05-16T09:19:01.807Z,6.77
2023-05-16T09:21:37.224Z,5.07
2023-05-16T09:24:04.892Z,6.17
2023-05-16T09:26:32.513Z,8.80
2023-05-16T09:28:58.807Z,7.90
2023-05-16T09:31:26.773Z,6.73
2023-05-16T09:33:53.994Z,4.77
2023-05-16T09:36:20.435Z,6.63
2023-05-16T09:38:46.788Z,6.20
2023-05-16T09:41:13.924Z,9.37
2023-05-16T09:43:41.982Z,5.23
2023-05-16T09:46:08.636Z,6.23
2023-05-16T09:48:34.989Z,4.17
2023-05-16T09:51:04.674Z,5.37
2023-05-16T09:53:32.374Z,7.47
2023-05-16T09:56:02.572Z,7.93
2023-05-16T09:58:29.846Z,6.70
2023-05-16T10:00:57.331Z,4.90
2023-05-16T10:03:24.623Z,5.37
2023-05-16T10:05:52.985Z,6.60
2023-05-16T10:08:23.088Z,9.23
2023-05-16T10:10:53.677Z,5.13
2023-05-16T10:13:21.404Z,6.27
2023-05-16T10:15:48.622Z,8.10
2023-05-16T10:18:16.988Z,8.73
2023-05-16T10:20:44.291Z,6.80
2023-05-16T10:23:14.576Z,6.13
2023-05-16T10:25:41.727Z,8.50
2023-05-16T10:28:09.137Z,8.27
2023-05-16T10:30:36.044Z,5.30
2023-05-16T10:33:04.306Z,5.83
2023-05-16T10:35:31.353Z,5.60
2023-05-16T10:37:57.965Z,8.33
2023-05-16T10:40:24.671Z,6.57
2023-05-16T10:42:57.509Z,4.87
2023-05-16T10:45:24.089Z,11.67
2023-05-16T10:47:54.082Z,5.80
2023-05-16T10:50:40.037Z,7.57
2023-05-16T10:53:19.697Z,7.27
2023-05-16T10:56:06.250Z,6.73
2023-05-16T10:58:38.654Z,10.13
2023-05-16T11:01:24.291Z,12.33
2023-05-16T11:03:59.891Z,8.93
2023-05-16T11:06:27.506Z,10.77
2023-05-16T11:09:06.555Z,10.47
2023-05-16T11:11:43.880Z,11.13
2023-05-16T11:14:25.856Z,10.37
2023-05-16T11:17:00.585Z,8.10
2023-05-16T11:19:32.917Z,12.83
2023-05-16T11:22:05.727Z,13.83
2023-05-16T11:24:32.328Z,13.03
2023-05-16T11:27:02.153Z,8.93
2023-05-16T11:29:29.143Z,13.40
2023-05-16T11:31:55.588Z,9.93
2023-05-16T11:34:21.981Z,10.00
2023-05-16T11:36:49.017Z,12.00
2023-05-16T11:39:15.492Z,16.20
2023-05-16T11:41:41.854Z,11.27
2023-05-16T11:44:11.518Z,5.87
2023-05-16T11:46:39.484Z,12.73
2023-05-16T11:49:06.060Z,7.90
2023-05-16T11:51:32.535Z,11.30
2023-05-16T11:53:59.346Z,8.13
2023-05-16T11:56:26.302Z,8.50
2023-05-16T11:58:52.758Z,10.90
2023-05-16T12:01:19.239Z,10.73
2023-05-16T12:03:54.168Z,6.57
2023-05-16T12:06:20.653Z,9.80
2023-05-16T12:08:51.449Z,9.67
2023-05-16T12:11:18.096Z,7.30
2023-05-16T12:13:44.655Z,4.90
2023-05-16T12:16:12.207Z,8.07
2023-05-16T12:18:41.926Z,6.70
2023-05-16T12:21:09.748Z,7.53
2023-05-16T12:23:36.123Z,9.83
2023-05-16T12:26:06.757Z,7.10
2023-05-16T12:28:39.164Z,10.20
2023-05-16T12:31:23.147Z,9.73
2023-05-16T12:33:58.379Z,7.23
2023-05-16T12:36:26.282Z,8.53
2023-05-16T12:38:53.156Z,7.60
2023-05-16T12:41:20.182Z,6.67
2023-05-16T12:43:46.632Z,10.43
2023-05-16T12:46:13.166Z,10.60
2023-05-16T12:48:41.806Z,9.27
2023-05-16T12:51:13.631Z,15.97
2023-05-16T12:53:45.823Z,7.77
2023-05-16T12:56:15.678Z,8.43
2023-05-16T12:58:42.785Z,9.30
2023-05-16T13:01:09.224Z,13.50
2023-05-16T13:03:36.488Z,6.30
2023-05-16T13:06:03.960Z,10.57
2023-05-16T13:08:30.233Z,9.43
2023-05-16T13:10:56.925Z,9.07
2023-05-16T13:13:35.411Z,6.70
2023-05-16T13:16:02.113Z,7.50
2023-05-16T13:18:28.446Z,8.77
2023-05-16T13:20:54.738Z,6.57
2023-05-16T13:23:21.262Z,7.73
2023-05-16T13:25:49.334Z,7.97
2023-05-16T13:28:15.965Z,10.50
2023-05-16T13:30:42.230Z,12.03
2023-05-16T13:33:08.597Z,11.30
2023-05-16T13:35:34.990Z,9.17
2023-05-16T13:38:01.238Z,8.27
2023-05-16T13:40:29.325Z,7.97
2023-05-16T13:42:55.711Z,8.73
2023-05-16T13:45:22.293Z,8.93
2023-05-16T13:47:48.584Z,11.37
2023-05-16T13:50:14.892Z,9.17
2023-05-16T13:52:41.547Z,9.17
2023-05-16T13:55:08.275Z,12.40
2023-05-16T13:57:34.926Z,11.33
2023-05-16T14:00:24.770Z,6.93
2023-05-16T14:02:47.668Z,11.23
2023-05-16T14:05:13.978Z,11.50
2023-05-16T14:07:40.433Z,8.93
2023-05-16T14:10:07.321Z,10.13
2023-05-16T14:12:33.789Z,12.13
2023-05-16T14:15:00.160Z,4.70
2023-05-16T14:17:26.884Z,8.03
2023-05-16T14:19:53.750Z,26.47
2023-05-16T14:22:20.439Z,7.93
2023-05-16T14:24:46.703Z,7.73
2023-05-16T14:27:15.001Z,8.83
2023-05-16T14:29:41.301Z,8.50
2023-05-16T14:32:08.489Z,8.17
2023-05-16T14:34:34.866Z,5.40
2023-05-16T14:37:01.141Z,8.27
2023-05-16T14:39:27.406Z,7.20
2023-05-16T14:41:53.744Z,6.73
2023-05-16T14:44:21.754Z,9.27
2023-05-16T14:46:48.138Z,11.47
2023-05-16T14:49:14.586Z,7.20
2023-05-16T14:51:40.947Z,5.00
2023-05-16T14:54:07.460Z,8.53
2023-05-16T14:56:33.746Z,3.13
2023-05-16T14:59:00.481Z,6.77
2023-05-16T15:01:27.099Z,4.80
2023-05-16T15:03:55.846Z,5.23
2023-05-16T15:06:22.968Z,5.10
2023-05-16T15:08:49.427Z,8.73
2023-05-16T15:11:15.822Z,7.83
2023-05-16T15:13:42.140Z,11.83
2023-05-16T15:16:08.594Z,11.90
2023-05-16T15:18:35.039Z,9.43
2023-05-16T15:21:01.470Z,17.03
2023-05-16T15:23:28.361Z,8.83
2023-05-16T15:25:54.972Z,10.73
2023-05-16T15:28:22.733Z,7.27
2023-05-16T15:30:49.408Z,5.20
2023-05-16T15:33:15.774Z,6.30
2023-05-16T15:35:42.227Z,7.43
2023-05-16T15:38:08.789Z,8.00
2023-05-16T15:40:35.105Z,6.97
2023-05-16T15:43:01.406Z,5.53
2023-05-16T15:45:27.957Z,8.20
2023-05-16T15:47:54.461Z,12.03
2023-05-16T15:50:21.012Z,11.50
2023-05-16T15:52:47.307Z,4.80
2023-05-16T15:55:13.610Z,6.53
2023-05-16T15:57:40.512Z,5.10
2023-05-16T16:00:07.109Z,3.53
2023-05-16T16:02:33.696Z,4.63
2023-05-16T16:05:00.150Z,4.43
2023-05-16T16:07:26.642Z,5.63
2023-05-16T16:09:52.990Z,5.40
2023-05-16T16:12:20.186Z,2.73
2023-05-16T16:14:49.387Z,7.30
2023-05-16T16:17:16.644Z,5.20
2023-05-16T16:19:42.986Z,6.40
2023-05-16T16:22:09.286Z,8.37
2023-05-16T16:24:35.578Z,6.13
2023-05-16T16:27:01.872Z,7.93
2023-05-16T16:29:29.028Z,4.17
2023-05-16T16:31:56.105Z,4.83
2023-05-16T16:34:23.387Z,5.40
2023-05-16T16:36:49.776Z,10.10
2023-05-16T16:39:16.811Z,3.90
2023-05-16T16:41:43.161Z,6.57
2023-05-16T16:44:09.440Z,9.00
2023-05-16T16:46:36.606Z,7.37
2023-05-16T16:49:02.979Z,4.43
2023-05-16T16:51:30.097Z,4.17
2023-05-16T16:53:58.584Z,5.53
2023-05-16T16:56:27.870Z,3.13
2023-05-16T16:58:54.436Z,4.27
2023-05-16T17:01:21.234Z,5.63
2023-05-16T17:03:47.614Z,4.57
2023-05-16T17:06:13.921Z,2.57
2023-05-16T17:08:40.236Z,6.40
2023-05-16T17:11:07.753Z,5.13
2023-05-16T17:13:34.156Z,4.53
2023-05-16T17:16:01.406Z,5.27
2023-05-16T17:18:27.893Z,4.70
2023-05-16T17:20:54.361Z,5.00
2023-05-16T17:23:20.636Z,4.00
2023-05-16T17:25:47.310Z,4.63
2023-05-16T17:28:14.115Z,4.57
2023-05-16T17:30:40.395Z,3.90
2023-05-16T17:33:06.770Z,5.90
2023-05-16T17:35:33.115Z,6.10
2023-05-16T17:37:59.532Z,7.30
2023-05-16T17:40:25.820Z,8.77
2023-05-16T17:42:52.195Z,6.30
2023-05-16T17:45:18.622Z,4.27
2023-05-16T17:47:45.011Z,8.37
2023-05-16T17:50:11.879Z,5.47
2023-05-16T17:52:39.467Z,8.43
2023-05-16T17:55:06.408Z,4.20
2023-05-16T17:57:34.275Z,7.07
2023-05-16T18:00:01.649Z,4.47
2023-05-16T18:02:27.941Z,14.00
2023-05-16T18:04:54.657Z,2.73
2023-05-16T18:07:21.010Z,6.80
2023-05-16T18:09:47.290Z,7.03
2023-05-16T18:12:13.736Z,7.27
2023-05-16T18:14:40.223Z,4.53
2023-05-16T18:17:06.566Z,5.47
2023-05-16T18:19:32.991Z,5.27
2023-05-16T18:21:59.946Z,9.67
2023-05-16T18:24:27.144Z,3.20
2023-05-16T18:26:56.210Z,5.90
2023-05-16T18:29:23.464Z,4.13
2023-05-16T18:31:49.769Z,7.33
2023-05-16T18:34:16.179Z,4.53
2023-05-16T18:36:42.500Z,7.17
2023-05-16T18:39:10.553Z,6.60
2023-05-16T18:41:36.834Z,6.73
2023-05-16T18:44:03.123Z,7.80
2023-05-16T18:46:29.405Z,5.20
2023-05-16T18:48:57.801Z,4.87
2023-05-16T18:51:24.699Z,4.87
2023-05-16T18:53:50.988Z,5.50
2023-05-16T18:56:17.281Z,7.03
2023-05-16T18:58:43.682Z,4.60
2023-05-16T19:01:10.395Z,2.50
2023-05-16T19:03:36.914Z,4.27
2023-05-16T19:06:04.145Z,6.80
2023-05-16T19:08:40.369Z,6.70
2023-05-16T19:11:13.706Z,3.73
2023-05-16T19:13:39.982Z,6.40
2023-05-16T19:16:06.383Z,4.50
2023-05-16T19:18:35.048Z,2.60
2023-05-16T19:21:01.649Z,7.77
2023-05-16T19:23:27.939Z,6.53
2023-05-16T19:25:54.520Z,5.77
2023-05-16T19:28:21.164Z,5.90
2023-05-16T19:30:47.509Z,8.47
2023-05-16T19:33:14.951Z,7.40
2023-05-16T19:35:41.329Z,4.97
2023-05-16T19:38:07.603Z,6.40
2023-05-16T19:40:34.535Z,4.67
2023-05-16T19:43:00.939Z,4.73
2023-05-16T19:45:27.468Z,5.47
2023-05-16T19:47:54.129Z,5.80
2023-05-16T19:50:20.930Z,4.60
2023-05-16T19:52:47.263Z,3.33
2023-05-16T19:55:13.574Z,7.00
2023-05-16T19:57:39.898Z,3.27
2023-05-16T20:00:06.669Z,6.97
2023-05-16T20:02:33.354Z,4.80
2023-05-16T20:04:59.711Z,4.60
2023-05-16T20:07:27.470Z,4.30
2023-05-16T20:09:53.744Z,6.83
2023-05-16T20:12:20.000Z,5.20
2023-05-16T20:14:51.871Z,4.67
2023-05-16T20:17:18.158Z,6.40
2023-05-16T20:19:44.616Z,3.87
2023-05-16T20:22:11.024Z,6.90
2023-05-16T20:24:37.527Z,7.50
2023-05-16T20:27:04.037Z,4.97
2023-05-16T20:29:32.476Z,7.27
2023-05-16T20:31:58.774Z,4.33
2023-05-16T20:34:25.062Z,4.37
2023-05-16T20:36:51.345Z,4.27
2023-05-16T20:39:18.022Z,3.63
2023-05-16T20:41:44.337Z,6.60
2023-05-16T20:44:10.855Z,6.37
2023-05-16T20:46:37.542Z,5.77
2023-05-16T20:49:03.974Z,5.00
2023-05-16T20:51:30.889Z,5.80
2023-05-16T20:53:57.165Z,4.50
2023-05-16T20:56:23.467Z,4.90
2023-05-16T20:58:49.728Z,4.57
2023-05-16T21:01:16.065Z,5.63
2023-05-16T21:03:42.397Z,2.67
2023-05-16T21:06:08.974Z,4.83
2023-05-16T21:08:35.410Z,5.03
2023-05-16T21:11:01.814Z,3.43
2023-05-16T21:13:28.877Z,4.93
2023-05-16T21:15:55.223Z,5.80
2023-05-16T21:18:21.648Z,4.20
2023-05-16T21:20:48.005Z,6.70
2023-05-16T21:23:14.294Z,5.00
2023-05-16T21:25:41.174Z,6.27
2023-05-16T21:28:07.882Z,5.43
2023-05-16T21:30:34.162Z,4.77
2023-05-16T21:33:00.665Z,3.60
2023-05-16T21:35:27.337Z,3.73
2023-05-16T21:37:53.720Z,3.40
2023-05-16T21:40:24.870Z,5.40
2023-05-16T21:42:52.389Z,3.70
2023-05-16T21:45:18.967Z,4.63
2023-05-16T21:47:46.198Z,5.30
2023-05-16T21:50:12.894Z,7.63
2023-05-16T21:52:40.297Z,3.40
2023-05-16T21:55:07.271Z,7.27
2023-05-16T21:57:33.564Z,2.50
2023-05-16T21:59:59.886Z,5.17
2023-05-16T22:02:26.226Z,5.83
2023-05-16T22:04:53.239Z,6.53
2023-05-16T22:07:19.687Z,4.63
2023-05-16T22:09:46.162Z,3.57
2023-05-16T22:12:12.433Z,2.90
2023-05-16T22:14:38.772Z,4.67
2023-05-16T22:17:05.058Z,3.13
2023-05-16T22:19:31.375Z,3.73
2023-05-16T22:21:57.689Z,2.80
2023-05-16T22:24:24.022Z,5.27
2023-05-16T22:26:50.303Z,6.03
2023-05-16T22:29:16.589Z,5.60
2023-05-16T22:31:43.873Z,3.10
2023-05-16T22:34:10.180Z,2.20
2023-05-16T22:36:36.549Z,7.17
2023-05-16T22:39:02.812Z,5.30
2023-05-16T22:41:29.153Z,3.07
2023-05-16T22:43:55.484Z,3.27
2023-05-16T22:46:24.423Z,5.20
2023-05-16T22:48:50.757Z,2.80
2023-05-16T22:51:17.435Z,5.83
2023-05-16T22:53:43.764Z,4.87
2023-05-16T22:56:10.595Z,7.03
2023-05-16T22:58:36.891Z,5.27
2023-05-16T23:01:03.310Z,5.77
2023-05-16T23:03:29.764Z,6.07
2023-05-16T23:05:56.259Z,3.43
2023-05-16T23:08:22.534Z,4.03
2023-05-16T23:10:48.876Z,3.67
2023-05-16T23:13:15.213Z,4.30
2023-05-16T23:15:41.584Z,6.47
2023-05-16T23:18:07.950Z,5.17
2023-05-16T23:20:34.315Z,3.83
2023-05-16T23:23:00.968Z,5.07
2023-05-16T23:25:27.317Z,4.13
2023-05-16T23:27:57.566Z,4.50
2023-05-16T23:30:24.315Z,5.80
2023-05-16T23:32:53.846Z,6.00
2023-05-16T23:35:20.293Z,5.60
2023-05-16T23:37:46.568Z,6.27
2023-05-16T23:40:12.910Z,4.17
2023-05-16T23:42:41.157Z,6.60
2023-05-16T23:45:07.848Z,4.47
2023-05-16T23:47:34.391Z,5.17
2023-05-16T23:50:00.836Z,7.70
2023-05-16T23:52:27.183Z,5.87
2023-05-16T23:54:53.462Z,7.80
2023-05-16T23:57:19.736Z,5.43
2023-05-16T23:59:46.046Z,3.67
