createdAt,value
2017-11-03T00:02:11.796Z,62.27
2017-11-03T00:04:39.378Z,61.03
2017-11-03T00:07:06.921Z,60.50
2017-11-03T00:09:34.446Z,63.37
2017-11-03T00:12:02.798Z,74.73
2017-11-03T00:14:31.102Z,67.37
2017-11-03T00:16:58.670Z,69.67
2017-11-03T00:19:26.215Z,71.80
2017-11-03T00:21:53.786Z,66.63
2017-11-03T00:24:21.318Z,64.97
2017-11-03T00:26:49.622Z,75.77
2017-11-03T00:29:17.953Z,88.70
2017-11-03T00:31:45.483Z,69.90
2017-11-03T00:34:13.826Z,72.67
2017-11-03T00:36:41.372Z,69.30
2017-11-03T00:39:08.939Z,74.03
2017-11-03T00:41:36.474Z,72.37
2017-11-03T00:44:04.037Z,76.10
2017-11-03T00:46:31.619Z,75.67
2017-11-03T00:48:59.931Z,75.30
2017-11-03T00:51:27.516Z,77.57
2017-11-03T00:53:55.053Z,70.60
2017-11-03T00:56:28.740Z,74.47
2017-11-03T00:58:56.306Z,68.30
2017-11-03T01:01:40.367Z,70.20
2017-11-03T01:07:01.102Z,77.40
2017-11-03T01:09:28.638Z,92.73
2017-11-03T01:11:56.933Z,76.20
2017-11-03T01:14:25.248Z,74.30
2017-11-03T01:16:52.798Z,79.37
2017-11-03T01:19:20.333Z,90.67
2017-11-03T01:21:47.897Z,77.60
2017-11-03T01:24:15.467Z,85.07
2017-11-03T01:26:43.043Z,81.37
2017-11-03T01:29:10.575Z,87.80
2017-11-03T01:31:38.106Z,83.87
2017-11-03T01:34:06.447Z,82.03
2017-11-03T01:36:33.994Z,82.70
2017-11-03T01:39:01.534Z,91.53
2017-11-03T01:41:29.106Z,78.63
2017-11-03T01:43:56.667Z,99.87
2017-11-03T01:46:24.233Z,91.63
2017-11-03T01:48:51.819Z,94.77
2017-11-03T01:51:19.410Z,83.90
2017-11-03T01:53:47.722Z,90.43
2017-11-03T01:56:15.254Z,89.67
2017-11-03T01:58:42.850Z,86.43
2017-11-03T02:01:11.146Z,91.87
2017-11-03T02:03:38.693Z,96.93
2017-11-03T02:06:06.261Z,102.90
2017-11-03T02:08:34.615Z,93.10
2017-11-03T02:11:02.147Z,88.30
2017-11-03T02:13:30.446Z,104.63
2017-11-03T02:15:58.052Z,94.50
2017-11-03T02:18:25.598Z,94.47
2017-11-03T02:20:53.126Z,83.67
2017-11-03T02:23:20.740Z,89.43
2017-11-03T02:25:48.322Z,89.60
2017-11-03T02:28:15.869Z,91.10
2017-11-03T02:30:44.186Z,95.70
2017-11-03T02:33:11.759Z,93.50
2017-11-03T02:35:39.302Z,87.07
2017-11-03T02:38:06.917Z,100.07
2017-11-03T02:40:34.473Z,98.17
2017-11-03T02:43:02.026Z,93.60
2017-11-03T02:45:29.607Z,110.73
2017-11-03T02:47:57.137Z,98.83
2017-11-03T02:50:24.722Z,111.13
2017-11-03T02:52:53.027Z,103.67
2017-11-03T02:55:21.319Z,99.27
2017-11-03T02:57:48.880Z,95.30
2017-11-03T03:00:17.204Z,113.83
2017-11-03T03:02:44.770Z,102.90
2017-11-03T03:05:12.307Z,101.30
2017-11-03T03:07:39.992Z,103.83
2017-11-03T03:10:08.286Z,98.63
2017-11-03T03:12:35.829Z,97.67
2017-11-03T03:15:03.394Z,103.83
2017-11-03T03:17:30.921Z,107.73
2017-11-03T03:19:58.503Z,112.23
2017-11-03T03:22:26.042Z,103.63
2017-11-03T03:24:54.359Z,106.20
2017-11-03T03:27:21.934Z,112.40
2017-11-03T03:29:49.475Z,104.77
2017-11-03T03:32:17.061Z,104.50
2017-11-03T03:34:44.602Z,107.43
2017-11-03T03:37:12.944Z,105.07
2017-11-03T03:39:40.490Z,106.43
2017-11-03T03:42:08.060Z,96.23
2017-11-03T03:44:36.389Z,92.70
2017-11-03T03:47:03.936Z,108.97
2017-11-03T03:49:31.529Z,93.23
2017-11-03T03:51:59.102Z,89.10
2017-11-03T03:54:26.675Z,119.57
2017-11-03T03:56:54.230Z,106.23
2017-11-03T03:59:21.758Z,104.37
2017-11-03T04:01:49.690Z,100.77
2017-11-03T04:04:17.241Z,113.50
2017-11-03T04:06:44.786Z,109.80
2017-11-03T04:09:12.374Z,106.23
2017-11-03T04:11:39.907Z,91.57
2017-11-03T04:14:07.447Z,103.77
2017-11-03T04:16:35.022Z,92.43
2017-11-03T04:19:02.559Z,90.73
2017-11-03T04:21:30.847Z,98.57
2017-11-03T04:23:59.191Z,86.47
2017-11-03T04:26:26.763Z,87.63
2017-11-03T04:28:54.355Z,87.43
2017-11-03T04:31:21.918Z,81.97
2017-11-03T04:33:49.458Z,84.20
2017-11-03T04:36:17.021Z,80.77
2017-11-03T04:38:44.578Z,79.80
2017-11-03T04:41:15.087Z,73.30
2017-11-03T04:43:42.651Z,80.20
2017-11-03T04:46:10.183Z,84.80
2017-11-03T04:48:37.761Z,77.20
2017-11-03T04:51:05.342Z,82.40
2017-11-03T04:53:32.863Z,83.93
2017-11-03T04:56:00.390Z,74.60
2017-11-03T04:58:27.950Z,80.97
2017-11-03T05:00:55.482Z,74.63
2017-11-03T05:03:23.034Z,81.17
2017-11-03T05:05:50.557Z,69.30
2017-11-03T05:08:18.130Z,75.43
2017-11-03T05:10:45.654Z,78.10
2017-11-03T05:13:13.220Z,76.60
2017-11-03T05:15:40.760Z,68.20
2017-11-03T05:18:08.282Z,71.90
2017-11-03T05:20:36.839Z,61.40
2017-11-03T05:23:04.369Z,65.10
2017-11-03T05:25:31.899Z,74.83
2017-11-03T05:27:59.467Z,62.60
2017-11-03T05:30:26.990Z,66.07
2017-11-03T05:32:54.546Z,71.70
2017-11-03T05:35:22.843Z,69.33
2017-11-03T05:37:51.180Z,68.90
2017-11-03T05:40:18.766Z,70.20
2017-11-03T05:42:46.301Z,54.67
2017-11-03T05:45:13.855Z,64.07
2017-11-03T05:47:41.384Z,69.07
2017-11-03T05:50:08.946Z,63.80
2017-11-03T05:52:36.501Z,57.33
2017-11-03T05:55:04.072Z,78.27
2017-11-03T05:57:31.594Z,69.27
2017-11-03T05:59:59.883Z,66.47
2017-11-03T06:02:28.209Z,61.43
2017-11-03T06:04:55.734Z,61.07
2017-11-03T06:07:23.302Z,60.77
2017-11-03T06:09:50.840Z,62.53
2017-11-03T06:12:18.402Z,59.73
2017-11-03T06:14:45.986Z,68.27
2017-11-03T06:17:13.590Z,65.77
2017-11-03T06:19:41.118Z,61.57
2017-11-03T06:22:08.639Z,65.90
2017-11-03T06:24:36.965Z,59.80
2017-11-03T06:27:04.495Z,62.37
2017-11-03T06:29:32.060Z,62.70
2017-11-03T06:31:59.603Z,70.53
2017-11-03T06:34:27.156Z,71.57
2017-11-03T06:36:54.698Z,77.67
2017-11-03T06:39:23.016Z,56.70
2017-11-03T06:41:50.578Z,62.33
2017-11-03T06:44:18.110Z,57.40
2017-11-03T06:46:45.679Z,64.10
2017-11-03T06:49:13.204Z,68.43
2017-11-03T06:51:40.795Z,62.63
2017-11-03T06:54:08.377Z,56.73
2017-11-03T06:56:35.916Z,57.93
2017-11-03T06:59:03.446Z,67.27
2017-11-03T07:01:31.014Z,70.67
2017-11-03T07:03:58.554Z,60.50
2017-11-03T07:06:26.104Z,54.00
2017-11-03T07:08:53.671Z,57.60
2017-11-03T07:11:21.238Z,53.83
2017-11-03T07:13:49.527Z,63.33
2017-11-03T07:16:17.849Z,59.37
2017-11-03T07:18:45.386Z,56.73
2017-11-03T07:21:12.954Z,56.93
2017-11-03T07:23:41.246Z,64.57
2017-11-03T07:26:09.575Z,61.63
2017-11-03T07:28:37.112Z,50.80
2017-11-03T07:31:04.678Z,74.40
2017-11-03T07:33:32.985Z,54.93
2017-11-03T07:36:00.566Z,55.60
2017-11-03T07:38:28.094Z,57.30
2017-11-03T07:40:56.418Z,53.47
2017-11-03T07:43:23.984Z,52.67
2017-11-03T07:45:51.524Z,50.57
2017-11-03T07:48:19.105Z,49.90
2017-11-03T07:50:47.409Z,51.07
2017-11-03T07:53:15.701Z,49.70
2017-11-03T07:55:44.029Z,55.83
2017-11-03T07:58:11.561Z,47.33
2017-11-03T08:00:39.909Z,52.30
2017-11-03T08:03:07.433Z,52.87
2017-11-03T08:05:34.966Z,48.87
2017-11-03T08:08:02.524Z,50.80
2017-11-03T08:10:30.049Z,47.53
2017-11-03T08:12:57.605Z,53.33
2017-11-03T08:15:25.927Z,51.33
2017-11-03T08:17:53.465Z,66.80
2017-11-03T08:20:21.786Z,53.97
2017-11-03T08:22:49.317Z,50.20
2017-11-03T08:25:17.647Z,52.83
2017-11-03T08:27:45.174Z,58.37
2017-11-03T08:30:12.738Z,47.23
2017-11-03T08:32:40.268Z,54.83
2017-11-03T08:35:07.798Z,43.27
2017-11-03T08:37:35.409Z,49.53
2017-11-03T08:40:02.939Z,48.43
2017-11-03T08:42:31.279Z,56.70
2017-11-03T08:44:58.812Z,63.33
2017-11-03T08:47:27.116Z,60.90
2017-11-03T08:49:54.670Z,50.83
2017-11-03T08:52:22.973Z,60.40
2017-11-03T08:54:50.548Z,52.93
2017-11-03T08:57:18.115Z,49.90
2017-11-03T08:59:45.667Z,58.57
2017-11-03T09:02:14.011Z,58.37
2017-11-03T09:04:41.534Z,60.37
2017-11-03T09:07:09.829Z,47.60
2017-11-03T09:09:38.170Z,53.63
2017-11-03T09:12:05.718Z,49.57
2017-11-03T09:14:33.290Z,47.53
2017-11-03T09:17:00.832Z,48.57
2017-11-03T09:19:28.371Z,48.67
2017-11-03T09:21:55.938Z,53.00
2017-11-03T09:24:23.474Z,43.73
2017-11-03T09:26:50.999Z,47.97
2017-11-03T09:29:18.562Z,53.60
2017-11-03T09:31:46.098Z,49.73
2017-11-03T09:34:13.690Z,46.80
2017-11-03T09:36:41.225Z,47.47
2017-11-03T09:39:08.757Z,42.63
2017-11-03T09:41:36.339Z,43.87
2017-11-03T09:44:03.874Z,37.63
2017-11-03T09:46:31.453Z,40.00
2017-11-03T09:48:58.991Z,33.93
2017-11-03T09:51:26.521Z,48.97
2017-11-03T09:53:54.082Z,37.93
2017-11-03T09:56:21.628Z,40.30
2017-11-03T09:58:49.211Z,45.40
2017-11-03T10:01:16.795Z,43.03
2017-11-03T10:03:44.327Z,40.13
2017-11-03T10:06:11.874Z,32.87
2017-11-03T10:08:40.199Z,33.13
2017-11-03T10:11:07.771Z,24.83
2017-11-03T10:13:35.300Z,31.10
2017-11-03T10:16:03.596Z,32.30
2017-11-03T10:18:31.934Z,30.67
2017-11-03T10:20:59.482Z,29.60
2017-11-03T10:23:27.056Z,23.20
2017-11-03T10:25:54.582Z,28.83
2017-11-03T10:28:22.154Z,24.50
2017-11-03T10:30:49.714Z,29.60
2017-11-03T10:33:17.250Z,29.53
2017-11-03T10:35:44.818Z,33.93
2017-11-03T10:38:12.370Z,30.80
2017-11-03T10:40:40.690Z,31.00
2017-11-03T10:43:08.250Z,25.13
2017-11-03T10:45:35.783Z,33.10
2017-11-03T10:48:03.344Z,26.23
2017-11-03T10:50:30.879Z,32.43
2017-11-03T10:52:58.442Z,28.00
2017-11-03T10:55:25.973Z,27.67
2017-11-03T10:57:53.499Z,33.53
2017-11-03T11:00:21.063Z,31.17
2017-11-03T11:02:48.628Z,34.00
2017-11-03T11:05:16.186Z,33.67
2017-11-03T11:07:43.777Z,30.20
2017-11-03T11:10:11.337Z,39.23
2017-11-03T11:12:39.759Z,33.13
2017-11-03T11:15:07.334Z,38.17
2017-11-03T11:17:34.901Z,45.03
2017-11-03T11:20:02.431Z,39.70
2017-11-03T11:22:30.759Z,42.30
2017-11-03T11:24:58.286Z,34.73
2017-11-03T11:27:26.613Z,37.23
2017-11-03T11:29:54.142Z,38.90
2017-11-03T11:32:22.471Z,35.67
2017-11-03T11:34:50.006Z,37.10
2017-11-03T11:37:18.331Z,33.77
2017-11-03T11:39:45.868Z,33.50
2017-11-03T11:42:14.198Z,36.00
2017-11-03T11:44:41.730Z,35.37
2017-11-03T11:47:10.066Z,31.90
2017-11-03T11:49:37.642Z,33.80
2017-11-03T11:52:05.192Z,34.63
2017-11-03T11:54:32.722Z,34.60
2017-11-03T11:57:00.290Z,31.80
2017-11-03T11:59:27.825Z,30.37
2017-11-03T12:01:55.395Z,36.93
2017-11-03T12:04:22.922Z,30.30
2017-11-03T12:06:51.255Z,33.83
2017-11-03T12:09:18.787Z,32.10
2017-11-03T12:11:47.110Z,30.90
2017-11-03T12:14:14.643Z,27.93
2017-11-03T12:16:42.964Z,36.57
2017-11-03T12:19:10.539Z,31.40
2017-11-03T12:21:38.066Z,25.13
2017-11-03T12:24:05.622Z,22.63
2017-11-03T12:26:33.159Z,25.70
2017-11-03T12:29:00.725Z,22.87
2017-11-03T12:31:28.289Z,31.70
2017-11-03T12:33:55.836Z,28.23
2017-11-03T12:36:24.165Z,19.70
2017-11-03T12:38:51.693Z,23.17
2017-11-03T12:41:20.045Z,20.87
2017-11-03T12:43:47.590Z,16.07
2017-11-03T12:46:15.166Z,19.27
2017-11-03T12:48:42.723Z,18.83
2017-11-03T12:51:10.320Z,18.03
2017-11-03T12:53:37.911Z,17.87
2017-11-03T12:56:05.437Z,19.27
2017-11-03T12:58:33.049Z,17.10
2017-11-03T13:01:00.583Z,19.20
2017-11-03T13:03:28.155Z,19.00
2017-11-03T13:05:55.725Z,15.10
2017-11-03T13:08:23.300Z,11.13
2017-11-03T13:10:50.911Z,15.27
2017-11-03T13:13:18.478Z,10.63
2017-11-03T13:15:46.047Z,11.43
2017-11-03T13:18:13.582Z,12.20
2017-11-03T13:20:41.935Z,12.00
2017-11-03T13:23:09.467Z,11.73
2017-11-03T13:25:37.038Z,8.97
2017-11-03T13:28:04.569Z,12.30
2017-11-03T13:30:32.090Z,11.87
2017-11-03T13:32:59.655Z,11.77
2017-11-03T13:35:27.193Z,13.73
2017-11-03T13:37:55.498Z,12.03
2017-11-03T13:40:23.854Z,9.80
2017-11-03T13:42:51.432Z,16.83
2017-11-03T13:45:18.977Z,14.33
2017-11-03T13:47:46.534Z,19.63
2017-11-03T13:50:14.096Z,13.50
2017-11-03T13:52:41.674Z,10.33
2017-11-03T13:55:09.234Z,12.20
2017-11-03T13:57:36.788Z,9.80
2017-11-03T14:00:05.106Z,9.73
2017-11-03T14:02:32.641Z,13.00
2017-11-03T14:05:00.986Z,12.20
2017-11-03T14:07:28.510Z,11.33
2017-11-03T14:09:56.834Z,10.63
2017-11-03T14:12:24.381Z,13.93
2017-11-03T14:14:51.987Z,12.83
2017-11-03T14:17:19.534Z,13.63
2017-11-03T14:19:47.114Z,13.00
2017-11-03T14:22:14.668Z,10.40
2017-11-03T14:24:42.227Z,11.63
2017-11-03T14:27:10.572Z,11.90
2017-11-03T14:29:38.113Z,14.87
2017-11-03T14:32:05.628Z,15.73
2017-11-03T14:34:33.223Z,9.67
2017-11-03T14:37:01.522Z,14.03
2017-11-03T14:39:29.809Z,19.80
2017-11-03T14:41:58.143Z,12.87
2017-11-03T14:44:25.678Z,14.37
2017-11-03T14:46:54.007Z,12.10
2017-11-03T14:49:21.555Z,12.73
2017-11-03T14:51:49.118Z,13.77
2017-11-03T14:54:17.407Z,17.90
2017-11-03T14:56:45.729Z,12.73
2017-11-03T14:59:13.264Z,16.37
2017-11-03T15:01:40.857Z,16.73
2017-11-03T15:04:08.439Z,16.70
2017-11-03T15:06:35.966Z,13.47
2017-11-03T15:09:03.558Z,18.60
2017-11-03T15:11:31.855Z,17.70
2017-11-03T15:13:59.409Z,18.33
2017-11-03T15:16:27.730Z,13.30
2017-11-03T15:18:55.259Z,13.97
2017-11-03T15:21:22.833Z,14.93
2017-11-03T15:23:50.404Z,13.60
2017-11-03T15:26:18.000Z,11.40
2017-11-03T15:28:46.293Z,11.70
2017-11-03T15:31:14.578Z,13.70
2017-11-03T15:33:42.917Z,10.97
2017-11-03T15:36:10.481Z,12.90
2017-11-03T15:38:38.046Z,11.40
2017-11-03T15:41:05.575Z,11.33
2017-11-03T15:43:33.139Z,17.40
2017-11-03T15:46:00.661Z,12.90
2017-11-03T15:48:28.229Z,13.10
2017-11-03T15:50:55.754Z,16.80
2017-11-03T15:53:23.298Z,11.17
2017-11-03T15:55:50.862Z,12.97
2017-11-03T15:58:18.390Z,10.57
2017-11-03T16:00:45.990Z,23.90
2017-11-03T16:03:13.549Z,22.03
2017-11-03T16:05:41.838Z,16.83
2017-11-03T16:08:09.395Z,26.63
2017-11-03T16:10:37.747Z,24.63
2017-11-03T16:13:05.324Z,24.43
2017-11-03T16:15:32.858Z,15.93
2017-11-03T16:18:00.428Z,17.53
2017-11-03T16:20:27.962Z,22.37
2017-11-03T16:22:55.545Z,14.43
2017-11-03T16:25:23.911Z,13.13
2017-11-03T16:27:51.448Z,18.40
2017-11-03T16:30:18.992Z,15.77
2017-11-03T16:32:47.333Z,12.30
2017-11-03T16:35:14.926Z,16.10
2017-11-03T16:37:42.458Z,16.20
2017-11-03T16:40:09.998Z,20.87
2017-11-03T16:42:38.318Z,18.77
2017-11-03T16:45:05.842Z,20.63
2017-11-03T16:47:33.518Z,19.87
2017-11-03T16:50:01.041Z,16.40
2017-11-03T16:52:28.576Z,22.13
2017-11-03T16:54:56.911Z,12.00
2017-11-03T16:57:24.430Z,15.63
2017-11-03T16:59:52.099Z,17.97
2017-11-03T17:02:19.651Z,16.37
2017-11-03T17:04:47.195Z,18.20
2017-11-03T17:07:14.766Z,39.40
2017-11-03T17:09:42.303Z,22.87
2017-11-03T17:12:09.864Z,19.60
2017-11-03T17:14:37.414Z,19.27
2017-11-03T17:17:05.004Z,20.87
2017-11-03T17:19:32.581Z,21.43
2017-11-03T17:22:00.102Z,18.47
2017-11-03T17:24:27.658Z,17.07
2017-11-03T17:26:55.985Z,20.57
2017-11-03T17:29:23.592Z,17.27
2017-11-03T17:31:51.162Z,19.13
2017-11-03T17:34:18.692Z,16.87
2017-11-03T17:36:46.275Z,18.90
2017-11-03T17:39:13.806Z,17.70
2017-11-03T17:41:41.498Z,19.27
2017-11-03T17:44:09.796Z,20.17
2017-11-03T17:46:38.117Z,20.70
2017-11-03T17:49:05.691Z,19.23
2017-11-03T17:51:33.252Z,18.67
2017-11-03T17:54:00.802Z,19.27
2017-11-03T17:56:29.140Z,20.30
2017-11-03T17:58:56.695Z,17.43
2017-11-03T18:01:24.215Z,21.90
2017-11-03T18:03:51.788Z,21.27
2017-11-03T18:06:19.323Z,21.70
2017-11-03T18:08:46.858Z,20.10
2017-11-03T18:11:14.430Z,26.20
2017-11-03T18:13:42.000Z,21.27
2017-11-03T18:16:11.203Z,22.63
2017-11-03T18:18:38.763Z,27.03
2017-11-03T18:21:06.366Z,20.80
2017-11-03T18:23:33.975Z,26.97
2017-11-03T18:26:01.507Z,22.27
2017-11-03T18:28:29.072Z,23.00
2017-11-03T18:30:56.642Z,21.77
2017-11-03T18:33:25.013Z,19.87
2017-11-03T18:35:52.618Z,22.13
2017-11-03T18:38:20.144Z,21.30
2017-11-03T18:40:48.446Z,23.17
2017-11-03T18:43:16.018Z,33.00
2017-11-03T18:45:44.329Z,25.17
2017-11-03T18:48:11.994Z,24.60
