createdAt,value
2019-01-20T00:00:07.425Z,67.78
2019-01-20T00:00:38.618Z,71.80
2019-01-20T00:01:09.773Z,66.60
2019-01-20T00:01:40.973Z,61.73
2019-01-20T00:02:12.155Z,65.57
2019-01-20T00:02:43.307Z,59.18
2019-01-20T00:03:14.479Z,66.55
2019-01-20T00:03:45.737Z,59.50
2019-01-20T00:04:16.850Z,58.55
2019-01-20T00:04:48.026Z,63.55
2019-01-20T00:05:19.173Z,60.58
2019-01-20T00:05:50.600Z,56.45
2019-01-20T00:06:21.778Z,59.05
2019-01-20T00:06:52.960Z,64.30
2019-01-20T00:07:24.138Z,61.33
2019-01-20T00:07:55.312Z,66.33
2019-01-20T00:08:26.491Z,59.13
2019-01-20T00:08:57.717Z,59.73
2019-01-20T00:09:28.894Z,62.10
2019-01-20T00:10:00.053Z,54.75
2019-01-20T00:10:31.231Z,56.63
2019-01-20T00:11:02.404Z,56.92
2019-01-20T00:11:33.564Z,53.70
2019-01-20T00:12:04.745Z,56.77
2019-01-20T00:12:36.235Z,52.98
2019-01-20T00:13:07.407Z,55.30
2019-01-20T00:13:38.583Z,57.43
2019-01-20T00:14:09.782Z,60.40
2019-01-20T00:14:40.967Z,57.15
2019-01-20T00:15:12.140Z,56.85
2019-01-20T00:15:43.295Z,59.20
2019-01-20T00:16:14.463Z,56.73
2019-01-20T00:16:45.629Z,56.55
2019-01-20T00:17:16.834Z,59.95
2019-01-20T00:17:47.989Z,56.08
2019-01-20T00:18:19.158Z,65.10
2019-01-20T00:18:50.320Z,64.17
2019-01-20T00:19:21.498Z,69.17
2019-01-20T00:19:52.684Z,65.65
2019-01-20T00:20:23.919Z,65.37
2019-01-20T00:20:55.104Z,66.33
2019-01-20T00:21:26.274Z,68.02
2019-01-20T00:21:57.433Z,63.15
2019-01-20T00:22:28.632Z,65.57
2019-01-20T00:22:59.797Z,69.50
2019-01-20T00:23:31.002Z,65.08
2019-01-20T00:24:02.171Z,61.85
2019-01-20T00:24:33.343Z,67.30
2019-01-20T00:25:04.532Z,69.70
2019-01-20T00:25:35.728Z,69.22
2019-01-20T00:26:06.898Z,70.17
2019-01-20T00:26:40.203Z,71.77
2019-01-20T00:27:11.387Z,66.60
2019-01-20T00:27:42.547Z,67.40
2019-01-20T00:28:13.712Z,68.65
2019-01-20T00:28:44.924Z,60.20
2019-01-20T00:29:16.088Z,68.92
2019-01-20T00:29:47.258Z,66.95
2019-01-20T00:30:18.458Z,66.97
2019-01-20T00:30:49.620Z,57.65
2019-01-20T00:31:20.794Z,64.90
2019-01-20T00:31:51.996Z,56.53
2019-01-20T00:32:23.189Z,63.90
2019-01-20T00:32:54.389Z,62.03
2019-01-20T00:33:25.553Z,67.32
2019-01-20T00:33:56.721Z,60.30
2019-01-20T00:34:27.893Z,63.60
2019-01-20T00:34:59.066Z,65.83
2019-01-20T00:35:30.232Z,54.75
2019-01-20T00:36:01.391Z,61.55
2019-01-20T00:36:32.567Z,60.58
2019-01-20T00:37:03.751Z,50.80
2019-01-20T00:37:34.941Z,61.28
2019-01-20T00:38:06.105Z,57.13
2019-01-20T00:38:37.335Z,60.33
2019-01-20T00:39:08.518Z,55.63
2019-01-20T00:39:39.700Z,55.03
2019-01-20T00:40:10.865Z,55.33
2019-01-20T00:40:42.044Z,54.08
2019-01-20T00:41:13.229Z,57.70
2019-01-20T00:41:44.390Z,62.45
2019-01-20T00:42:15.563Z,65.65
2019-01-20T00:42:46.768Z,64.47
2019-01-20T00:43:17.950Z,66.85
2019-01-20T00:43:49.123Z,63.80
2019-01-20T00:44:20.277Z,58.28
2019-01-20T00:44:51.434Z,61.08
2019-01-20T00:45:22.599Z,63.40
2019-01-20T00:45:53.759Z,60.65
2019-01-20T00:46:24.934Z,65.05
2019-01-20T00:46:56.097Z,60.23
2019-01-20T00:47:27.306Z,59.25
2019-01-20T00:47:58.485Z,58.63
2019-01-20T00:48:29.649Z,59.18
2019-01-20T00:49:00.823Z,53.02
2019-01-20T00:49:32.013Z,53.15
2019-01-20T00:50:03.159Z,55.73
2019-01-20T00:50:34.333Z,54.83
2019-01-20T00:51:06.556Z,49.98
2019-01-20T00:51:37.751Z,54.33
2019-01-20T00:52:08.930Z,52.40
2019-01-20T00:52:40.084Z,49.70
2019-01-20T00:53:11.265Z,59.30
2019-01-20T00:53:42.472Z,44.60
2019-01-20T00:54:13.706Z,47.50
2019-01-20T00:54:44.916Z,47.20
2019-01-20T00:55:18.316Z,54.60
2019-01-20T00:55:49.526Z,48.45
2019-01-20T00:56:20.689Z,52.38
2019-01-20T00:56:51.852Z,53.02
2019-01-20T00:57:23.014Z,59.03
2019-01-20T00:57:54.187Z,60.58
2019-01-20T00:58:25.369Z,51.23
2019-01-20T00:58:56.583Z,50.55
2019-01-20T00:59:27.749Z,54.60
2019-01-20T00:59:58.931Z,50.55
2019-01-20T01:00:32.210Z,60.50
2019-01-20T01:01:03.372Z,59.63
2019-01-20T01:01:34.590Z,58.40
2019-01-20T01:02:05.759Z,46.58
2019-01-20T01:02:36.935Z,62.55
2019-01-20T01:03:08.095Z,55.55
2019-01-20T01:03:39.269Z,58.08
2019-01-20T01:04:10.429Z,57.53
2019-01-20T01:04:43.861Z,60.98
2019-01-20T01:05:15.056Z,56.70
2019-01-20T01:05:46.249Z,67.85
2019-01-20T01:06:17.410Z,63.83
2019-01-20T01:06:48.580Z,67.20
2019-01-20T01:07:19.755Z,69.92
2019-01-20T01:07:50.944Z,63.23
2019-01-20T01:08:22.125Z,69.03
2019-01-20T01:08:53.314Z,59.15
2019-01-20T01:09:24.640Z,52.73
2019-01-20T01:09:55.786Z,58.98
2019-01-20T01:10:26.973Z,60.95
2019-01-20T01:10:58.133Z,60.50
2019-01-20T01:11:31.827Z,57.88
2019-01-20T01:12:02.202Z,56.92
2019-01-20T01:12:33.370Z,54.88
2019-01-20T01:13:04.537Z,45.40
2019-01-20T01:13:35.765Z,52.65
2019-01-20T01:14:06.937Z,53.78
2019-01-20T01:14:38.106Z,45.78
2019-01-20T01:15:09.290Z,40.85
2019-01-20T01:15:40.446Z,43.78
2019-01-20T01:16:11.618Z,37.80
2019-01-20T01:16:42.800Z,44.95
2019-01-20T01:17:14.004Z,44.88
2019-01-20T01:17:45.175Z,37.98
2019-01-20T01:18:16.401Z,40.05
2019-01-20T01:18:47.568Z,40.52
2019-01-20T01:19:18.742Z,41.60
2019-01-20T01:19:49.910Z,41.05
2019-01-20T01:20:21.069Z,43.98
2019-01-20T01:20:52.233Z,40.60
2019-01-20T01:21:23.408Z,46.35
2019-01-20T01:21:54.591Z,46.20
2019-01-20T01:22:25.788Z,44.98
2019-01-20T01:22:56.989Z,46.37
2019-01-20T01:23:28.203Z,45.30
2019-01-20T01:23:59.365Z,44.73
2019-01-20T01:24:30.534Z,51.20
2019-01-20T01:25:01.694Z,42.78
2019-01-20T01:25:32.856Z,50.48
2019-01-20T01:26:04.043Z,49.70
2019-01-20T01:26:36.843Z,51.75
2019-01-20T01:27:08.176Z,49.48
2019-01-20T01:27:39.370Z,49.93
2019-01-20T01:28:10.585Z,42.70
2019-01-20T01:28:42.146Z,38.28
2019-01-20T01:29:13.334Z,46.37
2019-01-20T01:29:44.498Z,43.60
2019-01-20T01:30:15.668Z,39.03
2019-01-20T01:30:46.842Z,40.95
2019-01-20T01:31:18.002Z,43.65
2019-01-20T01:31:49.164Z,46.33
2019-01-20T01:32:20.331Z,44.08
2019-01-20T01:32:51.494Z,48.02
2019-01-20T01:33:23.581Z,52.98
2019-01-20T01:33:54.756Z,47.65
2019-01-20T01:34:25.938Z,49.83
2019-01-20T01:34:57.093Z,50.75
2019-01-20T01:35:28.252Z,46.83
2019-01-20T01:35:59.501Z,42.50
2019-01-20T01:36:32.673Z,45.33
2019-01-20T01:37:03.838Z,48.78
2019-01-20T01:37:35.002Z,49.08
2019-01-20T01:38:06.186Z,47.53
2019-01-20T01:38:37.399Z,49.53
2019-01-20T01:39:08.579Z,40.60
2019-01-20T01:39:40.255Z,47.95
2019-01-20T01:40:11.412Z,47.35
2019-01-20T01:40:42.584Z,43.73
2019-01-20T01:41:13.789Z,46.53
2019-01-20T01:41:44.962Z,45.45
2019-01-20T01:42:16.120Z,45.63
2019-01-20T01:42:47.280Z,41.25
2019-01-20T01:43:18.456Z,41.08
2019-01-20T01:43:49.678Z,38.83
2019-01-20T01:44:21.154Z,36.98
2019-01-20T01:44:52.324Z,42.45
2019-01-20T01:45:23.510Z,45.98
2019-01-20T01:45:54.676Z,48.28
2019-01-20T01:46:25.854Z,49.40
2019-01-20T01:46:57.012Z,49.10
2019-01-20T01:47:28.192Z,50.40
2019-01-20T01:47:59.353Z,55.10
2019-01-20T01:48:30.527Z,51.55
2019-01-20T01:49:01.741Z,54.15
2019-01-20T01:49:33.047Z,48.33
2019-01-20T01:50:04.201Z,50.95
2019-01-20T01:50:35.885Z,52.20
2019-01-20T01:51:07.049Z,43.78
2019-01-20T01:51:38.224Z,47.23
2019-01-20T01:52:09.393Z,42.80
2019-01-20T01:52:40.560Z,52.15
2019-01-20T01:53:11.734Z,44.38
2019-01-20T01:53:45.264Z,47.48
2019-01-20T01:54:16.455Z,45.08
2019-01-20T01:54:47.619Z,44.80
2019-01-20T01:55:18.788Z,51.02
2019-01-20T01:55:49.945Z,48.38
2019-01-20T01:56:21.175Z,42.00
2019-01-20T01:56:52.346Z,42.45
2019-01-20T01:57:23.523Z,37.25
2019-01-20T01:57:54.691Z,36.15
2019-01-20T01:58:25.864Z,41.75
2019-01-20T01:58:57.032Z,37.58
2019-01-20T01:59:28.198Z,45.48
2019-01-20T01:59:59.377Z,48.55
2019-01-20T02:00:30.546Z,46.30
2019-01-20T02:01:01.717Z,45.63
2019-01-20T02:01:32.942Z,39.65
2019-01-20T02:02:04.109Z,46.88
2019-01-20T02:02:35.276Z,45.15
2019-01-20T02:03:06.455Z,45.90
2019-01-20T02:03:37.618Z,41.77
2019-01-20T02:04:08.798Z,44.20
2019-01-20T02:04:39.938Z,38.38
2019-01-20T02:05:11.097Z,40.70
2019-01-20T02:05:42.257Z,34.55
2019-01-20T02:06:14.537Z,39.90
2019-01-20T02:06:45.703Z,39.63
2019-01-20T02:07:16.861Z,38.15
2019-01-20T02:07:48.043Z,36.58
2019-01-20T02:08:19.210Z,36.73
2019-01-20T02:08:50.386Z,41.90
2019-01-20T02:09:21.546Z,39.83
2019-01-20T02:09:52.716Z,42.93
2019-01-20T02:10:23.930Z,42.65
2019-01-20T02:10:55.110Z,50.20
2019-01-20T02:11:26.276Z,51.40
2019-01-20T02:11:57.514Z,48.58
2019-01-20T02:12:28.675Z,52.23
2019-01-20T02:13:00.365Z,49.98
2019-01-20T02:13:31.541Z,47.78
2019-01-20T02:14:02.713Z,55.67
2019-01-20T02:14:33.896Z,52.88
2019-01-20T02:15:05.063Z,54.00
2019-01-20T02:15:36.238Z,52.27
2019-01-20T02:16:07.451Z,58.30
2019-01-20T02:16:38.618Z,50.25
2019-01-20T02:17:09.802Z,58.75
2019-01-20T02:17:40.961Z,57.80
2019-01-20T02:18:12.127Z,61.33
2019-01-20T02:18:43.309Z,58.63
2019-01-20T02:19:14.477Z,57.80
2019-01-20T02:19:45.646Z,58.20
2019-01-20T02:20:16.811Z,65.25
2019-01-20T02:20:47.982Z,61.00
2019-01-20T02:21:19.206Z,54.23
2019-01-20T02:21:50.376Z,56.30
2019-01-20T02:22:21.542Z,56.70
2019-01-20T02:22:52.717Z,58.63
2019-01-20T02:23:23.878Z,56.83
2019-01-20T02:23:57.378Z,57.20
2019-01-20T02:24:28.577Z,56.90
2019-01-20T02:24:59.737Z,57.08
2019-01-20T02:25:30.898Z,53.08
2019-01-20T02:26:02.066Z,57.38
2019-01-20T02:26:33.263Z,54.65
2019-01-20T02:27:04.434Z,48.87
2019-01-20T02:27:35.602Z,53.48
2019-01-20T02:28:06.773Z,52.23
2019-01-20T02:28:37.948Z,55.50
2019-01-20T02:29:09.136Z,57.20
2019-01-20T02:29:40.310Z,62.83
2019-01-20T02:30:11.482Z,57.95
2019-01-20T02:30:42.651Z,60.95
2019-01-20T02:31:13.796Z,61.83
2019-01-20T02:31:45.009Z,60.40
2019-01-20T02:32:16.183Z,54.58
2019-01-20T02:32:47.355Z,55.67
2019-01-20T02:33:18.560Z,57.73
2019-01-20T02:33:49.730Z,51.98
2019-01-20T02:34:20.916Z,51.68
2019-01-20T02:34:52.078Z,49.98
2019-01-20T02:35:23.250Z,49.85
2019-01-20T02:35:54.445Z,52.70
2019-01-20T02:36:25.629Z,51.35
2019-01-20T02:36:56.841Z,48.08
2019-01-20T02:37:30.133Z,44.38
2019-01-20T02:38:01.293Z,51.90
2019-01-20T02:38:32.457Z,45.78
2019-01-20T02:39:03.625Z,44.80
2019-01-20T02:39:34.793Z,42.93
2019-01-20T02:40:05.956Z,42.20
2019-01-20T02:40:37.135Z,41.18
2019-01-20T02:41:08.309Z,39.30
2019-01-20T02:41:39.464Z,40.08
2019-01-20T02:42:10.627Z,41.77
2019-01-20T02:42:41.883Z,48.45
2019-01-20T02:43:13.047Z,44.98
2019-01-20T02:43:44.281Z,49.42
2019-01-20T02:44:15.449Z,48.45
2019-01-20T02:44:46.629Z,47.50
2019-01-20T02:45:17.796Z,49.58
2019-01-20T02:45:48.947Z,54.70
2019-01-20T02:46:20.107Z,52.43
2019-01-20T02:46:51.262Z,53.38
2019-01-20T02:47:22.434Z,50.10
2019-01-20T02:47:53.608Z,58.08
2019-01-20T02:48:24.783Z,59.48
2019-01-20T02:48:55.939Z,56.37
2019-01-20T02:49:27.125Z,51.58
2019-01-20T02:49:58.291Z,48.33
2019-01-20T02:50:29.464Z,48.73
2019-01-20T02:51:00.637Z,50.25
2019-01-20T02:51:31.827Z,53.55
2019-01-20T02:52:03.005Z,39.85
2019-01-20T02:52:34.175Z,45.10
2019-01-20T02:53:05.349Z,47.00
2019-01-20T02:53:36.514Z,52.10
2019-01-20T02:54:07.725Z,47.90
2019-01-20T02:54:38.891Z,55.73
2019-01-20T02:55:10.083Z,50.20
2019-01-20T02:55:41.211Z,43.60
2019-01-20T02:56:12.374Z,47.90
2019-01-20T02:56:43.532Z,47.67
2019-01-20T02:57:14.693Z,46.00
2019-01-20T02:57:45.908Z,47.13
2019-01-20T02:58:17.064Z,53.55
2019-01-20T02:58:48.285Z,53.35
2019-01-20T02:59:19.462Z,51.55
2019-01-20T02:59:50.617Z,47.55
2019-01-20T03:00:21.774Z,44.93
2019-01-20T03:00:52.965Z,46.05
2019-01-20T03:01:24.159Z,38.70
2019-01-20T03:01:55.315Z,44.73
2019-01-20T03:02:26.485Z,43.73
2019-01-20T03:02:57.670Z,36.48
2019-01-20T03:03:28.849Z,42.15
2019-01-20T03:04:00.434Z,38.75
2019-01-20T03:04:31.597Z,39.00
2019-01-20T03:05:02.763Z,44.77
2019-01-20T03:05:33.939Z,47.60
2019-01-20T03:06:05.109Z,48.23
2019-01-20T03:06:36.276Z,50.25
2019-01-20T03:07:07.432Z,50.03
2019-01-20T03:07:38.603Z,47.50
2019-01-20T03:08:09.785Z,51.98
2019-01-20T03:08:40.953Z,52.30
2019-01-20T03:09:12.172Z,56.15
2019-01-20T03:09:43.332Z,45.78
2019-01-20T03:10:14.522Z,52.10
2019-01-20T03:10:45.686Z,48.10
2019-01-20T03:11:16.851Z,45.30
2019-01-20T03:11:48.008Z,37.38
2019-01-20T03:12:19.167Z,38.45
2019-01-20T03:12:50.348Z,31.02
2019-01-20T03:13:21.508Z,37.50
2019-01-20T03:13:52.704Z,42.85
2019-01-20T03:14:23.891Z,42.27
2019-01-20T03:14:55.039Z,53.25
2019-01-20T03:15:26.201Z,48.80
2019-01-20T03:15:57.366Z,46.35
2019-01-20T03:16:28.551Z,51.48
2019-01-20T03:16:59.738Z,48.17
2019-01-20T03:17:30.895Z,58.73
2019-01-20T03:18:02.055Z,55.88
2019-01-20T03:18:33.266Z,61.85
2019-01-20T03:19:04.432Z,55.50
2019-01-20T03:19:35.616Z,66.22
2019-01-20T03:20:06.774Z,57.58
2019-01-20T03:20:37.939Z,61.18
2019-01-20T03:21:09.172Z,58.00
2019-01-20T03:21:40.338Z,64.27
2019-01-20T03:22:11.496Z,66.17
2019-01-20T03:22:42.656Z,67.85
2019-01-20T03:23:13.838Z,66.35
2019-01-20T03:23:47.282Z,67.05
2019-01-20T03:24:18.438Z,67.67
2019-01-20T03:24:49.612Z,66.10
2019-01-20T03:25:20.764Z,72.65
2019-01-20T03:25:51.950Z,71.50
2019-01-20T03:26:23.205Z,81.00
2019-01-20T03:26:54.358Z,72.62
2019-01-20T03:27:25.534Z,77.80
2019-01-20T03:27:56.766Z,77.47
2019-01-20T03:28:27.956Z,80.35
2019-01-20T03:28:59.140Z,76.80
2019-01-20T03:29:30.312Z,71.55
2019-01-20T03:30:01.514Z,72.08
2019-01-20T03:30:32.662Z,77.42
2019-01-20T03:31:03.859Z,69.12
2019-01-20T03:31:35.070Z,57.23
2019-01-20T03:32:06.232Z,53.95
2019-01-20T03:32:37.396Z,63.95
2019-01-20T03:33:08.580Z,64.62
2019-01-20T03:33:39.729Z,62.10
2019-01-20T03:34:10.894Z,56.23
2019-01-20T03:34:42.056Z,59.98
2019-01-20T03:35:14.162Z,63.83
2019-01-20T03:35:46.094Z,52.60
2019-01-20T03:36:19.582Z,55.30
2019-01-20T03:36:50.747Z,54.63
2019-01-20T03:37:21.915Z,52.70
2019-01-20T03:37:53.083Z,52.30
2019-01-20T03:38:24.322Z,55.23
2019-01-20T03:38:55.490Z,52.17
2019-01-20T03:39:26.653Z,56.55
2019-01-20T03:39:57.823Z,53.10
2019-01-20T03:40:28.993Z,57.23
2019-01-20T03:41:00.171Z,54.90
2019-01-20T03:41:31.342Z,60.10
2019-01-20T03:42:02.552Z,59.27
2019-01-20T03:42:33.708Z,58.73
2019-01-20T03:43:04.887Z,63.48
2019-01-20T03:43:36.083Z,65.15
2019-01-20T03:44:07.263Z,58.58
2019-01-20T03:44:38.470Z,66.37
2019-01-20T03:45:09.660Z,62.58
2019-01-20T03:45:40.896Z,68.60
2019-01-20T03:46:12.045Z,50.95
2019-01-20T03:46:43.199Z,46.75
2019-01-20T03:47:14.367Z,44.15
2019-01-20T03:47:45.567Z,48.05
2019-01-20T03:48:16.704Z,53.28
2019-01-20T03:48:47.882Z,49.38
2019-01-20T03:49:19.055Z,50.67
2019-01-20T03:49:50.269Z,54.18
2019-01-20T03:50:21.461Z,56.80
2019-01-20T03:50:52.626Z,61.33
2019-01-20T03:51:23.799Z,59.70
2019-01-20T03:51:54.981Z,61.18
2019-01-20T03:52:26.146Z,61.23
2019-01-20T03:52:57.695Z,65.25
2019-01-20T03:53:28.850Z,68.60
2019-01-20T03:54:00.040Z,62.62
2019-01-20T03:54:31.242Z,75.30
2019-01-20T03:55:02.412Z,79.85
2019-01-20T03:55:33.585Z,115.15
2019-01-20T03:56:04.754Z,71.77
2019-01-20T03:56:35.932Z,80.12
2019-01-20T03:57:07.125Z,71.50
2019-01-20T03:57:38.287Z,66.92
2019-01-20T03:58:09.453Z,76.20
2019-01-20T03:58:40.625Z,73.95
2019-01-20T03:59:11.795Z,78.67
2019-01-20T03:59:42.996Z,77.92
2019-01-20T04:00:14.163Z,84.75
2019-01-20T04:00:45.327Z,80.25
2019-01-20T04:01:16.535Z,81.35
2019-01-20T04:01:47.694Z,92.25
2019-01-20T04:02:18.863Z,86.87
2019-01-20T04:02:50.022Z,84.72
2019-01-20T04:03:23.233Z,81.92
2019-01-20T04:03:54.405Z,92.02
2019-01-20T04:04:25.565Z,90.85
2019-01-20T04:04:56.730Z,79.80
2019-01-20T04:05:27.893Z,89.90
2019-01-20T04:05:59.123Z,93.22
2019-01-20T04:06:30.288Z,86.80
2019-01-20T04:07:01.449Z,76.05
2019-01-20T04:07:32.622Z,76.17
2019-01-20T04:08:03.808Z,82.02
2019-01-20T04:08:34.964Z,76.42
2019-01-20T04:09:06.148Z,75.10
2019-01-20T04:09:37.334Z,75.55
2019-01-20T04:10:08.495Z,71.72
2019-01-20T04:10:39.726Z,70.90
2019-01-20T04:11:10.887Z,72.47
2019-01-20T04:11:42.098Z,62.58
2019-01-20T04:12:20.426Z,62.45
2019-01-20T04:12:46.191Z,67.70
2019-01-20T04:13:17.359Z,65.75
2019-01-20T04:13:48.533Z,62.78
2019-01-20T04:14:19.705Z,61.95
2019-01-20T04:14:50.872Z,58.63
2019-01-20T04:15:22.056Z,61.60
2019-01-20T04:15:53.288Z,69.10
2019-01-20T04:16:24.454Z,75.20
2019-01-20T04:16:55.675Z,80.15
2019-01-20T04:17:26.865Z,73.70
2019-01-20T04:17:58.032Z,82.65
2019-01-20T04:18:29.197Z,77.53
2019-01-20T04:19:00.372Z,70.83
2019-01-20T04:19:31.549Z,72.50
2019-01-20T04:20:02.721Z,71.33
2019-01-20T04:20:33.901Z,85.75
2019-01-20T04:21:05.113Z,74.90
2019-01-20T04:21:36.295Z,84.95
2019-01-20T04:22:07.475Z,90.57
2019-01-20T04:22:38.634Z,87.88
2019-01-20T04:23:09.881Z,74.92
2019-01-20T04:23:41.073Z,84.10
2019-01-20T04:24:12.235Z,69.67
2019-01-20T04:24:43.399Z,82.15
2019-01-20T04:25:14.577Z,82.92
2019-01-20T04:25:45.749Z,91.85
2019-01-20T04:26:16.973Z,80.65
2019-01-20T04:26:48.132Z,82.42
2019-01-20T04:27:19.316Z,94.15
2019-01-20T04:27:50.484Z,73.78
2019-01-20T04:28:21.642Z,78.33
2019-01-20T04:28:52.805Z,75.92
2019-01-20T04:29:23.979Z,78.78
2019-01-20T04:29:55.137Z,74.53
2019-01-20T04:30:26.289Z,77.35
2019-01-20T04:30:57.449Z,98.33
2019-01-20T04:31:28.659Z,78.80
2019-01-20T04:31:59.835Z,79.50
2019-01-20T04:32:30.999Z,75.25
2019-01-20T04:33:02.169Z,82.75
2019-01-20T04:33:33.331Z,81.17
2019-01-20T04:34:04.497Z,87.53
2019-01-20T04:34:35.671Z,85.40
2019-01-20T04:35:06.826Z,76.12
2019-01-20T04:35:37.991Z,84.75
2019-01-20T04:36:09.216Z,79.72
2019-01-20T04:36:40.388Z,94.67
2019-01-20T04:37:11.567Z,81.72
2019-01-20T04:37:42.746Z,101.00
2019-01-20T04:38:13.900Z,88.05
2019-01-20T04:38:45.058Z,91.97
2019-01-20T04:39:16.229Z,82.27
2019-01-20T04:39:47.390Z,93.42
2019-01-20T04:40:18.555Z,101.30
2019-01-20T04:40:49.713Z,100.22
2019-01-20T04:41:20.915Z,96.25
2019-01-20T04:41:52.074Z,95.35
2019-01-20T04:42:28.972Z,105.07
2019-01-20T04:42:56.164Z,159.72
2019-01-20T04:43:27.330Z,98.17
2019-01-20T04:43:58.500Z,85.77
2019-01-20T04:44:29.676Z,96.63
2019-01-20T04:45:00.831Z,95.95
2019-01-20T04:45:31.996Z,98.70
2019-01-20T04:46:03.168Z,114.95
2019-01-20T04:46:34.339Z,106.87
2019-01-20T04:47:05.504Z,116.55
2019-01-20T04:47:36.722Z,120.53
2019-01-20T04:48:07.876Z,80.85
2019-01-20T04:48:39.037Z,75.42
2019-01-20T04:49:10.217Z,76.55
2019-01-20T04:49:41.386Z,78.60
2019-01-20T04:50:12.557Z,71.65
2019-01-20T04:50:43.727Z,71.95
2019-01-20T04:51:15.779Z,72.00
2019-01-20T04:51:46.950Z,68.60
2019-01-20T04:52:18.110Z,81.17
2019-01-20T04:52:49.330Z,87.40
2019-01-20T04:53:20.491Z,83.15
2019-01-20T04:53:51.647Z,83.03
2019-01-20T04:54:22.813Z,104.90
2019-01-20T04:54:53.971Z,105.27
2019-01-20T04:55:25.137Z,87.65
2019-01-20T04:55:58.571Z,93.25
2019-01-20T04:56:29.732Z,87.33
2019-01-20T04:57:00.894Z,86.22
2019-01-20T04:57:32.103Z,92.12
2019-01-20T04:58:03.278Z,90.35
2019-01-20T04:58:34.451Z,92.15
2019-01-20T04:59:05.616Z,84.15
2019-01-20T04:59:36.797Z,70.10
2019-01-20T05:00:07.948Z,77.67
2019-01-20T05:00:39.134Z,75.65
2019-01-20T05:01:10.322Z,78.83
2019-01-20T05:01:41.490Z,72.15
2019-01-20T05:02:12.700Z,82.20
2019-01-20T05:02:43.868Z,73.95
2019-01-20T05:03:15.081Z,66.28
2019-01-20T05:03:46.265Z,76.97
2019-01-20T05:04:17.475Z,79.72
2019-01-20T05:04:48.653Z,80.92
2019-01-20T05:05:19.821Z,82.15
2019-01-20T05:05:51.004Z,95.05
2019-01-20T05:06:22.161Z,83.20
2019-01-20T05:06:55.461Z,80.45
2019-01-20T05:07:26.639Z,86.28
2019-01-20T05:07:57.795Z,225.93
2019-01-20T05:08:28.960Z,150.97
2019-01-20T05:09:00.165Z,414.90
2019-01-20T05:09:31.334Z,89.95
2019-01-20T05:10:02.490Z,93.92
2019-01-20T05:10:33.713Z,86.47
2019-01-20T05:11:04.883Z,106.80
2019-01-20T05:11:36.073Z,101.87
2019-01-20T05:12:07.241Z,130.47
2019-01-20T05:12:38.409Z,77.27
2019-01-20T05:13:09.583Z,84.83
2019-01-20T05:13:40.753Z,83.70
2019-01-20T05:14:11.913Z,89.07
2019-01-20T05:14:43.101Z,95.92
2019-01-20T05:15:14.249Z,92.15
2019-01-20T05:15:45.469Z,104.55
2019-01-20T05:16:16.636Z,108.83
2019-01-20T05:16:47.803Z,116.33
2019-01-20T05:17:18.966Z,105.30
2019-01-20T05:17:50.140Z,106.40
2019-01-20T05:18:21.310Z,101.70
2019-01-20T05:18:52.476Z,106.03
2019-01-20T05:19:23.639Z,117.13
2019-01-20T05:19:54.817Z,103.10
2019-01-20T05:20:25.979Z,114.42
2019-01-20T05:20:57.169Z,95.25
2019-01-20T05:21:28.342Z,110.12
2019-01-20T05:21:59.513Z,101.20
2019-01-20T05:22:30.677Z,121.87
2019-01-20T05:23:01.841Z,95.77
2019-01-20T05:23:33.008Z,93.33
2019-01-20T05:24:04.171Z,112.95
2019-01-20T05:24:35.344Z,87.70
2019-01-20T05:25:06.499Z,94.92
2019-01-20T05:25:37.710Z,95.87
2019-01-20T05:26:08.889Z,97.57
2019-01-20T05:26:40.063Z,85.53
2019-01-20T05:27:11.239Z,88.85
2019-01-20T05:27:42.410Z,81.97
2019-01-20T05:28:13.622Z,68.37
2019-01-20T05:28:44.791Z,65.20
2019-01-20T05:29:15.966Z,62.53
2019-01-20T05:29:47.130Z,60.75
2019-01-20T05:30:18.296Z,58.28
2019-01-20T05:30:49.442Z,59.83
2019-01-20T05:31:20.597Z,55.08
2019-01-20T05:31:51.808Z,53.60
2019-01-20T05:32:22.965Z,47.67
2019-01-20T05:32:54.130Z,51.02
2019-01-20T05:33:25.286Z,52.50
2019-01-20T05:33:56.440Z,52.00
2019-01-20T05:34:27.607Z,60.15
2019-01-20T05:34:58.773Z,59.63
2019-01-20T05:35:29.938Z,60.78
2019-01-20T05:36:01.149Z,61.77
2019-01-20T05:36:32.338Z,63.00
2019-01-20T05:37:03.490Z,67.05
2019-01-20T05:37:34.703Z,61.83
2019-01-20T05:38:05.868Z,63.80
2019-01-20T05:38:37.026Z,62.90
2019-01-20T05:39:08.207Z,63.00
2019-01-20T05:39:39.428Z,67.20
2019-01-20T05:40:10.898Z,64.95
2019-01-20T05:40:42.122Z,67.78
2019-01-20T05:41:13.297Z,64.03
2019-01-20T05:41:44.453Z,68.40
2019-01-20T05:42:15.618Z,62.00
2019-01-20T05:42:46.944Z,60.55
2019-01-20T05:43:18.153Z,62.78
2019-01-20T05:43:49.311Z,64.47
2019-01-20T05:44:20.531Z,64.07
2019-01-20T05:44:51.715Z,64.03
2019-01-20T05:45:22.866Z,60.60
2019-01-20T05:45:54.029Z,64.85
2019-01-20T05:46:25.183Z,63.58
2019-01-20T05:46:56.358Z,73.25
2019-01-20T05:47:27.535Z,61.13
2019-01-20T05:47:58.689Z,64.77
2019-01-20T05:48:29.905Z,63.38
2019-01-20T05:49:01.068Z,60.38
2019-01-20T05:49:32.223Z,57.95
2019-01-20T05:50:03.394Z,53.20
2019-01-20T05:50:34.550Z,55.25
2019-01-20T05:51:05.707Z,60.90
2019-01-20T05:51:36.870Z,67.22
2019-01-20T05:52:08.039Z,63.05
2019-01-20T05:52:39.290Z,56.18
2019-01-20T05:53:10.403Z,65.10
2019-01-20T05:53:41.610Z,67.67
2019-01-20T05:54:12.777Z,68.83
2019-01-20T05:54:43.955Z,65.72
2019-01-20T05:55:15.163Z,64.07
2019-01-20T05:55:46.324Z,64.22
2019-01-20T05:56:17.505Z,67.53
2019-01-20T05:56:48.650Z,62.78
2019-01-20T05:57:19.821Z,65.15
2019-01-20T05:57:50.989Z,71.87
2019-01-20T05:58:22.150Z,70.95
2019-01-20T05:58:53.304Z,60.67
2019-01-20T05:59:24.526Z,61.85
2019-01-20T05:59:55.695Z,58.90
2019-01-20T06:00:26.865Z,59.58
2019-01-20T06:01:00.338Z,53.73
2019-01-20T06:01:31.504Z,52.00
2019-01-20T06:02:02.673Z,51.28
2019-01-20T06:02:33.846Z,53.08
2019-01-20T06:03:05.012Z,57.53
2019-01-20T06:03:36.193Z,53.70
2019-01-20T06:04:07.351Z,57.33
2019-01-20T06:04:38.510Z,55.52
2019-01-20T06:05:09.678Z,58.98
2019-01-20T06:05:40.859Z,59.80
2019-01-20T06:06:12.095Z,60.70
2019-01-20T06:06:43.259Z,59.35
2019-01-20T06:07:14.436Z,63.87
2019-01-20T06:07:45.598Z,60.83
2019-01-20T06:08:16.768Z,64.80
2019-01-20T06:08:47.927Z,77.45
2019-01-20T06:09:19.088Z,101.47
2019-01-20T06:09:50.265Z,84.77
2019-01-20T06:10:21.430Z,98.10
2019-01-20T06:10:52.996Z,86.10
2019-01-20T06:11:24.216Z,122.42
2019-01-20T06:11:55.395Z,121.72
2019-01-20T06:12:26.558Z,102.92
2019-01-20T06:12:57.731Z,388.10
2019-01-20T06:13:28.948Z,143.35
2019-01-20T06:14:00.114Z,258.75
2019-01-20T06:14:31.278Z,165.22
2019-01-20T06:15:02.491Z,128.47
2019-01-20T06:15:33.673Z,90.17
2019-01-20T06:16:04.837Z,124.30
2019-01-20T06:16:36.049Z,136.12
2019-01-20T06:17:07.234Z,124.92
2019-01-20T06:17:38.411Z,121.77
2019-01-20T06:18:09.575Z,119.15
2019-01-20T06:18:40.791Z,125.05
2019-01-20T06:19:11.971Z,103.10
2019-01-20T06:19:43.138Z,72.03
2019-01-20T06:20:14.316Z,66.17
2019-01-20T06:20:45.481Z,75.22
2019-01-20T06:21:16.666Z,68.80
2019-01-20T06:21:47.854Z,75.12
2019-01-20T06:22:19.043Z,74.85
2019-01-20T06:22:50.229Z,97.88
2019-01-20T06:23:21.451Z,113.32
2019-01-20T06:23:52.622Z,108.03
2019-01-20T06:24:23.785Z,112.90
2019-01-20T06:24:54.944Z,92.45
2019-01-20T06:25:26.108Z,102.15
2019-01-20T06:25:57.294Z,104.70
2019-01-20T06:26:28.526Z,80.38
2019-01-20T06:26:59.686Z,73.62
2019-01-20T06:27:30.858Z,77.87
2019-01-20T06:28:02.027Z,78.60
2019-01-20T06:28:33.218Z,99.55
2019-01-20T06:29:04.360Z,106.15
2019-01-20T06:29:35.528Z,98.78
2019-01-20T06:30:06.703Z,89.83
2019-01-20T06:30:37.882Z,95.60
2019-01-20T06:31:09.080Z,86.70
2019-01-20T06:31:40.269Z,86.15
2019-01-20T06:32:11.452Z,94.72
2019-01-20T06:32:42.606Z,94.05
2019-01-20T06:33:13.794Z,103.17
2019-01-20T06:33:44.980Z,93.47
2019-01-20T06:34:16.187Z,103.70
2019-01-20T06:34:48.874Z,87.35
2019-01-20T06:35:20.202Z,92.92
2019-01-20T06:35:51.360Z,89.75
2019-01-20T06:36:22.527Z,89.50
2019-01-20T06:36:53.698Z,81.80
2019-01-20T06:37:24.852Z,91.00
2019-01-20T06:37:56.034Z,79.15
2019-01-20T06:38:27.248Z,76.40
2019-01-20T06:38:58.431Z,95.00
2019-01-20T06:39:29.587Z,95.12
2019-01-20T06:40:00.781Z,83.15
2019-01-20T06:40:31.982Z,96.57
2019-01-20T06:41:03.153Z,89.28