createdAt,value
2019-03-03T00:01:20.053Z,18
2019-03-03T00:06:20.025Z,20
2019-03-03T00:11:20.032Z,19
2019-03-03T00:20:46.794Z,20
2019-03-03T00:25:46.736Z,21
2019-03-03T00:30:46.694Z,21
2019-03-03T00:35:46.729Z,22
2019-03-03T00:40:46.681Z,22
2019-03-03T00:45:46.715Z,24
2019-03-03T00:50:46.718Z,26
2019-03-03T00:55:46.694Z,25
2019-03-03T01:00:46.679Z,27
2019-03-03T01:05:46.671Z,27
2019-03-03T01:10:47.446Z,27
2019-03-03T01:22:23.054Z,28
2019-03-03T01:27:23.049Z,28
2019-03-03T01:32:23.023Z,29
2019-03-03T01:37:23.041Z,28
2019-03-03T01:42:23.009Z,26
2019-03-03T01:47:22.976Z,26
2019-03-03T01:52:23.060Z,26
2019-03-03T01:57:22.974Z,24
2019-03-03T02:02:22.989Z,24
2019-03-03T02:07:22.977Z,23
2019-03-03T02:12:22.947Z,23
2019-03-03T02:17:22.957Z,22
2019-03-03T02:22:23.006Z,23
2019-03-03T02:27:22.923Z,22
2019-03-03T02:32:22.943Z,24
2019-03-03T02:37:22.946Z,22
2019-03-03T02:42:22.916Z,22
2019-03-03T02:47:22.901Z,20
2019-03-03T02:52:22.965Z,20
2019-03-03T02:57:22.896Z,20
2019-03-03T03:02:22.890Z,20
2019-03-03T03:07:22.891Z,16
2019-03-03T03:12:22.914Z,19
2019-03-03T03:17:22.884Z,20
2019-03-03T03:22:22.872Z,17
2019-03-03T03:27:22.893Z,17
2019-03-03T03:32:22.896Z,16
2019-03-03T03:37:22.868Z,16
2019-03-03T03:42:22.860Z,17
2019-03-03T03:47:22.821Z,17
2019-03-03T03:52:22.854Z,17
2019-03-03T03:57:23.604Z,17
2019-03-03T04:02:23.603Z,15
2019-03-03T04:07:23.590Z,14
2019-03-03T04:12:23.582Z,15
2019-03-03T04:17:23.579Z,16
2019-03-03T04:22:23.521Z,14
2019-03-03T04:27:23.522Z,15
2019-03-03T04:32:23.529Z,17
2019-03-03T04:43:37.936Z,15
2019-03-03T04:48:37.914Z,15
2019-03-03T04:53:37.883Z,14
2019-03-03T04:58:37.931Z,16
2019-03-03T05:03:37.918Z,16
2019-03-03T05:08:37.901Z,15
2019-03-03T05:13:37.869Z,16
2019-03-03T05:18:37.880Z,15
2019-03-03T05:23:37.882Z,14
2019-03-03T05:28:37.861Z,16
2019-03-03T05:33:37.897Z,17
2019-03-03T05:38:37.859Z,17
2019-03-03T05:43:38.577Z,15
2019-03-03T05:48:38.604Z,15
2019-03-03T05:53:38.577Z,16
2019-03-03T05:58:38.610Z,15
2019-03-03T06:03:38.574Z,17
2019-03-03T06:08:38.517Z,17
2019-03-03T06:13:38.549Z,17
2019-03-03T06:18:38.542Z,17
2019-03-03T06:23:38.544Z,18
2019-03-03T06:28:38.511Z,17
2019-03-03T06:33:38.531Z,16
2019-03-03T06:38:38.514Z,19
2019-03-03T06:43:38.508Z,17
2019-03-03T06:48:38.487Z,17
2019-03-03T06:53:38.495Z,19
2019-03-03T06:58:38.506Z,16
2019-03-03T07:03:38.527Z,20
2019-03-03T07:08:38.473Z,22
2019-03-03T07:13:39.188Z,20
2019-03-03T07:18:39.401Z,21
2019-03-03T07:23:39.967Z,21
2019-03-03T07:28:39.953Z,21
2019-03-03T07:33:39.956Z,20
2019-03-03T07:38:39.919Z,24
2019-03-03T07:43:39.907Z,23
2019-03-03T07:48:39.914Z,23
2019-03-03T07:53:45.540Z,22
2019-03-03T07:58:45.552Z,23
2019-03-03T08:03:45.507Z,23
2019-03-03T08:08:47.018Z,22
2019-03-03T08:13:48.541Z,24
2019-03-03T08:18:48.512Z,26
2019-03-03T08:23:48.488Z,24
2019-03-03T08:28:48.514Z,28
2019-03-03T08:33:48.507Z,27
2019-03-03T08:38:48.488Z,27
2019-03-03T08:43:48.513Z,25
2019-03-03T08:48:49.201Z,27
2019-03-03T08:53:49.222Z,27
2019-03-03T08:58:49.198Z,28
2019-03-03T09:03:40.164Z,27
2019-03-03T09:06:29.122Z,26
2019-03-03T09:11:29.857Z,27
2019-03-03T09:13:40.204Z,27
2019-03-03T09:18:40.237Z,27
2019-03-03T09:23:40.215Z,27
2019-03-03T09:28:40.179Z,26
2019-03-03T09:33:40.200Z,26
2019-03-03T09:38:40.188Z,24
2019-03-03T09:43:40.186Z,23
2019-03-03T09:48:40.208Z,24
2019-03-03T09:53:40.181Z,24
2019-03-03T09:58:40.165Z,23
2019-03-03T10:03:40.196Z,23
2019-03-03T10:08:40.134Z,23
2019-03-03T10:13:40.127Z,23
2019-03-03T10:18:05.098Z,21
2019-03-03T10:23:05.057Z,22
2019-03-03T10:28:05.055Z,24
2019-03-03T10:33:05.072Z,27
2019-03-03T10:38:05.064Z,26
2019-03-03T10:43:05.056Z,26
2019-03-03T10:48:05.069Z,25
2019-03-03T10:53:05.036Z,24
2019-03-03T10:58:05.005Z,23
2019-03-03T11:03:06.631Z,24
2019-03-03T11:08:05.796Z,24
2019-03-03T11:13:05.785Z,23
2019-03-03T11:18:05.792Z,23
2019-03-03T11:23:05.774Z,21
2019-03-03T11:28:05.729Z,21
2019-03-03T11:33:05.766Z,22
2019-03-03T11:38:05.765Z,22
2019-03-03T11:43:10.505Z,22
2019-03-03T11:48:10.521Z,23
2019-03-03T11:53:10.535Z,25
2019-03-03T11:58:10.458Z,26
2019-03-03T12:03:11.931Z,26
2019-03-03T12:08:10.474Z,26
2019-03-03T12:13:10.442Z,25
2019-03-03T12:18:11.742Z,26
2019-03-03T12:23:10.448Z,26
2019-03-03T12:28:10.463Z,25
2019-03-03T12:33:10.430Z,25
2019-03-03T12:38:10.465Z,26
2019-03-03T12:43:10.431Z,27
2019-03-03T12:48:10.474Z,26
2019-03-03T12:53:10.428Z,26
2019-03-03T12:58:10.418Z,25
2019-03-03T13:03:10.448Z,26
2019-03-03T13:08:10.400Z,23
2019-03-03T13:13:10.397Z,24
2019-03-03T13:18:10.395Z,24
2019-03-03T13:23:10.410Z,23
2019-03-03T13:28:10.362Z,23
2019-03-03T13:33:10.362Z,23
2019-03-03T13:38:10.413Z,24
2019-03-03T13:43:10.406Z,26
2019-03-03T13:48:10.378Z,25
2019-03-03T13:53:10.397Z,24
2019-03-03T14:02:22.359Z,23
2019-03-03T14:07:22.348Z,23
2019-03-03T14:12:22.304Z,22
2019-03-03T14:17:22.310Z,22
2019-03-03T14:22:22.296Z,22
2019-03-03T14:27:22.314Z,22
2019-03-03T14:32:23.483Z,21
2019-03-03T14:40:48.233Z,21
2019-03-03T14:45:48.227Z,22
2019-03-03T14:55:48.956Z,20
2019-03-03T15:00:48.905Z,21
2019-03-03T15:05:48.905Z,20
2019-03-03T15:10:48.916Z,20
2019-03-03T15:15:48.872Z,20
2019-03-03T15:20:48.917Z,18
2019-03-03T15:25:50.443Z,20
2019-03-03T15:30:50.436Z,21
2019-03-03T15:35:50.428Z,20
2019-03-03T15:40:50.420Z,19
2019-03-03T15:45:50.379Z,19
2019-03-03T15:50:50.403Z,20
2019-03-03T15:55:51.691Z,19
2019-03-03T16:00:50.391Z,20
2019-03-03T16:05:50.379Z,20
2019-03-03T16:10:50.386Z,19
2019-03-03T16:15:50.358Z,21
2019-03-03T16:20:51.088Z,20
2019-03-03T16:25:51.120Z,20
2019-03-03T16:30:51.098Z,22
2019-03-03T16:35:51.103Z,23
2019-03-03T16:40:51.055Z,22
2019-03-03T16:47:57.791Z,21
2019-03-03T16:52:57.751Z,22
2019-03-03T16:57:57.771Z,22
2019-03-03T17:02:57.765Z,22
2019-03-03T17:07:57.735Z,23
2019-03-03T17:12:57.822Z,22
2019-03-03T17:17:57.715Z,22
2019-03-03T17:22:57.709Z,29
2019-03-03T17:27:57.757Z,31
2019-03-03T17:32:57.715Z,32
2019-03-03T17:37:57.722Z,31
2019-03-03T17:42:57.736Z,30
2019-03-03T17:47:57.716Z,29
2019-03-03T17:52:57.680Z,29
2019-03-03T17:57:57.701Z,28
2019-03-03T18:02:57.694Z,28
2019-03-03T18:07:57.715Z,28
2019-03-03T18:12:57.681Z,30
2019-03-03T18:17:57.667Z,31
2019-03-03T18:22:57.630Z,31
2019-03-03T18:27:58.682Z,30
2019-03-03T18:32:58.685Z,29
2019-03-03T18:37:58.664Z,29
2019-03-03T18:42:58.671Z,27
2019-03-03T18:47:58.659Z,28
2019-03-03T18:52:59.894Z,26
2019-03-03T18:57:58.611Z,28
2019-03-03T19:02:58.742Z,26
2019-03-03T19:07:58.633Z,25
2019-03-03T19:12:58.630Z,26
2019-03-03T19:17:58.631Z,26
2019-03-03T19:22:58.607Z,27
2019-03-03T19:27:58.603Z,28
2019-03-03T19:32:58.578Z,29
2019-03-03T19:37:58.597Z,28
2019-03-03T19:42:58.588Z,28
2019-03-03T19:47:58.564Z,28
2019-03-03T19:52:58.585Z,28
2019-03-03T19:57:58.608Z,27
2019-03-03T20:02:58.573Z,27
2019-03-03T20:07:58.524Z,27
2019-03-03T20:12:58.576Z,25
2019-03-03T20:17:58.526Z,25
2019-03-03T20:22:58.550Z,25
2019-03-03T20:27:58.533Z,24
2019-03-03T20:32:58.516Z,25
2019-03-03T20:37:58.526Z,28
2019-03-03T20:42:58.518Z,25
2019-03-03T20:47:58.480Z,25
2019-03-03T20:52:58.479Z,25
2019-03-03T20:57:58.544Z,28
2019-03-03T21:02:58.500Z,27
2019-03-03T21:07:58.466Z,27
2019-03-03T21:12:58.513Z,27
2019-03-03T21:17:58.468Z,27
2019-03-03T21:22:58.448Z,26
2019-03-03T21:27:58.497Z,25
2019-03-03T21:32:58.439Z,27
2019-03-03T21:37:59.066Z,27
2019-03-03T21:42:58.428Z,26
2019-03-03T21:47:58.437Z,27
2019-03-03T21:52:58.428Z,27
2019-03-03T21:57:58.436Z,27
2019-03-03T22:02:58.430Z,25
2019-03-03T22:07:58.386Z,26
2019-03-03T22:12:58.414Z,26
2019-03-03T22:17:58.381Z,25
2019-03-03T22:22:58.442Z,24
2019-03-03T22:27:58.410Z,26
2019-03-03T22:32:58.346Z,26
2019-03-03T22:37:58.368Z,25
2019-03-03T22:42:58.355Z,28
2019-03-03T22:47:58.398Z,24
2019-03-03T22:52:58.364Z,26
2019-03-03T22:57:58.399Z,24
2019-03-03T23:02:58.316Z,24
2019-03-03T23:07:58.315Z,24
2019-03-03T23:12:58.345Z,24
2019-03-03T23:17:58.389Z,23
2019-03-03T23:22:58.343Z,23
2019-03-03T23:27:58.322Z,24
2019-03-03T23:32:58.294Z,23
2019-03-03T23:37:58.306Z,22
2019-03-03T23:42:58.292Z,21
2019-03-03T23:47:58.311Z,23
2019-03-03T23:52:58.303Z,22
2019-03-03T23:57:58.282Z,23
