createdAt,value
2016-12-12T00:00:40.174Z,817
2016-12-12T00:01:40.262Z,817
2016-12-12T00:02:40.374Z,817
2016-12-12T00:03:40.459Z,816
2016-12-12T00:04:40.555Z,816
2016-12-12T00:05:40.641Z,816
2016-12-12T00:06:40.756Z,815
2016-12-12T00:07:40.830Z,817
2016-12-12T00:08:40.964Z,818
2016-12-12T00:09:41.094Z,815
2016-12-12T00:10:41.253Z,817
2016-12-12T00:11:41.427Z,816
2016-12-12T00:12:41.541Z,816
2016-12-12T00:13:41.628Z,815
2016-12-12T00:14:41.756Z,816
2016-12-12T00:15:41.873Z,814
2016-12-12T00:16:41.962Z,815
2016-12-12T00:17:42.089Z,817
2016-12-12T00:18:42.170Z,815
2016-12-12T00:19:42.301Z,815
2016-12-12T00:20:42.378Z,813
2016-12-12T00:21:42.464Z,815
2016-12-12T00:22:42.592Z,813
2016-12-12T00:23:42.691Z,813
2016-12-12T00:24:42.853Z,813
2016-12-12T00:25:42.964Z,812
2016-12-12T00:26:43.051Z,813
2016-12-12T00:27:43.165Z,812
2016-12-12T00:28:43.262Z,812
2016-12-12T00:29:43.389Z,812
2016-12-12T00:30:43.496Z,811
2016-12-12T00:31:43.615Z,812
2016-12-12T00:32:43.706Z,811
2016-12-12T00:33:43.779Z,811
2016-12-12T00:34:43.893Z,811
2016-12-12T00:35:43.999Z,810
2016-12-12T00:36:44.101Z,812
2016-12-12T00:37:44.194Z,811
2016-12-12T00:38:44.274Z,812
2016-12-12T00:39:44.367Z,810
2016-12-12T00:40:44.478Z,811
2016-12-12T00:41:44.583Z,803
2016-12-12T00:42:44.686Z,810
2016-12-12T00:43:44.782Z,810
2016-12-12T00:44:44.905Z,810
2016-12-12T00:45:45.010Z,810
2016-12-12T00:46:45.115Z,809
2016-12-12T00:47:45.248Z,807
2016-12-12T00:48:45.379Z,808
2016-12-12T00:49:45.541Z,808
2016-12-12T00:50:45.661Z,806
2016-12-12T00:51:45.777Z,806
2016-12-12T00:52:45.914Z,805
2016-12-12T00:53:46.027Z,802
2016-12-12T00:54:46.313Z,799
2016-12-12T00:55:46.346Z,795
2016-12-12T00:56:46.453Z,793
2016-12-12T00:57:46.544Z,785
2016-12-12T00:58:46.628Z,780
2016-12-12T00:59:46.730Z,774
2016-12-12T01:00:46.875Z,765
2016-12-12T01:01:46.996Z,758
2016-12-12T01:02:47.178Z,831
2016-12-12T01:03:47.269Z,738
2016-12-12T01:04:47.405Z,736
2016-12-12T01:05:47.496Z,728
2016-12-12T01:06:47.608Z,812
2016-12-12T01:07:47.715Z,713
2016-12-12T01:08:47.849Z,708
2016-12-12T01:09:47.946Z,705
2016-12-12T01:10:48.023Z,704
2016-12-12T01:11:48.109Z,708
2016-12-12T01:12:48.261Z,707
2016-12-12T01:13:48.360Z,799
2016-12-12T01:14:48.514Z,743
2016-12-12T01:15:49.598Z,699
2016-12-12T01:16:48.789Z,706
2016-12-12T01:17:48.877Z,704
2016-12-12T01:18:48.978Z,705
2016-12-12T01:19:49.072Z,710
2016-12-12T01:20:49.201Z,704
2016-12-12T01:21:49.278Z,769
2016-12-12T01:22:49.413Z,695
2016-12-12T01:23:49.487Z,839
2016-12-12T01:24:49.563Z,693
2016-12-12T01:25:49.706Z,692
2016-12-12T01:26:49.809Z,694
2016-12-12T01:27:49.912Z,689
2016-12-12T01:28:50.022Z,690
2016-12-12T01:29:50.121Z,689
2016-12-12T01:30:50.216Z,688
2016-12-12T01:31:50.333Z,691
2016-12-12T01:32:50.446Z,689
2016-12-12T01:33:50.514Z,688
2016-12-12T01:34:50.631Z,689
2016-12-12T01:35:50.768Z,689
2016-12-12T01:36:50.887Z,688
2016-12-12T01:37:50.998Z,681
2016-12-12T01:38:51.108Z,666
2016-12-12T01:39:51.249Z,763
2016-12-12T01:40:51.328Z,694
2016-12-12T01:41:51.468Z,689
2016-12-12T01:42:51.579Z,690
2016-12-12T01:43:51.706Z,694
2016-12-12T01:44:51.811Z,693
2016-12-12T01:45:51.937Z,685
2016-12-12T01:46:52.024Z,680
2016-12-12T01:47:52.241Z,680
2016-12-12T01:48:52.329Z,678
2016-12-12T01:49:52.465Z,680
2016-12-12T01:50:52.572Z,848
2016-12-12T01:51:52.663Z,735
2016-12-12T01:52:52.777Z,679
2016-12-12T01:53:52.910Z,680
2016-12-12T01:54:53.014Z,672
2016-12-12T01:55:53.117Z,683
2016-12-12T01:56:53.190Z,684
2016-12-12T01:57:53.305Z,697
2016-12-12T01:58:53.382Z,688
2016-12-12T01:59:53.466Z,689
2016-12-12T02:00:53.567Z,691
2016-12-12T02:01:53.746Z,687
2016-12-12T02:02:53.823Z,689
2016-12-12T02:03:53.908Z,691
2016-12-12T02:04:53.985Z,688
2016-12-12T02:05:54.168Z,688
2016-12-12T02:06:54.337Z,690
2016-12-12T02:07:54.433Z,683
2016-12-12T02:08:54.516Z,687
2016-12-12T02:09:54.623Z,684
2016-12-12T02:10:54.735Z,686
2016-12-12T02:11:54.825Z,692
2016-12-12T02:12:54.939Z,685
2016-12-12T02:13:55.038Z,685
2016-12-12T02:14:55.167Z,683
2016-12-12T02:15:55.247Z,694
2016-12-12T02:16:55.338Z,691
2016-12-12T02:17:55.429Z,688
2016-12-12T02:18:55.514Z,682
2016-12-12T02:19:55.601Z,686
2016-12-12T02:20:55.765Z,681
2016-12-12T02:21:55.894Z,689
2016-12-12T02:22:56.013Z,691
2016-12-12T02:23:56.613Z,683
2016-12-12T02:24:56.255Z,678
2016-12-12T02:25:56.337Z,679
2016-12-12T02:26:56.468Z,670
2016-12-12T02:27:56.549Z,671
2016-12-12T02:28:56.680Z,673
2016-12-12T02:29:56.793Z,679
2016-12-12T02:30:56.880Z,785
2016-12-12T02:31:56.959Z,678
2016-12-12T02:32:57.036Z,677
2016-12-12T02:33:57.124Z,665
2016-12-12T02:34:57.201Z,699
2016-12-12T02:35:57.320Z,647
2016-12-12T02:36:57.407Z,659
2016-12-12T02:37:57.512Z,654
2016-12-12T02:38:57.589Z,668
2016-12-12T02:39:57.707Z,663
2016-12-12T02:40:57.812Z,628
2016-12-12T02:41:57.899Z,617
2016-12-12T02:42:58.024Z,638
2016-12-12T02:43:58.203Z,646
2016-12-12T02:44:58.328Z,632
2016-12-12T02:45:58.432Z,622
2016-12-12T02:46:58.505Z,746
2016-12-12T02:47:58.617Z,804
2016-12-12T02:48:58.721Z,641
2016-12-12T02:49:58.821Z,649
2016-12-12T02:50:58.898Z,720
2016-12-12T02:51:58.990Z,727
2016-12-12T02:52:59.069Z,728
2016-12-12T02:53:59.156Z,728
2016-12-12T02:54:59.243Z,727
2016-12-12T02:55:59.367Z,724
2016-12-12T02:56:59.485Z,723
2016-12-12T02:57:59.589Z,722
2016-12-12T02:58:59.688Z,722
2016-12-12T02:59:59.789Z,708
2016-12-12T03:00:59.917Z,708
2016-12-12T03:02:00.059Z,706
2016-12-12T03:03:00.177Z,704
2016-12-12T03:04:00.339Z,704
2016-12-12T03:05:00.407Z,703
2016-12-12T03:06:00.482Z,704
2016-12-12T03:07:00.637Z,703
2016-12-12T03:08:00.697Z,701
2016-12-12T03:09:00.844Z,702
2016-12-12T03:10:00.938Z,702
2016-12-12T03:11:01.063Z,702
2016-12-12T03:12:01.171Z,704
2016-12-12T03:13:01.267Z,702
2016-12-12T03:14:01.392Z,706
2016-12-12T03:15:01.541Z,749
2016-12-12T03:16:01.616Z,702
2016-12-12T03:17:01.690Z,762
2016-12-12T03:18:01.837Z,696
2016-12-12T03:19:01.916Z,698
2016-12-12T03:20:02.143Z,704
2016-12-12T03:21:02.250Z,713
2016-12-12T03:22:02.374Z,703
2016-12-12T03:23:02.463Z,724
2016-12-12T03:24:02.536Z,712
2016-12-12T03:25:02.659Z,686
2016-12-12T03:26:02.796Z,709
2016-12-12T03:27:02.878Z,709
2016-12-12T03:28:03.140Z,710
2016-12-12T03:29:03.214Z,711
2016-12-12T03:30:03.345Z,702
2016-12-12T03:31:03.476Z,704
2016-12-12T03:32:03.575Z,706
2016-12-12T03:33:04.211Z,711
2016-12-12T03:34:04.330Z,707
2016-12-12T03:35:04.469Z,707
2016-12-12T03:36:04.543Z,706
2016-12-12T03:37:04.666Z,711
2016-12-12T03:38:04.775Z,713
2016-12-12T03:39:04.927Z,710
2016-12-12T03:40:05.021Z,714
2016-12-12T03:41:05.149Z,713
2016-12-12T03:42:05.210Z,709
2016-12-12T03:43:05.345Z,714
2016-12-12T03:44:05.457Z,776
2016-12-12T03:45:05.556Z,738
2016-12-12T03:46:05.633Z,691
2016-12-12T03:47:05.766Z,700
2016-12-12T03:48:05.843Z,693
2016-12-12T03:49:05.963Z,692
2016-12-12T03:50:06.038Z,687
2016-12-12T03:51:06.115Z,684
2016-12-12T03:52:06.208Z,692
2016-12-12T03:53:06.456Z,690
2016-12-12T03:54:06.587Z,688
2016-12-12T03:55:06.690Z,687
2016-12-12T03:56:06.770Z,687
2016-12-12T03:57:06.877Z,688
2016-12-12T03:58:06.988Z,686
2016-12-12T03:59:07.092Z,684
2016-12-12T04:00:07.189Z,687
2016-12-12T04:01:07.314Z,688
2016-12-12T04:02:07.409Z,688
2016-12-12T04:03:07.524Z,688
2016-12-12T04:04:07.595Z,686
2016-12-12T04:05:07.662Z,683
2016-12-12T04:06:07.752Z,685
2016-12-12T04:07:07.839Z,703
2016-12-12T04:08:07.944Z,675
2016-12-12T04:09:08.024Z,680
2016-12-12T04:10:08.119Z,683
2016-12-12T04:11:08.212Z,683
2016-12-12T04:12:08.315Z,686
2016-12-12T04:13:08.450Z,686
2016-12-12T04:14:08.532Z,689
2016-12-12T04:15:08.653Z,689
2016-12-12T04:16:08.726Z,687
2016-12-12T04:17:08.849Z,687
2016-12-12T04:18:08.966Z,689
2016-12-12T04:19:09.114Z,690
2016-12-12T04:20:09.235Z,691
2016-12-12T04:21:09.344Z,693
2016-12-12T04:22:09.453Z,697
2016-12-12T04:23:09.563Z,694
2016-12-12T04:24:09.652Z,695
2016-12-12T04:25:09.728Z,695
2016-12-12T04:26:09.832Z,696
2016-12-12T04:27:09.976Z,696
2016-12-12T04:28:10.060Z,698
2016-12-12T04:29:10.130Z,698
2016-12-12T04:30:10.196Z,700
2016-12-12T04:31:10.455Z,702
2016-12-12T04:32:10.546Z,701
2016-12-12T04:33:10.630Z,701
2016-12-12T04:34:10.725Z,703
2016-12-12T04:35:10.833Z,703
2016-12-12T04:36:10.916Z,704
2016-12-12T04:37:11.058Z,704
2016-12-12T04:38:11.163Z,706
2016-12-12T04:39:11.263Z,704
2016-12-12T04:40:11.357Z,705
2016-12-12T04:41:11.482Z,704
2016-12-12T04:42:11.664Z,703
2016-12-12T04:43:11.736Z,705
2016-12-12T04:44:11.857Z,706
2016-12-12T04:45:11.974Z,705
2016-12-12T04:46:12.067Z,707
2016-12-12T04:47:12.151Z,707
2016-12-12T04:48:12.266Z,708
2016-12-12T04:49:12.387Z,710
2016-12-12T04:50:12.498Z,714
2016-12-12T04:51:12.570Z,713
2016-12-12T04:52:12.681Z,712
2016-12-12T04:53:12.767Z,711
2016-12-12T04:54:12.857Z,711
2016-12-12T04:55:12.947Z,712
2016-12-12T04:56:13.113Z,711
2016-12-12T04:57:13.228Z,709
2016-12-12T04:58:13.293Z,708
2016-12-12T04:59:13.367Z,711
2016-12-12T05:00:13.467Z,710
2016-12-12T05:01:13.553Z,711
2016-12-12T05:02:13.653Z,710
2016-12-12T05:03:13.787Z,711
2016-12-12T05:04:13.982Z,709
2016-12-12T05:05:14.105Z,709
2016-12-12T05:06:14.186Z,709
2016-12-12T05:07:14.263Z,709
2016-12-12T05:08:14.369Z,710
2016-12-12T05:09:14.488Z,709
2016-12-12T05:10:14.560Z,708
2016-12-12T05:11:14.672Z,706
2016-12-12T05:12:14.817Z,705
2016-12-12T05:13:14.883Z,706
2016-12-12T05:14:14.953Z,704
2016-12-12T05:15:15.039Z,704
2016-12-12T05:16:15.138Z,702
2016-12-12T05:17:15.241Z,702
2016-12-12T05:18:15.336Z,702
2016-12-12T05:19:15.410Z,702
2016-12-12T05:20:15.530Z,702
2016-12-12T05:21:15.647Z,700
2016-12-12T05:22:15.800Z,700
2016-12-12T05:23:15.941Z,700
2016-12-12T05:24:16.040Z,700
2016-12-12T05:25:16.269Z,701
2016-12-12T05:26:16.370Z,703
2016-12-12T05:27:16.435Z,704
2016-12-12T05:28:16.578Z,704
2016-12-12T05:29:16.671Z,704
2016-12-12T05:30:16.765Z,704
2016-12-12T05:31:16.886Z,707
2016-12-12T05:32:16.971Z,703
2016-12-12T05:33:17.092Z,704
2016-12-12T05:34:17.251Z,706
2016-12-12T05:35:17.359Z,709
2016-12-12T05:36:17.463Z,710
2016-12-12T05:37:17.593Z,708
2016-12-12T05:38:17.842Z,707
2016-12-12T05:39:17.952Z,707
2016-12-12T05:40:18.658Z,707
2016-12-12T05:41:18.245Z,705
2016-12-12T05:42:18.325Z,707
2016-12-12T05:43:18.402Z,706
2016-12-12T05:44:18.508Z,705
2016-12-12T05:45:18.588Z,704
2016-12-12T05:46:18.685Z,705
2016-12-12T05:47:18.784Z,705
2016-12-12T05:48:18.897Z,704
2016-12-12T05:49:18.975Z,706
2016-12-12T05:50:19.102Z,705
2016-12-12T05:51:19.193Z,707
2016-12-12T05:52:19.313Z,705
2016-12-12T05:53:19.407Z,704
2016-12-12T05:54:19.513Z,702
2016-12-12T05:55:19.620Z,703
2016-12-12T05:56:19.741Z,702
2016-12-12T05:57:19.860Z,703
2016-12-12T05:58:19.975Z,704
2016-12-12T05:59:20.114Z,703
2016-12-12T06:00:20.208Z,701
2016-12-12T06:01:20.325Z,701
2016-12-12T06:02:20.408Z,700
2016-12-12T06:03:20.519Z,699
2016-12-12T06:04:20.624Z,700
2016-12-12T06:05:20.735Z,701
2016-12-12T06:06:20.844Z,701
2016-12-12T06:07:21.036Z,717
2016-12-12T06:08:21.137Z,717
2016-12-12T06:09:21.250Z,706
2016-12-12T06:10:21.344Z,705
2016-12-12T06:11:21.433Z,697
2016-12-12T06:12:21.540Z,691
2016-12-12T06:13:21.667Z,690
2016-12-12T06:14:21.734Z,688
2016-12-12T06:15:22.675Z,682
2016-12-12T06:16:21.955Z,691
2016-12-12T06:17:22.047Z,714
2016-12-12T06:18:23.169Z,694
2016-12-12T06:19:22.320Z,645
2016-12-12T06:20:22.431Z,666
2016-12-12T06:21:22.544Z,664
2016-12-12T06:22:22.620Z,672
2016-12-12T06:23:22.734Z,673
2016-12-12T06:24:22.852Z,673
2016-12-12T06:25:22.977Z,673
2016-12-12T06:26:23.068Z,725
2016-12-12T06:27:23.224Z,710
2016-12-12T06:28:23.361Z,657
2016-12-12T06:29:23.453Z,710
2016-12-12T06:30:23.541Z,695
2016-12-12T06:31:23.650Z,668
2016-12-12T06:32:23.728Z,665
2016-12-12T06:33:23.839Z,684
2016-12-12T06:34:23.978Z,694
2016-12-12T06:35:24.138Z,683
2016-12-12T06:36:24.221Z,612
2016-12-12T06:37:24.320Z,625
2016-12-12T06:38:24.459Z,633
2016-12-12T06:39:24.539Z,624
2016-12-12T06:40:24.641Z,641
2016-12-12T06:41:24.755Z,644
2016-12-12T06:42:24.862Z,647
2016-12-12T06:43:24.957Z,651
2016-12-12T06:44:25.026Z,650
2016-12-12T06:45:25.104Z,654
2016-12-12T06:46:25.201Z,654
2016-12-12T06:47:25.284Z,654
2016-12-12T06:48:25.419Z,654
2016-12-12T06:49:25.504Z,656
2016-12-12T06:50:25.694Z,658
2016-12-12T06:51:25.801Z,656
2016-12-12T06:52:25.884Z,660
2016-12-12T06:53:26.018Z,672
2016-12-12T06:54:26.132Z,673
2016-12-12T06:55:26.236Z,667
2016-12-12T06:56:26.326Z,719
2016-12-12T06:57:26.414Z,715
2016-12-12T06:58:26.596Z,653
2016-12-12T06:59:26.673Z,663
2016-12-12T07:00:26.808Z,663
2016-12-12T07:01:26.916Z,665
2016-12-12T07:02:27.044Z,655
2016-12-12T07:03:27.130Z,657
2016-12-12T07:04:27.201Z,657
2016-12-12T07:05:27.289Z,659
2016-12-12T07:06:29.195Z,658
2016-12-12T07:07:28.329Z,661
2016-12-12T07:08:28.438Z,654
2016-12-12T07:09:28.523Z,655
2016-12-12T07:10:28.615Z,655
2016-12-12T07:11:28.691Z,656
2016-12-12T07:12:28.790Z,658
2016-12-12T07:13:28.881Z,657
2016-12-12T07:14:28.965Z,657
2016-12-12T07:15:29.054Z,659
2016-12-12T07:16:29.187Z,659
2016-12-12T07:17:29.266Z,657
2016-12-12T07:18:29.354Z,659
2016-12-12T07:19:29.430Z,658
2016-12-12T07:20:29.540Z,660
2016-12-12T07:21:29.639Z,658
2016-12-12T07:22:29.740Z,659
2016-12-12T07:23:29.911Z,661
2016-12-12T07:24:30.002Z,664
2016-12-12T07:25:30.329Z,663
2016-12-12T07:26:30.503Z,666
2016-12-12T07:27:30.604Z,666
2016-12-12T07:28:30.740Z,666
2016-12-12T07:29:30.844Z,666
2016-12-12T07:30:30.947Z,669
2016-12-12T07:31:31.062Z,669
2016-12-12T07:32:31.138Z,666
2016-12-12T07:33:31.258Z,662
2016-12-12T07:34:31.322Z,665
2016-12-12T07:35:31.449Z,668
2016-12-12T07:36:31.529Z,669
2016-12-12T07:37:31.694Z,671
2016-12-12T07:38:31.801Z,672
2016-12-12T07:39:32.071Z,672
2016-12-12T07:40:32.216Z,672
2016-12-12T07:41:32.345Z,671
2016-12-12T07:42:32.473Z,675
2016-12-12T07:43:32.581Z,674
2016-12-12T07:44:32.684Z,675
2016-12-12T07:45:32.807Z,677
2016-12-12T07:46:32.922Z,679
2016-12-12T07:47:33.052Z,681
2016-12-12T07:48:33.162Z,680
2016-12-12T07:49:33.252Z,680
2016-12-12T07:50:33.328Z,679
2016-12-12T07:51:33.430Z,679
2016-12-12T07:52:33.555Z,682
2016-12-12T07:53:33.623Z,681
2016-12-12T07:54:33.708Z,681
2016-12-12T07:55:33.787Z,683
2016-12-12T07:56:33.882Z,685
2016-12-12T07:57:34.056Z,684
2016-12-12T07:58:34.150Z,683
2016-12-12T07:59:34.222Z,684
2016-12-12T08:00:34.335Z,684
2016-12-12T08:01:34.498Z,682
2016-12-12T08:02:34.599Z,684
2016-12-12T08:03:34.700Z,683
2016-12-12T08:04:34.818Z,684
2016-12-12T08:05:34.948Z,685
2016-12-12T08:06:35.050Z,684
2016-12-12T08:07:35.187Z,684
2016-12-12T08:08:35.302Z,685
2016-12-12T08:09:35.367Z,685
2016-12-12T08:10:35.524Z,684
2016-12-12T08:11:35.676Z,685
2016-12-12T08:12:35.834Z,685
2016-12-12T08:13:35.922Z,684
2016-12-12T08:14:36.037Z,684
2016-12-12T08:15:36.177Z,686
2016-12-12T08:16:36.374Z,685
2016-12-12T08:17:36.475Z,685
2016-12-12T08:18:36.539Z,684
2016-12-12T08:19:36.612Z,684
2016-12-12T08:20:36.750Z,684
2016-12-12T08:21:36.826Z,684
2016-12-12T08:22:36.959Z,683
2016-12-12T08:23:37.103Z,681
2016-12-12T08:24:37.199Z,682
2016-12-12T08:25:37.305Z,682
2016-12-12T08:26:37.420Z,682
2016-12-12T08:27:37.507Z,684
2016-12-12T08:28:37.627Z,684
2016-12-12T08:29:37.707Z,682
2016-12-12T08:30:37.837Z,682
2016-12-12T08:31:37.972Z,683
2016-12-12T08:32:38.084Z,683
2016-12-12T08:33:38.243Z,681
2016-12-12T08:34:38.454Z,680
2016-12-12T08:35:38.547Z,679
2016-12-12T08:36:38.674Z,680
2016-12-12T08:37:38.811Z,680
2016-12-12T08:38:38.894Z,680
2016-12-12T08:39:39.009Z,680
2016-12-12T08:40:39.159Z,678
2016-12-12T08:41:39.244Z,679
2016-12-12T08:42:39.353Z,678
2016-12-12T08:43:39.446Z,678
2016-12-12T08:44:39.570Z,677
2016-12-12T08:45:39.673Z,676
2016-12-12T08:46:39.772Z,678
2016-12-12T08:47:39.875Z,679
2016-12-12T08:48:39.996Z,679
2016-12-12T08:49:40.090Z,678
2016-12-12T08:50:40.181Z,677
2016-12-12T08:51:40.248Z,676
2016-12-12T08:52:40.327Z,677
2016-12-12T08:53:40.458Z,676
2016-12-12T08:54:40.567Z,677
2016-12-12T08:55:40.661Z,678
2016-12-12T08:56:40.812Z,677
2016-12-12T08:57:40.910Z,677
2016-12-12T08:58:41.044Z,677
2016-12-12T08:59:41.163Z,676
2016-12-12T09:00:41.253Z,676
2016-12-12T09:01:41.343Z,676
2016-12-12T09:02:41.493Z,675
2016-12-12T09:03:41.586Z,677
2016-12-12T09:04:41.792Z,676
2016-12-12T09:05:41.903Z,675
2016-12-12T09:06:42.025Z,674
2016-12-12T09:07:42.123Z,674
2016-12-12T09:08:42.312Z,675
2016-12-12T09:09:42.412Z,675
2016-12-12T09:10:42.493Z,676
2016-12-12T09:11:42.623Z,676
2016-12-12T09:12:43.725Z,677
2016-12-12T09:13:42.886Z,676
2016-12-12T09:14:43.036Z,674
2016-12-12T09:15:43.139Z,674
2016-12-12T09:16:43.276Z,674
2016-12-12T09:17:43.386Z,671
2016-12-12T09:18:43.501Z,671
2016-12-12T09:19:43.628Z,669
2016-12-12T09:20:43.755Z,668
2016-12-12T09:21:43.883Z,668
2016-12-12T09:22:43.972Z,664
2016-12-12T09:23:44.067Z,663
2016-12-12T09:24:44.178Z,661
2016-12-12T09:25:44.274Z,661
2016-12-12T09:26:44.357Z,659
2016-12-12T09:27:44.461Z,656
2016-12-12T09:28:44.572Z,728
2016-12-12T09:29:44.660Z,693
2016-12-12T09:30:44.757Z,624
2016-12-12T09:31:44.840Z,623
2016-12-12T09:32:44.946Z,620
2016-12-12T09:33:45.075Z,618
2016-12-12T09:34:45.160Z,612
2016-12-12T09:35:45.242Z,608
2016-12-12T09:36:45.335Z,601
2016-12-12T09:37:45.424Z,596
2016-12-12T09:38:45.559Z,588
2016-12-12T09:39:45.700Z,583
2016-12-12T09:40:45.809Z,576
2016-12-12T09:41:45.917Z,569
2016-12-12T09:42:46.016Z,564
2016-12-12T09:43:46.099Z,560
2016-12-12T09:44:46.238Z,554
2016-12-12T09:45:46.371Z,549
2016-12-12T09:46:46.448Z,541
2016-12-12T09:47:46.560Z,535
2016-12-12T09:48:46.663Z,529
2016-12-12T09:49:46.777Z,523
2016-12-12T09:50:46.896Z,518
2016-12-12T09:51:47.003Z,509
2016-12-12T09:52:47.110Z,502
2016-12-12T09:53:47.243Z,496
2016-12-12T09:54:47.411Z,493
2016-12-12T09:55:47.549Z,487
2016-12-12T09:56:47.664Z,479
2016-12-12T09:57:47.796Z,474
2016-12-12T09:58:47.961Z,470
2016-12-12T09:59:48.085Z,464
2016-12-12T10:00:48.218Z,460
2016-12-12T10:01:48.325Z,457
2016-12-12T10:02:48.406Z,454
2016-12-12T10:03:48.677Z,452
2016-12-12T10:04:48.850Z,449
2016-12-12T10:05:49.006Z,444
2016-12-12T10:06:49.095Z,440
2016-12-12T10:07:49.180Z,437
2016-12-12T10:08:49.312Z,431
2016-12-12T10:09:49.456Z,424
2016-12-12T10:10:49.622Z,420
2016-12-12T10:11:49.743Z,416
2016-12-12T10:12:49.855Z,407
2016-12-12T10:13:50.021Z,402
2016-12-12T10:14:50.161Z,393
2016-12-12T10:15:50.342Z,386
2016-12-12T10:16:50.437Z,380
2016-12-12T10:17:50.508Z,374
2016-12-12T10:18:50.626Z,366
2016-12-12T10:19:50.778Z,358
2016-12-12T10:20:50.884Z,350
2016-12-12T10:21:51.008Z,343
2016-12-12T10:22:51.131Z,340
2016-12-12T10:23:51.192Z,336
2016-12-12T10:24:51.317Z,331
2016-12-12T10:25:51.444Z,342
2016-12-12T10:26:51.525Z,347
2016-12-12T10:27:51.683Z,344
2016-12-12T10:28:51.829Z,341
2016-12-12T10:29:51.913Z,339
2016-12-12T10:30:52.044Z,338
2016-12-12T10:31:52.174Z,337
2016-12-12T10:32:52.275Z,338
2016-12-12T10:33:52.362Z,337
2016-12-12T10:34:52.474Z,337
2016-12-12T10:35:52.601Z,336
2016-12-12T10:36:52.769Z,335
2016-12-12T10:37:52.883Z,333
2016-12-12T10:38:52.993Z,331
2016-12-12T10:39:53.103Z,327
2016-12-12T10:40:53.234Z,326
2016-12-12T10:41:53.424Z,324
2016-12-12T10:42:53.512Z,326
2016-12-12T10:43:53.638Z,321
2016-12-12T10:44:53.718Z,318
2016-12-12T10:45:53.868Z,321
2016-12-12T10:46:54.072Z,320
2016-12-12T10:47:54.173Z,314
2016-12-12T10:48:54.244Z,308
2016-12-12T10:49:54.361Z,304
2016-12-12T10:50:54.457Z,294
2016-12-12T10:51:54.604Z,298
2016-12-12T10:52:54.780Z,297
2016-12-12T10:53:54.888Z,296
2016-12-12T10:54:55.010Z,291
2016-12-12T10:55:55.152Z,288
2016-12-12T10:56:55.268Z,287
2016-12-12T10:57:55.419Z,285
2016-12-12T10:58:55.565Z,285
2016-12-12T10:59:55.706Z,284
2016-12-12T11:00:55.795Z,284
2016-12-12T11:01:55.866Z,284
2016-12-12T11:02:55.961Z,284
2016-12-12T11:03:56.056Z,284
2016-12-12T11:04:56.195Z,284
2016-12-12T11:05:56.317Z,283
2016-12-12T11:06:56.508Z,283
2016-12-12T11:07:56.621Z,284
2016-12-12T11:08:56.733Z,284
2016-12-12T11:09:56.882Z,284
2016-12-12T11:10:57.000Z,284
2016-12-12T11:11:57.130Z,284
2016-12-12T11:12:57.250Z,284
2016-12-12T11:13:57.343Z,284
2016-12-12T11:14:57.426Z,284
2016-12-12T11:15:57.591Z,284
2016-12-12T11:16:57.765Z,284
2016-12-12T11:17:57.891Z,284
2016-12-12T11:18:58.003Z,283
2016-12-12T11:19:58.083Z,283
2016-12-12T11:20:58.196Z,284
2016-12-12T11:21:58.314Z,284
2016-12-12T11:22:58.402Z,284
2016-12-12T11:23:58.519Z,284
2016-12-12T11:24:58.676Z,284
2016-12-12T11:25:58.789Z,284
2016-12-12T11:26:58.857Z,283
2016-12-12T11:27:58.982Z,284
2016-12-12T11:28:59.075Z,284
2016-12-12T11:29:59.180Z,284
2016-12-12T11:30:59.336Z,284
2016-12-12T11:31:59.454Z,284
2016-12-12T11:32:59.557Z,284
2016-12-12T11:33:59.629Z,283
2016-12-12T11:34:59.728Z,284
2016-12-12T11:35:59.825Z,284
2016-12-12T11:36:59.914Z,284
2016-12-12T11:38:00.050Z,284
2016-12-12T11:39:00.155Z,284
2016-12-12T11:40:00.270Z,284
2016-12-12T11:41:00.422Z,283
2016-12-12T11:42:00.579Z,284
2016-12-12T11:43:00.686Z,284
2016-12-12T11:44:00.785Z,284
2016-12-12T11:45:00.905Z,284
2016-12-12T11:46:01.006Z,284
2016-12-12T11:47:01.158Z,284
2016-12-12T11:48:01.273Z,284
2016-12-12T11:49:01.366Z,284
2016-12-12T11:50:01.475Z,284
2016-12-12T11:51:01.587Z,284
2016-12-12T11:52:01.706Z,284
2016-12-12T11:53:01.863Z,284
2016-12-12T11:54:01.985Z,284
2016-12-12T11:55:02.094Z,284
2016-12-12T11:56:02.188Z,284
2016-12-12T11:57:02.306Z,284
2016-12-12T11:58:02.385Z,284
2016-12-12T11:59:02.508Z,284
2016-12-12T12:00:02.631Z,284
2016-12-12T12:01:02.774Z,284
2016-12-12T12:02:02.856Z,283
2016-12-12T12:03:03.021Z,284
2016-12-12T12:04:03.094Z,284
2016-12-12T12:05:03.243Z,283
2016-12-12T12:06:03.395Z,284
2016-12-12T12:07:03.493Z,284
2016-12-12T12:08:03.615Z,283
2016-12-12T12:09:03.742Z,283
2016-12-12T12:10:03.868Z,284
2016-12-12T12:11:03.943Z,284
2016-12-12T12:12:04.056Z,284
2016-12-12T12:13:04.253Z,284
2016-12-12T12:14:04.389Z,284
2016-12-12T12:15:04.519Z,284
2016-12-12T12:16:04.701Z,284
2016-12-12T12:17:04.770Z,284
2016-12-12T12:18:04.871Z,284
2016-12-12T12:19:04.972Z,284
2016-12-12T12:20:05.071Z,284
2016-12-12T12:21:05.154Z,284
2016-12-12T12:22:05.238Z,284
2016-12-12T12:23:05.369Z,284
2016-12-12T12:24:05.517Z,284
2016-12-12T12:25:05.668Z,284
2016-12-12T12:26:05.809Z,284
2016-12-12T12:27:05.954Z,284
2016-12-12T12:28:06.088Z,284
2016-12-12T12:29:06.185Z,284
2016-12-12T12:30:06.396Z,283
2016-12-12T12:31:06.502Z,283
2016-12-12T12:32:06.569Z,284
2016-12-12T12:33:06.699Z,284
2016-12-12T12:34:06.865Z,284
2016-12-12T12:35:06.949Z,283
2016-12-12T12:36:07.082Z,284
2016-12-12T12:37:07.192Z,284
2016-12-12T12:38:07.310Z,283
2016-12-12T12:39:07.422Z,284
2016-12-12T12:40:07.586Z,283
2016-12-12T12:41:07.678Z,284
2016-12-12T12:42:07.790Z,284
2016-12-12T12:43:07.939Z,284
2016-12-12T12:44:08.103Z,283
2016-12-12T12:45:08.214Z,284
2016-12-12T12:46:08.337Z,283
2016-12-12T12:47:08.532Z,284
2016-12-12T12:48:08.667Z,284
2016-12-12T12:49:08.925Z,284
2016-12-12T12:50:09.050Z,283
2016-12-12T12:51:09.149Z,284
2016-12-12T12:52:09.279Z,284
2016-12-12T12:53:09.404Z,284
2016-12-12T12:54:09.477Z,283
2016-12-12T12:55:09.702Z,283
2016-12-12T12:56:09.793Z,284
2016-12-12T12:57:09.871Z,284
2016-12-12T12:58:09.974Z,284
2016-12-12T12:59:10.096Z,284
2016-12-12T13:00:10.240Z,284
2016-12-12T13:01:10.369Z,284
2016-12-12T13:02:10.489Z,284
2016-12-12T13:03:10.608Z,284
2016-12-12T13:04:10.787Z,284
2016-12-12T13:05:10.928Z,283
2016-12-12T13:06:11.044Z,284
2016-12-12T13:07:11.139Z,284
2016-12-12T13:08:11.228Z,284
2016-12-12T13:09:11.423Z,284
2016-12-12T13:10:11.558Z,284
2016-12-12T13:11:11.691Z,284
2016-12-12T13:12:11.766Z,284
2016-12-12T13:13:11.856Z,284
2016-12-12T13:14:11.989Z,284
2016-12-12T13:15:12.139Z,284
2016-12-12T13:16:12.334Z,284
2016-12-12T13:17:12.457Z,284
2016-12-12T13:18:12.550Z,284
2016-12-12T13:19:12.689Z,284
2016-12-12T13:20:12.773Z,284
2016-12-12T13:21:12.898Z,284
2016-12-12T13:22:13.017Z,284
2016-12-12T13:23:13.087Z,284
2016-12-12T13:24:13.206Z,284
2016-12-12T13:25:13.343Z,284
2016-12-12T13:26:13.460Z,284
2016-12-12T13:27:13.647Z,283
2016-12-12T13:28:13.753Z,284
2016-12-12T13:29:13.830Z,284
2016-12-12T13:30:13.915Z,284
2016-12-12T13:31:14.076Z,283
2016-12-12T13:32:14.198Z,283
2016-12-12T13:33:14.368Z,284
2016-12-12T13:34:14.463Z,284
2016-12-12T13:35:14.579Z,283
2016-12-12T13:36:14.699Z,283
2016-12-12T13:37:15.784Z,283
2016-12-12T13:38:14.894Z,284
2016-12-12T13:39:15.038Z,283
2016-12-12T13:40:15.105Z,284
2016-12-12T13:41:15.183Z,283
2016-12-12T13:42:15.306Z,283
2016-12-12T13:43:15.411Z,283
2016-12-12T13:44:15.501Z,284
2016-12-12T13:45:15.603Z,283
2016-12-12T13:46:15.690Z,283
2016-12-12T13:47:15.818Z,283
2016-12-12T13:48:15.927Z,283