createdAt,value
2023-04-02T00:01:44.224Z,0.93
2023-04-02T00:04:09.230Z,0.75
2023-04-02T00:06:40.651Z,1.17
2023-04-02T00:08:45.569Z,0.95
2023-04-02T00:10:52.521Z,0.60
2023-04-02T00:13:05.301Z,0.80
2023-04-02T00:15:16.102Z,0.75
2023-04-02T00:17:26.301Z,0.70
2023-04-02T00:19:36.924Z,0.80
2023-04-02T00:21:42.385Z,0.80
2023-04-02T00:23:47.912Z,1.10
2023-04-02T00:25:52.872Z,2.83
2023-04-02T00:27:58.877Z,1.00
2023-04-02T00:30:04.471Z,1.38
2023-04-02T00:32:09.317Z,1.60
2023-04-02T00:34:23.876Z,1.63
2023-04-02T00:36:34.150Z,0.70
2023-04-02T00:38:40.531Z,0.75
2023-04-02T00:40:45.638Z,1.70
2023-04-02T00:42:52.168Z,1.38
2023-04-02T00:44:58.887Z,2.15
2023-04-02T00:47:10.407Z,0.57
2023-04-02T00:49:26.521Z,0.40
2023-04-02T00:51:37.643Z,1.02
2023-04-02T00:53:43.542Z,0.52
2023-04-02T00:55:48.749Z,0.73
2023-04-02T00:57:55.017Z,0.50
2023-04-02T01:00:04.029Z,0.52
2023-04-02T01:02:29.641Z,1.23
2023-04-02T01:04:38.553Z,2.25
2023-04-02T01:06:46.728Z,1.13
2023-04-02T01:09:04.462Z,0.65
2023-04-02T01:11:20.036Z,2.33
2023-04-02T01:13:33.976Z,0.35
2023-04-02T01:15:44.252Z,1.15
2023-04-02T01:18:06.628Z,1.05
2023-04-02T01:20:47.220Z,2.30
2023-04-02T01:22:59.221Z,1.70
2023-04-02T01:25:04.556Z,1.25
2023-04-02T01:27:17.484Z,0.47
2023-04-02T01:29:28.735Z,0.45
2023-04-02T01:31:34.793Z,1.83
2023-04-02T01:33:39.986Z,0.65
2023-04-02T01:35:48.403Z,0.73
2023-04-02T01:38:03.424Z,1.00
2023-04-02T01:40:26.074Z,0.82
2023-04-02T01:42:37.448Z,0.77
2023-04-02T01:44:49.333Z,2.10
2023-04-02T01:46:55.716Z,0.93
2023-04-02T01:49:04.184Z,0.80
2023-04-02T01:51:11.025Z,1.35
2023-04-02T01:53:18.898Z,1.15
2023-04-02T01:55:33.040Z,1.77
2023-04-02T01:57:38.416Z,2.50
2023-04-02T01:59:46.595Z,0.85
2023-04-02T02:01:57.110Z,2.25
2023-04-02T02:04:04.396Z,1.05
2023-04-02T02:06:10.210Z,1.52
2023-04-02T02:08:27.233Z,1.00
2023-04-02T02:10:38.146Z,0.98
2023-04-02T02:12:46.087Z,1.25
2023-04-02T02:14:54.725Z,0.47
2023-04-02T02:17:13.508Z,1.58
2023-04-02T02:19:25.771Z,0.57
2023-04-02T02:21:41.632Z,2.08
2023-04-02T02:23:46.701Z,1.25
2023-04-02T02:25:51.698Z,1.15
2023-04-02T02:28:06.001Z,1.98
2023-04-02T02:30:19.647Z,2.00
2023-04-02T02:32:28.381Z,0.70
2023-04-02T02:34:39.979Z,0.60
2023-04-02T02:36:54.799Z,0.43
2023-04-02T02:39:05.339Z,1.05
2023-04-02T02:41:24.782Z,2.97
2023-04-02T02:43:31.528Z,0.57
2023-04-02T02:45:42.226Z,0.50
2023-04-02T02:47:48.921Z,1.30
2023-04-02T02:49:59.054Z,0.73
2023-04-02T02:52:15.618Z,1.90
2023-04-02T02:54:34.167Z,0.30
2023-04-02T02:56:44.858Z,0.80
2023-04-02T02:58:52.257Z,1.02
2023-04-02T03:01:04.528Z,0.20
2023-04-02T03:03:15.383Z,0.70
2023-04-02T03:05:21.947Z,2.33
2023-04-02T03:07:31.095Z,1.20
2023-04-02T03:09:44.790Z,0.77
2023-04-02T03:11:55.761Z,0.55
2023-04-02T03:14:11.015Z,1.00
2023-04-02T03:16:24.394Z,2.15
2023-04-02T03:18:39.036Z,2.15
2023-04-02T03:20:51.625Z,1.17
2023-04-02T03:23:03.519Z,1.00
2023-04-02T03:25:19.274Z,0.85
2023-04-02T03:27:29.082Z,0.82
2023-04-02T03:29:37.419Z,1.08
2023-04-02T03:31:50.131Z,1.70
2023-04-02T03:34:00.154Z,0.43
2023-04-02T03:36:21.709Z,0.97
2023-04-02T03:38:31.638Z,0.90
2023-04-02T03:40:42.165Z,2.80
2023-04-02T03:42:52.268Z,0.90
2023-04-02T03:45:01.620Z,1.65
2023-04-02T03:47:18.008Z,2.40
2023-04-02T03:49:32.344Z,1.35
2023-04-02T03:51:43.205Z,1.13
2023-04-02T03:53:49.816Z,2.05
2023-04-02T03:55:56.036Z,1.40
2023-04-02T03:58:05.220Z,0.80
2023-04-02T04:00:20.278Z,1.30
2023-04-02T04:02:44.246Z,0.30
2023-04-02T04:04:53.227Z,1.15
2023-04-02T04:07:00.316Z,2.10
2023-04-02T04:09:12.748Z,1.27
2023-04-02T04:11:21.857Z,2.13
2023-04-02T04:13:34.806Z,1.13
2023-04-02T04:15:44.990Z,1.65
2023-04-02T04:18:02.733Z,1.52
2023-04-02T04:20:22.108Z,1.10
2023-04-02T04:22:34.156Z,1.33
2023-04-02T04:25:21.249Z,1.02
2023-04-02T04:27:34.872Z,1.42
2023-04-02T04:29:49.441Z,1.02
2023-04-02T04:31:55.957Z,1.00
2023-04-02T04:34:16.619Z,1.52
2023-04-02T04:36:32.890Z,0.88
2023-04-02T04:38:45.292Z,0.45
2023-04-02T04:40:56.790Z,0.77
2023-04-02T04:43:09.046Z,2.70
2023-04-02T04:45:24.540Z,1.30
2023-04-02T04:47:35.470Z,1.40
2023-04-02T04:49:48.171Z,1.52
2023-04-02T04:51:59.154Z,1.60
2023-04-02T04:54:04.266Z,1.35
2023-04-02T04:56:19.221Z,0.95
2023-04-02T04:58:35.082Z,1.38
2023-04-02T05:00:45.481Z,1.58
2023-04-02T05:02:56.569Z,1.33
2023-04-02T05:05:06.914Z,1.05
2023-04-02T05:07:18.674Z,2.03
2023-04-02T05:11:40.076Z,1.00
2023-04-02T05:13:52.134Z,0.40
2023-04-02T05:16:07.914Z,0.57
2023-04-02T05:18:21.806Z,1.50
2023-04-02T05:20:33.329Z,0.90
2023-04-02T05:22:45.091Z,1.85
2023-04-02T05:24:59.210Z,0.98
2023-04-02T05:27:08.287Z,0.68
2023-04-02T05:29:18.608Z,0.85
2023-04-02T05:31:29.047Z,2.50
2023-04-02T05:33:36.343Z,2.10
2023-04-02T05:35:50.258Z,1.30
2023-04-02T05:37:55.521Z,1.45
2023-04-02T05:40:08.508Z,2.47
2023-04-02T05:42:21.493Z,1.00
2023-04-02T05:44:35.435Z,1.20
2023-04-02T05:46:50.513Z,1.70
2023-04-02T05:49:01.614Z,2.15
2023-04-02T05:51:15.064Z,1.45
2023-04-02T05:53:24.245Z,0.52
2023-04-02T05:55:37.652Z,0.65
2023-04-02T05:57:56.849Z,2.05
2023-04-02T06:00:22.068Z,1.23
2023-04-02T06:02:35.276Z,1.05
2023-04-02T06:04:48.583Z,2.15
2023-04-02T06:07:01.943Z,1.70
2023-04-02T06:09:14.774Z,1.30
2023-04-02T06:11:25.942Z,2.70
2023-04-02T06:13:31.908Z,1.73
2023-04-02T06:15:40.284Z,1.38
2023-04-02T06:17:56.943Z,2.70
2023-04-02T06:20:05.052Z,1.35
2023-04-02T06:22:23.363Z,1.38
2023-04-02T06:24:34.169Z,1.50
2023-04-02T06:26:44.607Z,1.38
2023-04-02T06:28:58.874Z,0.73
2023-04-02T06:31:13.264Z,2.13
2023-04-02T06:35:24.607Z,1.58
2023-04-02T06:37:47.484Z,1.52
2023-04-02T06:39:56.492Z,1.10
2023-04-02T06:42:05.770Z,0.55
2023-04-02T06:44:34.542Z,2.28
2023-04-02T06:47:06.061Z,1.25
2023-04-02T06:49:26.579Z,0.68
2023-04-02T06:51:39.818Z,1.75
2023-04-02T06:53:49.694Z,1.23
2023-04-02T06:56:03.794Z,1.95
2023-04-02T06:58:12.274Z,1.42
2023-04-02T07:00:28.874Z,1.13
2023-04-02T07:02:38.389Z,1.60
2023-04-02T07:04:45.880Z,1.83
2023-04-02T07:06:51.896Z,1.38
2023-04-02T07:09:00.788Z,1.25
2023-04-02T07:11:06.082Z,1.40
2023-04-02T07:13:12.943Z,3.30
2023-04-02T07:15:19.610Z,1.17
2023-04-02T07:17:24.833Z,0.90
2023-04-02T07:19:29.713Z,1.05
2023-04-02T07:21:36.417Z,1.50
2023-04-02T07:23:42.145Z,2.20
2023-04-02T07:25:49.787Z,2.63
2023-04-02T07:27:56.044Z,1.80
2023-04-02T07:30:01.166Z,1.95
2023-04-02T07:32:06.268Z,1.35
2023-04-02T07:34:11.767Z,1.23
2023-04-02T07:36:18.457Z,1.33
2023-04-02T07:38:23.619Z,1.25
2023-04-02T07:40:28.994Z,1.25
2023-04-02T07:42:36.489Z,3.47
2023-04-02T07:44:41.712Z,0.80
2023-04-02T07:46:46.675Z,3.42
2023-04-02T07:48:51.630Z,2.15
2023-04-02T07:50:56.664Z,0.95
2023-04-02T07:53:01.561Z,1.67
2023-04-02T07:55:06.930Z,2.78
2023-04-02T07:57:11.904Z,1.50
2023-04-02T07:59:20.780Z,4.90
2023-04-02T08:01:27.501Z,2.67
2023-04-02T08:03:33.150Z,2.65
2023-04-02T08:05:38.309Z,2.30
2023-04-02T08:07:43.557Z,2.38
2023-04-02T08:09:48.867Z,2.67
2023-04-02T08:11:53.828Z,3.30
2023-04-02T08:13:59.357Z,3.17
2023-04-02T08:16:07.935Z,5.07
2023-04-02T08:18:13.810Z,1.98
2023-04-02T08:20:20.224Z,2.03
2023-04-02T08:22:25.284Z,1.70
2023-04-02T08:24:30.115Z,1.90
2023-04-02T08:26:35.054Z,0.95
2023-04-02T08:28:40.092Z,1.45
2023-04-02T08:30:45.530Z,2.00
2023-04-02T08:32:53.127Z,1.48
2023-04-02T08:34:58.200Z,2.30
2023-04-02T08:37:03.056Z,2.03
2023-04-02T08:39:11.276Z,1.27
2023-04-02T08:41:28.034Z,1.50
2023-04-02T08:43:58.150Z,1.25
2023-04-02T08:46:10.567Z,4.60
2023-04-02T08:48:18.836Z,2.67
2023-04-02T08:50:31.357Z,1.90
2023-04-02T08:52:39.106Z,1.08
2023-04-02T08:54:45.408Z,1.60
2023-04-02T08:56:55.132Z,1.45
2023-04-02T08:59:02.303Z,3.47
2023-04-02T09:01:10.282Z,2.60
2023-04-02T09:03:22.897Z,1.75
2023-04-02T09:05:31.510Z,2.65
2023-04-02T09:07:36.765Z,1.70
2023-04-02T09:09:41.890Z,1.83
2023-04-02T09:11:55.289Z,1.67
2023-04-02T09:14:02.468Z,2.03
2023-04-02T09:16:12.867Z,1.98
2023-04-02T09:18:21.771Z,2.08
2023-04-02T09:20:29.501Z,1.13
2023-04-02T09:22:36.596Z,0.77
2023-04-02T09:24:41.473Z,2.33
2023-04-02T09:26:46.401Z,3.60
2023-04-02T09:28:52.165Z,2.38
2023-04-02T09:31:06.884Z,2.97
2023-04-02T09:33:13.095Z,2.50
2023-04-02T09:35:39.023Z,2.17
2023-04-02T09:37:49.256Z,1.58
2023-04-02T09:48:53.591Z,3.08
2023-04-02T09:51:14.915Z,1.95
2023-04-02T09:53:32.435Z,1.95
2023-04-02T09:55:40.897Z,2.72
2023-04-02T09:57:46.413Z,2.42
2023-04-02T09:59:51.401Z,2.30
2023-04-02T10:02:03.803Z,1.45
2023-04-02T10:04:29.743Z,1.35
2023-04-02T10:06:38.340Z,2.03
2023-04-02T10:08:45.525Z,1.65
2023-04-02T10:10:53.509Z,3.95
2023-04-02T10:13:05.622Z,2.85
2023-04-02T10:15:19.190Z,2.53
2023-04-02T10:17:28.310Z,4.13
2023-04-02T10:19:37.968Z,2.80
2023-04-02T10:21:49.341Z,1.67
2023-04-02T10:23:54.707Z,2.35
2023-04-02T10:26:10.210Z,3.08
2023-04-02T10:28:27.940Z,2.35
2023-04-02T10:30:42.443Z,1.85
2023-04-02T10:32:53.351Z,2.60
2023-04-02T10:35:02.043Z,2.03
2023-04-02T10:37:31.835Z,2.28
2023-04-02T10:39:41.840Z,1.33
2023-04-02T10:41:53.088Z,1.45
2023-04-02T10:44:24.401Z,2.53
2023-04-02T10:46:35.909Z,2.30
2023-04-02T10:48:50.062Z,1.25
2023-04-02T10:51:03.623Z,1.67
2023-04-02T10:53:17.517Z,0.63
2023-04-02T10:55:26.873Z,1.30
2023-04-02T10:57:40.912Z,1.00
2023-04-02T10:59:50.077Z,2.58
2023-04-02T11:01:57.654Z,1.20
2023-04-02T11:04:06.244Z,2.38
2023-04-02T11:06:20.978Z,1.17
2023-04-02T11:08:33.434Z,0.80
2023-04-02T11:10:43.227Z,0.73
2023-04-02T11:12:55.917Z,1.13
2023-04-02T11:15:02.612Z,0.95
2023-04-02T11:17:07.976Z,0.93
2023-04-02T11:19:28.575Z,1.40
2023-04-02T11:21:57.115Z,1.42
2023-04-02T11:24:07.229Z,1.92
2023-04-02T11:26:33.096Z,2.55
2023-04-02T11:28:38.465Z,1.55
2023-04-02T11:30:52.685Z,1.00
2023-04-02T11:33:20.861Z,1.35
2023-04-02T11:37:52.029Z,0.63
2023-04-02T11:40:02.293Z,0.80
2023-04-02T11:42:25.205Z,1.10
2023-04-02T11:44:30.337Z,1.45
2023-04-02T11:46:56.191Z,0.93
2023-04-02T11:49:41.096Z,0.80
2023-04-02T11:52:02.162Z,0.82
2023-04-02T11:54:27.312Z,0.40
2023-04-02T11:56:41.844Z,0.52
2023-04-02T11:59:06.270Z,0.63
2023-04-02T12:01:49.951Z,0.30
2023-04-02T12:04:31.729Z,0.90
2023-04-02T12:06:52.896Z,1.38
2023-04-02T12:09:23.066Z,1.42
2023-04-02T12:11:38.203Z,0.40
2023-04-02T12:14:01.942Z,0.77
2023-04-02T12:16:07.485Z,0.43
2023-04-02T12:18:20.366Z,0.68
2023-04-02T12:20:34.798Z,0.20
2023-04-02T12:22:53.950Z,0.47
2023-04-02T12:25:02.995Z,0.57
2023-04-02T12:27:15.816Z,0.57
2023-04-02T12:29:29.132Z,0.73
2023-04-02T12:31:35.072Z,1.20
2023-04-02T12:33:41.890Z,2.03
2023-04-02T12:35:48.117Z,1.05
2023-04-02T12:37:58.240Z,0.63
2023-04-02T12:40:07.958Z,0.50
2023-04-02T12:42:31.697Z,2.03
2023-04-02T12:44:36.602Z,0.60
2023-04-02T12:46:42.863Z,0.95
2023-04-02T12:48:47.848Z,1.33
2023-04-02T12:50:54.020Z,0.93
2023-04-02T12:53:02.006Z,0.93
2023-04-02T12:55:09.095Z,1.23
2023-04-02T12:57:44.813Z,1.77
2023-04-02T12:59:49.848Z,1.27
2023-04-02T13:02:00.057Z,1.23
2023-04-02T13:04:07.915Z,1.05
2023-04-02T13:06:27.376Z,1.63
2023-04-02T13:08:45.945Z,0.98
2023-04-02T13:10:59.712Z,1.38
2023-04-02T13:13:12.504Z,1.63
2023-04-02T13:15:27.255Z,2.42
2023-04-02T13:17:42.582Z,2.05
2023-04-02T13:19:48.274Z,2.83
2023-04-02T13:21:53.691Z,2.88
2023-04-02T13:24:01.291Z,1.98
2023-04-02T13:26:19.500Z,1.38
2023-04-02T13:28:25.763Z,0.57
2023-04-02T13:30:31.899Z,0.70
2023-04-02T13:32:38.019Z,1.77
2023-04-02T13:34:43.818Z,2.38
2023-04-02T13:36:49.699Z,1.52
2023-04-02T13:38:55.224Z,1.63
2023-04-02T13:41:02.594Z,1.60
2023-04-02T13:43:08.026Z,5.47
2023-04-02T13:45:23.937Z,5.38
2023-04-02T13:47:28.810Z,2.95
2023-04-02T13:49:34.819Z,1.45
2023-04-02T13:51:46.706Z,2.08
2023-04-02T13:53:58.161Z,1.70
2023-04-02T13:56:09.015Z,1.52
2023-04-02T13:58:14.139Z,2.15
2023-04-02T14:00:20.922Z,0.80
2023-04-02T14:02:28.137Z,1.48
2023-04-02T14:04:38.535Z,1.98
2023-04-02T14:07:04.701Z,1.60
2023-04-02T14:09:18.609Z,3.13
2023-04-02T14:11:38.918Z,1.33
2023-04-02T14:14:00.604Z,1.65
2023-04-02T14:16:20.825Z,1.98
2023-04-02T14:18:42.934Z,1.30
2023-04-02T14:20:57.105Z,1.63
2023-04-02T14:23:15.934Z,1.33
2023-04-02T14:25:29.118Z,1.23
2023-04-02T14:27:47.783Z,1.02
2023-04-02T14:30:01.046Z,1.38
2023-04-02T14:32:11.765Z,1.85
2023-04-02T14:34:22.591Z,1.60
2023-04-02T14:36:33.614Z,1.83
2023-04-02T14:38:47.148Z,1.65
2023-04-02T14:40:57.362Z,1.73
2023-04-02T14:43:08.452Z,1.95
2023-04-02T14:45:20.239Z,1.77
2023-04-02T14:47:30.755Z,1.67
2023-04-02T14:49:40.226Z,1.65
2023-04-02T14:51:50.000Z,1.67
2023-04-02T14:54:03.100Z,2.05
2023-04-02T14:56:11.781Z,2.20
2023-04-02T14:58:25.420Z,1.52
2023-04-02T15:00:34.945Z,1.38
2023-04-02T15:06:26.784Z,1.65
2023-04-02T15:08:35.553Z,1.25
2023-04-02T15:10:47.142Z,1.45
2023-04-02T15:12:55.274Z,1.70
2023-04-02T15:15:10.705Z,1.80
2023-04-02T15:17:18.092Z,2.30
2023-04-02T15:19:23.771Z,1.60
2023-04-02T15:22:01.069Z,1.52
2023-04-02T15:24:20.191Z,2.05
2023-04-02T15:26:34.632Z,1.80
2023-04-02T15:28:45.855Z,2.30
2023-04-02T15:31:00.065Z,1.80
2023-04-02T15:33:37.362Z,2.22
2023-04-02T15:36:00.905Z,2.10
2023-04-02T15:38:19.900Z,2.47
2023-04-02T15:40:47.266Z,2.13
2023-04-02T15:43:04.089Z,2.03
2023-04-02T15:45:39.437Z,1.60
2023-04-02T15:48:03.512Z,2.60
2023-04-02T15:50:25.299Z,1.85
2023-04-02T15:52:41.121Z,2.10
2023-04-02T15:55:16.456Z,1.73
2023-04-02T15:57:56.266Z,2.20
2023-04-02T16:00:23.541Z,2.03
2023-04-02T16:03:07.168Z,1.70
2023-04-02T16:05:24.924Z,1.50
2023-04-02T16:08:00.352Z,2.75
2023-04-02T16:10:14.404Z,2.25
2023-04-02T16:12:21.946Z,2.30
2023-04-02T16:14:32.841Z,1.55
2023-04-02T16:16:38.806Z,1.98
2023-04-02T16:18:55.783Z,2.28
2023-04-02T16:21:05.673Z,2.00
2023-04-02T16:23:17.825Z,2.53
2023-04-02T16:25:28.653Z,1.83
2023-04-02T16:27:39.397Z,2.45
2023-04-02T16:30:00.216Z,3.05
2023-04-02T16:32:12.769Z,2.38
2023-04-02T16:34:32.389Z,2.50
2023-04-02T16:36:52.627Z,3.83
2023-04-02T16:39:05.036Z,3.15
2023-04-02T16:41:19.691Z,3.00
2023-04-02T16:43:33.365Z,2.53
2023-04-02T16:45:47.162Z,3.20
2023-04-02T16:48:04.853Z,3.00
2023-04-02T16:50:22.015Z,3.13
2023-04-02T16:52:45.175Z,4.18
2023-04-02T16:55:00.338Z,4.38
2023-04-02T16:57:27.270Z,3.17
2023-04-02T16:59:44.467Z,3.85
2023-04-02T17:01:58.417Z,3.75
2023-04-02T17:04:14.361Z,3.40
2023-04-02T17:06:27.084Z,4.78
2023-04-02T17:08:41.967Z,3.42
2023-04-02T17:10:53.598Z,3.17
2023-04-02T17:13:11.018Z,4.50
2023-04-02T17:15:27.979Z,4.00
2023-04-02T17:17:33.565Z,3.78
2023-04-02T17:19:38.789Z,4.45
2023-04-02T17:21:47.292Z,3.83
2023-04-02T17:23:58.812Z,3.72
2023-04-02T17:26:09.440Z,3.42
2023-04-02T17:28:18.188Z,3.75
2023-04-02T17:30:37.557Z,3.58
2023-04-02T17:32:43.111Z,3.90
2023-04-02T17:34:49.008Z,3.85
2023-04-02T17:37:09.040Z,3.88
2023-04-02T17:39:26.112Z,4.40
2023-04-02T17:41:38.523Z,4.53
2023-04-02T17:43:51.154Z,4.80
2023-04-02T17:45:59.522Z,3.72
2023-04-02T17:48:09.340Z,4.03
2023-04-02T17:50:37.402Z,3.92
2023-04-02T17:52:48.928Z,4.43
2023-04-02T17:55:05.709Z,4.63
2023-04-02T17:57:31.148Z,4.60
2023-04-02T17:59:58.596Z,5.50
2023-04-02T18:02:22.385Z,4.53
2023-04-02T18:04:40.112Z,5.57
2023-04-02T18:06:58.206Z,3.67
2023-04-02T18:09:18.282Z,3.38
2023-04-02T18:11:38.939Z,4.88
2023-04-02T18:13:48.794Z,4.38
2023-04-02T18:16:06.894Z,3.78
2023-04-02T18:18:23.665Z,4.45
2023-04-02T18:20:35.140Z,3.92
2023-04-02T18:22:47.993Z,3.22
2023-04-02T18:25:15.237Z,4.15
2023-04-02T18:27:34.806Z,5.30
2023-04-02T18:29:48.368Z,4.20
2023-04-02T18:32:01.452Z,4.20
2023-04-02T18:34:32.193Z,4.32
2023-04-02T18:36:47.848Z,3.55
2023-04-02T18:39:02.112Z,3.72
2023-04-02T18:41:21.751Z,3.63
2023-04-02T18:43:40.571Z,3.72
2023-04-02T18:45:57.856Z,3.30
2023-04-02T18:48:11.538Z,3.83
2023-04-02T18:50:20.680Z,3.60
2023-04-02T18:52:27.429Z,4.45
2023-04-02T18:54:36.976Z,4.30
2023-04-02T18:56:42.358Z,3.92
2023-04-02T18:58:59.512Z,4.07
2023-04-02T19:01:08.256Z,5.15
2023-04-02T19:03:19.485Z,3.63
2023-04-02T19:05:40.725Z,3.42
2023-04-02T19:07:47.292Z,3.10
2023-04-02T19:09:54.675Z,4.25
2023-04-02T19:11:59.705Z,4.18
2023-04-02T19:14:13.423Z,4.45
2023-04-02T19:16:56.267Z,4.82
2023-04-02T19:19:11.894Z,3.65
2023-04-02T19:21:27.232Z,5.00
2023-04-02T19:23:48.568Z,4.40
2023-04-02T19:26:03.088Z,4.95
2023-04-02T19:28:14.999Z,4.15
2023-04-02T19:31:07.526Z,4.70
2023-04-02T19:33:31.786Z,4.85
2023-04-02T19:35:45.081Z,6.47
2023-04-02T19:40:22.499Z,5.68
2023-04-02T19:42:42.122Z,5.40
2023-04-02T19:44:53.990Z,5.18
2023-04-02T19:47:01.941Z,5.30
2023-04-02T19:49:11.207Z,5.10
2023-04-02T19:51:16.042Z,5.18
2023-04-02T19:55:45.789Z,4.95
2023-04-02T19:57:52.799Z,5.65
2023-04-02T19:59:59.851Z,5.35
2023-04-02T20:02:10.613Z,5.60
2023-04-02T20:04:16.410Z,5.30
2023-04-02T20:06:24.089Z,4.60
2023-04-02T20:08:29.203Z,5.70
2023-04-02T20:10:34.223Z,5.70
2023-04-02T20:12:39.343Z,4.93
2023-04-02T20:14:44.425Z,6.53
2023-04-02T20:16:49.454Z,7.38
2023-04-02T20:18:57.107Z,5.68
2023-04-02T20:21:06.100Z,5.28
2023-04-02T20:23:11.020Z,7.03
2023-04-02T20:25:16.279Z,5.75
2023-04-02T20:27:21.275Z,7.15
2023-04-02T20:29:28.306Z,5.57
2023-04-02T20:31:33.545Z,5.90
2023-04-02T20:33:38.937Z,5.10
2023-04-02T20:35:46.717Z,5.55
2023-04-02T20:37:51.790Z,5.53
2023-04-02T20:39:57.959Z,5.88
2023-04-02T20:42:03.736Z,6.18
2023-04-02T20:44:08.612Z,4.85
2023-04-02T20:46:16.083Z,8.13
2023-04-02T20:48:21.893Z,6.95
2023-04-02T20:50:26.908Z,5.65
2023-04-02T20:52:36.018Z,5.13
2023-04-02T20:54:41.201Z,5.55
2023-04-02T20:56:46.118Z,6.32
2023-04-02T20:58:51.070Z,5.70
2023-04-02T21:00:55.893Z,6.00
2023-04-02T21:03:02.747Z,6.45
2023-04-02T21:05:08.514Z,5.82
2023-04-02T21:07:13.562Z,5.15
2023-04-02T21:09:22.123Z,5.18
2023-04-02T21:11:28.080Z,6.63
2023-04-02T21:13:33.572Z,5.15
2023-04-02T21:15:38.654Z,5.10
2023-04-02T21:17:43.727Z,5.28
2023-04-02T21:19:48.786Z,5.65
2023-04-02T21:21:53.742Z,5.13
2023-04-02T21:24:00.274Z,5.85
2023-04-02T21:26:09.333Z,5.70
2023-04-02T21:28:14.419Z,4.85
2023-04-02T21:30:19.588Z,5.68
2023-04-02T21:32:24.580Z,4.97
2023-04-02T21:34:29.497Z,4.55
2023-04-02T21:36:37.200Z,6.25
2023-04-02T21:38:45.439Z,5.97
2023-04-02T21:40:50.427Z,5.00
2023-04-02T21:42:58.244Z,6.00
2023-04-02T21:45:03.133Z,5.65
2023-04-02T21:47:08.160Z,4.65
2023-04-02T21:49:14.621Z,5.50
2023-04-02T21:51:21.955Z,5.82
2023-04-02T21:53:27.314Z,6.15
2023-04-02T21:55:32.336Z,6.90
2023-04-02T21:57:37.277Z,5.13
2023-04-02T21:59:44.745Z,6.35
2023-04-02T22:01:52.577Z,5.75
2023-04-02T22:03:58.162Z,5.80
2023-04-02T22:06:04.970Z,7.07
2023-04-02T22:08:09.865Z,4.70
2023-04-02T22:10:14.851Z,6.18
2023-04-02T22:12:19.705Z,4.25
2023-04-02T22:14:25.269Z,5.82
2023-04-02T22:16:34.339Z,4.45
2023-04-02T22:18:40.315Z,3.85
2023-04-02T22:20:45.419Z,6.22
2023-04-02T22:22:50.294Z,4.65
2023-04-02T22:24:56.421Z,4.72
2023-04-02T22:27:01.527Z,5.97
2023-04-02T22:29:07.554Z,4.22
2023-04-02T22:31:15.390Z,4.10
2023-04-02T22:33:23.287Z,5.57
2023-04-02T22:35:28.456Z,4.63
2023-04-02T22:37:34.202Z,4.93
2023-04-02T22:39:39.089Z,4.53
2023-04-02T22:41:43.921Z,5.20
2023-04-02T22:43:49.684Z,3.80
2023-04-02T22:45:54.554Z,4.78
2023-04-02T22:47:59.483Z,4.80
2023-04-02T22:50:07.681Z,4.20
2023-04-02T22:52:12.674Z,3.95
2023-04-02T22:54:17.736Z,4.05
2023-04-02T22:56:24.753Z,3.88
2023-04-02T22:58:29.980Z,3.88
2023-04-02T23:00:35.394Z,3.85
2023-04-02T23:02:40.692Z,4.10
2023-04-02T23:04:45.586Z,4.88
2023-04-02T23:06:53.177Z,4.03
2023-04-02T23:08:58.106Z,3.42
2023-04-02T23:11:04.551Z,3.40
2023-04-02T23:13:09.536Z,4.47
2023-04-02T23:15:14.571Z,4.18
2023-04-02T23:17:19.422Z,3.95
2023-04-02T23:19:24.228Z,4.10
2023-04-02T23:21:29.753Z,4.13
2023-04-02T23:23:37.686Z,5.55
2023-04-02T23:25:43.312Z,3.40
2023-04-02T23:27:48.165Z,4.47
2023-04-02T23:29:53.489Z,3.38
2023-04-02T23:31:58.382Z,5.65
2023-04-02T23:34:03.442Z,4.53
2023-04-02T23:36:12.892Z,3.72
2023-04-02T23:38:17.794Z,5.60
2023-04-02T23:40:25.262Z,4.55
2023-04-02T23:42:30.668Z,4.43
2023-04-02T23:44:35.826Z,3.92
2023-04-02T23:46:41.111Z,3.47
2023-04-02T23:48:46.996Z,3.53
2023-04-02T23:50:52.100Z,5.18
2023-04-02T23:52:56.945Z,3.88
2023-04-02T23:55:01.880Z,4.65
2023-04-02T23:57:09.374Z,5.00
2023-04-02T23:59:14.556Z,4.32
