createdAt,value
2023-10-19T00:02:58.956Z,10.10
2023-10-19T00:07:05.438Z,9.90
2023-10-19T00:11:10.521Z,9.80
2023-10-19T00:15:15.463Z,10.00
2023-10-19T00:19:20.805Z,10.10
2023-10-19T00:23:33.043Z,10.20
2023-10-19T00:27:36.295Z,10.20
2023-10-19T00:31:42.270Z,10.20
2023-10-19T00:35:48.016Z,10.20
2023-10-19T00:39:55.691Z,10.30
2023-10-19T00:44:03.919Z,10.20
2023-10-19T00:48:09.217Z,10.10
2023-10-19T00:52:13.498Z,10.00
2023-10-19T00:56:20.737Z,10.10
2023-10-19T01:00:31.720Z,10.00
2023-10-19T01:04:35.812Z,10.10
2023-10-19T01:08:43.504Z,10.10
2023-10-19T01:12:47.678Z,10.10
2023-10-19T01:16:51.061Z,10.10
2023-10-19T01:20:56.313Z,10.10
2023-10-19T01:25:04.962Z,10.10
2023-10-19T01:29:14.642Z,10.10
2023-10-19T01:33:17.549Z,10.00
2023-10-19T01:37:21.371Z,10.00
2023-10-19T01:41:27.436Z,10.00
2023-10-19T01:45:30.110Z,10.00
2023-10-19T01:49:33.026Z,10.00
2023-10-19T01:53:37.613Z,10.10
2023-10-19T01:57:41.836Z,10.10
2023-10-19T02:01:46.558Z,10.20
2023-10-19T02:05:51.308Z,10.10
2023-10-19T02:09:54.148Z,10.20
2023-10-19T02:14:01.041Z,10.10
2023-10-19T02:18:04.426Z,10.10
2023-10-19T02:22:09.488Z,10.20
2023-10-19T02:26:14.789Z,10.20
2023-10-19T02:30:19.883Z,10.20
2023-10-19T02:34:24.164Z,10.20
2023-10-19T02:38:27.745Z,10.30
2023-10-19T02:42:30.599Z,10.30
2023-10-19T02:46:35.246Z,10.20
2023-10-19T02:50:38.136Z,10.20
2023-10-19T02:54:40.993Z,10.10
2023-10-19T02:58:45.214Z,10.00
2023-10-19T03:02:52.995Z,9.90
2023-10-19T03:06:57.261Z,9.90
2023-10-19T03:11:05.877Z,10.00
2023-10-19T03:15:09.398Z,10.00
2023-10-19T03:19:14.117Z,10.00
2023-10-19T03:23:17.108Z,9.90
2023-10-19T03:27:22.899Z,9.90
2023-10-19T03:31:26.497Z,10.00
2023-10-19T03:35:31.336Z,9.90
2023-10-19T03:39:38.592Z,9.90
2023-10-19T03:43:42.414Z,10.00
2023-10-19T03:47:48.105Z,10.00
2023-10-19T03:52:01.030Z,10.00
2023-10-19T03:56:11.971Z,10.10
2023-10-19T04:00:20.755Z,10.10
2023-10-19T04:04:23.669Z,10.10
2023-10-19T04:08:28.174Z,10.20
2023-10-19T04:12:32.093Z,10.20
2023-10-19T04:16:38.346Z,10.20
2023-10-19T04:20:56.544Z,10.20
2023-10-19T04:25:02.217Z,10.20
2023-10-19T04:29:10.944Z,10.20
2023-10-19T04:33:17.452Z,10.20
2023-10-19T04:37:20.581Z,10.30
2023-10-19T04:41:24.807Z,10.30
2023-10-19T04:45:27.751Z,10.20
2023-10-19T04:49:30.669Z,10.20
2023-10-19T04:53:34.208Z,10.10
2023-10-19T04:57:38.406Z,10.10
2023-10-19T05:01:42.535Z,10.00
2023-10-19T05:05:45.404Z,10.00
2023-10-19T05:09:48.868Z,10.00
2023-10-19T05:13:53.086Z,10.00
2023-10-19T05:17:56.132Z,10.00
2023-10-19T05:21:59.007Z,10.00
2023-10-19T05:26:03.625Z,10.00
2023-10-19T05:30:11.412Z,10.10
2023-10-19T05:34:14.364Z,10.10
2023-10-19T05:38:17.566Z,10.10
2023-10-19T05:42:21.517Z,10.10
2023-10-19T05:46:26.469Z,10.00
2023-10-19T05:50:29.691Z,10.00
2023-10-19T05:54:32.685Z,10.10
2023-10-19T05:58:37.159Z,10.10
2023-10-19T06:02:46.056Z,10.10
2023-10-19T06:06:49.563Z,10.10
2023-10-19T06:10:54.059Z,10.20
2023-10-19T06:14:56.911Z,10.20
2023-10-19T06:19:01.203Z,10.20
2023-10-19T06:23:06.557Z,10.20
2023-10-19T06:27:10.439Z,10.30
2023-10-19T06:31:14.973Z,10.40
2023-10-19T06:35:19.357Z,10.40
2023-10-19T06:39:22.779Z,10.50
2023-10-19T06:43:31.828Z,10.60
2023-10-19T06:47:38.519Z,10.70
2023-10-19T06:51:42.760Z,10.80
2023-10-19T06:55:45.718Z,11.00
2023-10-19T06:59:48.547Z,11.10
2023-10-19T07:03:54.645Z,11.40
2023-10-19T07:08:00.978Z,11.50
2023-10-19T07:12:04.241Z,11.60
2023-10-19T07:16:10.277Z,11.70
2023-10-19T07:20:26.348Z,11.70
2023-10-19T07:24:30.781Z,11.80
2023-10-19T07:28:36.976Z,11.80
2023-10-19T07:32:41.774Z,11.90
2023-10-19T07:36:44.845Z,12.00
2023-10-19T07:40:49.253Z,12.10
2023-10-19T07:44:52.150Z,12.30
2023-10-19T07:48:54.973Z,12.40
2023-10-19T07:52:57.810Z,12.50
2023-10-19T07:57:04.464Z,12.70
2023-10-19T08:05:35.549Z,13.10
2023-10-19T08:09:38.415Z,13.20
2023-10-19T08:13:42.715Z,13.40
2023-10-19T08:17:48.011Z,13.50
2023-10-19T08:21:50.955Z,13.70
2023-10-19T08:25:56.837Z,13.80
2023-10-19T08:30:01.901Z,14.00
2023-10-19T08:34:04.769Z,14.10
2023-10-19T08:38:12.747Z,14.20
2023-10-19T08:42:15.852Z,14.10
2023-10-19T08:46:20.201Z,14.10
2023-10-19T08:50:24.869Z,14.10
2023-10-19T08:54:28.386Z,14.00
2023-10-19T08:58:32.508Z,14.10
2023-10-19T09:02:36.722Z,14.10
2023-10-19T09:06:43.342Z,14.20
2023-10-19T09:10:47.810Z,14.20
2023-10-19T09:14:51.121Z,14.20
2023-10-19T09:18:55.493Z,14.40
2023-10-19T09:22:59.282Z,14.50
2023-10-19T09:27:03.496Z,14.60
2023-10-19T09:31:10.596Z,14.90
2023-10-19T09:35:16.917Z,15.20
2023-10-19T09:39:19.579Z,15.50
2023-10-19T09:43:29.536Z,15.70
2023-10-19T09:47:37.495Z,16.30
2023-10-19T09:51:55.129Z,16.80
2023-10-19T09:56:12.566Z,18.20
2023-10-19T10:00:16.683Z,17.90
2023-10-19T10:04:33.509Z,17.60
2023-10-19T10:08:39.218Z,17.50
2023-10-19T10:12:42.070Z,17.30
2023-10-19T10:16:45.962Z,17.00
2023-10-19T10:20:49.683Z,16.80
2023-10-19T10:24:58.125Z,16.70
2023-10-19T10:29:13.197Z,16.70
2023-10-19T10:33:47.328Z,16.80
2023-10-19T10:37:56.392Z,17.00
2023-10-19T10:42:01.559Z,17.00
2023-10-19T10:46:08.520Z,17.10
2023-10-19T10:50:11.689Z,17.00
2023-10-19T10:54:15.574Z,17.00
2023-10-19T10:58:22.974Z,17.10
2023-10-19T11:02:25.861Z,17.20
2023-10-19T11:06:28.693Z,17.40
2023-10-19T11:10:32.463Z,17.30
2023-10-19T11:14:36.781Z,17.40
2023-10-19T11:18:41.539Z,17.30
2023-10-19T11:22:51.284Z,17.20
2023-10-19T11:26:55.332Z,17.00
2023-10-19T11:31:13.145Z,17.40
2023-10-19T11:35:16.153Z,18.00
2023-10-19T11:39:19.013Z,18.10
2023-10-19T11:43:21.842Z,18.10
2023-10-19T11:47:26.015Z,18.50
2023-10-19T11:51:28.878Z,18.70
2023-10-19T11:55:32.238Z,18.90
2023-10-19T11:59:35.070Z,19.80
2023-10-19T12:03:40.756Z,20.20
2023-10-19T12:07:46.409Z,19.90
2023-10-19T12:11:50.789Z,19.40
2023-10-19T12:15:55.575Z,19.30
2023-10-19T12:20:00.046Z,19.30
2023-10-19T12:24:05.801Z,19.00
2023-10-19T12:28:08.618Z,19.20
2023-10-19T12:32:14.158Z,19.60
2023-10-19T12:36:32.405Z,19.80
2023-10-19T12:40:36.748Z,19.80
2023-10-19T12:44:45.795Z,20.30
2023-10-19T12:48:50.933Z,21.10
2023-10-19T12:52:57.240Z,20.70
2023-10-19T12:57:00.120Z,20.30
2023-10-19T13:01:11.871Z,19.90
2023-10-19T13:05:21.706Z,20.00
2023-10-19T13:09:31.931Z,19.80
2023-10-19T13:13:37.245Z,19.60
2023-10-19T13:17:40.344Z,19.40
2023-10-19T13:21:43.497Z,19.00
2023-10-19T13:25:54.422Z,18.70
2023-10-19T13:29:58.370Z,18.60
2023-10-19T13:34:04.238Z,18.50
2023-10-19T13:38:09.001Z,18.30
2023-10-19T13:42:13.223Z,18.00
2023-10-19T13:46:16.144Z,17.80
2023-10-19T13:50:19.329Z,17.60
2023-10-19T13:54:22.221Z,17.40
2023-10-19T13:58:26.603Z,17.20
2023-10-19T14:02:29.567Z,17.10
2023-10-19T14:06:32.511Z,17.00
2023-10-19T14:10:35.988Z,16.90
2023-10-19T14:14:40.211Z,16.80
2023-10-19T14:18:44.763Z,16.70
2023-10-19T14:22:50.918Z,16.60
2023-10-19T14:26:55.369Z,16.60
2023-10-19T14:31:00.173Z,16.70
2023-10-19T14:35:04.656Z,16.80
2023-10-19T14:39:07.540Z,16.90
2023-10-19T14:43:10.363Z,16.90
2023-10-19T14:47:14.563Z,16.80
2023-10-19T14:51:17.419Z,16.70
2023-10-19T14:55:21.251Z,16.60
2023-10-19T14:59:24.144Z,16.40
2023-10-19T15:03:29.718Z,16.40
2023-10-19T15:07:33.743Z,16.30
2023-10-19T15:11:36.564Z,16.20
2023-10-19T15:15:39.618Z,16.20
2023-10-19T15:19:44.352Z,16.10
2023-10-19T15:23:47.995Z,16.00
2023-10-19T15:27:50.873Z,16.00
2023-10-19T15:31:53.743Z,16.00
2023-10-19T15:35:58.714Z,15.90
2023-10-19T15:40:01.573Z,15.90
2023-10-19T15:44:04.547Z,15.80
2023-10-19T15:48:11.301Z,15.80
2023-10-19T15:52:15.686Z,15.80
2023-10-19T15:56:19.022Z,15.70
2023-10-19T16:00:22.579Z,15.70
2023-10-19T16:04:25.594Z,15.70
2023-10-19T16:08:29.809Z,15.60
2023-10-19T16:12:32.720Z,15.40
2023-10-19T16:16:35.631Z,15.40
2023-10-19T16:20:40.166Z,15.30
2023-10-19T16:24:44.661Z,15.30
2023-10-19T16:28:47.832Z,15.20
2023-10-19T16:32:50.710Z,15.10
2023-10-19T16:36:53.667Z,15.10
2023-10-19T16:41:02.417Z,15.10
2023-10-19T16:45:07.702Z,15.00
2023-10-19T16:49:10.607Z,14.90
2023-10-19T16:53:13.752Z,14.80
2023-10-19T16:57:18.343Z,14.70
2023-10-19T17:01:21.737Z,14.70
2023-10-19T17:05:27.726Z,14.70
2023-10-19T17:09:31.017Z,14.60
2023-10-19T17:13:37.369Z,14.60
2023-10-19T17:17:40.497Z,14.50
2023-10-19T17:21:43.580Z,14.50
2023-10-19T17:25:47.245Z,14.40
2023-10-19T17:29:51.486Z,14.40
2023-10-19T17:33:54.508Z,14.40
2023-10-19T17:37:57.687Z,14.30
2023-10-19T17:42:00.571Z,14.30
2023-10-19T17:46:04.769Z,14.20
2023-10-19T17:50:11.355Z,14.20
2023-10-19T17:54:14.505Z,14.10
2023-10-19T17:58:17.334Z,14.10
2023-10-19T18:02:22.329Z,14.00
2023-10-19T18:06:25.944Z,14.00
2023-10-19T18:10:30.729Z,14.00
2023-10-19T18:14:33.837Z,13.90
2023-10-19T18:18:38.505Z,13.90
2023-10-19T18:22:41.474Z,13.80
2023-10-19T18:26:46.713Z,13.80
2023-10-19T18:30:56.756Z,13.80
2023-10-19T18:35:01.277Z,13.80
2023-10-19T18:39:04.313Z,13.70
2023-10-19T18:43:07.455Z,13.70
2023-10-19T18:47:10.580Z,13.70
2023-10-19T18:51:15.616Z,13.70
2023-10-19T18:55:23.809Z,13.60
2023-10-19T18:59:27.355Z,13.60
2023-10-19T19:03:33.085Z,13.60
2023-10-19T19:07:37.308Z,13.60
2023-10-19T19:11:43.309Z,13.50
2023-10-19T19:15:46.165Z,13.60
2023-10-19T19:19:49.085Z,13.60
2023-10-19T19:23:53.375Z,13.70
2023-10-19T19:27:56.263Z,13.70
2023-10-19T19:31:59.161Z,13.70
2023-10-19T19:36:02.095Z,13.70
2023-10-19T19:40:13.317Z,13.70
2023-10-19T19:44:16.269Z,13.70
2023-10-19T19:48:22.538Z,13.70
2023-10-19T19:52:26.123Z,13.70
2023-10-19T19:56:32.116Z,13.70
2023-10-19T20:00:35.151Z,13.70
2023-10-19T20:04:38.003Z,13.70
2023-10-19T20:08:40.832Z,13.80
2023-10-19T20:12:45.881Z,13.70
2023-10-19T20:16:48.961Z,13.80
2023-10-19T20:20:51.878Z,13.70
2023-10-19T20:24:55.073Z,13.70
2023-10-19T20:28:59.678Z,13.80
2023-10-19T20:33:03.757Z,13.70
2023-10-19T20:37:06.656Z,13.70
2023-10-19T20:41:09.644Z,13.80
2023-10-19T20:45:18.155Z,13.80
2023-10-19T20:49:21.006Z,13.70
2023-10-19T20:53:23.913Z,13.60
2023-10-19T20:57:26.866Z,13.70
2023-10-19T21:01:31.136Z,13.60
2023-10-19T21:05:35.264Z,13.70
2023-10-19T21:09:38.645Z,13.70
2023-10-19T21:13:41.475Z,13.80
2023-10-19T21:17:46.801Z,13.80
2023-10-19T21:21:49.643Z,13.80
2023-10-19T21:25:52.542Z,13.70
2023-10-19T21:29:55.410Z,13.70
2023-10-19T21:33:59.624Z,13.70
2023-10-19T21:38:02.720Z,13.70
2023-10-19T21:42:05.644Z,13.70
2023-10-19T21:46:08.536Z,13.70
2023-10-19T21:50:13.083Z,13.70
2023-10-19T21:54:16.064Z,13.70
2023-10-19T21:58:18.883Z,13.70
2023-10-19T22:02:21.804Z,13.60
2023-10-19T22:06:26.059Z,13.60
2023-10-19T22:10:28.962Z,13.60
2023-10-19T22:14:34.555Z,13.60
2023-10-19T22:18:37.689Z,13.50
2023-10-19T22:22:42.368Z,13.40
2023-10-19T22:26:45.202Z,13.40
2023-10-19T22:30:48.005Z,13.30
2023-10-19T22:34:50.840Z,13.30
2023-10-19T22:38:55.462Z,13.30
2023-10-19T22:42:58.312Z,13.20
2023-10-19T22:47:02.137Z,13.20
2023-10-19T22:51:05.203Z,13.20
2023-10-19T22:55:13.910Z,13.20
2023-10-19T22:59:16.773Z,13.10
2023-10-19T23:03:19.719Z,13.10
2023-10-19T23:07:22.559Z,13.10
2023-10-19T23:11:30.219Z,13.10
2023-10-19T23:15:38.008Z,13.10
2023-10-19T23:19:42.985Z,13.10
2023-10-19T23:23:46.716Z,13.00
2023-10-19T23:27:50.945Z,13.00
2023-10-19T23:31:53.881Z,13.10
2023-10-19T23:35:57.775Z,13.00
2023-10-19T23:40:00.607Z,13.00
2023-10-19T23:44:07.227Z,13.00
2023-10-19T23:48:12.144Z,13.00
2023-10-19T23:52:17.338Z,12.90
2023-10-19T23:56:20.202Z,12.90
