createdAt,value
2019-04-30T00:01:19.170Z,100.8
2019-04-30T00:02:05.921Z,100.8
2019-04-30T00:03:19.408Z,101.5
2019-04-30T00:05:05.727Z,103.6
2019-04-30T00:06:03.407Z,103.8
2019-04-30T00:07:17.553Z,104
2019-04-30T00:09:18.867Z,104
2019-04-30T00:10:06.248Z,103.1
2019-04-30T00:11:03.019Z,103.1
2019-04-30T00:12:05.824Z,103.8
2019-04-30T00:13:03.473Z,103.6
2019-04-30T00:14:05.718Z,103.1
2019-04-30T00:15:03.671Z,103.1
2019-04-30T00:16:05.600Z,101.5
2019-04-30T00:17:03.361Z,100.8
2019-04-30T00:18:05.689Z,99.8
2019-04-30T00:19:03.436Z,99.8
2019-04-30T00:20:05.548Z,99.4
2019-04-30T00:21:18.311Z,99.4
2019-04-30T00:23:05.398Z,98.7
2019-04-30T00:24:10.563Z,97.7
2019-04-30T00:25:05.537Z,97
2019-04-30T00:26:10.716Z,97
2019-04-30T00:27:05.355Z,96.3
2019-04-30T00:28:09.004Z,96.3
2019-04-30T00:29:02.821Z,95.6
2019-04-30T00:30:09.330Z,95.9
2019-04-30T00:31:03.062Z,98
2019-04-30T00:32:08.209Z,96.8
2019-04-30T00:33:03.167Z,95.6
2019-04-30T00:34:05.266Z,96.1
2019-04-30T00:35:03.486Z,96.3
2019-04-30T00:36:05.252Z,95.6
2019-04-30T00:37:19.007Z,94.9
2019-04-30T00:38:05.325Z,94.2
2019-04-30T00:39:16.900Z,94.2
2019-04-30T00:41:10.396Z,95.2
2019-04-30T00:42:05.173Z,94.2
2019-04-30T00:43:09.296Z,95.4
2019-04-30T00:44:02.923Z,95.4
2019-04-30T00:45:10.335Z,96.3
2019-04-30T00:46:05.174Z,96.8
2019-04-30T00:47:08.580Z,96.6
2019-04-30T00:48:03.015Z,95.9
2019-04-30T00:49:26.523Z,95.9
2019-04-30T00:51:21.714Z,98
2019-04-30T00:53:16.746Z,99.4
2019-04-30T00:54:05.284Z,97.7
2019-04-30T00:55:09.463Z,97.3
2019-04-30T00:56:05.963Z,98
2019-04-30T00:57:07.921Z,98.7
2019-04-30T00:58:05.480Z,98.7
2019-04-30T00:59:10.833Z,98.2
2019-04-30T01:00:05.265Z,98.9
2019-04-30T01:01:08.318Z,99.1
2019-04-30T01:02:06.012Z,99.6
2019-04-30T01:03:09.684Z,99.6
2019-04-30T01:04:05.288Z,97.3
2019-04-30T01:05:09.299Z,97
2019-04-30T01:06:05.613Z,95.4
2019-04-30T01:07:08.899Z,95.9
2019-04-30T01:08:07.307Z,94.7
2019-04-30T01:09:08.919Z,95.2
2019-04-30T01:10:05.340Z,96.3
2019-04-30T01:11:09.844Z,95.9
2019-04-30T01:12:03.171Z,94.5
2019-04-30T01:13:12.265Z,93.3
2019-04-30T01:14:03.257Z,93.3
2019-04-30T01:15:14.771Z,92.6
2019-04-30T01:16:03.301Z,92.6
2019-04-30T01:17:12.540Z,93.1
2019-04-30T01:18:03.126Z,94.5
2019-04-30T01:19:33.027Z,93.8
2019-04-30T01:21:11.468Z,94
2019-04-30T01:22:02.983Z,93.5
2019-04-30T01:23:11.520Z,93.1
2019-04-30T01:24:02.644Z,92.6
2019-04-30T01:25:13.758Z,93.3
2019-04-30T01:26:03.790Z,93.3
2019-04-30T01:27:10.889Z,93.3
2019-04-30T01:28:03.605Z,93.5
2019-04-30T01:29:03.589Z,93.3
2019-04-30T01:30:03.511Z,93.3
2019-04-30T01:31:03.539Z,93.3
2019-04-30T01:32:01.953Z,94.7
2019-04-30T01:33:03.085Z,95.4
2019-04-30T01:34:14.269Z,95.9
2019-04-30T01:35:03.462Z,94.5
2019-04-30T01:36:13.587Z,94.9
2019-04-30T01:38:13.011Z,95.4
2019-04-30T01:39:03.275Z,95.6
2019-04-30T01:40:14.150Z,95.6
2019-04-30T01:42:11.657Z,94.7
2019-04-30T01:43:03.781Z,96.1
2019-04-30T01:44:12.299Z,95.2
2019-04-30T01:45:03.841Z,96.1
2019-04-30T01:46:14.208Z,96.8
2019-04-30T01:47:03.753Z,95.2
2019-04-30T01:48:13.040Z,94.7
2019-04-30T01:49:03.582Z,93.8
2019-04-30T01:50:05.275Z,93.3
2019-04-30T01:51:03.604Z,91.2
2019-04-30T01:52:03.441Z,90.5
2019-04-30T01:53:13.493Z,88.9
2019-04-30T01:54:03.419Z,87.5
2019-04-30T01:55:03.607Z,87.5
2019-04-30T01:56:03.068Z,85.8
2019-04-30T01:57:03.196Z,84.4
2019-04-30T01:58:03.160Z,84.7
2019-04-30T01:59:03.354Z,85.8
2019-04-30T02:00:02.955Z,85.1
2019-04-30T02:01:03.721Z,84.9
2019-04-30T02:02:03.072Z,84.4
2019-04-30T02:03:03.071Z,84.4
2019-04-30T02:04:03.142Z,84.4
2019-04-30T02:05:03.072Z,84.9
2019-04-30T02:06:03.162Z,84.9
2019-04-30T02:07:03.706Z,85.6
2019-04-30T02:08:03.548Z,87.2
2019-04-30T02:09:04.025Z,85.8
2019-04-30T02:10:03.851Z,86.8
2019-04-30T02:11:03.657Z,88.6
2019-04-30T02:12:03.688Z,88.9
2019-04-30T02:13:03.656Z,90.5
2019-04-30T02:14:03.660Z,92.1
2019-04-30T02:15:03.845Z,91.7
2019-04-30T02:16:03.229Z,91.7
2019-04-30T02:17:03.029Z,91.2
2019-04-30T02:18:03.297Z,90.5
2019-04-30T02:19:03.436Z,90.5
2019-04-30T02:20:03.269Z,90
2019-04-30T02:21:03.080Z,90.5
2019-04-30T02:22:03.705Z,89.8
2019-04-30T02:23:03.084Z,90
2019-04-30T02:24:03.016Z,90
2019-04-30T02:25:03.040Z,89.3
2019-04-30T02:26:03.276Z,90.5
2019-04-30T02:27:03.032Z,90.3
2019-04-30T02:28:02.925Z,89.8
2019-04-30T02:29:03.948Z,90.5
2019-04-30T02:30:03.158Z,90.5
2019-04-30T02:31:03.725Z,88.2
2019-04-30T02:32:03.512Z,86.3
2019-04-30T02:33:03.835Z,85.8
2019-04-30T02:34:03.714Z,86.5
2019-04-30T02:35:03.651Z,87.7
2019-04-30T02:36:04.286Z,89.1
2019-04-30T02:37:03.632Z,88.6
2019-04-30T02:38:03.346Z,88.2
2019-04-30T02:39:03.463Z,88.2
2019-04-30T02:40:03.408Z,89.6
2019-04-30T02:41:03.159Z,89.1
2019-04-30T02:42:03.161Z,87.7
2019-04-30T02:43:03.314Z,86.8
2019-04-30T02:44:03.102Z,86.5
2019-04-30T02:45:04.453Z,85.8
2019-04-30T02:46:03.028Z,85.1
2019-04-30T02:47:02.875Z,85.8
2019-04-30T02:48:02.990Z,87.2
2019-04-30T02:49:02.961Z,88.4
2019-04-30T02:50:22.790Z,88.4
2019-04-30T02:52:03.742Z,90
2019-04-30T02:53:03.818Z,92.1
2019-04-30T02:54:03.749Z,93.8
2019-04-30T02:55:03.550Z,94.2
2019-04-30T02:56:03.827Z,94.7
2019-04-30T02:57:03.720Z,96.1
2019-04-30T02:58:03.851Z,95.9
2019-04-30T02:59:04.289Z,96.3
2019-04-30T03:00:03.563Z,95.6
2019-04-30T03:01:03.714Z,95.9
2019-04-30T03:02:03.287Z,95.9
2019-04-30T03:03:03.594Z,95.9
2019-04-30T03:04:03.110Z,94.9
2019-04-30T03:05:03.525Z,96.1
2019-04-30T03:06:03.157Z,96.8
2019-04-30T03:07:03.343Z,95.2
2019-04-30T03:08:02.985Z,95.9
2019-04-30T03:09:03.194Z,96.3
2019-04-30T03:10:03.447Z,95.4
2019-04-30T03:11:03.312Z,94
2019-04-30T03:12:02.933Z,94
2019-04-30T03:13:03.001Z,94.5
2019-04-30T03:14:03.241Z,94.5
2019-04-30T03:15:03.146Z,95.2
2019-04-30T03:16:04.257Z,94.2
2019-04-30T03:17:02.995Z,94.2
2019-04-30T03:18:03.768Z,93.3
2019-04-30T03:19:03.396Z,93.1
2019-04-30T03:20:03.982Z,93.8
2019-04-30T03:21:03.843Z,92.8
2019-04-30T03:22:03.869Z,93.8
2019-04-30T03:23:03.337Z,94.2
2019-04-30T03:24:03.167Z,94.2
2019-04-30T03:25:03.606Z,94.2
2019-04-30T03:26:02.875Z,94
2019-04-30T03:27:03.201Z,95.2
2019-04-30T03:28:03.399Z,96.3
2019-04-30T03:29:03.142Z,96.1
2019-04-30T03:30:03.266Z,95.2
2019-04-30T03:31:05.309Z,97
2019-04-30T03:32:03.996Z,97
2019-04-30T03:33:03.659Z,100.8
2019-04-30T03:34:02.915Z,100.8
2019-04-30T03:35:04.039Z,101.2
2019-04-30T03:36:03.295Z,101.2
2019-04-30T03:37:03.994Z,101.5
2019-04-30T03:38:03.638Z,102.2
2019-04-30T03:39:03.756Z,103.6
2019-04-30T03:40:03.553Z,102.6
2019-04-30T03:41:03.474Z,102.6
2019-04-30T03:42:03.775Z,103.6
2019-04-30T03:43:03.565Z,103.1
2019-04-30T03:44:26.312Z,103.6
2019-04-30T03:46:03.393Z,105
2019-04-30T03:47:03.521Z,105
2019-04-30T03:48:03.567Z,104.7
2019-04-30T03:49:03.185Z,104.7
2019-04-30T03:50:03.468Z,103.6
2019-04-30T03:51:03.349Z,102.4
2019-04-30T03:52:03.314Z,102.2
2019-04-30T03:53:03.112Z,100.5
2019-04-30T03:54:03.157Z,99.6
2019-04-30T03:55:03.374Z,100.5
2019-04-30T03:56:03.165Z,100.5
2019-04-30T03:57:03.188Z,100.1
2019-04-30T03:58:02.758Z,99.6
2019-04-30T03:59:03.143Z,98.7
2019-04-30T04:00:03.122Z,99.4
2019-04-30T04:01:02.950Z,100.3
2019-04-30T04:02:02.996Z,101.5
2019-04-30T04:03:03.094Z,101.5
2019-04-30T04:04:03.698Z,103.6
2019-04-30T04:05:03.891Z,104.3
2019-04-30T04:06:03.745Z,105
2019-04-30T04:07:03.516Z,105.7
2019-04-30T04:08:03.855Z,104.3
2019-04-30T04:09:03.440Z,104.5
2019-04-30T04:10:03.800Z,105
2019-04-30T04:11:03.371Z,104.7
2019-04-30T04:12:03.586Z,105.4
2019-04-30T04:13:03.506Z,104.3
2019-04-30T04:14:03.644Z,103.6
2019-04-30T04:15:04.598Z,103.6
2019-04-30T04:16:03.406Z,103.6
2019-04-30T04:17:03.350Z,105.2
2019-04-30T04:18:03.646Z,106.1
2019-04-30T04:19:03.449Z,106.4
2019-04-30T04:20:03.068Z,108.2
2019-04-30T04:21:20.864Z,108.2
2019-04-30T04:23:03.178Z,108.5
2019-04-30T04:24:02.951Z,108.5
2019-04-30T04:25:03.831Z,108.9
2019-04-30T04:26:02.903Z,109.6
2019-04-30T04:27:03.934Z,109.6
2019-04-30T04:28:03.638Z,108.9
2019-04-30T04:29:03.697Z,109.2
2019-04-30T04:30:03.758Z,109.2
2019-04-30T04:31:03.293Z,107.5
2019-04-30T04:32:03.522Z,106.4
2019-04-30T04:33:03.529Z,105
2019-04-30T04:34:03.730Z,105
2019-04-30T04:35:03.265Z,102.9
2019-04-30T04:36:03.575Z,102.9
2019-04-30T04:37:03.473Z,101.2
2019-04-30T04:38:03.388Z,101.7
2019-04-30T04:39:03.327Z,101
2019-04-30T04:40:03.241Z,101.7
2019-04-30T04:41:03.427Z,101.5
2019-04-30T04:42:03.333Z,101.5
2019-04-30T04:43:03.302Z,101.5
2019-04-30T04:44:02.970Z,101.5
2019-04-30T04:45:03.173Z,101.5
2019-04-30T04:46:03.796Z,101.2
2019-04-30T04:47:03.988Z,101.2
2019-04-30T04:48:03.939Z,102.2
2019-04-30T04:49:03.635Z,100.8
2019-04-30T04:50:04.076Z,100.8
2019-04-30T04:51:03.929Z,101
2019-04-30T04:52:04.674Z,101.9
2019-04-30T04:53:03.619Z,101.2
2019-04-30T04:54:03.854Z,101.2
2019-04-30T04:55:03.514Z,100.1
2019-04-30T04:56:03.457Z,101
2019-04-30T04:57:23.333Z,101.2
2019-04-30T04:59:02.131Z,101.7
2019-04-30T05:00:11.009Z,101.7
2019-04-30T05:01:03.617Z,99.8
2019-04-30T05:02:03.054Z,99.1
2019-04-30T05:03:03.483Z,98.2
2019-04-30T05:04:03.251Z,96.3
2019-04-30T05:05:03.368Z,96.3
2019-04-30T05:06:03.188Z,95.4
2019-04-30T05:07:03.231Z,95.4
2019-04-30T05:08:03.225Z,96.3
2019-04-30T05:09:03.120Z,98
2019-04-30T05:10:03.083Z,96.8
2019-04-30T05:11:02.988Z,98.2
2019-04-30T05:12:03.958Z,97.3
2019-04-30T05:13:02.766Z,97.3
2019-04-30T05:14:02.928Z,96.8
2019-04-30T05:15:03.942Z,96.3
2019-04-30T05:16:03.609Z,96.8
2019-04-30T05:17:04.087Z,96.8
2019-04-30T05:18:03.548Z,96.8
2019-04-30T05:19:03.382Z,96.6
2019-04-30T05:20:03.571Z,94.5
2019-04-30T05:21:03.739Z,94.2
2019-04-30T05:22:03.536Z,93.3
2019-04-30T05:23:03.771Z,92.6
2019-04-30T05:24:03.602Z,92.8
2019-04-30T05:25:03.610Z,92.8
2019-04-30T05:26:03.647Z,91.7
2019-04-30T05:27:03.398Z,90.5
2019-04-30T05:28:03.422Z,91
2019-04-30T05:29:03.329Z,90
2019-04-30T05:30:03.165Z,91.9
2019-04-30T05:31:02.977Z,92.1
2019-04-30T05:32:03.264Z,91.7
2019-04-30T05:33:03.074Z,92.6
2019-04-30T05:34:10.427Z,94
2019-04-30T05:35:03.489Z,95.2
2019-04-30T05:36:03.527Z,95.2
2019-04-30T05:37:03.391Z,96.8
2019-04-30T05:38:03.365Z,96.8
2019-04-30T05:39:03.151Z,96.1
2019-04-30T05:40:03.037Z,95.4
2019-04-30T05:41:03.262Z,95.2
2019-04-30T05:42:02.794Z,94.9
2019-04-30T05:43:03.197Z,94.9
2019-04-30T05:44:02.985Z,94.9
2019-04-30T05:45:03.166Z,95.4
2019-04-30T05:46:03.003Z,96.3
2019-04-30T05:47:03.132Z,95.6
2019-04-30T05:48:03.115Z,95.6
2019-04-30T05:49:03.751Z,95.2
2019-04-30T05:50:03.979Z,96.6
2019-04-30T05:51:03.651Z,95.9
2019-04-30T05:52:03.142Z,97
2019-04-30T05:53:03.573Z,97.7
2019-04-30T05:54:03.449Z,98
2019-04-30T05:55:03.789Z,98.2
2019-04-30T05:56:03.513Z,96.1
2019-04-30T05:57:03.917Z,96.1
2019-04-30T05:58:03.854Z,96.1
2019-04-30T05:59:03.601Z,96.6
2019-04-30T06:00:03.717Z,96.1
2019-04-30T06:01:03.524Z,97.7
2019-04-30T06:02:03.673Z,99.8
2019-04-30T06:03:03.620Z,99.4
2019-04-30T06:04:03.266Z,98.2
2019-04-30T06:05:03.593Z,98.4
2019-04-30T06:06:03.285Z,97.5
2019-04-30T06:07:03.467Z,97.5
2019-04-30T06:08:02.951Z,95.4
2019-04-30T06:09:33.783Z,95.4
2019-04-30T06:11:03.248Z,92.1
2019-04-30T06:12:03.076Z,92.6
2019-04-30T06:13:03.285Z,93.8
2019-04-30T06:14:03.496Z,94.2
2019-04-30T06:15:03.294Z,94.2
2019-04-30T06:16:03.075Z,94.5
2019-04-30T06:17:03.016Z,93.5
2019-04-30T06:18:14.282Z,94
2019-04-30T06:20:03.153Z,94
2019-04-30T06:21:03.533Z,94
2019-04-30T06:22:11.328Z,93.8
2019-04-30T06:23:03.732Z,93.8
2019-04-30T06:24:03.485Z,94.2
2019-04-30T06:25:04.257Z,95.9
2019-04-30T06:26:13.526Z,95.2
2019-04-30T06:27:03.826Z,95.9
2019-04-30T06:28:03.730Z,95.9
2019-04-30T06:29:03.813Z,94.7
2019-04-30T06:30:03.481Z,94.7
2019-04-30T06:31:03.612Z,94.7
2019-04-30T06:32:03.404Z,94
2019-04-30T06:33:03.974Z,94
2019-04-30T06:34:03.466Z,92.4
2019-04-30T06:35:03.487Z,92.4
2019-04-30T06:36:03.364Z,91.9
2019-04-30T06:37:03.469Z,92.4
2019-04-30T06:38:03.449Z,91.9
2019-04-30T06:39:03.535Z,91.9
2019-04-30T06:40:03.546Z,91.9
2019-04-30T06:41:02.942Z,93.3
2019-04-30T06:42:13.223Z,94.5
2019-04-30T06:43:03.135Z,95.6
2019-04-30T06:44:03.153Z,95.6
2019-04-30T06:45:03.825Z,94.9
2019-04-30T06:46:03.910Z,94.2
2019-04-30T06:47:02.931Z,94.5
2019-04-30T06:48:03.853Z,94.5
2019-04-30T06:49:03.721Z,94.7
2019-04-30T06:50:03.941Z,94.7
2019-04-30T06:51:03.657Z,94.7
2019-04-30T06:52:03.588Z,94
2019-04-30T06:53:03.368Z,94.2
2019-04-30T06:54:03.237Z,95.4
2019-04-30T06:55:03.366Z,95.4
2019-04-30T06:56:03.293Z,96.3
2019-04-30T06:57:03.390Z,97.5
2019-04-30T06:58:15.736Z,96.8
2019-04-30T07:00:03.669Z,96.3
2019-04-30T07:01:03.299Z,96.8
2019-04-30T07:02:03.131Z,96.8
2019-04-30T07:03:03.430Z,95.6
2019-04-30T07:04:03.183Z,96.1
2019-04-30T07:05:03.502Z,96.6
2019-04-30T07:06:03.282Z,97
2019-04-30T07:07:02.869Z,98.2
2019-04-30T07:08:12.340Z,98.9
2019-04-30T07:09:03.019Z,98.9
2019-04-30T07:10:03.254Z,98.7
2019-04-30T07:11:11.544Z,100.3
2019-04-30T07:12:03.741Z,99.8
2019-04-30T07:13:03.994Z,99.8
2019-04-30T07:14:03.121Z,100.5
2019-04-30T07:15:04.105Z,101.5
2019-04-30T07:16:03.892Z,100.8
2019-04-30T07:17:03.817Z,101.9
2019-04-30T07:18:02.911Z,100.5
2019-04-30T07:19:03.820Z,100.5
2019-04-30T07:20:03.678Z,101.7
2019-04-30T07:21:03.716Z,102.9
2019-04-30T07:22:03.664Z,102.9
2019-04-30T07:23:03.734Z,104.5
2019-04-30T07:24:03.352Z,105.2
2019-04-30T07:25:03.755Z,103.6
2019-04-30T07:26:02.910Z,104.5
2019-04-30T07:27:03.447Z,103.3
2019-04-30T07:28:03.259Z,101.7
2019-04-30T07:29:03.307Z,102.6
2019-04-30T07:30:03.102Z,103.1
2019-04-30T07:31:15.158Z,102.4
2019-04-30T07:33:04.064Z,102.9
2019-04-30T07:34:02.889Z,102.4
2019-04-30T07:35:03.863Z,102.4
2019-04-30T07:36:03.248Z,102.4
2019-04-30T07:37:24.975Z,101.5
2019-04-30T07:39:03.812Z,101.7
2019-04-30T07:40:02.887Z,101.7
2019-04-30T07:41:03.605Z,100.8
2019-04-30T07:42:03.067Z,100.8
2019-04-30T07:43:03.462Z,98
2019-04-30T07:44:03.516Z,97.7
2019-04-30T07:45:03.649Z,98
2019-04-30T07:46:03.296Z,97.7
2019-04-30T07:47:03.313Z,97.7
2019-04-30T07:48:03.649Z,97.7
2019-04-30T07:49:03.195Z,97.7
2019-04-30T07:50:03.307Z,96.8
2019-04-30T07:51:03.155Z,95.9
2019-04-30T07:52:06.912Z,96.3
2019-04-30T07:53:12.879Z,96.3
2019-04-30T07:54:03.790Z,96.8
2019-04-30T07:55:03.110Z,95.9
2019-04-30T07:56:02.764Z,94.7
2019-04-30T07:57:03.014Z,93.5
2019-04-30T07:58:03.791Z,95.4
2019-04-30T07:59:03.785Z,94.5
2019-04-30T08:00:03.780Z,94.5
2019-04-30T08:01:03.825Z,92.1
2019-04-30T08:02:15.090Z,90.5
2019-04-30T08:04:03.446Z,91
2019-04-30T08:05:03.436Z,90.5
2019-04-30T08:06:03.844Z,90.3
2019-04-30T08:07:03.982Z,90.3
2019-04-30T08:08:26.402Z,89.1
2019-04-30T08:10:03.585Z,89.1
2019-04-30T08:11:03.165Z,89.1
2019-04-30T08:12:04.177Z,87.2
2019-04-30T08:13:17.194Z,87.2
2019-04-30T08:14:05.552Z,85.6
2019-04-30T08:15:03.367Z,84.9
2019-04-30T08:16:03.245Z,85.4
2019-04-30T08:17:03.222Z,84.4
2019-04-30T08:18:06.240Z,85.1
2019-04-30T08:19:03.273Z,84.7
2019-04-30T08:20:02.949Z,84.7
2019-04-30T08:21:03.397Z,82.3
2019-04-30T08:22:04.031Z,81.9
2019-04-30T08:23:39.821Z,79.8
2019-04-30T08:25:02.854Z,77.9
2019-04-30T08:26:03.945Z,77.2
2019-04-30T08:27:03.113Z,77.2
2019-04-30T08:28:03.101Z,78.1
2019-04-30T08:29:03.957Z,78.1
2019-04-30T08:30:03.918Z,79.3
2019-04-30T08:31:03.629Z,79.3
2019-04-30T08:32:03.767Z,81.4
2019-04-30T08:33:03.517Z,81.6
2019-04-30T08:34:03.898Z,83
2019-04-30T08:35:03.515Z,82.6
2019-04-30T08:36:03.716Z,84.7
2019-04-30T08:37:20.482Z,84.2
2019-04-30T08:39:03.707Z,83.7
2019-04-30T08:40:03.817Z,83.7
2019-04-30T08:41:03.443Z,83.7
2019-04-30T08:42:03.448Z,83.7
2019-04-30T08:43:03.474Z,84.4
2019-04-30T08:44:03.544Z,84.4
2019-04-30T08:45:03.673Z,84.2
2019-04-30T08:46:03.288Z,85.4
2019-04-30T08:47:03.506Z,84.9
2019-04-30T08:48:03.253Z,85.4
2019-04-30T08:49:04.115Z,86.8
2019-04-30T08:50:04.742Z,87.2
2019-04-30T08:51:03.477Z,87.2
2019-04-30T08:52:02.752Z,88.6
2019-04-30T08:53:03.479Z,88.2
2019-04-30T08:54:03.170Z,87.2
2019-04-30T08:55:22.720Z,87.2
2019-04-30T08:57:03.751Z,87
2019-04-30T08:58:15.475Z,85.8
2019-04-30T08:59:03.942Z,88.6
2019-04-30T09:00:04.000Z,90.5
2019-04-30T09:01:04.257Z,92.1
2019-04-30T09:02:16.839Z,92.1
2019-04-30T09:04:03.744Z,94
2019-04-30T09:05:03.973Z,93.1
2019-04-30T09:06:03.530Z,93.8
2019-04-30T09:07:03.965Z,93.8
2019-04-30T09:08:03.957Z,93.8
2019-04-30T09:09:03.533Z,94
2019-04-30T09:10:05.261Z,94
2019-04-30T09:11:02.444Z,93.8
2019-04-30T09:12:03.341Z,93.8
2019-04-30T09:13:03.215Z,93.8
2019-04-30T09:14:03.454Z,93.5
2019-04-30T09:15:03.176Z,93.5
2019-04-30T09:16:03.382Z,93.5
2019-04-30T09:17:03.177Z,93.8
2019-04-30T09:18:12.877Z,94.2
2019-04-30T09:19:03.347Z,94.9
2019-04-30T09:20:03.264Z,95.2
2019-04-30T09:21:09.183Z,95.9
2019-04-30T09:22:15.484Z,95.6
2019-04-30T09:24:03.188Z,95.4
2019-04-30T09:25:03.533Z,95.6
2019-04-30T09:26:03.052Z,95.6
2019-04-30T09:27:02.912Z,95.6
2019-04-30T09:28:04.729Z,95.9
2019-04-30T09:29:03.102Z,96.8
2019-04-30T09:30:03.209Z,95.9
2019-04-30T09:31:03.003Z,98
2019-04-30T09:32:03.196Z,98.7
2019-04-30T09:33:03.288Z,98
2019-04-30T09:34:21.427Z,97
2019-04-30T09:36:03.216Z,92.8
2019-04-30T09:37:02.904Z,92.8
2019-04-30T09:38:03.996Z,91.2
2019-04-30T09:39:02.945Z,90.7
2019-04-30T09:40:21.397Z,90.5
2019-04-30T09:42:02.991Z,91.2
2019-04-30T09:43:03.966Z,90.3
2019-04-30T09:44:03.092Z,90.3
2019-04-30T09:45:03.779Z,92.6
2019-04-30T09:46:30.115Z,91.4
2019-04-30T09:48:03.184Z,89.1
2019-04-30T09:49:03.867Z,89.1
2019-04-30T09:50:04.031Z,89.3
2019-04-30T09:51:04.429Z,86.1
2019-04-30T09:52:03.782Z,87.2
2019-04-30T09:53:04.126Z,87.2
2019-04-30T09:54:09.480Z,86.8
2019-04-30T09:55:04.263Z,86.3
2019-04-30T09:56:03.552Z,86.8
2019-04-30T09:57:03.756Z,85.4
2019-04-30T09:58:21.409Z,85.1
2019-04-30T10:00:03.284Z,84.4
2019-04-30T10:01:03.026Z,84.7
2019-04-30T10:02:03.722Z,84.9
2019-04-30T10:03:05.145Z,87.9
2019-04-30T10:04:06.140Z,87.9
2019-04-30T10:05:05.037Z,87
2019-04-30T10:06:03.845Z,87.9
2019-04-30T10:07:03.093Z,84.4
2019-04-30T10:08:03.747Z,83
2019-04-30T10:09:03.543Z,83
2019-04-30T10:10:03.445Z,82.6
2019-04-30T10:11:03.633Z,81.4
2019-04-30T10:12:03.741Z,84.4
2019-04-30T10:13:03.674Z,84.4
2019-04-30T10:14:03.874Z,86.5
2019-04-30T10:15:03.931Z,86.5
2019-04-30T10:16:03.130Z,87.5
2019-04-30T10:17:03.591Z,87
2019-04-30T10:18:03.416Z,86.5
2019-04-30T10:19:03.268Z,85.4
2019-04-30T10:20:03.625Z,84.9
2019-04-30T10:21:03.109Z,84.9
2019-04-30T10:22:03.393Z,84.9
2019-04-30T10:23:03.373Z,84
2019-04-30T10:24:16.119Z,84
2019-04-30T10:26:03.566Z,84.9
2019-04-30T10:27:03.203Z,85.4
2019-04-30T10:28:03.204Z,85.4
2019-04-30T10:29:03.067Z,86.5
2019-04-30T10:30:03.164Z,86.1
2019-04-30T10:31:03.726Z,87
2019-04-30T10:32:03.576Z,85.8
2019-04-30T10:33:02.947Z,85.4
2019-04-30T10:34:03.649Z,85.6
2019-04-30T10:35:03.475Z,85.6
2019-04-30T10:36:03.693Z,89.8
2019-04-30T10:37:03.401Z,90
2019-04-30T10:38:02.145Z,91.4
2019-04-30T10:39:03.526Z,90.7
2019-04-30T10:40:03.196Z,90.5
2019-04-30T10:41:03.969Z,92.6
2019-04-30T10:42:02.400Z,92.6
2019-04-30T10:43:03.401Z,90.3
2019-04-30T10:44:03.122Z,90.3
2019-04-30T10:45:03.200Z,90
2019-04-30T10:46:03.606Z,91.2
2019-04-30T10:47:03.381Z,91.7
2019-04-30T10:48:03.189Z,97
2019-04-30T10:49:02.973Z,98.7
2019-04-30T10:50:03.412Z,99.1
2019-04-30T10:51:03.175Z,99.1
2019-04-30T10:52:03.168Z,101.7
2019-04-30T10:53:02.679Z,101.7
2019-04-30T10:54:03.052Z,101.2
2019-04-30T10:55:04.898Z,101.2
2019-04-30T10:56:03.394Z,100.8
2019-04-30T10:57:03.062Z,102.6
2019-04-30T10:58:03.059Z,101.5
2019-04-30T10:59:03.517Z,102.9
2019-04-30T11:00:04.287Z,102.9
2019-04-30T11:01:02.599Z,101.2
2019-04-30T11:02:03.818Z,101.2
2019-04-30T11:03:03.734Z,101
2019-04-30T11:04:03.859Z,102.4
2019-04-30T11:05:03.748Z,102.9
2019-04-30T11:06:03.309Z,102.9
2019-04-30T11:07:02.954Z,102.9
2019-04-30T11:08:03.081Z,102.9
2019-04-30T11:09:03.056Z,100.3
2019-04-30T11:10:03.280Z,101.9
2019-04-30T11:11:03.586Z,102.4
2019-04-30T11:12:03.441Z,100.1
2019-04-30T11:13:03.328Z,100.1
2019-04-30T11:14:03.279Z,98.9
2019-04-30T11:15:03.649Z,100.3
2019-04-30T11:16:15.863Z,102.9
2019-04-30T11:17:04.765Z,104
2019-04-30T11:18:04.343Z,105.2
2019-04-30T11:19:04.824Z,107.8
2019-04-30T11:20:04.222Z,107.1
2019-04-30T11:21:04.590Z,106.4
2019-04-30T11:22:04.165Z,107.3
2019-04-30T11:23:15.950Z,107.5
2019-04-30T11:25:04.641Z,107.1
2019-04-30T11:26:05.903Z,107.1
2019-04-30T11:27:05.944Z,105.2
2019-04-30T11:28:07.395Z,105.7
2019-04-30T11:29:04.927Z,105.4
2019-04-30T11:30:23.722Z,106.1
2019-04-30T11:32:04.673Z,105.9
2019-04-30T11:33:04.088Z,105.9
2019-04-30T11:34:03.106Z,105.7
2019-04-30T11:35:03.693Z,104.5
2019-04-30T11:36:05.362Z,105
2019-04-30T11:37:03.793Z,105
2019-04-30T11:38:03.283Z,102.6
2019-04-30T11:39:03.332Z,104.3
2019-04-30T11:40:03.653Z,104.5
2019-04-30T11:41:03.970Z,103.3
2019-04-30T11:42:02.977Z,105.2
2019-04-30T11:43:03.157Z,105
2019-04-30T11:44:03.733Z,105
2019-04-30T11:45:03.948Z,104.3
2019-04-30T11:46:02.852Z,104.3
2019-04-30T11:47:03.853Z,101.5
2019-04-30T11:48:03.388Z,101
2019-04-30T11:49:03.393Z,103.1
2019-04-30T11:50:03.634Z,99.4
2019-04-30T11:51:03.907Z,102.2
2019-04-30T11:52:03.830Z,101.9
2019-04-30T11:53:30.872Z,102.6
2019-04-30T11:55:03.054Z,101.7
2019-04-30T11:56:03.596Z,102.9
2019-04-30T11:57:03.755Z,102.9
2019-04-30T11:58:03.515Z,101.7
2019-04-30T11:59:03.239Z,100.5
2019-04-30T12:00:03.712Z,101.7
2019-04-30T12:01:03.423Z,103.1
2019-04-30T12:02:03.679Z,105.9
2019-04-30T12:03:03.687Z,103.6
2019-04-30T12:04:03.161Z,103.8
2019-04-30T12:05:05.501Z,104.3
2019-04-30T12:06:03.720Z,104.7
2019-04-30T12:07:03.782Z,107.8
2019-04-30T12:08:03.087Z,105.2
2019-04-30T12:09:04.049Z,105.2
2019-04-30T12:10:03.526Z,104.5
2019-04-30T12:11:01.878Z,103.3
2019-04-30T12:12:03.327Z,103.1
2019-04-30T12:13:02.596Z,104.3
2019-04-30T12:14:02.981Z,106.4
2019-04-30T12:15:03.927Z,106.4
2019-04-30T12:16:03.716Z,106.6
2019-04-30T12:17:03.525Z,105.4
2019-04-30T12:18:03.491Z,105.9
2019-04-30T12:19:04.039Z,104.7
2019-04-30T12:20:03.895Z,101.7
2019-04-30T12:21:04.196Z,103.8
2019-04-30T12:22:03.831Z,103.3
2019-04-30T12:23:02.513Z,103.8
2019-04-30T12:24:03.532Z,103.8
2019-04-30T12:25:05.821Z,104.3
2019-04-30T12:26:03.442Z,104.3
2019-04-30T12:27:03.299Z,103.3
2019-04-30T12:28:03.526Z,103.3
2019-04-30T12:29:02.976Z,105.7
2019-04-30T12:30:03.252Z,105.9
2019-04-30T12:31:06.230Z,105.9
2019-04-30T12:32:02.960Z,104.5
2019-04-30T12:33:02.561Z,105.2
2019-04-30T12:34:03.029Z,105.7
2019-04-30T12:35:03.263Z,105.7
2019-04-30T12:36:03.165Z,104.7
2019-04-30T12:37:02.974Z,106.1
2019-04-30T12:38:03.482Z,106.8
2019-04-30T12:39:03.831Z,107.1
2019-04-30T12:40:03.239Z,107.1
2019-04-30T12:41:03.769Z,106.6
2019-04-30T12:42:02.833Z,105.9
2019-04-30T12:43:03.382Z,106.4
2019-04-30T12:44:02.946Z,105.2
2019-04-30T12:45:03.093Z,105.7
2019-04-30T12:46:05.880Z,105.7
2019-04-30T12:47:03.714Z,105.7
2019-04-30T12:48:03.682Z,105.4
2019-04-30T12:49:03.871Z,105
2019-04-30T12:50:03.552Z,105.4
2019-04-30T12:51:03.688Z,105.7
2019-04-30T12:52:03.572Z,105.4
2019-04-30T12:53:03.888Z,105.4
2019-04-30T12:54:03.235Z,104.3
2019-04-30T12:55:16.079Z,104.3
2019-04-30T12:57:03.162Z,104.5
2019-04-30T12:58:03.701Z,105.2
2019-04-30T12:59:03.060Z,105.2
2019-04-30T13:00:03.808Z,104
2019-04-30T13:01:03.701Z,103.6
2019-04-30T13:02:03.602Z,101.5
2019-04-30T13:03:03.145Z,102.4
2019-04-30T13:04:03.390Z,103.1
2019-04-30T13:05:03.178Z,102.4
2019-04-30T13:06:07.169Z,102.4
2019-04-30T13:07:05.997Z,102.6
2019-04-30T13:08:06.399Z,101.9
2019-04-30T13:09:06.541Z,101.7
2019-04-30T13:10:06.192Z,101
2019-04-30T13:11:05.443Z,102.2
2019-04-30T13:12:06.008Z,103.3
2019-04-30T13:13:06.108Z,103.1
2019-04-30T13:14:07.356Z,103.1
2019-04-30T13:15:01.987Z,104
2019-04-30T13:16:03.428Z,102.9
2019-04-30T13:17:03.956Z,102.9
2019-04-30T13:18:03.813Z,103.3
2019-04-30T13:19:03.619Z,103.3
2019-04-30T13:20:03.701Z,103.3
2019-04-30T13:21:04.024Z,103.3
2019-04-30T13:22:03.180Z,102.4
2019-04-30T13:23:03.557Z,103.1
2019-04-30T13:24:03.627Z,105.7
2019-04-30T13:25:04.161Z,105.2
2019-04-30T13:26:03.615Z,105.2
2019-04-30T13:27:03.409Z,105
2019-04-30T13:28:03.456Z,106.4
2019-04-30T13:29:03.304Z,105.7
2019-04-30T13:30:03.498Z,105.7
2019-04-30T13:31:03.365Z,105.9
2019-04-30T13:32:02.976Z,106.4
2019-04-30T13:33:02.966Z,106.6
2019-04-30T13:34:03.350Z,106.6
2019-04-30T13:35:02.848Z,105.4
2019-04-30T13:36:03.935Z,106.4
2019-04-30T13:37:02.791Z,106.4
2019-04-30T13:38:03.783Z,105.7
2019-04-30T13:39:03.908Z,106.1
2019-04-30T13:40:04.176Z,105.2
2019-04-30T13:41:03.903Z,105.2
2019-04-30T13:42:20.794Z,103.8
2019-04-30T13:44:03.573Z,104.5
2019-04-30T13:45:03.923Z,103.8
2019-04-30T13:46:02.977Z,103.1
2019-04-30T13:47:03.617Z,104.3
2019-04-30T13:48:03.590Z,104.3
2019-04-30T13:49:03.690Z,105.2