createdAt,value
2018-12-05T00:00:09.965Z,21.5
2018-12-05T00:01:00.018Z,21.5
2018-12-05T00:01:50.081Z,21.5
2018-12-05T00:02:40.134Z,21.5
2018-12-05T00:03:30.448Z,21.5
2018-12-05T00:04:20.250Z,21.5
2018-12-05T00:05:10.313Z,21.5
2018-12-05T00:06:00.086Z,21.5
2018-12-05T00:06:50.425Z,21.5
2018-12-05T00:25:02.429Z,21.6
2018-12-05T00:25:52.508Z,21.6
2018-12-05T00:26:42.557Z,21.5
2018-12-05T00:27:32.616Z,21.6
2018-12-05T00:28:22.643Z,21.6
2018-12-05T00:29:12.737Z,21.6
2018-12-05T00:30:02.786Z,21.6
2018-12-05T00:30:52.839Z,21.6
2018-12-05T00:31:42.631Z,21.6
2018-12-05T00:32:32.948Z,21.6
2018-12-05T00:33:23.091Z,21.6
2018-12-05T00:34:13.071Z,21.6
2018-12-05T00:35:03.121Z,21.6
2018-12-05T00:35:53.180Z,21.6
2018-12-05T00:36:42.675Z,21.6
2018-12-05T00:37:33.023Z,21.6
2018-12-05T00:38:23.350Z,21.6
2018-12-05T00:39:13.405Z,21.5
2018-12-05T00:40:03.466Z,21.6
2018-12-05T00:40:53.512Z,21.6
2018-12-05T00:41:43.583Z,21.6
2018-12-05T00:42:33.642Z,21.6
2018-12-05T00:43:23.690Z,21.6
2018-12-05T00:44:13.744Z,21.6
2018-12-05T00:45:03.815Z,21.6
2018-12-05T00:45:53.866Z,21.6
2018-12-05T00:46:43.919Z,21.6
2018-12-05T00:47:33.702Z,21.6
2018-12-05T00:48:24.038Z,21.6
2018-12-05T00:49:13.813Z,21.6
2018-12-05T00:50:03.875Z,21.6
2018-12-05T00:50:53.928Z,21.6
2018-12-05T00:51:44.010Z,21.6
2018-12-05T00:52:34.045Z,21.6
2018-12-05T00:53:24.378Z,21.6
2018-12-05T00:54:14.434Z,21.6
2018-12-05T00:55:04.500Z,21.6
2018-12-05T00:55:54.547Z,21.6
2018-12-05T00:56:44.609Z,21.6
2018-12-05T00:57:34.657Z,21.6
2018-12-05T00:58:24.725Z,21.6
2018-12-05T00:59:14.781Z,21.6
2018-12-05T01:00:04.839Z,21.7
2018-12-05T01:00:54.904Z,21.7
2018-12-05T01:01:44.949Z,21.7
2018-12-05T01:02:35.019Z,21.6
2018-12-05T01:03:25.076Z,21.6
2018-12-05T01:04:15.170Z,21.6
2018-12-05T01:05:05.179Z,21.6
2018-12-05T01:05:55.228Z,21.7
2018-12-05T01:06:45.301Z,21.6
2018-12-05T01:07:35.081Z,21.6
2018-12-05T01:08:25.406Z,21.6
2018-12-05T01:09:15.474Z,21.6
2018-12-05T01:10:05.574Z,21.6
2018-12-05T01:10:55.583Z,21.6
2018-12-05T01:11:45.688Z,21.6
2018-12-05T01:12:35.150Z,21.6
2018-12-05T01:13:25.466Z,21.6
2018-12-05T01:14:15.815Z,21.6
2018-12-05T01:15:05.867Z,21.6
2018-12-05T01:15:55.893Z,21.6
2018-12-05T01:16:45.980Z,21.6
2018-12-05T01:17:36.100Z,21.6
2018-12-05T01:18:26.103Z,21.6
2018-12-05T01:19:16.408Z,21.7
2018-12-05T01:20:06.215Z,21.6
2018-12-05T01:20:56.520Z,21.6
2018-12-05T01:21:46.325Z,21.6
2018-12-05T01:22:36.380Z,21.6
2018-12-05T01:23:26.443Z,21.6
2018-12-05T01:24:16.495Z,21.6
2018-12-05T01:25:06.547Z,21.6
2018-12-05T01:25:56.338Z,21.7
2018-12-05T01:26:46.382Z,21.6
2018-12-05T01:27:36.730Z,21.6
2018-12-05T01:28:26.234Z,21.7
2018-12-05T01:29:16.555Z,21.7
2018-12-05T01:30:07.139Z,21.7
2018-12-05T01:30:56.952Z,21.7
2018-12-05T01:31:47.013Z,21.7
2018-12-05T01:32:37.059Z,21.7
2018-12-05T01:33:27.127Z,21.7
2018-12-05T01:34:17.184Z,21.7
2018-12-05T01:35:07.492Z,21.7
2018-12-05T01:35:57.302Z,21.7
2018-12-05T01:36:47.352Z,21.7
2018-12-05T01:37:37.401Z,21.7
2018-12-05T01:38:27.195Z,21.8
2018-12-05T01:39:17.527Z,21.8
2018-12-05T01:40:07.585Z,21.8
2018-12-05T01:40:57.643Z,21.8
2018-12-05T01:41:47.691Z,21.7
2018-12-05T01:42:37.481Z,21.8
2018-12-05T01:43:27.548Z,21.8
2018-12-05T01:44:17.319Z,21.8
2018-12-05T01:45:07.926Z,21.8
2018-12-05T01:45:57.696Z,21.8
2018-12-05T01:46:48.033Z,21.8
2018-12-05T01:47:38.096Z,21.8
2018-12-05T01:48:28.161Z,21.8
2018-12-05T01:49:18.214Z,21.8
2018-12-05T01:50:08.266Z,21.8
2018-12-05T01:50:58.321Z,21.8
2018-12-05T01:51:48.177Z,21.8
2018-12-05T01:52:38.682Z,21.8
2018-12-05T01:53:28.496Z,21.7
2018-12-05T01:54:18.561Z,21.8
2018-12-05T01:55:08.606Z,21.8
2018-12-05T01:55:58.636Z,21.8
2018-12-05T01:56:48.441Z,21.7
2018-12-05T01:57:38.778Z,21.8
2018-12-05T01:58:28.574Z,21.7
2018-12-05T01:59:18.893Z,21.7
2018-12-05T02:00:08.956Z,21.7
2018-12-05T02:00:58.784Z,21.7
2018-12-05T02:01:49.308Z,21.7
2018-12-05T02:02:39.115Z,21.7
2018-12-05T02:03:29.189Z,21.7
2018-12-05T02:04:18.956Z,21.7
2018-12-05T02:05:09.287Z,21.7
2018-12-05T02:05:59.349Z,21.7
2018-12-05T02:06:49.414Z,21.8
2018-12-05T02:07:39.462Z,21.7
2018-12-05T02:08:28.980Z,21.8
2018-12-05T02:09:19.573Z,21.7
2018-12-05T02:10:09.358Z,21.8
2018-12-05T02:10:59.688Z,21.8
2018-12-05T02:11:49.745Z,21.8
2018-12-05T02:12:39.551Z,21.8
2018-12-05T02:13:29.865Z,21.8
2018-12-05T02:14:19.998Z,21.8
2018-12-05T02:15:09.977Z,21.8
2018-12-05T02:16:00.039Z,21.8
2018-12-05T02:16:50.100Z,21.8
2018-12-05T02:17:39.612Z,21.8
2018-12-05T02:18:30.211Z,21.8
2018-12-05T02:19:20.272Z,21.8
2018-12-05T02:20:10.322Z,21.8
2018-12-05T02:21:00.383Z,21.8
2018-12-05T02:21:50.440Z,21.8
2018-12-05T02:22:40.215Z,21.8
2018-12-05T02:23:30.274Z,21.8
2018-12-05T02:24:20.344Z,21.8
2018-12-05T02:25:10.659Z,21.8
2018-12-05T02:26:00.723Z,21.8
2018-12-05T02:26:50.774Z,21.8
2018-12-05T02:27:40.565Z,21.8
2018-12-05T02:28:30.897Z,21.8
2018-12-05T02:29:20.949Z,21.8
2018-12-05T02:30:11.029Z,21.8
2018-12-05T02:31:01.074Z,21.8
2018-12-05T02:31:51.116Z,21.8
2018-12-05T02:32:41.196Z,21.8
2018-12-05T02:33:31.233Z,21.8
2018-12-05T02:34:21.302Z,21.8
2018-12-05T02:35:11.359Z,21.8
2018-12-05T02:36:01.411Z,21.8
2018-12-05T02:36:51.468Z,21.8
2018-12-05T02:37:41.526Z,21.8
2018-12-05T02:38:31.584Z,21.8
2018-12-05T02:39:21.638Z,21.8
2018-12-05T02:40:11.941Z,21.8
2018-12-05T02:41:01.476Z,21.8
2018-12-05T02:41:51.540Z,21.8
2018-12-05T02:42:41.618Z,21.8
2018-12-05T02:43:31.644Z,21.8
2018-12-05T02:44:22.003Z,21.8
2018-12-05T02:45:11.753Z,21.8
2018-12-05T02:46:02.099Z,21.8
2018-12-05T02:46:52.118Z,21.8
2018-12-05T02:47:42.210Z,21.8
2018-12-05T02:48:32.275Z,21.8
2018-12-05T02:49:22.331Z,21.8
2018-12-05T02:50:12.649Z,21.8
2018-12-05T02:51:02.450Z,21.8
2018-12-05T02:51:52.497Z,21.8
2018-12-05T02:52:42.270Z,21.8
2018-12-05T02:53:32.681Z,21.8
2018-12-05T02:54:22.712Z,21.8
2018-12-05T02:55:12.775Z,21.8
2018-12-05T02:56:02.774Z,21.8
2018-12-05T02:56:52.314Z,21.8
2018-12-05T02:57:42.652Z,21.8
2018-12-05T02:58:34.198Z,21.8
2018-12-05T02:59:22.752Z,21.8
2018-12-05T03:00:13.091Z,21.8
2018-12-05T03:01:03.222Z,21.8
2018-12-05T03:01:53.182Z,21.8
2018-12-05T03:02:43.247Z,21.8
2018-12-05T03:03:33.292Z,21.8
2018-12-05T03:04:23.354Z,21.8
2018-12-05T03:05:13.430Z,21.8
2018-12-05T03:06:03.475Z,21.8
2018-12-05T03:06:53.530Z,21.8
2018-12-05T03:07:43.568Z,21.8
2018-12-05T03:08:33.369Z,21.8
2018-12-05T03:09:23.992Z,21.8
2018-12-05T03:10:13.206Z,21.9
2018-12-05T03:11:03.811Z,21.8
2018-12-05T03:11:53.863Z,21.8
2018-12-05T03:12:43.932Z,21.9
2018-12-05T03:13:33.713Z,21.9
2018-12-05T03:14:23.765Z,21.9
2018-12-05T03:15:13.819Z,21.9
2018-12-05T03:16:04.143Z,21.9
2018-12-05T03:16:54.207Z,21.9
2018-12-05T03:17:44.273Z,21.9
2018-12-05T03:18:34.040Z,21.9
2018-12-05T03:19:24.122Z,21.9
2018-12-05T03:20:14.160Z,21.9
2018-12-05T03:21:04.505Z,21.9
2018-12-05T03:21:54.546Z,21.9
2018-12-05T03:22:44.602Z,21.9
2018-12-05T03:23:34.391Z,21.9
2018-12-05T03:24:24.722Z,21.9
2018-12-05T03:25:14.513Z,21.9
2018-12-05T03:26:04.839Z,21.9
2018-12-05T03:26:54.887Z,21.9
2018-12-05T03:27:44.953Z,21.9
2018-12-05T03:28:35.010Z,21.9
2018-12-05T03:29:25.060Z,21.9
2018-12-05T03:30:15.137Z,21.9
2018-12-05T03:31:04.923Z,21.9
2018-12-05T03:31:55.262Z,21.9
2018-12-05T03:32:45.314Z,21.9
2018-12-05T03:33:35.389Z,21.9
2018-12-05T03:34:25.414Z,21.9
2018-12-05T03:35:14.911Z,21.9
2018-12-05T03:36:05.514Z,21.9
2018-12-05T03:36:55.309Z,21.9
2018-12-05T03:37:45.637Z,21.9
2018-12-05T03:38:35.697Z,21.9
2018-12-05T03:39:25.762Z,21.9
2018-12-05T03:40:15.824Z,21.9
2018-12-05T03:41:05.590Z,21.9
2018-12-05T03:41:55.912Z,21.9
2018-12-05T03:42:45.969Z,21.9
2018-12-05T03:43:36.043Z,21.9
2018-12-05T03:44:25.816Z,21.9
2018-12-05T03:45:16.150Z,21.9
2018-12-05T03:46:06.219Z,21.9
2018-12-05T03:46:56.253Z,21.9
2018-12-05T03:47:46.334Z,21.9
2018-12-05T03:48:36.378Z,21.9
2018-12-05T03:49:26.443Z,21.9
2018-12-05T03:50:16.501Z,21.9
2018-12-05T03:51:06.579Z,21.9
2018-12-05T03:51:56.324Z,21.9
2018-12-05T03:52:46.664Z,21.9
2018-12-05T03:53:36.736Z,21.9
2018-12-05T03:54:26.848Z,21.9
2018-12-05T03:55:16.833Z,21.9
2018-12-05T03:56:06.940Z,21.9
2018-12-05T03:56:57.020Z,21.9
2018-12-05T03:57:46.999Z,21.9
2018-12-05T03:58:37.092Z,21.9
2018-12-05T03:59:26.862Z,21.9
2018-12-05T04:00:17.192Z,21.9
2018-12-05T04:01:06.966Z,21.9
2018-12-05T04:01:57.599Z,21.9
2018-12-05T04:02:47.345Z,21.9
2018-12-05T04:03:37.400Z,21.9
2018-12-05T04:04:27.463Z,21.9
2018-12-05T04:05:17.532Z,21.9
2018-12-05T04:06:07.306Z,21.9
2018-12-05T04:06:58.854Z,21.9
2018-12-05T04:07:47.687Z,21.9
2018-12-05T04:08:37.754Z,21.9
2018-12-05T04:09:27.805Z,21.9
2018-12-05T04:10:17.865Z,21.9
2018-12-05T04:11:07.929Z,21.9
2018-12-05T04:11:57.706Z,21.9
2018-12-05T04:12:47.757Z,21.9
2018-12-05T04:13:38.082Z,21.9
2018-12-05T04:14:28.274Z,21.9
2018-12-05T04:15:17.940Z,21.9
2018-12-05T04:16:08.261Z,21.9
2018-12-05T04:16:58.324Z,21.9
2018-12-05T04:17:48.114Z,21.9
2018-12-05T04:18:38.485Z,21.9
2018-12-05T04:19:28.485Z,21.9
2018-12-05T04:20:18.546Z,21.9
2018-12-05T04:21:08.599Z,21.9
2018-12-05T04:21:58.661Z,21.9
2018-12-05T04:22:48.724Z,21.9
2018-12-05T04:23:38.540Z,21.9
2018-12-05T04:24:28.907Z,21.9
2018-12-05T04:25:18.889Z,21.9
2018-12-05T04:26:08.947Z,21.9
2018-12-05T04:26:59.030Z,21.9
2018-12-05T04:27:49.060Z,21.9
2018-12-05T04:28:38.576Z,21.9
2018-12-05T04:29:29.174Z,21.9
2018-12-05T04:30:18.962Z,21.8
2018-12-05T04:31:09.281Z,21.9
2018-12-05T04:31:59.339Z,21.9
2018-12-05T04:32:49.414Z,21.9
2018-12-05T04:33:39.456Z,21.9
2018-12-05T04:34:29.521Z,21.9
2018-12-05T04:35:19.576Z,21.9
2018-12-05T04:36:09.656Z,21.9
2018-12-05T04:36:59.686Z,21.9
2018-12-05T04:54:14.584Z,21.9
2018-12-05T04:55:02.840Z,21.9
2018-12-05T04:55:53.175Z,21.9
2018-12-05T04:56:43.228Z,21.9
2018-12-05T04:57:33.283Z,21.9
2018-12-05T04:58:23.382Z,21.9
2018-12-05T04:59:13.133Z,21.9
2018-12-05T05:00:03.185Z,21.9
2018-12-05T05:00:53.230Z,21.9
2018-12-05T05:01:43.565Z,21.9
2018-12-05T05:02:33.622Z,21.9
2018-12-05T05:03:23.677Z,21.9
2018-12-05T05:04:13.737Z,21.9
2018-12-05T05:05:04.039Z,21.9
2018-12-05T05:05:53.954Z,21.9
2018-12-05T05:06:43.725Z,21.9
2018-12-05T05:07:33.955Z,21.9
2018-12-05T05:08:23.749Z,21.9
2018-12-05T05:09:14.077Z,21.9
2018-12-05T05:10:04.151Z,21.9
2018-12-05T05:10:54.194Z,21.9
2018-12-05T05:11:43.974Z,21.9
2018-12-05T05:12:34.293Z,21.9
2018-12-05T05:13:24.360Z,21.9
2018-12-05T05:14:14.423Z,21.9
2018-12-05T05:15:04.199Z,21.9
2018-12-05T05:15:54.251Z,21.9
2018-12-05T05:16:44.582Z,21.9
2018-12-05T05:17:34.648Z,21.9
2018-12-05T05:18:24.694Z,21.9
2018-12-05T05:19:14.759Z,21.9
2018-12-05T05:20:04.776Z,21.9
2018-12-05T05:20:54.590Z,21.9
2018-12-05T05:21:44.924Z,21.9
2018-12-05T05:22:34.996Z,21.9
2018-12-05T05:23:25.046Z,21.9
2018-12-05T05:24:14.821Z,21.9
2018-12-05T05:25:05.150Z,21.9
2018-12-05T05:25:54.968Z,21.9
2018-12-05T05:26:45.266Z,21.9
2018-12-05T05:27:35.321Z,21.9
2018-12-05T05:28:25.373Z,21.9
2018-12-05T05:29:15.435Z,21.9
2018-12-05T05:30:05.499Z,21.9
2018-12-05T05:30:55.540Z,21.9
2018-12-05T05:31:45.601Z,21.9
2018-12-05T05:32:35.658Z,21.9
2018-12-05T05:33:25.715Z,21.9
2018-12-05T05:34:15.775Z,21.9
2018-12-05T05:35:05.560Z,21.9
2018-12-05T05:35:55.618Z,21.9
2018-12-05T05:36:45.950Z,21.9
2018-12-05T05:37:36.005Z,21.9
2018-12-05T05:38:26.130Z,21.9
2018-12-05T05:39:16.107Z,21.9
2018-12-05T05:40:06.165Z,21.9
2018-12-05T05:40:56.226Z,21.9
2018-12-05T05:41:46.285Z,21.9
2018-12-05T05:42:36.335Z,21.9
2018-12-05T05:43:26.118Z,21.9
2018-12-05T05:44:16.465Z,21.9
2018-12-05T05:45:06.239Z,21.9
2018-12-05T05:45:56.567Z,21.9
2018-12-05T05:46:46.628Z,22
2018-12-05T05:47:36.683Z,22
2018-12-05T05:48:26.729Z,22
2018-12-05T05:49:16.797Z,22
2018-12-05T05:50:06.847Z,22
2018-12-05T05:50:56.624Z,22.1
2018-12-05T05:51:46.957Z,22.1
2018-12-05T05:52:36.479Z,22.1
2018-12-05T05:53:27.079Z,22.1
2018-12-05T05:54:17.139Z,22.1
2018-12-05T05:55:07.200Z,22.1
2018-12-05T05:55:57.252Z,22.1
2018-12-05T05:56:47.308Z,22.1
2018-12-05T05:57:37.089Z,22.1
2018-12-05T05:58:27.417Z,22.1
2018-12-05T05:59:17.471Z,22.1
2018-12-05T06:00:07.526Z,22.1
2018-12-05T06:00:57.591Z,22.1
2018-12-05T06:01:47.647Z,22.1
2018-12-05T06:02:37.708Z,22.1
2018-12-05T06:03:27.746Z,22.1
2018-12-05T06:04:17.816Z,22.1
2018-12-05T06:05:07.867Z,22.1
2018-12-05T06:05:57.646Z,22.1
2018-12-05T06:06:47.981Z,22.1
2018-12-05T06:07:37.761Z,22.1
2018-12-05T06:08:28.093Z,22.1
2018-12-05T06:09:18.151Z,22.1
2018-12-05T06:10:08.205Z,22.2
2018-12-05T06:10:57.998Z,22.1
2018-12-05T06:11:48.322Z,22.1
2018-12-05T06:12:38.383Z,22.1
2018-12-05T06:13:28.156Z,22.1
2018-12-05T06:14:18.496Z,22.2
2018-12-05T06:15:08.541Z,22.2
2018-12-05T06:15:58.901Z,22.2
2018-12-05T06:16:48.653Z,22.2
2018-12-05T06:17:38.444Z,22.2
2018-12-05T06:18:28.509Z,22.2
2018-12-05T06:19:18.821Z,22.2
2018-12-05T06:20:08.606Z,22.2
2018-12-05T06:20:58.993Z,22.2
2018-12-05T06:21:48.994Z,22.2
2018-12-05T06:22:38.777Z,22.2
2018-12-05T06:23:29.162Z,22.2
2018-12-05T06:24:19.166Z,22.2
2018-12-05T06:25:09.239Z,22.2
2018-12-05T06:25:59.330Z,22.1
2018-12-05T06:26:49.333Z,22.1
2018-12-05T06:27:39.127Z,22.1
2018-12-05T06:28:29.497Z,22.1
2018-12-05T06:29:19.505Z,22.1
2018-12-05T06:30:09.285Z,22.1
2018-12-05T06:30:59.612Z,22.1
2018-12-05T06:31:49.668Z,22.1
2018-12-05T06:32:39.449Z,22.1
2018-12-05T06:33:31.396Z,22.1
2018-12-05T06:34:19.847Z,22.1
2018-12-05T06:35:09.899Z,22.2
2018-12-05T06:35:59.677Z,22.2
2018-12-05T06:36:50.013Z,22.2
2018-12-05T06:37:40.319Z,22.1
2018-12-05T06:38:30.125Z,22.2
2018-12-05T06:39:20.185Z,22.1
2018-12-05T06:40:10.244Z,22.2
2018-12-05T06:41:00.304Z,22.1
2018-12-05T06:41:50.349Z,22.2
2018-12-05T06:42:40.409Z,22.2
2018-12-05T06:43:30.470Z,22.2
2018-12-05T06:44:20.269Z,22.2
2018-12-05T06:45:10.584Z,22.2
2018-12-05T06:46:00.364Z,22.2
2018-12-05T06:46:50.694Z,22.3
2018-12-05T06:47:40.482Z,22.3
2018-12-05T06:48:30.819Z,22.3
2018-12-05T06:49:20.586Z,22.2
2018-12-05T06:50:10.921Z,22.2
2018-12-05T06:51:00.984Z,22.2
2018-12-05T06:51:50.771Z,22.2
2018-12-05T06:52:40.823Z,22.2
2018-12-05T06:53:31.148Z,22.3
2018-12-05T06:54:21.211Z,22.2
2018-12-05T06:55:11.338Z,22.3
2018-12-05T06:56:01.333Z,22.3
2018-12-05T06:56:51.378Z,22.3
2018-12-05T06:57:41.437Z,22.3
2018-12-05T06:58:31.503Z,22.3
2018-12-05T06:59:21.554Z,22.3
2018-12-05T07:00:11.339Z,22.3
2018-12-05T07:01:01.673Z,22.3
2018-12-05T07:01:51.773Z,22.3
2018-12-05T07:02:41.781Z,22.3
2018-12-05T07:03:31.553Z,22.3
2018-12-05T07:04:21.900Z,22.3
2018-12-05T07:05:11.668Z,22.3
2018-12-05T07:06:02.002Z,22.3
2018-12-05T07:06:52.062Z,22.3
2018-12-05T07:07:42.128Z,22.3
2018-12-05T07:08:32.185Z,22.3
2018-12-05T07:09:22.238Z,22.3
2018-12-05T07:10:12.295Z,22.3
2018-12-05T07:11:02.357Z,22.3
2018-12-05T07:11:52.127Z,22.3
2018-12-05T07:12:42.467Z,22.3
2018-12-05T07:13:32.517Z,22.3
2018-12-05T07:14:22.623Z,22.3
2018-12-05T07:15:12.082Z,22.3
2018-12-05T07:16:02.692Z,22.3
2018-12-05T07:16:52.479Z,22.3
2018-12-05T07:17:42.585Z,22.3
2018-12-05T07:18:34.094Z,22.3
2018-12-05T07:19:23.422Z,22.3
2018-12-05T07:20:12.982Z,22.3
2018-12-05T07:21:03.039Z,22.3
2018-12-05T07:21:52.815Z,22.3
2018-12-05T07:22:43.141Z,22.3
2018-12-05T07:23:33.199Z,22.3
2018-12-05T07:24:23.234Z,22.3
2018-12-05T07:25:13.050Z,22.3
2018-12-05T07:26:03.452Z,22.3
2018-12-05T07:26:53.431Z,22.3
2018-12-05T07:27:43.218Z,22.3
2018-12-05T07:28:33.511Z,22.3
2018-12-05T07:29:23.321Z,22.3
2018-12-05T07:30:13.671Z,22.3
2018-12-05T07:31:03.731Z,22.3
2018-12-05T07:31:53.513Z,22.3
2018-12-05T07:32:43.939Z,22.3
2018-12-05T07:33:33.894Z,22.3
2018-12-05T07:34:23.671Z,22.3
2018-12-05T07:35:14.001Z,22.3
2018-12-05T07:36:04.060Z,22.3
2018-12-05T07:36:54.128Z,22.3
2018-12-05T07:37:43.905Z,22.3
2018-12-05T07:38:34.228Z,22.3
2018-12-05T07:39:24.025Z,22.3
2018-12-05T07:40:14.353Z,22.3
2018-12-05T07:41:04.404Z,22.3
2018-12-05T07:41:54.467Z,22.3
2018-12-05T07:42:44.306Z,22.3
2018-12-05T07:43:34.577Z,22.3
2018-12-05T07:44:24.632Z,22.3
2018-12-05T07:45:14.692Z,22.2
2018-12-05T07:46:04.745Z,22.3
2018-12-05T07:46:54.811Z,22.3
2018-12-05T07:47:44.852Z,22.2
2018-12-05T07:48:34.913Z,22.3
2018-12-05T07:49:25.027Z,22.3
2018-12-05T07:50:16.817Z,22.2
2018-12-05T07:51:04.817Z,22.3
2018-12-05T07:51:55.142Z,22.2
2018-12-05T07:52:45.216Z,22.2
2018-12-05T07:53:35.314Z,22.3
2018-12-05T07:54:25.314Z,22.2
2018-12-05T07:55:15.372Z,22.3
2018-12-05T07:56:05.440Z,22.2
2018-12-05T07:56:55.484Z,22.2
2018-12-05T07:57:45.552Z,22.2
2018-12-05T07:58:35.861Z,22.2
2018-12-05T07:59:25.929Z,22.3
2018-12-05T08:00:15.974Z,22.2
2018-12-05T08:01:05.234Z,22.3
2018-12-05T08:01:55.835Z,22.3
2018-12-05T08:02:45.892Z,22.2
2018-12-05T08:03:36.200Z,22.3
2018-12-05T08:04:26.011Z,22.3
2018-12-05T08:05:16.066Z,22.2
2018-12-05T08:06:06.190Z,22.3
2018-12-05T08:06:56.183Z,22.3
2018-12-05T08:07:46.238Z,22.3
2018-12-05T08:08:36.301Z,22.3
2018-12-05T08:09:26.361Z,22.3
2018-12-05T08:10:16.133Z,22.3
2018-12-05T08:11:06.711Z,22.3
2018-12-05T08:11:56.530Z,22.3
2018-12-05T08:12:46.578Z,22.3
2018-12-05T08:13:36.638Z,22.3
2018-12-05T08:14:26.703Z,22.3
2018-12-05T08:15:16.755Z,22.3
2018-12-05T08:16:06.818Z,22.3
2018-12-05T08:16:56.590Z,22.3
2018-12-05T08:17:46.937Z,22.3
2018-12-05T08:18:36.717Z,22.3
2018-12-05T08:19:27.062Z,22.3
2018-12-05T08:20:17.108Z,22.3
2018-12-05T08:21:06.896Z,22.3
2018-12-05T08:21:57.222Z,22.3
2018-12-05T08:22:47.275Z,22.3
2018-12-05T08:23:37.330Z,22.3
2018-12-05T08:24:27.642Z,22.3
2018-12-05T08:25:17.450Z,22.3
2018-12-05T08:26:07.512Z,22.3
2018-12-05T08:26:57.562Z,22.3
2018-12-05T08:27:47.431Z,22.3
2018-12-05T08:28:37.677Z,22.3
2018-12-05T08:29:27.734Z,22.3
2018-12-05T08:30:17.791Z,22.3
2018-12-05T08:31:07.921Z,22.3
2018-12-05T08:31:57.916Z,22.3
2018-12-05T08:32:47.984Z,22.3
2018-12-05T08:33:38.031Z,22.3
2018-12-05T08:34:27.816Z,22.3
2018-12-05T08:35:18.146Z,22.3
2018-12-05T08:36:08.205Z,22.3
2018-12-05T08:36:58.261Z,22.3
2018-12-05T08:37:48.036Z,22.3
2018-12-05T08:38:38.368Z,22.3
2018-12-05T08:39:28.429Z,22.3
2018-12-05T08:40:18.483Z,22.3
2018-12-05T08:41:08.549Z,22.3
2018-12-05T08:41:58.606Z,22.3
2018-12-05T08:42:48.658Z,22.3
2018-12-05T08:43:38.720Z,22.3
2018-12-05T08:44:28.771Z,22.3
2018-12-05T08:45:18.835Z,22.3
2018-12-05T08:46:08.893Z,22.3
2018-12-05T08:46:58.677Z,22.3
2018-12-05T08:47:49.010Z,22.3
2018-12-05T08:48:39.078Z,22.4
2018-12-05T08:49:28.868Z,22.3
2018-12-05T08:50:19.187Z,22.3
2018-12-05T08:51:09.239Z,22.4
2018-12-05T08:51:59.018Z,22.4
2018-12-05T08:52:49.360Z,22.4
2018-12-05T09:08:37.364Z,22.4
2018-12-05T09:09:26.914Z,22.4
2018-12-05T09:10:16.953Z,22.4
2018-12-05T09:11:07.286Z,22.4
2018-12-05T09:11:57.057Z,22.4
2018-12-05T09:12:47.389Z,22.3
2018-12-05T09:13:37.179Z,22.4
2018-12-05T09:14:30.000Z,22.3
2018-12-05T09:15:17.561Z,22.3
2018-12-05T09:16:07.631Z,22.4
2018-12-05T09:16:57.403Z,22.3
2018-12-05T09:17:47.981Z,22.4
2018-12-05T09:18:37.793Z,22.4
2018-12-05T09:19:27.858Z,22.3
2018-12-05T09:20:17.903Z,22.4
2018-12-05T09:21:07.410Z,22.3
2018-12-05T09:21:58.018Z,22.3
2018-12-05T09:22:48.332Z,22.3
2018-12-05T09:23:38.136Z,22.3
2018-12-05T09:24:28.201Z,22.3
2018-12-05T09:25:18.250Z,22.3
2018-12-05T09:26:08.305Z,22.3
2018-12-05T09:26:57.821Z,22.3
2018-12-05T09:27:48.425Z,22.3
2018-12-05T09:28:38.475Z,22.3
2018-12-05T09:29:28.545Z,22.3
2018-12-05T09:30:18.318Z,22.3
2018-12-05T09:31:08.448Z,22.3
2018-12-05T09:31:58.712Z,22.3
2018-12-05T09:32:48.772Z,22.3
2018-12-05T09:33:38.830Z,22.3
2018-12-05T09:34:28.882Z,22.3
2018-12-05T09:35:19.196Z,22.3
2018-12-05T09:36:08.997Z,22.3
2018-12-05T09:36:59.052Z,22.3
2018-12-05T09:37:49.116Z,22.3
2018-12-05T09:38:39.169Z,22.2
2018-12-05T09:39:29.219Z,22.2
2018-12-05T09:40:19.282Z,22.2
2018-12-05T09:41:09.064Z,22.2
2018-12-05T09:41:59.407Z,22.2
2018-12-05T09:42:49.435Z,22.2
2018-12-05T09:43:39.510Z,22.2
2018-12-05T09:44:29.622Z,22.2
2018-12-05T09:45:19.351Z,22.2
2018-12-05T09:46:09.704Z,22.1
2018-12-05T09:46:59.750Z,22.1
2018-12-05T09:47:49.530Z,22.1
2018-12-05T09:48:39.872Z,22.1
2018-12-05T09:49:29.927Z,22.1
2018-12-05T09:50:19.977Z,22.1
2018-12-05T09:51:10.032Z,22.1
2018-12-05T09:52:00.091Z,22.1
2018-12-05T09:52:50.146Z,22.1
2018-12-05T09:53:39.736Z,22.1
2018-12-05T09:54:30.317Z,22.1
2018-12-05T09:55:20.318Z,22.1
2018-12-05T09:56:10.381Z,22.1
2018-12-05T09:57:00.437Z,22.1
2018-12-05T09:57:50.496Z,22.1
2018-12-05T09:58:40.557Z,22.1
2018-12-05T09:59:30.611Z,22.1
2018-12-05T10:00:20.662Z,22.1
2018-12-05T10:01:10.456Z,22.1
2018-12-05T10:02:00.783Z,22.1
2018-12-05T10:02:50.561Z,22.1
2018-12-05T10:03:40.618Z,22.1
2018-12-05T10:04:30.673Z,22.1
2018-12-05T10:05:21.019Z,22.1
2018-12-05T10:06:11.069Z,22
2018-12-05T10:07:01.134Z,22
2018-12-05T10:07:51.190Z,22
2018-12-05T10:08:41.243Z,22
2018-12-05T10:09:31.023Z,22
2018-12-05T10:10:21.358Z,22
2018-12-05T10:11:11.413Z,22
2018-12-05T10:12:01.485Z,22
2018-12-05T10:12:51.334Z,22
2018-12-05T10:13:41.590Z,21.9
2018-12-05T10:14:31.374Z,22
2018-12-05T10:15:21.432Z,22
2018-12-05T10:16:11.769Z,21.9
2018-12-05T10:17:01.817Z,21.9
2018-12-05T10:17:51.889Z,21.9
2018-12-05T10:18:41.932Z,21.9
2018-12-05T10:19:31.713Z,21.9
2018-12-05T10:20:21.779Z,21.9
2018-12-05T10:21:12.109Z,21.9
2018-12-05T10:22:02.159Z,21.9
2018-12-05T10:22:52.226Z,21.9
2018-12-05T10:23:42.279Z,21.9
2018-12-05T10:24:32.339Z,21.9
2018-12-05T10:25:22.109Z,21.9
2018-12-05T10:26:12.446Z,21.9
2018-12-05T10:27:02.503Z,21.9
2018-12-05T10:27:52.556Z,21.9
2018-12-05T10:28:42.622Z,21.9
2018-12-05T10:29:32.676Z,21.9
2018-12-05T10:30:22.461Z,21.9
2018-12-05T10:31:12.789Z,21.9
2018-12-05T10:32:02.589Z,21.9
2018-12-05T10:32:52.912Z,21.9
2018-12-05T10:33:42.964Z,21.9
2018-12-05T10:34:33.016Z,21.8
2018-12-05T10:35:23.071Z,21.9
2018-12-05T10:36:12.861Z,21.8
2018-12-05T10:37:02.918Z,21.8
2018-12-05T10:37:55.011Z,21.8
2018-12-05T10:38:43.298Z,21.8
2018-12-05T10:39:33.350Z,21.8
2018-12-05T10:40:23.413Z,21.8
2018-12-05T10:41:13.473Z,21.8
2018-12-05T10:42:03.267Z,21.8
2018-12-05T10:42:53.588Z,21.8
2018-12-05T10:43:43.640Z,21.8
2018-12-05T10:44:33.697Z,21.8
2018-12-05T10:45:23.815Z,21.8
2018-12-05T10:46:13.817Z,21.8
2018-12-05T10:47:03.599Z,21.8
2018-12-05T10:47:53.647Z,21.8
2018-12-05T10:48:43.988Z,21.8
2018-12-05T10:49:34.056Z,21.8
2018-12-05T10:50:24.114Z,21.8
2018-12-05T10:51:14.156Z,21.8
2018-12-05T10:52:04.219Z,21.8
2018-12-05T10:52:54.282Z,21.8
2018-12-05T10:53:44.332Z,21.8
2018-12-05T10:54:34.465Z,21.8
2018-12-05T10:55:24.176Z,21.8
2018-12-05T10:56:14.234Z,21.8
2018-12-05T10:57:04.556Z,21.8
2018-12-05T10:57:54.709Z,21.8
2018-12-05T10:58:44.409Z,21.7
2018-12-05T10:59:34.728Z,21.7
2018-12-05T11:00:24.528Z,21.7
2018-12-05T11:01:14.843Z,21.7
2018-12-05T11:02:04.898Z,21.7
2018-12-05T11:02:54.966Z,21.7
2018-12-05T11:03:45.023Z,21.7
2018-12-05T11:04:34.801Z,21.7
2018-12-05T11:05:25.138Z,21.7
2018-12-05T11:06:15.198Z,21.7
2018-12-05T11:07:04.991Z,21.7
2018-12-05T11:07:55.305Z,21.7
2018-12-05T11:08:45.362Z,21.6
2018-12-05T11:09:35.413Z,21.6
2018-12-05T11:10:25.203Z,21.6
2018-12-05T11:11:15.530Z,21.6
2018-12-05T11:12:05.328Z,21.6
2018-12-05T11:12:55.648Z,21.6
2018-12-05T11:13:45.707Z,21.6
2018-12-05T11:14:35.767Z,21.6
2018-12-05T11:15:25.817Z,21.6
2018-12-05T11:16:15.878Z,21.6
2018-12-05T11:17:05.932Z,21.6
2018-12-05T11:17:56.032Z,21.6
2018-12-05T11:18:46.054Z,21.6
2018-12-05T11:19:36.154Z,21.6
2018-12-05T11:20:26.247Z,21.6
2018-12-05T11:21:16.212Z,21.6
2018-12-05T11:22:06.332Z,21.6
2018-12-05T11:22:56.332Z,21.6
2018-12-05T11:23:48.054Z,21.6
2018-12-05T11:24:36.446Z,21.6
2018-12-05T11:25:26.234Z,21.6
2018-12-05T11:26:16.559Z,21.6
2018-12-05T11:27:06.916Z,21.6
2018-12-05T11:27:56.930Z,21.6
2018-12-05T11:28:46.739Z,21.6
2018-12-05T11:29:36.790Z,21.6
2018-12-05T11:30:26.851Z,21.6
2018-12-05T11:31:16.631Z,21.6
2018-12-05T11:32:06.961Z,21.5
2018-12-05T11:32:57.016Z,21.6
2018-12-05T11:33:47.073Z,21.5
2018-12-05T11:34:36.857Z,21.5
2018-12-05T11:35:26.914Z,21.5
2018-12-05T11:36:16.993Z,21.5
2018-12-05T11:37:07.314Z,21.5
2018-12-05T11:37:57.094Z,21.5
2018-12-05T11:38:47.424Z,21.5
2018-12-05T11:39:37.219Z,21.5
2018-12-05T11:40:27.536Z,21.5
2018-12-05T11:41:17.587Z,21.4
2018-12-05T11:42:07.736Z,21.5
2018-12-05T11:42:57.757Z,21.5
2018-12-05T11:43:47.763Z,21.4
2018-12-05T11:44:37.824Z,21.5
2018-12-05T11:45:27.872Z,21.4
2018-12-05T11:46:17.937Z,21.4
2018-12-05T11:47:07.997Z,21.4
2018-12-05T11:47:58.297Z,21.4
2018-12-05T11:48:48.104Z,21.4
2018-12-05T11:49:37.894Z,21.4
2018-12-05T11:50:27.994Z,21.4
2018-12-05T11:51:18.284Z,21.4
2018-12-05T11:52:08.344Z,21.4
2018-12-05T11:52:58.394Z,21.4
2018-12-05T11:53:48.696Z,21.4
2018-12-05T11:54:38.512Z,21.4
2018-12-05T11:55:28.700Z,21.4