createdAt,value
2022-08-03T00:00:58.551Z,1.00
2022-08-03T00:06:04.551Z,1.00
2022-08-03T00:10:59.437Z,0.80
2022-08-03T00:15:58.366Z,1.00
2022-08-03T00:20:58.315Z,0.90
2022-08-03T00:25:58.237Z,1.00
2022-08-03T00:30:58.169Z,1.00
2022-08-03T00:35:58.137Z,1.10
2022-08-03T00:40:58.047Z,1.10
2022-08-03T00:45:57.980Z,1.10
2022-08-03T00:50:57.921Z,1.10
2022-08-03T00:55:57.853Z,1.20
2022-08-03T01:00:57.846Z,1.20
2022-08-03T01:05:57.740Z,1.10
2022-08-03T01:10:57.673Z,1.00
2022-08-03T01:15:57.600Z,1.00
2022-08-03T01:20:57.541Z,0.90
2022-08-03T01:25:57.480Z,1.00
2022-08-03T01:30:57.421Z,1.10
2022-08-03T01:35:57.371Z,1.00
2022-08-03T01:40:57.292Z,1.00
2022-08-03T01:45:57.308Z,1.10
2022-08-03T01:50:57.237Z,1.20
2022-08-03T01:55:57.115Z,1.20
2022-08-03T02:00:57.055Z,1.20
2022-08-03T02:06:17.863Z,1.30
2022-08-03T02:10:58.004Z,1.30
2022-08-03T02:15:56.879Z,1.30
2022-08-03T02:20:56.803Z,1.30
2022-08-03T02:25:56.735Z,1.30
2022-08-03T02:30:56.665Z,1.20
2022-08-03T02:35:56.677Z,1.30
2022-08-03T02:40:56.550Z,1.20
2022-08-03T02:45:56.484Z,1.30
2022-08-03T02:50:56.440Z,1.30
2022-08-03T02:55:56.336Z,1.40
2022-08-03T03:00:56.364Z,1.20
2022-08-03T03:05:57.740Z,1.30
2022-08-03T03:10:56.281Z,1.20
2022-08-03T03:15:56.132Z,1.40
2022-08-03T03:20:56.049Z,1.20
2022-08-03T03:25:55.965Z,1.20
2022-08-03T03:30:55.926Z,1.30
2022-08-03T03:35:55.848Z,1.30
2022-08-03T03:40:55.774Z,1.50
2022-08-03T03:45:55.713Z,1.30
2022-08-03T03:50:55.665Z,1.50
2022-08-03T03:55:59.653Z,1.80
2022-08-03T04:00:56.639Z,1.70
2022-08-03T04:05:55.468Z,1.30
2022-08-03T04:10:55.410Z,1.50
2022-08-03T04:15:55.343Z,1.30
2022-08-03T04:20:55.272Z,1.40
2022-08-03T04:25:55.210Z,1.50
2022-08-03T04:30:55.163Z,1.20
2022-08-03T04:36:01.692Z,1.40
2022-08-03T04:40:56.220Z,1.50
2022-08-03T04:45:54.983Z,1.50
2022-08-03T04:50:54.940Z,1.40
2022-08-03T04:55:54.853Z,1.50
2022-08-03T05:00:54.792Z,1.50
2022-08-03T05:06:01.859Z,1.50
2022-08-03T05:10:55.655Z,1.70
2022-08-03T05:15:54.560Z,1.50
2022-08-03T05:20:54.543Z,1.80
2022-08-03T05:25:54.453Z,2.00
2022-08-03T05:30:54.393Z,2.30
2022-08-03T05:35:56.072Z,1.30
2022-08-03T05:40:57.253Z,1.60
2022-08-03T05:46:11.407Z,1.60
2022-08-03T05:50:55.146Z,1.40
2022-08-03T05:55:56.964Z,1.30
2022-08-03T06:00:55.100Z,1.30
2022-08-03T06:06:00.425Z,1.20
2022-08-03T06:10:54.904Z,1.30
2022-08-03T06:15:53.831Z,1.10
2022-08-03T06:20:53.764Z,1.30
2022-08-03T06:25:53.693Z,1.20
2022-08-03T06:30:53.639Z,1.30
2022-08-03T06:35:53.584Z,1.50
2022-08-03T06:40:53.518Z,1.30
2022-08-03T06:45:53.499Z,1.30
2022-08-03T06:50:53.420Z,1.30
2022-08-03T06:55:54.992Z,1.20
2022-08-03T07:00:53.262Z,1.20
2022-08-03T07:05:53.196Z,1.20
2022-08-03T07:10:53.145Z,1.40
2022-08-03T07:15:55.442Z,1.20
2022-08-03T07:20:53.018Z,1.30
2022-08-03T07:25:52.972Z,1.30
2022-08-03T07:30:52.917Z,1.40
2022-08-03T07:35:52.886Z,1.30
2022-08-03T07:40:52.792Z,1.30
2022-08-03T07:45:52.749Z,1.30
2022-08-03T07:50:52.692Z,1.30
2022-08-03T07:55:52.629Z,1.20
2022-08-03T08:00:52.569Z,1.30
2022-08-03T08:05:52.482Z,1.10
2022-08-03T08:10:57.814Z,1.20
2022-08-03T08:15:53.342Z,1.10
2022-08-03T08:20:52.287Z,0.80
2022-08-03T08:25:52.302Z,0.80
2022-08-03T08:30:52.231Z,0.80
2022-08-03T08:35:52.131Z,1.00
2022-08-03T08:40:52.073Z,0.80
2022-08-03T08:45:51.996Z,0.70
2022-08-03T08:50:51.952Z,0.70
2022-08-03T08:55:58.544Z,0.70
2022-08-03T09:00:52.878Z,0.70
2022-08-03T09:05:56.233Z,0.80
2022-08-03T09:10:51.695Z,0.70
2022-08-03T09:16:01.206Z,0.60
2022-08-03T09:20:52.577Z,0.60
2022-08-03T09:25:51.523Z,1.00
2022-08-03T09:30:51.469Z,0.70
2022-08-03T09:35:54.053Z,0.80
2022-08-03T09:40:53.819Z,0.70
2022-08-03T09:45:52.310Z,0.60
2022-08-03T09:50:58.495Z,0.80
2022-08-03T09:56:33.495Z,0.60
2022-08-03T10:00:52.205Z,0.80
2022-08-03T10:05:52.265Z,0.60
2022-08-03T10:10:51.014Z,0.80
2022-08-03T10:16:21.601Z,0.70
2022-08-03T10:20:51.908Z,0.80
2022-08-03T10:25:50.878Z,0.80
2022-08-03T10:30:50.830Z,0.70
2022-08-03T10:35:50.761Z,0.70
2022-08-03T10:40:53.589Z,0.60
2022-08-03T10:45:51.607Z,0.70
2022-08-03T10:50:50.552Z,0.80
2022-08-03T10:55:50.488Z,0.70
2022-08-03T11:00:50.507Z,0.70
2022-08-03T11:05:50.457Z,0.70
2022-08-03T11:10:50.384Z,0.60
2022-08-03T11:15:50.295Z,0.80
2022-08-03T11:20:50.250Z,0.80
2022-08-03T11:25:55.030Z,0.80
2022-08-03T11:30:51.157Z,0.80
2022-08-03T11:35:50.050Z,0.80
2022-08-03T11:40:50.009Z,0.60
2022-08-03T11:45:49.945Z,0.80
2022-08-03T11:50:49.907Z,0.60
2022-08-03T11:55:49.878Z,0.70
2022-08-03T12:00:49.766Z,0.60
2022-08-03T12:05:51.663Z,0.60
2022-08-03T12:10:49.736Z,0.80
2022-08-03T12:15:49.627Z,0.60
2022-08-03T12:20:49.593Z,0.70
2022-08-03T12:25:49.691Z,0.50
2022-08-03T12:30:49.491Z,0.70
2022-08-03T12:35:52.610Z,0.60
2022-08-03T12:40:50.348Z,0.70
2022-08-03T12:45:56.482Z,0.80
2022-08-03T12:50:53.668Z,0.70
2022-08-03T12:56:05.005Z,0.40
2022-08-03T13:00:50.090Z,0.70
2022-08-03T13:05:49.031Z,0.70
2022-08-03T13:10:48.994Z,0.60
2022-08-03T13:15:49.093Z,0.60
2022-08-03T13:20:48.895Z,0.70
2022-08-03T13:25:55.275Z,0.60
2022-08-03T13:30:49.769Z,0.60
2022-08-03T13:35:48.712Z,0.70
2022-08-03T13:40:50.073Z,0.50
2022-08-03T13:45:51.410Z,0.80
2022-08-03T13:50:49.547Z,0.80
2022-08-03T13:55:48.495Z,0.60
2022-08-03T14:00:48.772Z,0.80
2022-08-03T14:05:48.368Z,0.60
2022-08-03T14:10:48.313Z,0.60
2022-08-03T14:15:50.947Z,0.70
2022-08-03T14:20:53.039Z,0.70
2022-08-03T14:25:51.596Z,0.60
2022-08-03T14:30:48.154Z,0.70
2022-08-03T14:35:48.074Z,0.70
2022-08-03T14:40:48.050Z,0.50
2022-08-03T14:45:47.918Z,0.60
2022-08-03T14:50:51.345Z,0.70
2022-08-03T14:55:49.601Z,0.60
2022-08-03T15:00:47.754Z,0.70
2022-08-03T15:05:47.677Z,0.80
2022-08-03T15:10:47.632Z,0.60
2022-08-03T15:15:47.665Z,0.50
2022-08-03T15:20:47.603Z,0.70
2022-08-03T15:26:29.500Z,0.70
2022-08-03T15:30:48.385Z,0.50
2022-08-03T15:35:47.342Z,0.70
2022-08-03T15:40:47.280Z,0.60
2022-08-03T15:45:47.253Z,0.70
2022-08-03T15:50:47.241Z,0.60
2022-08-03T15:55:47.085Z,0.60
2022-08-03T16:00:47.053Z,0.60
2022-08-03T16:05:46.983Z,0.60
2022-08-03T16:10:46.922Z,0.70
2022-08-03T16:15:46.856Z,0.50
2022-08-03T16:20:46.828Z,0.50
2022-08-03T16:25:49.293Z,0.60
2022-08-03T16:30:46.707Z,0.60
2022-08-03T16:35:46.641Z,0.50
2022-08-03T16:40:46.577Z,0.60
2022-08-03T16:45:46.630Z,0.70
2022-08-03T16:50:46.465Z,0.70
2022-08-03T16:55:53.378Z,0.90
2022-08-03T17:00:47.389Z,0.60
2022-08-03T17:05:47.693Z,0.90
2022-08-03T17:10:46.342Z,0.70
2022-08-03T17:15:57.921Z,0.70
2022-08-03T17:20:47.173Z,0.80
2022-08-03T17:26:01.724Z,0.70
2022-08-03T17:30:46.978Z,0.60
2022-08-03T17:35:45.901Z,0.70
2022-08-03T17:40:50.234Z,0.80
2022-08-03T17:45:52.996Z,0.60
2022-08-03T17:50:46.756Z,0.70
2022-08-03T17:55:55.980Z,0.60
2022-08-03T18:00:46.637Z,0.50
2022-08-03T18:06:11.860Z,0.60
2022-08-03T18:10:49.922Z,0.90
2022-08-03T18:15:45.452Z,0.80
2022-08-03T18:25:51.672Z,0.80
2022-08-03T18:30:54.483Z,0.80
2022-08-03T18:35:53.603Z,0.70
2022-08-03T18:40:48.626Z,0.60
2022-08-03T18:45:55.944Z,0.60
2022-08-03T18:50:52.031Z,0.80
2022-08-03T18:56:01.410Z,0.60
2022-08-03T19:00:56.500Z,0.70
2022-08-03T19:05:56.193Z,0.90
2022-08-03T19:10:57.852Z,0.80
2022-08-03T19:15:51.487Z,0.80
2022-08-03T19:20:46.799Z,0.70
2022-08-03T19:25:44.621Z,0.70
2022-08-03T19:30:46.287Z,0.80
2022-08-03T19:35:51.371Z,0.90
2022-08-03T19:40:45.400Z,0.60
2022-08-03T19:46:04.977Z,0.70
2022-08-03T19:50:45.281Z,0.70
2022-08-03T19:55:48.873Z,0.70
2022-08-03T20:00:48.558Z,0.80
2022-08-03T20:05:45.061Z,0.80
2022-08-03T20:10:45.002Z,0.70
2022-08-03T20:15:44.743Z,0.90
2022-08-03T20:20:43.874Z,0.80
2022-08-03T20:25:48.710Z,0.70
2022-08-03T20:30:46.466Z,0.60
2022-08-03T20:35:45.945Z,1.00
2022-08-03T20:40:44.651Z,0.80
2022-08-03T20:45:59.416Z,0.80
2022-08-03T20:50:44.532Z,1.10
2022-08-03T20:55:47.628Z,1.10
2022-08-03T21:00:44.429Z,0.90
2022-08-03T21:05:48.455Z,1.00
2022-08-03T21:10:44.305Z,0.90
2022-08-03T21:13:04.463Z,0.80
2022-08-03T21:16:06.614Z,0.90
2022-08-03T21:20:44.286Z,0.90
2022-08-03T21:25:43.141Z,0.90
2022-08-03T21:30:43.065Z,0.90
2022-08-03T21:35:43.005Z,0.90
2022-08-03T21:40:42.948Z,1.00
2022-08-03T21:45:42.876Z,0.90
2022-08-03T21:50:42.789Z,0.90
2022-08-03T21:55:42.731Z,1.00
2022-08-03T22:00:42.679Z,0.90
2022-08-03T22:05:43.866Z,1.00
2022-08-03T22:10:42.550Z,1.00
2022-08-03T22:15:42.477Z,1.10
2022-08-03T22:20:42.418Z,1.00
2022-08-03T22:25:42.366Z,0.90
2022-08-03T22:30:42.296Z,1.20
2022-08-03T22:35:47.495Z,1.00
2022-08-03T22:40:43.264Z,1.20
2022-08-03T22:46:07.190Z,1.20
2022-08-03T22:50:43.070Z,0.60
2022-08-03T22:55:41.996Z,1.00
2022-08-03T23:00:41.913Z,1.00
2022-08-03T23:06:00.873Z,1.00
2022-08-03T23:10:46.851Z,1.10
2022-08-03T23:15:41.736Z,1.20
2022-08-03T23:20:41.660Z,1.00
2022-08-03T23:25:41.651Z,0.80
2022-08-03T23:30:41.552Z,0.90
2022-08-03T23:36:17.300Z,1.10
2022-08-03T23:40:42.423Z,1.00
2022-08-03T23:45:41.362Z,1.20
2022-08-03T23:50:41.308Z,1.20
2022-08-03T23:55:41.239Z,1.00
