createdAt,value
2018-01-24T00:01:23.960Z,63.60
2018-01-24T00:03:52.432Z,65.77
2018-01-24T00:06:20.824Z,64.40
2018-01-24T00:08:49.275Z,66.40
2018-01-24T00:11:17.719Z,67.03
2018-01-24T00:13:46.148Z,67.73
2018-01-24T00:16:14.500Z,67.83
2018-01-24T00:18:42.876Z,69.73
2018-01-24T00:21:11.241Z,68.59
2018-01-24T00:23:40.684Z,69.01
2018-01-24T00:26:09.074Z,67.57
2018-01-24T00:28:37.460Z,69.11
2018-01-24T00:31:05.832Z,68.25
2018-01-24T00:33:34.220Z,68.39
2018-01-24T00:36:02.592Z,68.06
2018-01-24T00:38:31.063Z,68.55
2018-01-24T00:40:59.421Z,68.23
2018-01-24T00:43:27.819Z,68.67
2018-01-24T00:45:56.559Z,69.33
2018-01-24T00:48:25.313Z,69.16
2018-01-24T00:50:53.679Z,70.84
2018-01-24T00:53:22.036Z,71.37
2018-01-24T00:55:50.413Z,70.00
2018-01-24T00:58:18.779Z,69.87
2018-01-24T01:00:47.200Z,70.69
2018-01-24T01:03:15.584Z,70.75
2018-01-24T01:05:43.931Z,69.90
2018-01-24T01:08:12.328Z,69.69
2018-01-24T01:10:40.688Z,68.62
2018-01-24T01:13:09.035Z,69.12
2018-01-24T01:15:37.800Z,69.27
2018-01-24T01:18:06.252Z,69.61
2018-01-24T01:20:34.636Z,70.16
2018-01-24T01:23:02.996Z,70.68
2018-01-24T01:25:31.388Z,70.29
2018-01-24T01:27:59.739Z,70.33
2018-01-24T01:30:28.099Z,69.84
2018-01-24T01:32:56.940Z,69.73
2018-01-24T01:35:25.299Z,69.35
2018-01-24T01:37:53.792Z,68.91
2018-01-24T01:40:22.182Z,69.12
2018-01-24T01:42:50.536Z,71.20
2018-01-24T01:45:18.908Z,70.01
2018-01-24T01:47:47.264Z,69.08
2018-01-24T01:50:16.016Z,69.83
2018-01-24T01:52:44.381Z,69.09
2018-01-24T01:55:12.758Z,68.31
2018-01-24T01:57:41.145Z,68.93
2018-01-24T02:00:09.500Z,69.30
2018-01-24T02:02:37.852Z,68.82
2018-01-24T02:05:06.220Z,68.15
2018-01-24T02:07:34.976Z,67.82
2018-01-24T02:10:03.367Z,68.52
2018-01-24T02:12:31.821Z,68.47
2018-01-24T02:15:00.180Z,69.45
2018-01-24T02:17:28.544Z,68.95
2018-01-24T02:19:56.950Z,69.22
2018-01-24T02:22:25.316Z,70.19
2018-01-24T02:24:53.680Z,69.55
2018-01-24T02:27:22.046Z,68.43
2018-01-24T02:29:50.517Z,69.25
2018-01-24T02:32:18.948Z,69.16
2018-01-24T02:34:47.327Z,68.69
2018-01-24T02:37:15.683Z,69.17
2018-01-24T02:39:44.084Z,69.30
2018-01-24T02:42:12.541Z,69.88
2018-01-24T02:44:40.903Z,69.71
2018-01-24T02:47:09.323Z,69.21
2018-01-24T02:49:37.680Z,69.30
2018-01-24T02:52:06.044Z,70.46
2018-01-24T02:54:34.403Z,69.94
2018-01-24T02:57:02.764Z,70.46
2018-01-24T02:59:31.215Z,69.63
2018-01-24T03:01:59.595Z,69.10
2018-01-24T03:04:27.947Z,69.65
2018-01-24T03:06:56.303Z,70.43
2018-01-24T03:09:24.730Z,69.08
2018-01-24T03:11:53.128Z,70.17
2018-01-24T03:14:21.484Z,69.96
2018-01-24T03:16:49.869Z,69.60
2018-01-24T03:19:18.252Z,68.86
2018-01-24T03:21:46.610Z,69.46
2018-01-24T03:24:14.972Z,69.71
2018-01-24T03:26:43.336Z,69.22
2018-01-24T03:29:12.218Z,69.99
2018-01-24T03:31:41.065Z,68.49
2018-01-24T03:34:09.417Z,69.10
2018-01-24T03:36:37.781Z,69.05
2018-01-24T03:39:06.141Z,69.66
2018-01-24T03:41:35.005Z,68.39
2018-01-24T03:44:03.368Z,68.49
2018-01-24T03:46:31.731Z,68.28
2018-01-24T03:49:00.084Z,68.42
2018-01-24T03:51:28.475Z,68.35
2018-01-24T03:53:57.075Z,68.51
2018-01-24T03:56:25.436Z,68.29
2018-01-24T03:58:53.839Z,67.42
2018-01-24T04:01:22.208Z,67.21
2018-01-24T04:03:50.560Z,67.56
2018-01-24T04:06:18.940Z,66.98
2018-01-24T04:08:47.375Z,67.90
2018-01-24T04:11:15.737Z,67.72
2018-01-24T04:13:44.111Z,67.37
2018-01-24T04:16:12.481Z,67.83
2018-01-24T04:18:40.874Z,67.52
2018-01-24T04:21:09.236Z,66.79
2018-01-24T04:23:37.646Z,65.99
2018-01-24T04:26:06.052Z,66.15
2018-01-24T04:28:34.382Z,65.93
2018-01-24T04:31:02.759Z,66.17
2018-01-24T04:33:31.112Z,66.34
2018-01-24T04:35:59.520Z,67.06
2018-01-24T04:38:27.904Z,66.93
2018-01-24T04:40:56.271Z,66.13
2018-01-24T04:43:24.632Z,66.04
2018-01-24T04:45:52.998Z,65.91
2018-01-24T04:48:21.344Z,66.63
2018-01-24T04:50:49.725Z,67.21
2018-01-24T04:53:18.077Z,66.48
2018-01-24T04:55:46.435Z,66.05
2018-01-24T04:58:14.881Z,65.60
2018-01-24T05:00:43.642Z,65.85
2018-01-24T05:03:12.916Z,65.52
2018-01-24T05:05:41.289Z,65.08
2018-01-24T05:08:09.648Z,66.02
2018-01-24T05:10:38.004Z,65.68
2018-01-24T05:13:06.752Z,65.51
2018-01-24T05:15:35.189Z,66.21
2018-01-24T05:18:03.503Z,65.34
2018-01-24T05:20:33.289Z,65.22
2018-01-24T05:23:01.648Z,66.16
2018-01-24T05:25:30.008Z,66.07
2018-01-24T05:27:58.760Z,66.12
2018-01-24T05:30:27.143Z,66.26
2018-01-24T05:32:55.500Z,65.66
2018-01-24T05:35:23.891Z,66.60
2018-01-24T05:37:52.293Z,66.52
2018-01-24T05:40:20.639Z,66.63
2018-01-24T05:42:49.033Z,67.22
2018-01-24T05:45:17.416Z,67.06
2018-01-24T05:47:45.784Z,67.59
2018-01-24T05:50:14.167Z,67.41
2018-01-24T05:52:42.540Z,67.16
2018-01-24T05:55:10.928Z,66.98
2018-01-24T05:57:39.293Z,67.00
2018-01-24T06:00:07.675Z,66.68
2018-01-24T06:02:36.076Z,67.28
2018-01-24T06:05:04.436Z,68.01
2018-01-24T06:07:32.824Z,67.32
2018-01-24T06:10:01.184Z,67.18
2018-01-24T06:12:29.580Z,66.67
2018-01-24T06:14:57.937Z,66.92
2018-01-24T06:17:26.327Z,67.06
2018-01-24T06:19:54.683Z,67.07
2018-01-24T06:22:23.052Z,66.86
2018-01-24T06:24:51.420Z,66.83
2018-01-24T06:27:20.273Z,67.46
2018-01-24T06:29:48.630Z,67.04
2018-01-24T06:32:17.019Z,67.37
2018-01-24T06:34:45.399Z,67.68
2018-01-24T06:37:13.784Z,67.20
2018-01-24T06:39:42.143Z,68.58
2018-01-24T06:42:10.542Z,67.95
2018-01-24T06:44:39.162Z,68.03
2018-01-24T06:47:08.014Z,68.07
2018-01-24T06:49:36.696Z,68.94
2018-01-24T06:52:05.077Z,68.48
2018-01-24T06:54:33.447Z,67.90
2018-01-24T06:57:01.820Z,67.99
2018-01-24T06:59:30.192Z,68.07
2018-01-24T07:01:58.592Z,67.66
2018-01-24T07:04:26.959Z,66.86
2018-01-24T07:06:55.340Z,66.88
2018-01-24T07:09:23.720Z,66.67
2018-01-24T07:11:52.118Z,66.96
2018-01-24T07:14:38.292Z,66.85
2018-01-24T07:17:06.656Z,67.56
2018-01-24T07:19:35.013Z,67.48
2018-01-24T07:22:03.445Z,67.06
2018-01-24T07:24:31.812Z,68.19
2018-01-24T07:27:00.197Z,66.45
2018-01-24T07:29:28.563Z,66.47
2018-01-24T07:31:56.935Z,66.35
2018-01-24T07:34:25.296Z,65.89
2018-01-24T07:36:53.700Z,65.97
2018-01-24T07:39:22.066Z,65.73
2018-01-24T07:41:50.469Z,65.65
2018-01-24T07:44:18.836Z,65.77
2018-01-24T07:46:47.211Z,65.16
2018-01-24T07:49:15.568Z,64.73
2018-01-24T07:51:43.932Z,64.84
2018-01-24T07:54:12.763Z,64.91
2018-01-24T07:56:41.127Z,65.00
2018-01-24T07:59:09.487Z,64.72
2018-01-24T08:01:37.871Z,65.03
2018-01-24T08:04:06.252Z,64.93
2018-01-24T08:06:34.750Z,64.50
2018-01-24T08:09:03.145Z,63.84
2018-01-24T08:11:31.522Z,63.96
2018-01-24T08:13:59.879Z,64.25
2018-01-24T08:16:28.246Z,64.86
2018-01-24T08:18:56.608Z,64.17
2018-01-24T08:21:25.458Z,63.68
2018-01-24T08:23:53.852Z,63.43
2018-01-24T08:26:22.232Z,62.90
2018-01-24T08:28:50.610Z,62.79
2018-01-24T08:31:18.981Z,62.40
2018-01-24T08:33:47.342Z,60.02
2018-01-24T08:36:15.717Z,58.26
2018-01-24T08:38:44.101Z,57.15
2018-01-24T08:41:12.481Z,54.64
2018-01-24T08:43:40.854Z,53.32
2018-01-24T08:46:09.232Z,52.22
2018-01-24T08:48:37.643Z,52.13
2018-01-24T08:51:06.014Z,51.75
2018-01-24T08:53:34.366Z,51.07
2018-01-24T08:56:02.795Z,50.83
2018-01-24T08:58:31.642Z,49.31
2018-01-24T09:01:00.006Z,48.84
2018-01-24T09:03:28.358Z,47.83
2018-01-24T09:05:56.888Z,47.52
2018-01-24T09:08:25.257Z,46.63
2018-01-24T09:10:53.624Z,46.05
2018-01-24T09:13:22.040Z,45.00
2018-01-24T09:15:50.404Z,45.46
2018-01-24T09:18:18.759Z,44.92
2018-01-24T09:20:47.150Z,44.46
2018-01-24T09:23:15.508Z,43.17
2018-01-24T09:25:43.872Z,43.64
2018-01-24T09:28:12.230Z,42.47
2018-01-24T09:30:40.990Z,44.46
2018-01-24T09:33:09.349Z,44.90
2018-01-24T09:35:37.805Z,45.43
2018-01-24T09:38:06.160Z,45.64
2018-01-24T09:40:34.919Z,45.55
2018-01-24T09:43:03.293Z,45.44
2018-01-24T09:45:31.770Z,45.12
2018-01-24T09:48:00.148Z,45.64
2018-01-24T09:50:28.534Z,45.88
2018-01-24T09:52:56.967Z,46.30
2018-01-24T09:55:25.386Z,44.96
2018-01-24T09:57:53.794Z,45.11
2018-01-24T10:00:22.233Z,46.10
2018-01-24T10:02:50.612Z,45.86
2018-01-24T10:05:18.992Z,45.90
2018-01-24T10:07:47.331Z,46.52
2018-01-24T10:10:15.819Z,46.49
2018-01-24T10:12:44.187Z,45.27
2018-01-24T10:15:12.617Z,44.89
2018-01-24T10:17:40.988Z,45.43
2018-01-24T10:20:09.364Z,45.37
2018-01-24T10:22:37.713Z,44.95
2018-01-24T10:25:06.115Z,44.54
2018-01-24T10:27:34.505Z,43.66
2018-01-24T10:30:02.881Z,42.73
2018-01-24T10:32:31.235Z,43.46
2018-01-24T10:34:59.662Z,43.22
2018-01-24T10:37:28.008Z,43.74
2018-01-24T10:39:56.489Z,43.67
2018-01-24T10:42:24.842Z,42.76
2018-01-24T10:44:53.258Z,43.00
2018-01-24T10:47:21.634Z,43.46
2018-01-24T10:49:49.987Z,44.45
2018-01-24T10:52:18.338Z,46.02
2018-01-24T10:54:47.182Z,46.12
2018-01-24T10:57:15.600Z,46.48
2018-01-24T10:59:44.459Z,47.96
2018-01-24T11:02:12.820Z,48.40
2018-01-24T11:04:41.173Z,49.01
2018-01-24T11:07:09.526Z,49.18
2018-01-24T11:09:39.100Z,49.54
2018-01-24T11:12:07.464Z,50.18
2018-01-24T11:14:35.846Z,49.40
2018-01-24T11:17:04.232Z,48.52
2018-01-24T11:19:32.588Z,48.42
2018-01-24T11:22:00.949Z,48.71
2018-01-24T11:24:29.371Z,49.15
2018-01-24T11:26:57.741Z,49.45
2018-01-24T11:29:26.136Z,49.53
2018-01-24T11:31:54.499Z,50.31
2018-01-24T11:34:22.879Z,51.47
2018-01-24T11:36:51.265Z,51.71
2018-01-24T11:39:19.628Z,51.97
2018-01-24T11:41:48.008Z,51.32
2018-01-24T11:44:16.390Z,51.48
2018-01-24T11:46:44.782Z,51.15
2018-01-24T11:49:13.158Z,51.24
2018-01-24T11:51:41.526Z,51.90
2018-01-24T11:54:09.884Z,52.67
2018-01-24T11:56:38.227Z,52.82
2018-01-24T11:59:07.069Z,52.56
2018-01-24T12:01:35.459Z,52.84
2018-01-24T12:04:03.864Z,53.70
2018-01-24T12:06:32.221Z,54.06
2018-01-24T12:09:00.597Z,53.33
2018-01-24T12:11:28.942Z,53.64
2018-01-24T12:13:57.314Z,53.41
2018-01-24T12:16:25.727Z,54.81
2018-01-24T12:18:54.095Z,54.32
2018-01-24T12:21:22.460Z,54.04
2018-01-24T12:23:50.816Z,53.77
2018-01-24T12:26:19.566Z,54.22
2018-01-24T12:28:47.928Z,54.02
2018-01-24T12:31:16.279Z,53.40
2018-01-24T12:33:44.676Z,54.97
2018-01-24T12:36:13.025Z,53.84
2018-01-24T12:38:41.445Z,53.20
2018-01-24T12:41:09.921Z,53.75
2018-01-24T12:43:38.286Z,53.71
2018-01-24T12:46:06.643Z,52.60
2018-01-24T12:48:36.019Z,51.78
2018-01-24T12:51:04.379Z,53.13
2018-01-24T12:53:32.743Z,52.96
2018-01-24T12:56:01.125Z,52.92
2018-01-24T12:58:29.605Z,52.39
2018-01-24T13:00:57.992Z,52.90
2018-01-24T13:03:26.466Z,52.70
2018-01-24T13:05:54.824Z,54.04
2018-01-24T13:08:23.200Z,54.03
2018-01-24T13:10:51.596Z,53.78
2018-01-24T13:13:19.978Z,53.01
2018-01-24T13:15:48.366Z,53.85
2018-01-24T13:18:16.735Z,53.97
2018-01-24T13:20:45.087Z,54.75
2018-01-24T13:23:13.463Z,55.06
2018-01-24T13:25:41.880Z,54.96
2018-01-24T13:28:10.252Z,55.37
2018-01-24T13:30:38.601Z,56.10
2018-01-24T13:33:06.977Z,55.46
2018-01-24T13:35:35.344Z,54.36
2018-01-24T13:38:03.714Z,53.86
2018-01-24T13:40:32.067Z,53.29
2018-01-24T13:43:00.424Z,54.19
2018-01-24T13:45:28.779Z,54.16
2018-01-24T13:47:57.140Z,53.80
2018-01-24T13:50:25.491Z,55.88
2018-01-24T13:52:54.244Z,55.42
2018-01-24T13:55:22.591Z,54.69
2018-01-24T13:57:50.999Z,55.08
2018-01-24T14:00:19.456Z,55.96
2018-01-24T14:02:47.821Z,55.44
2018-01-24T14:05:16.168Z,55.75
2018-01-24T14:07:44.563Z,54.53
2018-01-24T14:10:13.308Z,54.64
2018-01-24T14:12:41.667Z,54.18
2018-01-24T14:15:10.057Z,54.34
2018-01-24T14:17:38.424Z,54.79
2018-01-24T14:20:06.780Z,54.11
2018-01-24T14:22:35.143Z,53.37
2018-01-24T14:25:03.892Z,54.07
2018-01-24T14:27:32.256Z,55.86
2018-01-24T14:30:00.631Z,56.21
2018-01-24T14:32:28.991Z,55.40
2018-01-24T14:34:57.395Z,54.77
2018-01-24T14:37:25.756Z,54.65
2018-01-24T14:39:54.151Z,54.69
2018-01-24T14:42:22.512Z,54.82
2018-01-24T14:44:50.868Z,55.03
2018-01-24T14:47:19.292Z,54.93
2018-01-24T14:49:47.644Z,54.64
2018-01-24T14:52:16.047Z,55.73
2018-01-24T14:54:44.400Z,55.80
2018-01-24T14:57:12.841Z,55.96
2018-01-24T14:59:41.289Z,56.24
2018-01-24T15:02:09.648Z,56.15
2018-01-24T15:04:38.048Z,56.24
2018-01-24T15:07:06.399Z,57.80
2018-01-24T15:09:34.754Z,56.70
2018-01-24T15:12:03.568Z,57.31
2018-01-24T15:14:31.966Z,57.81
2018-01-24T15:17:00.336Z,57.55
2018-01-24T15:19:28.705Z,57.15
2018-01-24T15:21:57.055Z,57.08
2018-01-24T15:24:25.821Z,58.93
2018-01-24T15:26:54.173Z,58.15
2018-01-24T15:29:22.528Z,58.50
2018-01-24T15:31:50.936Z,57.94
2018-01-24T15:34:19.284Z,57.21
2018-01-24T15:36:47.679Z,57.60
2018-01-24T15:39:16.060Z,57.94
2018-01-24T15:41:44.434Z,57.88
2018-01-24T15:44:12.811Z,59.08
2018-01-24T15:46:41.206Z,59.07
2018-01-24T15:49:09.650Z,59.06
2018-01-24T15:51:38.000Z,59.40
2018-01-24T15:54:06.457Z,59.76
2018-01-24T15:56:34.927Z,59.75
2018-01-24T15:59:03.284Z,59.18
2018-01-24T16:01:31.652Z,59.89
2018-01-24T16:04:00.000Z,60.57
2018-01-24T16:06:28.356Z,59.80
2018-01-24T16:08:56.711Z,59.75
2018-01-24T16:11:25.099Z,61.02
2018-01-24T16:13:53.673Z,60.13
2018-01-24T16:16:22.049Z,61.01
2018-01-24T16:18:50.462Z,60.96
2018-01-24T16:21:18.796Z,60.59
2018-01-24T16:23:47.190Z,60.56
2018-01-24T16:26:15.547Z,60.92
2018-01-24T16:28:43.944Z,61.07
2018-01-24T16:31:12.299Z,60.25
2018-01-24T16:33:40.704Z,60.87
2018-01-24T16:36:09.064Z,61.16
2018-01-24T16:38:37.432Z,61.02
2018-01-24T16:41:05.811Z,61.35
2018-01-24T16:43:34.172Z,61.87
2018-01-24T16:46:02.924Z,60.71
2018-01-24T16:48:31.285Z,60.99
2018-01-24T16:50:59.639Z,61.42
2018-01-24T16:53:28.006Z,60.71
2018-01-24T16:55:56.436Z,61.43
2018-01-24T16:58:24.900Z,62.28
2018-01-24T17:00:53.270Z,61.97
2018-01-24T17:03:21.632Z,61.95
2018-01-24T17:05:50.032Z,62.24
2018-01-24T17:08:18.386Z,62.55
2018-01-24T17:10:46.793Z,61.96
2018-01-24T17:13:15.171Z,63.17
2018-01-24T17:15:43.538Z,62.97
2018-01-24T17:18:11.934Z,62.53
2018-01-24T17:20:40.292Z,63.21
2018-01-24T17:23:08.659Z,63.20
2018-01-24T17:25:37.080Z,63.35
2018-01-24T17:28:05.550Z,63.46
2018-01-24T17:30:33.925Z,63.03
2018-01-24T17:33:02.353Z,63.20
2018-01-24T17:35:31.095Z,64.32
2018-01-24T17:37:59.463Z,64.85
2018-01-24T17:40:27.842Z,63.49
2018-01-24T17:42:56.210Z,63.83
2018-01-24T17:45:24.611Z,63.45
2018-01-24T17:47:53.145Z,64.20
2018-01-24T17:50:21.500Z,64.56
2018-01-24T17:52:49.877Z,64.24
2018-01-24T17:55:18.224Z,63.24
2018-01-24T17:57:46.589Z,63.63
2018-01-24T18:00:14.954Z,64.22
2018-01-24T18:02:43.329Z,63.93
2018-01-24T18:05:11.825Z,63.36
2018-01-24T18:07:40.187Z,63.29
2018-01-24T18:10:08.598Z,64.07
2018-01-24T18:12:36.954Z,63.03
2018-01-24T18:15:05.308Z,63.27
2018-01-24T18:17:34.140Z,62.85
2018-01-24T18:20:02.538Z,63.33
2018-01-24T18:22:30.981Z,63.37
2018-01-24T18:24:59.332Z,63.52
2018-01-24T18:27:28.171Z,63.28
2018-01-24T18:29:56.527Z,63.34
2018-01-24T18:32:24.932Z,62.25
2018-01-24T18:34:53.307Z,61.53
2018-01-24T18:37:21.702Z,62.20
2018-01-24T18:39:50.062Z,61.95
2018-01-24T18:42:18.450Z,61.85
2018-01-24T18:44:46.800Z,61.78
2018-01-24T18:47:15.172Z,61.60
2018-01-24T18:49:43.589Z,61.90
2018-01-24T18:52:11.947Z,62.24
2018-01-24T18:54:40.313Z,62.77
2018-01-24T18:57:08.728Z,62.08
2018-01-24T18:59:37.105Z,61.78
2018-01-24T19:02:05.479Z,62.00
2018-01-24T19:04:33.879Z,61.93
2018-01-24T19:07:02.200Z,61.76
2018-01-24T19:09:30.574Z,61.05
2018-01-24T19:11:59.328Z,60.71
2018-01-24T19:14:27.679Z,61.89
2018-01-24T19:16:56.049Z,60.40
2018-01-24T19:19:24.406Z,59.68
2018-01-24T19:21:52.829Z,60.35
2018-01-24T19:24:21.180Z,59.99
2018-01-24T19:26:49.609Z,59.39
2018-01-24T19:29:17.968Z,59.29
2018-01-24T19:31:46.393Z,59.48
2018-01-24T19:34:14.745Z,58.85
2018-01-24T19:36:43.209Z,59.76
2018-01-24T19:39:11.564Z,59.12
2018-01-24T19:41:39.948Z,59.21
2018-01-24T19:44:08.311Z,59.84
2018-01-24T19:46:36.688Z,61.58
2018-01-24T19:49:05.042Z,62.34
2018-01-24T19:51:33.410Z,61.15
2018-01-24T19:54:02.148Z,61.61
2018-01-24T19:56:30.507Z,60.65
2018-01-24T19:58:58.864Z,60.68
2018-01-24T20:01:27.285Z,61.18
2018-01-24T20:03:55.665Z,61.08
2018-01-24T20:06:24.026Z,60.96
2018-01-24T20:08:52.383Z,60.80
2018-01-24T20:11:20.755Z,60.28
2018-01-24T20:13:49.592Z,60.05
2018-01-24T20:16:17.957Z,60.47
2018-01-24T20:18:46.340Z,59.82
2018-01-24T20:21:14.720Z,59.44
2018-01-24T20:23:43.082Z,59.43
2018-01-24T20:26:11.427Z,59.11
2018-01-24T20:28:39.802Z,58.67
2018-01-24T20:31:08.566Z,59.34
2018-01-24T20:33:36.925Z,59.22
2018-01-24T20:36:05.289Z,60.28
2018-01-24T20:38:33.668Z,60.11
2018-01-24T20:41:02.068Z,59.02
2018-01-24T20:43:30.436Z,59.18
2018-01-24T20:45:58.895Z,58.41
2018-01-24T20:48:27.269Z,59.02
2018-01-24T20:50:55.672Z,58.79
2018-01-24T20:53:24.030Z,59.33
2018-01-24T20:55:52.376Z,58.46
2018-01-24T20:58:21.136Z,58.62
2018-01-24T21:00:49.484Z,58.58
2018-01-24T21:03:17.872Z,58.36
2018-01-24T21:05:46.251Z,58.31
2018-01-24T21:08:14.648Z,58.59
2018-01-24T21:10:43.004Z,59.00
2018-01-24T21:13:11.372Z,58.48
2018-01-24T21:15:39.711Z,58.59
2018-01-24T21:18:08.560Z,58.42
2018-01-24T21:20:36.921Z,59.27
2018-01-24T21:23:05.424Z,59.75
2018-01-24T21:25:33.771Z,59.21
2018-01-24T21:28:02.274Z,59.02
2018-01-24T21:33:52.196Z,59.43
2018-01-24T21:36:34.081Z,59.51
2018-01-24T21:39:02.680Z,59.11
2018-01-24T21:41:31.039Z,58.80
2018-01-24T21:43:59.544Z,59.50
2018-01-24T21:46:27.920Z,59.44
2018-01-24T21:48:56.379Z,59.39
2018-01-24T21:51:24.753Z,59.30
2018-01-24T21:53:53.124Z,60.31
2018-01-24T21:56:21.471Z,60.35
2018-01-24T21:58:50.224Z,60.13
2018-01-24T22:01:18.596Z,59.85
2018-01-24T22:03:46.961Z,60.03
2018-01-24T22:06:15.493Z,60.28
2018-01-24T22:08:44.252Z,60.51
2018-01-24T22:11:12.695Z,60.32
2018-01-24T22:13:41.094Z,60.00
2018-01-24T22:16:09.444Z,61.69
2018-01-24T22:18:37.807Z,61.12
2018-01-24T22:21:06.636Z,59.56
2018-01-24T22:23:35.115Z,60.67
2018-01-24T22:26:03.519Z,59.57
2018-01-24T22:28:31.976Z,60.19
2018-01-24T22:31:00.386Z,59.53
2018-01-24T22:33:28.849Z,59.08
2018-01-24T22:35:57.202Z,59.55
2018-01-24T22:38:25.595Z,59.08
2018-01-24T22:40:54.408Z,59.62
2018-01-24T22:43:22.864Z,60.16
2018-01-24T22:45:51.248Z,59.61
2018-01-24T22:48:19.620Z,59.85
2018-01-24T22:50:47.982Z,58.16
2018-01-24T22:53:16.383Z,58.05
2018-01-24T22:55:44.733Z,58.68
2018-01-24T22:58:13.145Z,58.91
2018-01-24T23:00:41.526Z,58.81
2018-01-24T23:03:09.883Z,59.36
2018-01-24T23:05:38.227Z,58.89
2018-01-24T23:08:06.992Z,58.73
2018-01-24T23:10:35.459Z,59.95
2018-01-24T23:13:03.817Z,58.79
2018-01-24T23:15:32.273Z,59.14
2018-01-24T23:18:00.692Z,58.04
2018-01-24T23:20:29.046Z,58.05
2018-01-24T23:22:57.426Z,58.27
2018-01-24T23:25:25.823Z,57.64
2018-01-24T23:27:54.200Z,58.17
2018-01-24T23:30:22.552Z,58.51
2018-01-24T23:32:50.915Z,58.17
2018-01-24T23:35:19.852Z,57.70
2018-01-24T23:37:48.656Z,58.32
2018-01-24T23:40:17.012Z,59.47
2018-01-24T23:42:45.384Z,59.83
2018-01-24T23:45:13.753Z,59.44
2018-01-24T23:47:42.148Z,59.54
2018-01-24T23:50:10.603Z,59.86
2018-01-24T23:52:38.960Z,60.43
2018-01-24T23:55:07.804Z,60.04
2018-01-24T23:57:36.181Z,59.43
