createdAt,value
2023-06-29T00:01:19.019Z,3.53
2023-06-29T00:03:46.783Z,3.55
2023-06-29T00:06:15.417Z,4.20
2023-06-29T00:08:45.195Z,3.03
2023-06-29T00:11:13.567Z,4.03
2023-06-29T00:13:41.200Z,2.90
2023-06-29T00:16:10.764Z,3.67
2023-06-29T00:18:38.412Z,4.25
2023-06-29T00:21:06.321Z,3.70
2023-06-29T00:23:35.987Z,3.50
2023-06-29T00:26:04.935Z,3.45
2023-06-29T00:28:33.116Z,3.95
2023-06-29T00:31:00.788Z,9.55
2023-06-29T00:33:31.060Z,15.85
2023-06-29T00:35:58.652Z,14.60
2023-06-29T00:38:26.793Z,10.85
2023-06-29T00:40:54.470Z,11.95
2023-06-29T00:43:22.770Z,8.63
2023-06-29T00:45:50.526Z,11.15
2023-06-29T00:48:18.948Z,9.50
2023-06-29T00:50:48.201Z,11.88
2023-06-29T00:53:16.549Z,8.48
2023-06-29T00:55:44.560Z,8.13
2023-06-29T00:58:12.873Z,4.03
2023-06-29T01:00:41.016Z,3.63
2023-06-29T01:03:10.637Z,3.65
2023-06-29T01:05:38.371Z,2.80
2023-06-29T01:08:11.921Z,3.60
2023-06-29T01:10:40.703Z,3.20
2023-06-29T01:13:09.459Z,4.60
2023-06-29T01:15:38.671Z,4.63
2023-06-29T01:18:07.277Z,2.83
2023-06-29T01:20:35.299Z,4.80
2023-06-29T01:23:12.923Z,5.45
2023-06-29T01:25:42.849Z,2.90
2023-06-29T01:28:12.561Z,3.35
2023-06-29T01:30:46.678Z,2.75
2023-06-29T01:33:16.060Z,3.60
2023-06-29T01:35:44.693Z,2.75
2023-06-29T01:38:16.572Z,4.57
2023-06-29T01:40:48.848Z,3.33
2023-06-29T01:43:18.906Z,4.45
2023-06-29T01:45:48.518Z,2.88
2023-06-29T01:48:16.830Z,3.17
2023-06-29T01:50:45.148Z,4.67
2023-06-29T01:53:12.746Z,2.78
2023-06-29T01:55:41.034Z,3.05
2023-06-29T01:58:11.564Z,5.55
2023-06-29T02:00:39.177Z,2.75
2023-06-29T02:03:07.318Z,2.60
2023-06-29T02:05:35.014Z,3.63
2023-06-29T02:08:02.819Z,5.80
2023-06-29T02:10:30.946Z,2.97
2023-06-29T02:12:58.571Z,2.40
2023-06-29T02:15:28.219Z,2.47
2023-06-29T02:17:55.972Z,5.07
2023-06-29T02:20:24.022Z,4.43
2023-06-29T02:22:51.621Z,4.03
2023-06-29T02:25:19.767Z,3.05
2023-06-29T02:27:47.392Z,3.07
2023-06-29T02:30:16.084Z,4.03
2023-06-29T02:32:45.127Z,2.45
2023-06-29T02:35:13.242Z,3.33
2023-06-29T02:37:40.874Z,3.53
2023-06-29T02:40:10.211Z,3.00
2023-06-29T02:42:38.267Z,2.65
2023-06-29T02:45:07.180Z,2.70
2023-06-29T02:47:35.306Z,3.58
2023-06-29T02:50:04.618Z,2.67
2023-06-29T02:52:32.672Z,2.80
2023-06-29T02:55:00.796Z,3.67
2023-06-29T02:57:28.883Z,3.30
2023-06-29T02:59:56.511Z,2.55
2023-06-29T03:02:24.658Z,2.65
2023-06-29T03:04:52.324Z,4.07
2023-06-29T03:07:21.328Z,3.35
2023-06-29T03:09:49.434Z,2.92
2023-06-29T03:12:18.060Z,5.18
2023-06-29T03:14:46.107Z,2.85
2023-06-29T03:17:14.617Z,4.10
2023-06-29T03:19:42.716Z,4.22
2023-06-29T03:22:10.311Z,4.35
2023-06-29T03:24:39.738Z,3.28
2023-06-29T03:27:07.789Z,4.07
2023-06-29T03:29:35.381Z,4.93
2023-06-29T03:32:03.533Z,4.40
2023-06-29T03:34:31.119Z,4.30
2023-06-29T03:36:59.199Z,3.42
2023-06-29T03:39:26.855Z,2.92
2023-06-29T03:41:55.805Z,3.10
2023-06-29T03:44:24.383Z,2.58
2023-06-29T03:46:52.471Z,2.67
2023-06-29T03:49:20.613Z,2.97
2023-06-29T03:51:48.203Z,5.07
2023-06-29T03:54:15.847Z,4.27
2023-06-29T03:56:44.007Z,6.90
2023-06-29T03:59:12.967Z,3.78
2023-06-29T04:01:41.094Z,3.97
2023-06-29T04:04:08.803Z,4.28
2023-06-29T04:06:37.085Z,3.37
2023-06-29T04:09:04.977Z,5.55
2023-06-29T04:11:33.109Z,4.78
2023-06-29T04:14:00.731Z,2.92
2023-06-29T04:16:30.423Z,4.40
2023-06-29T04:18:58.082Z,3.87
2023-06-29T04:21:25.674Z,2.67
2023-06-29T04:23:53.712Z,3.97
2023-06-29T04:26:23.264Z,4.10
2023-06-29T04:28:52.226Z,3.78
2023-06-29T04:31:19.833Z,4.50
2023-06-29T04:33:49.335Z,3.97
2023-06-29T04:36:18.492Z,3.67
2023-06-29T04:38:46.841Z,3.28
2023-06-29T04:41:14.958Z,3.55
2023-06-29T04:43:42.601Z,4.63
2023-06-29T04:46:10.744Z,5.75
2023-06-29T04:48:39.481Z,3.55
2023-06-29T04:51:09.313Z,5.47
2023-06-29T04:53:37.310Z,4.43
2023-06-29T04:56:05.191Z,4.43
2023-06-29T04:58:33.338Z,3.58
2023-06-29T05:01:01.444Z,4.03
2023-06-29T05:03:29.466Z,4.03
2023-06-29T05:05:57.213Z,5.40
2023-06-29T05:08:26.610Z,3.83
2023-06-29T05:10:54.213Z,6.03
2023-06-29T05:13:22.301Z,4.20
2023-06-29T05:15:49.951Z,3.95
2023-06-29T05:18:18.177Z,4.15
2023-06-29T05:20:45.803Z,6.87
2023-06-29T05:23:13.476Z,7.15
2023-06-29T05:25:43.939Z,6.15
2023-06-29T05:28:11.730Z,10.65
2023-06-29T05:30:39.802Z,10.90
2023-06-29T05:33:07.474Z,15.33
2023-06-29T05:35:36.629Z,17.67
2023-06-29T05:38:04.404Z,17.33
2023-06-29T05:40:33.525Z,15.82
2023-06-29T05:43:02.957Z,17.45
2023-06-29T05:45:30.574Z,12.37
2023-06-29T05:47:58.708Z,11.40
2023-06-29T05:50:26.441Z,8.80
2023-06-29T05:52:54.530Z,8.35
2023-06-29T05:55:22.416Z,9.48
2023-06-29T05:57:50.051Z,6.93
2023-06-29T06:00:20.641Z,7.93
2023-06-29T06:02:48.770Z,7.25
2023-06-29T06:05:17.033Z,4.70
2023-06-29T06:07:44.992Z,6.55
2023-06-29T06:10:13.066Z,6.33
2023-06-29T06:12:40.699Z,4.30
2023-06-29T06:15:12.893Z,5.60
2023-06-29T06:17:41.858Z,6.22
2023-06-29T06:20:11.296Z,6.90
2023-06-29T06:22:38.899Z,5.97
2023-06-29T06:25:07.658Z,4.55
2023-06-29T06:27:35.303Z,6.28
2023-06-29T06:30:05.790Z,5.18
2023-06-29T06:32:33.996Z,5.28
2023-06-29T06:35:05.170Z,4.43
2023-06-29T06:37:33.378Z,4.25
2023-06-29T06:40:00.996Z,5.93
2023-06-29T06:42:29.100Z,6.22
2023-06-29T06:44:57.697Z,4.70
2023-06-29T06:47:25.963Z,3.77
2023-06-29T06:49:53.588Z,5.68
2023-06-29T06:52:22.990Z,3.97
2023-06-29T06:54:51.164Z,3.70
2023-06-29T06:57:18.819Z,5.38
2023-06-29T06:59:46.964Z,4.63
2023-06-29T07:02:14.921Z,4.32
2023-06-29T07:04:43.266Z,4.25
2023-06-29T07:07:11.415Z,4.38
2023-06-29T07:09:40.924Z,4.53
2023-06-29T07:12:11.035Z,3.87
2023-06-29T07:14:39.298Z,5.93
2023-06-29T07:17:08.239Z,5.00
2023-06-29T07:24:38.121Z,3.73
2023-06-29T07:27:07.486Z,3.30
2023-06-29T07:29:35.654Z,4.13
2023-06-29T07:32:03.266Z,4.15
2023-06-29T07:34:31.905Z,3.40
2023-06-29T07:36:59.548Z,3.43
2023-06-29T07:39:28.399Z,7.07
2023-06-29T07:41:56.490Z,4.47
2023-06-29T07:44:25.458Z,3.88
2023-06-29T07:46:54.820Z,4.80
2023-06-29T07:49:22.946Z,4.00
2023-06-29T07:51:51.038Z,3.55
2023-06-29T07:54:19.443Z,4.63
2023-06-29T07:59:18.168Z,3.67
2023-06-29T08:01:49.830Z,4.03
2023-06-29T08:04:17.805Z,4.28
2023-06-29T08:07:09.985Z,3.47
2023-06-29T08:09:39.026Z,4.15
2023-06-29T08:12:07.574Z,7.35
2023-06-29T08:14:36.904Z,3.23
2023-06-29T08:17:06.718Z,3.85
2023-06-29T08:19:35.040Z,4.47
2023-06-29T08:22:02.711Z,3.88
2023-06-29T08:24:31.024Z,3.55
2023-06-29T08:27:00.898Z,4.37
2023-06-29T08:29:28.506Z,3.17
2023-06-29T08:31:56.112Z,4.70
2023-06-29T08:34:25.804Z,3.58
2023-06-29T08:36:53.876Z,2.85
2023-06-29T08:39:21.499Z,3.47
2023-06-29T08:41:49.202Z,3.60
2023-06-29T08:44:17.601Z,3.53
2023-06-29T08:46:47.838Z,2.95
2023-06-29T08:49:17.470Z,3.38
2023-06-29T08:51:50.848Z,3.63
2023-06-29T08:54:19.992Z,2.53
2023-06-29T08:56:49.343Z,2.92
2023-06-29T08:59:17.514Z,3.00
2023-06-29T09:01:45.512Z,3.47
2023-06-29T09:04:13.789Z,4.63
2023-06-29T09:06:43.109Z,3.97
2023-06-29T09:09:12.518Z,5.32
2023-06-29T09:11:42.677Z,3.53
2023-06-29T09:14:11.143Z,3.63
2023-06-29T09:16:51.480Z,2.10
2023-06-29T09:19:19.584Z,3.67
2023-06-29T09:21:48.801Z,3.00
2023-06-29T09:24:18.753Z,2.67
2023-06-29T09:26:50.494Z,2.13
2023-06-29T09:29:19.172Z,1.73
2023-06-29T09:31:55.928Z,2.70
2023-06-29T09:34:27.931Z,4.45
2023-06-29T09:36:56.850Z,2.35
2023-06-29T09:39:26.861Z,3.25
2023-06-29T09:41:57.244Z,2.80
2023-06-29T09:44:26.770Z,2.53
2023-06-29T09:49:46.428Z,2.70
2023-06-29T09:52:15.512Z,2.58
2023-06-29T09:54:45.037Z,3.03
2023-06-29T09:57:14.020Z,2.78
2023-06-29T09:59:42.637Z,2.70
2023-06-29T10:02:10.855Z,2.10
2023-06-29T10:04:39.445Z,2.85
2023-06-29T10:07:11.051Z,3.43
2023-06-29T10:09:40.636Z,3.05
2023-06-29T10:12:12.451Z,3.13
2023-06-29T10:14:41.837Z,3.28
2023-06-29T10:17:13.784Z,2.95
2023-06-29T10:19:45.693Z,2.03
2023-06-29T10:22:17.087Z,2.22
2023-06-29T10:24:50.427Z,3.00
2023-06-29T10:27:21.598Z,3.22
2023-06-29T10:29:52.208Z,2.42
2023-06-29T10:32:33.212Z,3.50
2023-06-29T10:35:09.789Z,3.70
2023-06-29T10:37:39.173Z,3.00
2023-06-29T10:40:15.462Z,2.45
2023-06-29T10:42:55.814Z,4.72
2023-06-29T10:45:36.033Z,2.83
2023-06-29T10:48:06.632Z,3.35
2023-06-29T10:50:37.556Z,3.67
2023-06-29T10:53:06.881Z,2.58
2023-06-29T10:55:42.683Z,2.75
2023-06-29T10:58:17.928Z,2.30
2023-06-29T11:00:46.217Z,3.58
2023-06-29T11:03:15.366Z,4.10
2023-06-29T11:05:43.166Z,2.30
2023-06-29T11:08:10.827Z,2.45
2023-06-29T11:10:39.022Z,2.80
2023-06-29T11:13:10.657Z,1.95
2023-06-29T11:15:40.719Z,3.13
2023-06-29T11:18:09.236Z,2.85
2023-06-29T11:20:40.531Z,5.28
2023-06-29T11:23:09.339Z,2.60
2023-06-29T11:25:38.946Z,3.10
2023-06-29T11:28:06.635Z,2.92
2023-06-29T11:30:34.367Z,1.90
2023-06-29T11:33:10.553Z,2.30
2023-06-29T11:35:45.598Z,2.53
2023-06-29T11:38:13.230Z,3.58
2023-06-29T11:40:41.435Z,2.83
2023-06-29T11:43:08.996Z,4.70
2023-06-29T11:45:37.498Z,2.92
2023-06-29T11:48:09.490Z,3.40
2023-06-29T11:50:38.580Z,3.00
2023-06-29T11:53:07.978Z,2.35
2023-06-29T11:55:36.076Z,5.03
2023-06-29T11:58:05.466Z,2.00
2023-06-29T12:00:34.524Z,2.07
2023-06-29T12:03:11.424Z,2.83
2023-06-29T12:05:43.880Z,3.08
2023-06-29T12:08:12.643Z,2.25
2023-06-29T12:10:41.267Z,3.00
2023-06-29T12:13:12.519Z,2.47
2023-06-29T12:18:17.985Z,2.60
2023-06-29T12:20:48.750Z,2.80
2023-06-29T12:23:16.741Z,2.65
2023-06-29T12:25:47.198Z,2.87
2023-06-29T12:28:15.282Z,3.63
2023-06-29T12:30:43.330Z,2.10
2023-06-29T12:33:13.225Z,2.47
2023-06-29T12:35:43.271Z,2.92
2023-06-29T12:38:12.929Z,2.70
2023-06-29T12:40:40.581Z,2.25
2023-06-29T12:43:08.774Z,3.42
2023-06-29T12:45:36.830Z,2.10
2023-06-29T12:48:05.533Z,2.95
2023-06-29T12:50:33.851Z,3.53
2023-06-29T12:53:02.820Z,2.50
2023-06-29T12:55:33.537Z,4.45
2023-06-29T12:58:01.121Z,2.38
2023-06-29T13:00:31.821Z,4.78
2023-06-29T13:03:00.729Z,3.70
2023-06-29T13:05:32.687Z,3.47
2023-06-29T13:08:00.319Z,3.15
2023-06-29T13:10:31.145Z,3.92
2023-06-29T13:13:00.965Z,3.42
2023-06-29T13:15:28.648Z,4.60
2023-06-29T13:17:56.793Z,3.55
2023-06-29T13:20:24.438Z,2.20
2023-06-29T13:22:52.642Z,2.00
2023-06-29T13:25:20.405Z,2.17
2023-06-29T13:27:49.370Z,4.50
2023-06-29T13:30:17.801Z,2.88
2023-06-29T13:32:45.400Z,1.88
2023-06-29T13:35:13.039Z,2.42
2023-06-29T13:37:41.076Z,3.05
2023-06-29T13:40:10.013Z,2.70
2023-06-29T13:42:38.142Z,3.22
2023-06-29T13:45:08.462Z,3.85
2023-06-29T13:47:46.399Z,3.53
2023-06-29T13:50:15.132Z,2.38
2023-06-29T13:52:42.959Z,2.33
2023-06-29T13:55:11.159Z,1.90
2023-06-29T13:57:38.749Z,2.50
2023-06-29T14:00:10.098Z,2.72
2023-06-29T14:02:38.694Z,2.92
2023-06-29T14:05:07.216Z,2.33
2023-06-29T14:07:35.400Z,2.83
2023-06-29T14:10:03.243Z,2.00
2023-06-29T14:12:31.274Z,2.55
2023-06-29T14:14:59.244Z,2.58
2023-06-29T14:17:28.782Z,3.30
2023-06-29T14:19:56.523Z,2.53
2023-06-29T14:22:24.584Z,2.47
2023-06-29T14:24:52.745Z,2.33
2023-06-29T14:27:20.355Z,2.63
2023-06-29T14:29:48.625Z,3.60
2023-06-29T14:32:16.209Z,2.50
2023-06-29T14:34:49.572Z,4.35
2023-06-29T14:37:17.390Z,2.35
2023-06-29T14:39:44.993Z,3.92
2023-06-29T14:42:13.122Z,5.93
2023-06-29T14:44:42.175Z,3.08
2023-06-29T14:47:12.543Z,2.85
2023-06-29T14:49:40.124Z,2.65
2023-06-29T14:52:09.983Z,2.85
2023-06-29T14:54:38.389Z,3.47
2023-06-29T14:57:06.404Z,2.58
2023-06-29T14:59:34.561Z,4.03
2023-06-29T15:02:02.228Z,2.65
2023-06-29T15:04:30.314Z,2.58
2023-06-29T15:06:57.941Z,3.50
2023-06-29T15:09:28.162Z,2.92
2023-06-29T15:11:57.919Z,3.15
2023-06-29T15:14:27.009Z,2.45
2023-06-29T15:16:55.091Z,4.72
2023-06-29T15:19:22.708Z,2.33
2023-06-29T15:21:51.256Z,2.17
2023-06-29T15:24:19.117Z,3.08
2023-06-29T15:26:48.606Z,3.35
2023-06-29T15:29:16.362Z,3.05
2023-06-29T15:31:44.512Z,2.90
2023-06-29T15:34:12.208Z,2.33
2023-06-29T15:36:40.303Z,3.05
2023-06-29T15:39:07.915Z,2.45
2023-06-29T15:41:37.139Z,3.47
2023-06-29T15:44:07.090Z,3.00
2023-06-29T15:46:34.896Z,2.80
2023-06-29T15:49:02.982Z,3.83
2023-06-29T15:51:30.571Z,4.65
2023-06-29T15:53:58.190Z,3.15
2023-06-29T15:56:26.327Z,6.13
2023-06-29T15:58:55.540Z,3.60
2023-06-29T16:01:25.008Z,3.40
2023-06-29T16:03:52.993Z,3.20
2023-06-29T16:06:27.666Z,2.72
2023-06-29T16:08:55.451Z,3.50
2023-06-29T16:11:23.826Z,3.22
2023-06-29T16:13:51.430Z,3.90
2023-06-29T16:16:19.359Z,3.22
2023-06-29T16:18:48.866Z,3.38
2023-06-29T16:21:17.243Z,3.40
2023-06-29T16:23:45.367Z,5.38
2023-06-29T16:26:15.880Z,2.13
2023-06-29T16:28:45.385Z,4.43
2023-06-29T16:31:13.078Z,3.88
2023-06-29T16:33:40.757Z,2.90
2023-06-29T16:36:10.258Z,3.40
2023-06-29T16:38:38.420Z,3.25
2023-06-29T16:41:06.036Z,2.78
2023-06-29T16:43:33.727Z,3.42
2023-06-29T16:46:01.880Z,3.53
2023-06-29T16:48:29.594Z,2.92
2023-06-29T16:50:57.267Z,3.60
2023-06-29T16:53:26.730Z,2.17
2023-06-29T16:55:55.465Z,3.25
2023-06-29T16:58:27.939Z,3.77
2023-06-29T17:00:55.541Z,3.20
2023-06-29T17:03:23.373Z,4.03
2023-06-29T17:05:51.553Z,3.05
2023-06-29T17:08:19.181Z,2.28
2023-06-29T17:10:48.625Z,2.70
2023-06-29T17:13:16.265Z,2.75
2023-06-29T17:15:47.358Z,3.13
2023-06-29T17:18:16.781Z,3.30
2023-06-29T17:20:45.275Z,3.97
2023-06-29T17:23:12.880Z,3.20
2023-06-29T17:25:48.863Z,2.90
2023-06-29T17:28:16.913Z,3.17
2023-06-29T17:30:45.615Z,3.15
2023-06-29T17:33:15.009Z,3.47
2023-06-29T17:35:42.800Z,3.40
2023-06-29T17:38:11.294Z,2.85
2023-06-29T17:40:38.926Z,2.85
2023-06-29T17:43:08.447Z,3.15
2023-06-29T17:45:36.529Z,3.05
2023-06-29T17:48:04.900Z,3.40
2023-06-29T17:50:32.515Z,3.45
2023-06-29T17:53:00.143Z,5.25
2023-06-29T17:55:28.226Z,7.82
2023-06-29T17:57:55.852Z,6.10
2023-06-29T18:00:25.485Z,5.03
2023-06-29T18:02:53.301Z,4.20
2023-06-29T18:05:21.606Z,2.97
2023-06-29T18:07:49.208Z,3.10
2023-06-29T18:10:17.283Z,2.45
2023-06-29T18:12:46.170Z,2.47
2023-06-29T18:15:13.920Z,3.40
2023-06-29T18:17:43.403Z,3.08
2023-06-29T18:20:12.394Z,3.85
2023-06-29T18:22:40.482Z,2.30
2023-06-29T18:25:11.360Z,2.47
2023-06-29T18:27:39.562Z,3.63
2023-06-29T18:30:08.930Z,3.40
2023-06-29T18:32:38.371Z,2.83
2023-06-29T18:35:10.624Z,2.75
2023-06-29T18:37:41.132Z,3.23
2023-06-29T18:40:10.879Z,2.80
2023-06-29T18:42:38.803Z,4.75
2023-06-29T18:45:07.524Z,4.75
2023-06-29T18:47:35.777Z,4.50
2023-06-29T18:50:04.621Z,5.17
2023-06-29T18:52:33.930Z,4.32
2023-06-29T18:55:02.402Z,2.78
2023-06-29T18:57:30.940Z,4.47
2023-06-29T18:59:59.121Z,3.35
2023-06-29T19:02:27.007Z,3.77
2023-06-29T19:04:54.691Z,2.88
2023-06-29T19:07:22.797Z,5.22
2023-06-29T19:09:51.812Z,2.95
2023-06-29T19:12:19.928Z,2.67
2023-06-29T19:14:47.507Z,3.40
2023-06-29T19:17:15.204Z,3.75
2023-06-29T19:19:45.338Z,3.85
2023-06-29T19:22:13.010Z,2.65
2023-06-29T19:24:41.069Z,4.40
2023-06-29T19:27:10.054Z,4.53
2023-06-29T19:29:38.158Z,3.03
2023-06-29T19:32:07.614Z,2.85
2023-06-29T19:34:36.082Z,3.63
2023-06-29T19:37:04.109Z,3.92
2023-06-29T19:39:31.740Z,3.40
2023-06-29T19:41:59.843Z,4.20
2023-06-29T19:44:28.795Z,4.47
2023-06-29T19:46:56.874Z,3.15
2023-06-29T19:49:24.458Z,3.25
2023-06-29T19:51:59.120Z,3.37
2023-06-29T19:54:26.986Z,3.22
2023-06-29T19:56:54.995Z,4.00
2023-06-29T19:59:22.627Z,3.22
2023-06-29T20:01:52.029Z,3.97
2023-06-29T20:04:19.760Z,3.80
2023-06-29T20:06:47.799Z,2.97
2023-06-29T20:09:16.602Z,3.67
2023-06-29T20:11:44.817Z,3.58
2023-06-29T20:14:12.484Z,2.47
2023-06-29T20:16:40.188Z,3.03
2023-06-29T20:19:09.478Z,3.30
2023-06-29T20:21:37.292Z,3.25
2023-06-29T20:24:05.504Z,6.60
2023-06-29T20:26:33.393Z,3.75
2023-06-29T20:29:01.457Z,4.33
2023-06-29T20:31:29.170Z,3.97
2023-06-29T20:33:57.098Z,3.08
2023-06-29T20:36:26.947Z,4.22
2023-06-29T20:38:54.913Z,2.95
2023-06-29T20:41:22.531Z,2.77
2023-06-29T20:43:50.564Z,3.30
2023-06-29T20:46:19.207Z,2.78
2023-06-29T20:48:47.446Z,5.43
2023-06-29T20:51:18.150Z,3.20
2023-06-29T20:53:47.944Z,2.67
2023-06-29T20:56:18.119Z,3.17
2023-06-29T20:58:46.168Z,3.22
2023-06-29T21:01:13.930Z,3.30
2023-06-29T21:03:45.392Z,2.80
2023-06-29T21:06:13.560Z,2.87
2023-06-29T21:08:41.765Z,2.15
2023-06-29T21:11:11.125Z,2.70
2023-06-29T21:13:39.459Z,2.47
2023-06-29T21:16:07.925Z,2.20
2023-06-29T21:18:36.369Z,2.53
2023-06-29T21:21:04.535Z,3.03
2023-06-29T21:23:32.742Z,2.83
2023-06-29T21:26:00.882Z,3.00
2023-06-29T21:28:31.833Z,2.65
2023-06-29T21:31:01.688Z,2.33
2023-06-29T21:33:30.050Z,2.33
2023-06-29T21:35:58.261Z,3.17
2023-06-29T21:38:31.547Z,2.95
2023-06-29T21:40:59.702Z,3.20
2023-06-29T21:43:29.270Z,2.37
2023-06-29T21:45:56.892Z,2.92
2023-06-29T21:48:24.886Z,3.47
2023-06-29T21:50:52.601Z,4.15
2023-06-29T21:53:21.338Z,3.00
2023-06-29T21:55:48.946Z,3.27
2023-06-29T21:58:16.925Z,2.85
2023-06-29T22:00:45.978Z,2.58
2023-06-29T22:03:13.977Z,3.08
2023-06-29T22:05:41.678Z,3.15
2023-06-29T22:08:10.996Z,2.50
2023-06-29T22:10:38.719Z,3.20
2023-06-29T22:13:06.659Z,3.55
2023-06-29T22:15:35.365Z,2.80
2023-06-29T22:18:05.668Z,2.75
2023-06-29T22:20:33.303Z,2.53
2023-06-29T22:23:01.232Z,2.70
2023-06-29T22:25:30.021Z,2.70
2023-06-29T22:27:58.144Z,2.90
2023-06-29T22:30:25.774Z,2.97
2023-06-29T22:32:53.728Z,2.07
2023-06-29T22:35:22.742Z,2.78
2023-06-29T22:37:50.357Z,3.05
2023-06-29T22:40:18.426Z,3.92
2023-06-29T22:42:46.053Z,2.75
2023-06-29T22:45:14.030Z,2.93
2023-06-29T22:47:41.778Z,3.22
2023-06-29T22:50:10.306Z,2.83
2023-06-29T22:52:39.338Z,3.28
2023-06-29T22:55:07.611Z,2.75
2023-06-29T22:57:35.538Z,3.10
2023-06-29T23:00:03.940Z,2.60
2023-06-29T23:02:31.576Z,3.00
2023-06-29T23:04:59.537Z,2.28
2023-06-29T23:07:27.259Z,2.50
2023-06-29T23:09:56.500Z,3.67
2023-06-29T23:12:27.212Z,3.15
2023-06-29T23:14:56.232Z,3.17
2023-06-29T23:17:24.486Z,2.55
2023-06-29T23:19:52.557Z,2.75
2023-06-29T23:22:22.093Z,3.83
2023-06-29T23:24:54.298Z,2.83
2023-06-29T23:27:23.322Z,3.25
2023-06-29T23:29:54.344Z,4.57
2023-06-29T23:32:22.504Z,2.75
2023-06-29T23:34:50.530Z,4.10
2023-06-29T23:37:18.164Z,2.53
2023-06-29T23:39:46.080Z,4.55
2023-06-29T23:42:13.715Z,3.22
2023-06-29T23:44:42.994Z,3.03
2023-06-29T23:47:11.168Z,2.97
2023-06-29T23:49:40.062Z,3.17
2023-06-29T23:52:10.573Z,3.13
2023-06-29T23:54:38.845Z,2.80
2023-06-29T23:57:07.395Z,2.50
2023-06-29T23:59:35.032Z,4.60
