createdAt,value
2024-02-08T00:01:49.827Z,97611.00
2024-02-08T00:04:16.818Z,97621.69
2024-02-08T00:06:43.330Z,97621.78
2024-02-08T00:09:09.730Z,97618.84
2024-02-08T00:11:36.134Z,97621.94
2024-02-08T00:14:02.574Z,97619.88
2024-02-08T00:16:29.109Z,97618.19
2024-02-08T00:18:57.023Z,97615.00
2024-02-08T00:21:23.607Z,97618.34
2024-02-08T00:23:49.994Z,97615.63
2024-02-08T00:26:18.511Z,97621.78
2024-02-08T00:28:44.924Z,97616.44
2024-02-08T00:31:11.313Z,97625.06
2024-02-08T00:33:38.697Z,97619.38
2024-02-08T00:36:05.357Z,97621.00
2024-02-08T00:38:31.873Z,97622.97
2024-02-08T00:40:58.335Z,97618.41
2024-02-08T00:43:24.834Z,97618.41
2024-02-08T00:45:53.705Z,97618.00
2024-02-08T00:48:23.392Z,97618.56
2024-02-08T00:50:50.063Z,97613.53
2024-02-08T00:53:16.541Z,97611.03
2024-02-08T00:55:45.065Z,97616.31
2024-02-08T00:58:12.439Z,97609.59
2024-02-08T01:00:39.661Z,97614.13
2024-02-08T01:03:06.394Z,97597.81
2024-02-08T01:05:33.734Z,97604.50
2024-02-08T01:08:01.355Z,97605.53
2024-02-08T01:10:28.309Z,97603.72
2024-02-08T01:12:55.580Z,97601.53
2024-02-08T01:15:22.369Z,97595.53
2024-02-08T01:17:52.557Z,97592.47
2024-02-08T01:20:24.299Z,97596.25
2024-02-08T01:22:51.201Z,97594.81
2024-02-08T01:25:17.634Z,97591.00
2024-02-08T01:27:44.852Z,97591.38
2024-02-08T01:30:17.432Z,97581.50
2024-02-08T01:32:43.861Z,97581.50
2024-02-08T01:35:13.332Z,97582.47
2024-02-08T01:37:40.071Z,97590.38
2024-02-08T01:40:17.687Z,97584.97
2024-02-08T01:42:44.905Z,97575.94
2024-02-08T01:45:34.904Z,97576.38
2024-02-08T01:48:03.468Z,97582.09
2024-02-08T01:50:31.484Z,97578.81
2024-02-08T01:53:00.370Z,97582.53
2024-02-08T01:55:34.212Z,97581.13
2024-02-08T01:58:06.554Z,97577.56
2024-02-08T02:00:43.128Z,97573.03
2024-02-08T02:03:12.945Z,97567.41
2024-02-08T02:05:43.985Z,97564.91
2024-02-08T02:08:11.339Z,97574.63
2024-02-08T02:10:38.575Z,97559.13
2024-02-08T02:13:10.017Z,97559.28
2024-02-08T02:15:38.844Z,97555.13
2024-02-08T02:18:08.678Z,97557.66
2024-02-08T02:20:35.219Z,97552.41
2024-02-08T02:23:02.015Z,97554.16
2024-02-08T02:25:29.117Z,97551.00
2024-02-08T02:27:56.324Z,97550.84
2024-02-08T02:30:23.216Z,97545.16
2024-02-08T02:32:53.496Z,97553.34
2024-02-08T02:35:20.039Z,97545.88
2024-02-08T02:37:46.594Z,97549.59
2024-02-08T02:40:22.792Z,97548.72
2024-02-08T02:42:49.721Z,97542.94
2024-02-08T02:45:22.872Z,97549.59
2024-02-08T02:47:50.669Z,97537.34
2024-02-08T02:50:20.102Z,97541.63
2024-02-08T02:52:46.915Z,97530.91
2024-02-08T02:55:13.507Z,97527.63
2024-02-08T02:57:42.480Z,97525.25
2024-02-08T03:00:22.211Z,97522.72
2024-02-08T03:02:52.699Z,97516.41
2024-02-08T03:05:19.486Z,97524.91
2024-02-08T03:07:47.197Z,97525.19
2024-02-08T03:10:13.957Z,97517.38
2024-02-08T03:12:41.491Z,97517.44
2024-02-08T03:15:10.684Z,97517.09
2024-02-08T03:17:39.671Z,97509.53
2024-02-08T03:20:07.225Z,97525.47
2024-02-08T03:22:35.459Z,97515.00
2024-02-08T03:25:05.556Z,97502.59
2024-02-08T03:27:35.005Z,97512.16
2024-02-08T03:30:03.618Z,97510.97
2024-02-08T03:32:32.846Z,97507.78
2024-02-08T03:35:00.882Z,97512.66
2024-02-08T03:37:27.563Z,97508.34
2024-02-08T03:39:53.962Z,97508.16
2024-02-08T03:42:20.788Z,97507.56
2024-02-08T03:44:47.158Z,97501.94
2024-02-08T03:47:13.700Z,97491.75
2024-02-08T03:49:42.153Z,97494.88
2024-02-08T03:52:11.395Z,97495.19
2024-02-08T03:54:37.969Z,97487.94
2024-02-08T03:57:08.725Z,97495.78
2024-02-08T03:59:35.485Z,97493.81
2024-02-08T04:02:04.567Z,97494.00
2024-02-08T04:04:51.179Z,97501.03
2024-02-08T04:07:35.550Z,97497.84
2024-02-08T04:10:20.908Z,97496.13
2024-02-08T04:13:05.934Z,97494.75
2024-02-08T04:15:50.790Z,97480.69
2024-02-08T04:18:35.686Z,97481.19
2024-02-08T04:21:21.145Z,97478.19
2024-02-08T04:24:06.116Z,97478.97
2024-02-08T04:26:51.112Z,97476.38
2024-02-08T04:29:35.960Z,97476.88
2024-02-08T04:32:20.959Z,97464.72
2024-02-08T04:35:05.703Z,97472.75
2024-02-08T04:37:50.590Z,97466.03
2024-02-08T04:40:35.437Z,97459.09
2024-02-08T04:43:20.308Z,97449.19
2024-02-08T04:46:05.239Z,97454.00
2024-02-08T04:48:50.023Z,97459.31
2024-02-08T04:51:34.971Z,97455.09
2024-02-08T04:54:03.486Z,97462.13
2024-02-08T04:56:30.108Z,97453.50
2024-02-08T04:59:18.042Z,97446.88
2024-02-08T05:01:43.272Z,97447.47
2024-02-08T05:04:09.838Z,97440.84
2024-02-08T05:06:36.946Z,97447.66
2024-02-08T05:09:04.005Z,97434.72
2024-02-08T05:11:30.780Z,97434.22
2024-02-08T05:14:03.967Z,97422.53
2024-02-08T05:16:38.313Z,97412.84
2024-02-08T05:19:05.293Z,97417.00
2024-02-08T05:21:34.720Z,97416.66
2024-02-08T05:24:02.691Z,97423.31
2024-02-08T05:26:33.578Z,97437.03
2024-02-08T05:29:00.321Z,97427.09
2024-02-08T05:31:31.050Z,97427.94
2024-02-08T05:33:58.378Z,97428.09
2024-02-08T05:36:25.185Z,97427.31
2024-02-08T05:38:57.938Z,97415.09
2024-02-08T05:41:24.767Z,97416.88
2024-02-08T05:43:53.213Z,97427.50
2024-02-08T05:46:26.749Z,97422.66
2024-02-08T05:48:55.277Z,97425.66
2024-02-08T05:51:22.247Z,97417.41
2024-02-08T05:53:49.251Z,97419.38
2024-02-08T05:56:34.866Z,97421.34
2024-02-08T05:59:07.220Z,97415.69
2024-02-08T06:01:45.239Z,97422.00
2024-02-08T06:04:13.566Z,97425.56
2024-02-08T06:06:54.250Z,97424.34
2024-02-08T06:09:56.254Z,97431.22
2024-02-08T06:12:29.687Z,97423.19
2024-02-08T06:15:15.485Z,97434.59
2024-02-08T06:17:46.906Z,97424.03
2024-02-08T06:20:15.910Z,97425.13
2024-02-08T06:22:44.642Z,97421.34
2024-02-08T06:25:28.426Z,97425.97
2024-02-08T06:27:59.318Z,97419.59
2024-02-08T06:30:27.356Z,97424.22
2024-02-08T06:33:11.757Z,97417.16
2024-02-08T06:35:39.878Z,97429.00
2024-02-08T06:38:14.477Z,97423.81
2024-02-08T06:40:54.212Z,97424.50
2024-02-08T06:43:23.694Z,97421.69
2024-02-08T06:45:51.032Z,97426.38
2024-02-08T06:48:36.596Z,97412.34
2024-02-08T06:51:22.138Z,97423.34
2024-02-08T06:54:07.241Z,97422.75
2024-02-08T06:56:52.287Z,97423.06
2024-02-08T06:59:37.166Z,97424.97
2024-02-08T07:02:22.123Z,97423.56
2024-02-08T07:05:10.452Z,97428.94
2024-02-08T07:08:11.796Z,97435.47
2024-02-08T07:10:56.667Z,97432.88
2024-02-08T07:13:41.625Z,97439.53
2024-02-08T07:16:26.712Z,97438.19
2024-02-08T07:19:12.235Z,97437.38
2024-02-08T07:21:57.419Z,97431.66
2024-02-08T07:24:50.299Z,97428.63
2024-02-08T07:27:35.276Z,97433.19
2024-02-08T07:30:20.301Z,97425.53
2024-02-08T07:33:05.657Z,97410.44
2024-02-08T07:35:50.833Z,97425.25
2024-02-08T07:38:35.828Z,97429.94
2024-02-08T07:41:02.307Z,97424.66
2024-02-08T07:43:36.112Z,97430.38
2024-02-08T07:46:06.342Z,97435.38
2024-02-08T07:48:45.617Z,97439.25
2024-02-08T07:51:17.008Z,97439.19
2024-02-08T07:53:51.190Z,97436.88
2024-02-08T07:56:36.222Z,97439.97
2024-02-08T07:59:06.455Z,97438.47
2024-02-08T08:01:45.530Z,97433.25
2024-02-08T08:04:13.858Z,97426.19
2024-02-08T08:06:50.325Z,97425.31
2024-02-08T08:09:20.544Z,97431.06
2024-02-08T08:11:52.750Z,97428.28
2024-02-08T08:14:45.582Z,97429.22
2024-02-08T08:17:32.544Z,97422.28
2024-02-08T08:20:05.905Z,97424.56
2024-02-08T08:22:32.764Z,97426.25
2024-02-08T08:25:14.128Z,97430.41
2024-02-08T08:28:11.352Z,97425.66
2024-02-08T08:30:39.957Z,97425.72
2024-02-08T08:33:07.139Z,97421.13
2024-02-08T08:35:54.775Z,97426.72
2024-02-08T08:38:21.871Z,97422.19
2024-02-08T08:41:01.344Z,97422.19
2024-02-08T08:43:28.593Z,97419.72
2024-02-08T08:46:00.563Z,97413.59
2024-02-08T08:48:34.919Z,97418.13
2024-02-08T08:51:12.499Z,97422.53
2024-02-08T08:53:46.148Z,97423.22
2024-02-08T08:56:13.262Z,97417.06
2024-02-08T08:58:41.324Z,97422.75
2024-02-08T09:01:23.230Z,97426.16
2024-02-08T09:03:58.023Z,97425.00
2024-02-08T09:06:27.678Z,97429.09
2024-02-08T09:08:57.226Z,97428.66
2024-02-08T09:11:27.208Z,97423.47
2024-02-08T09:13:53.957Z,97416.25
2024-02-08T09:16:23.850Z,97421.59
2024-02-08T09:19:05.855Z,97425.06
2024-02-08T09:21:34.260Z,97422.53
2024-02-08T09:24:04.381Z,97428.84
2024-02-08T09:26:47.332Z,97426.19
2024-02-08T09:29:14.296Z,97431.13
2024-02-08T09:31:40.796Z,97432.16
2024-02-08T09:34:16.057Z,97431.19
2024-02-08T09:36:44.033Z,97439.41
2024-02-08T09:39:16.289Z,97439.41
2024-02-08T09:41:49.097Z,97445.84
2024-02-08T09:44:15.583Z,97446.03
2024-02-08T09:46:44.986Z,97446.19
2024-02-08T09:49:15.688Z,97447.63
2024-02-08T09:51:53.279Z,97455.06
2024-02-08T09:54:28.191Z,97456.97
2024-02-08T09:57:02.959Z,97469.75
2024-02-08T10:00:00.974Z,97464.03
2024-02-08T10:02:35.021Z,97470.44
2024-02-08T10:05:20.184Z,97476.38
2024-02-08T10:08:10.784Z,97481.38
2024-02-08T10:10:46.031Z,97486.00
2024-02-08T10:13:26.617Z,97479.59
2024-02-08T10:15:57.164Z,97471.34
2024-02-08T10:18:35.252Z,97471.00
2024-02-08T10:21:15.020Z,97460.00
2024-02-08T10:24:00.595Z,97446.31
2024-02-08T10:26:28.944Z,97436.72
2024-02-08T10:28:56.493Z,97416.28
2024-02-08T10:31:26.796Z,97421.09
2024-02-08T10:34:09.936Z,97424.63
2024-02-08T10:36:46.777Z,97421.44
2024-02-08T10:39:26.225Z,97426.72
2024-02-08T10:42:00.034Z,97429.50
2024-02-08T10:44:34.276Z,97418.97
2024-02-08T10:47:08.240Z,97406.00
2024-02-08T10:49:43.537Z,97392.94
2024-02-08T10:52:13.060Z,97390.06
2024-02-08T10:54:50.174Z,97384.34
2024-02-08T10:57:35.574Z,97401.13
2024-02-08T11:00:22.555Z,97383.41
2024-02-08T11:03:01.475Z,97380.75
2024-02-08T11:05:28.225Z,97374.03
2024-02-08T11:07:55.144Z,97363.19
2024-02-08T11:10:24.590Z,97364.25
2024-02-08T11:12:54.713Z,97356.44
2024-02-08T11:15:32.018Z,97349.13
2024-02-08T11:17:59.707Z,97344.53
2024-02-08T11:20:44.837Z,97344.81
2024-02-08T11:23:19.518Z,97339.34
2024-02-08T11:25:46.492Z,97335.38
2024-02-08T11:28:23.161Z,97325.66
2024-02-08T11:30:53.597Z,97320.28
2024-02-08T11:33:43.470Z,97325.41
2024-02-08T11:36:14.675Z,97316.75
2024-02-08T11:38:46.981Z,97329.06
2024-02-08T11:41:15.245Z,97318.75
2024-02-08T11:43:48.665Z,97312.50
2024-02-08T11:46:20.235Z,97303.06
2024-02-08T11:48:48.103Z,97308.81
2024-02-08T11:51:15.837Z,97294.75
2024-02-08T11:53:45.714Z,97300.66
2024-02-08T11:56:13.438Z,97290.56
2024-02-08T11:58:42.713Z,97295.06
2024-02-08T12:01:11.283Z,97290.28
2024-02-08T12:03:42.539Z,97289.25
2024-02-08T12:06:31.293Z,97278.84
2024-02-08T12:08:59.913Z,97284.81
2024-02-08T12:11:30.827Z,97283.78
2024-02-08T12:14:04.682Z,97269.56
2024-02-08T12:16:47.993Z,97271.81
2024-02-08T12:19:16.402Z,97265.03
2024-02-08T12:21:43.547Z,97247.50
2024-02-08T12:24:16.958Z,97234.13
2024-02-08T12:26:47.394Z,97230.75
2024-02-08T12:29:18.044Z,97236.06
2024-02-08T12:31:46.992Z,97234.88
2024-02-08T12:34:15.475Z,97232.28
2024-02-08T12:36:46.222Z,97221.38
2024-02-08T12:39:20.158Z,97215.97
2024-02-08T12:41:47.360Z,97224.72
2024-02-08T12:44:16.549Z,97214.81
2024-02-08T12:46:48.273Z,97213.09
2024-02-08T12:49:16.604Z,97210.16
2024-02-08T12:51:43.324Z,97206.94
2024-02-08T12:54:15.257Z,97197.59
2024-02-08T12:56:42.367Z,97197.84
2024-02-08T12:59:09.563Z,97192.97
2024-02-08T13:01:40.638Z,97193.19
2024-02-08T13:04:07.931Z,97191.72
2024-02-08T13:06:35.054Z,97191.38
2024-02-08T13:09:18.393Z,97182.75
2024-02-08T13:11:45.683Z,97174.97
2024-02-08T13:14:15.471Z,97161.47
2024-02-08T13:16:41.889Z,97163.25
2024-02-08T13:19:15.163Z,97163.69
2024-02-08T13:21:44.729Z,97165.88
2024-02-08T13:24:11.779Z,97165.97
2024-02-08T13:26:38.159Z,97161.44
2024-02-08T13:29:04.978Z,97157.38
2024-02-08T13:31:31.370Z,97159.06
2024-02-08T13:33:57.984Z,97154.84
2024-02-08T13:36:26.334Z,97155.19
2024-02-08T13:38:52.887Z,97139.59
2024-02-08T13:41:19.305Z,97148.47
2024-02-08T13:43:50.130Z,97142.56
2024-02-08T13:46:16.874Z,97145.97
2024-02-08T13:48:43.520Z,97135.94
2024-02-08T13:51:11.846Z,97126.75
2024-02-08T13:53:38.863Z,97120.56
2024-02-08T13:56:12.766Z,97112.91
2024-02-08T13:58:39.465Z,97112.13
2024-02-08T14:01:06.589Z,97112.31
2024-02-08T14:03:35.931Z,97107.44
2024-02-08T14:06:03.190Z,97097.63
2024-02-08T14:08:31.016Z,97106.94
2024-02-08T14:10:59.451Z,97088.34
2024-02-08T14:13:37.056Z,97079.94
2024-02-08T14:16:15.649Z,97080.88
2024-02-08T14:18:50.742Z,97072.22
2024-02-08T14:21:21.687Z,97067.41
2024-02-08T14:23:50.760Z,97060.81
2024-02-08T14:26:20.232Z,97055.56
2024-02-08T14:28:53.220Z,97041.25
2024-02-08T14:31:19.665Z,97034.84
2024-02-08T14:33:49.240Z,97030.50
2024-02-08T14:36:19.693Z,97027.31
2024-02-08T14:38:47.326Z,97021.41
2024-02-08T14:41:32.859Z,97012.88
2024-02-08T14:44:07.436Z,97014.81
2024-02-08T14:46:35.022Z,96995.66
2024-02-08T14:49:06.397Z,96992.09
2024-02-08T14:51:37.417Z,96995.97
2024-02-08T14:54:03.849Z,96990.69
2024-02-08T14:56:30.348Z,96988.47
2024-02-08T14:59:08.968Z,96990.66
2024-02-08T15:01:53.888Z,96981.59
2024-02-08T15:04:27.155Z,96976.66
2024-02-08T15:07:05.620Z,96968.16
2024-02-08T15:09:36.314Z,96960.19
2024-02-08T15:12:25.933Z,96962.00
2024-02-08T15:14:56.304Z,96945.44
2024-02-08T15:17:27.314Z,96943.25
2024-02-08T15:19:53.916Z,96939.59
2024-02-08T15:22:30.115Z,96934.53
2024-02-08T15:25:05.419Z,96923.16
2024-02-08T15:27:51.251Z,96929.44
2024-02-08T15:30:20.733Z,96922.03
2024-02-08T15:32:48.380Z,96920.78
2024-02-08T15:35:25.555Z,96921.88
2024-02-08T15:38:12.053Z,96915.44
2024-02-08T15:40:44.788Z,96902.63
2024-02-08T15:43:16.519Z,96886.28
2024-02-08T15:45:43.899Z,96886.81
2024-02-08T15:48:15.401Z,96874.84
2024-02-08T15:50:45.217Z,96880.03
2024-02-08T15:53:20.149Z,96883.25
2024-02-08T15:55:57.273Z,96878.88
2024-02-08T15:58:27.543Z,96870.59
2024-02-08T16:01:19.574Z,96869.50
2024-02-08T16:04:01.133Z,96865.19
2024-02-08T16:06:44.159Z,96856.94
2024-02-08T16:09:27.682Z,96857.41
2024-02-08T16:12:14.318Z,96844.16
2024-02-08T16:14:43.546Z,96838.84
2024-02-08T16:17:30.806Z,96836.34
2024-02-08T16:20:07.368Z,96831.94
2024-02-08T16:22:48.742Z,96826.66
2024-02-08T16:25:18.239Z,96816.78
2024-02-08T16:27:49.660Z,96810.78
2024-02-08T16:30:29.814Z,96796.97
2024-02-08T16:32:57.280Z,96803.09
2024-02-08T16:35:42.511Z,96795.00
2024-02-08T16:38:10.023Z,96793.22
2024-02-08T16:40:44.586Z,96790.09
2024-02-08T16:43:21.290Z,96777.25
2024-02-08T16:45:57.357Z,96788.50
2024-02-08T16:48:34.578Z,96778.19
2024-02-08T16:51:10.494Z,96774.66
2024-02-08T16:53:44.460Z,96776.09
2024-02-08T16:56:13.541Z,96769.94
2024-02-08T16:58:45.216Z,96758.28
2024-02-08T17:01:20.404Z,96753.38
2024-02-08T17:04:17.187Z,96752.47
2024-02-08T17:07:04.786Z,96747.09
2024-02-08T17:09:44.980Z,96746.72
2024-02-08T17:12:19.444Z,96741.41
2024-02-08T17:14:50.462Z,96736.22
2024-02-08T17:17:36.186Z,96735.84
2024-02-08T17:20:07.192Z,96737.44
2024-02-08T17:22:52.885Z,96739.91
2024-02-08T17:25:19.353Z,96736.34
2024-02-08T17:28:04.199Z,96730.94
2024-02-08T17:30:49.255Z,96734.91
2024-02-08T17:33:15.692Z,96730.38
2024-02-08T17:35:42.396Z,96738.94
2024-02-08T17:38:08.865Z,96728.72
2024-02-08T17:40:35.436Z,96723.72
2024-02-08T17:43:10.324Z,96729.41
2024-02-08T17:46:03.705Z,96722.38
2024-02-08T17:48:31.815Z,96714.97
2024-02-08T17:51:08.262Z,96724.69
2024-02-08T17:53:36.303Z,96705.84
2024-02-08T17:56:08.536Z,96711.59
2024-02-08T17:58:36.240Z,96705.94
2024-02-08T18:01:07.965Z,96707.28
2024-02-08T18:03:37.318Z,96711.09
2024-02-08T18:06:07.521Z,96706.34
2024-02-08T18:08:39.623Z,96701.94
2024-02-08T18:11:09.234Z,96701.72
2024-02-08T18:13:38.706Z,96694.06
2024-02-08T18:16:11.123Z,96689.13
2024-02-08T18:18:40.736Z,96679.16
2024-02-08T18:21:14.593Z,96675.00
2024-02-08T18:23:46.565Z,96663.78
2024-02-08T18:26:26.903Z,96668.63
2024-02-08T18:28:53.301Z,96675.78
2024-02-08T18:31:22.073Z,96659.94
2024-02-08T18:33:50.744Z,96659.22
2024-02-08T18:36:17.198Z,96656.41
2024-02-08T18:38:44.208Z,96658.78
2024-02-08T18:41:10.671Z,96664.06
2024-02-08T18:43:37.534Z,96654.34
2024-02-08T18:46:07.280Z,96650.75
2024-02-08T18:48:41.347Z,96655.44
2024-02-08T18:51:09.974Z,96645.59
2024-02-08T18:53:39.393Z,96636.94
2024-02-08T18:56:11.435Z,96640.69
2024-02-08T18:58:39.774Z,96635.41
2024-02-08T19:01:08.936Z,96631.22
2024-02-08T19:03:37.545Z,96626.91
2024-02-08T19:06:04.077Z,96632.09
2024-02-08T19:08:37.765Z,96630.53
2024-02-08T19:11:04.485Z,96624.44
2024-02-08T19:13:36.925Z,96622.50
2024-02-08T19:16:09.371Z,96623.34
2024-02-08T19:18:44.979Z,96623.50
2024-02-08T19:21:32.052Z,96626.25
2024-02-08T19:24:03.497Z,96613.28
2024-02-08T19:26:32.548Z,96612.78
2024-02-08T19:29:02.335Z,96604.13
2024-02-08T19:31:28.992Z,96604.19
2024-02-08T19:33:58.593Z,96606.97
2024-02-08T19:36:25.258Z,96604.53
2024-02-08T19:38:55.505Z,96588.75
2024-02-08T19:41:22.679Z,96580.34
2024-02-08T19:43:49.426Z,96591.03
2024-02-08T19:46:20.507Z,96595.03
2024-02-08T19:48:58.561Z,96590.31
2024-02-08T19:51:28.366Z,96579.50
2024-02-08T19:54:00.198Z,96586.72
2024-02-08T19:56:34.735Z,96587.75
2024-02-08T19:59:03.438Z,96576.84
2024-02-08T20:01:37.131Z,96588.91
2024-02-08T20:04:05.943Z,96595.03
2024-02-08T20:06:35.392Z,96607.03
2024-02-08T20:09:09.211Z,96601.88
2024-02-08T20:11:39.774Z,96607.38
2024-02-08T20:14:12.913Z,96602.75
2024-02-08T20:16:41.002Z,96610.03
2024-02-08T20:19:10.315Z,96610.84
2024-02-08T20:21:37.009Z,96613.88
2024-02-08T20:24:03.404Z,96627.38
2024-02-08T20:26:30.212Z,96636.63
2024-02-08T20:28:56.598Z,96634.34
2024-02-08T20:31:25.524Z,96646.03
2024-02-08T20:33:55.599Z,96650.59
2024-02-08T20:36:22.648Z,96646.75
2024-02-08T20:38:54.870Z,96657.09
2024-02-08T20:41:24.794Z,96645.53
2024-02-08T20:43:56.878Z,96644.25
2024-02-08T20:46:23.686Z,96649.53
2024-02-08T20:48:53.419Z,96648.75
2024-02-08T20:51:21.871Z,96643.00
2024-02-08T20:53:48.315Z,96640.75
2024-02-08T20:56:23.961Z,96648.78
2024-02-08T20:58:50.539Z,96647.34
2024-02-08T21:01:20.223Z,96641.56
2024-02-08T21:03:48.227Z,96618.03
2024-02-08T21:06:14.865Z,96623.03
2024-02-08T21:08:41.286Z,96620.19
2024-02-08T21:11:08.026Z,96629.78
2024-02-08T21:13:34.517Z,96631.19
2024-02-08T21:16:01.073Z,96623.44
2024-02-08T21:18:29.719Z,96620.66
2024-02-08T21:20:56.272Z,96622.06
2024-02-08T21:23:23.137Z,96616.53
2024-02-08T21:25:52.757Z,96609.34
2024-02-08T21:28:19.517Z,96608.75
2024-02-08T21:30:51.165Z,96605.34
2024-02-08T21:33:17.770Z,96598.41
2024-02-08T21:35:45.188Z,96600.69
2024-02-08T21:38:11.981Z,96606.72
2024-02-08T21:40:43.602Z,96604.16
2024-02-08T21:43:13.591Z,96607.03
2024-02-08T21:45:43.694Z,96597.75
2024-02-08T21:48:16.054Z,96590.69
2024-02-08T21:50:43.305Z,96587.03
2024-02-08T21:53:11.134Z,96582.56
2024-02-08T21:55:37.532Z,96577.81
2024-02-08T21:58:05.357Z,96585.31
2024-02-08T22:00:33.873Z,96568.47
2024-02-08T22:03:00.793Z,96572.41
2024-02-08T22:05:28.339Z,96565.44
2024-02-08T22:07:55.154Z,96553.00
2024-02-08T22:10:21.829Z,96546.34
2024-02-08T22:12:48.809Z,96555.38
2024-02-08T22:15:18.482Z,96540.91
2024-02-08T22:17:47.854Z,96536.78
2024-02-08T22:20:14.665Z,96537.56
2024-02-08T22:22:45.188Z,96530.22
2024-02-08T22:25:16.622Z,96519.16
2024-02-08T22:27:45.431Z,96523.00
2024-02-08T22:30:12.236Z,96524.06
2024-02-08T22:32:39.183Z,96519.53
2024-02-08T22:35:06.203Z,96518.28
2024-02-08T22:37:34.304Z,96508.59
2024-02-08T22:40:04.608Z,96495.84
2024-02-08T22:42:32.831Z,96495.69
2024-02-08T22:44:59.184Z,96486.44
2024-02-08T22:47:25.552Z,96471.50
2024-02-08T22:49:53.064Z,96456.38
2024-02-08T22:52:22.423Z,96454.44
2024-02-08T22:54:51.661Z,96459.88
2024-02-08T22:57:18.040Z,96443.50
2024-02-08T22:59:49.702Z,96433.38
2024-02-08T23:02:17.688Z,96433.91
2024-02-08T23:04:44.720Z,96423.53
2024-02-08T23:07:11.690Z,96425.63
2024-02-08T23:09:38.046Z,96427.41
2024-02-08T23:12:06.225Z,96423.59
2024-02-08T23:14:32.725Z,96418.03
2024-02-08T23:16:59.502Z,96409.91
2024-02-08T23:19:33.219Z,96401.56
2024-02-08T23:22:05.123Z,96412.56
2024-02-08T23:24:32.500Z,96410.28
2024-02-08T23:26:58.855Z,96401.50
2024-02-08T23:29:25.877Z,96400.81
2024-02-08T23:31:52.665Z,96395.78
2024-02-08T23:34:20.320Z,96409.84
2024-02-08T23:36:47.057Z,96387.25
2024-02-08T23:39:14.830Z,96389.09
2024-02-08T23:41:41.516Z,96398.53
2024-02-08T23:44:08.352Z,96400.19
2024-02-08T23:46:38.013Z,96405.63
2024-02-08T23:49:06.087Z,96401.09
2024-02-08T23:51:32.734Z,96403.09
2024-02-08T23:53:59.081Z,96401.28
2024-02-08T23:56:25.741Z,96417.84
2024-02-08T23:58:53.014Z,96423.06
