createdAt,value
2019-02-02T00:00:42.440Z,21.50
2019-02-02T00:03:35.789Z,21.60
2019-02-02T00:06:03.961Z,21.50
2019-02-02T00:08:31.629Z,21.50
2019-02-02T00:10:59.330Z,21.60
2019-02-02T00:13:28.665Z,21.50
2019-02-02T00:15:56.362Z,21.50
2019-02-02T00:18:24.045Z,21.50
2019-02-02T00:20:51.738Z,21.50
2019-02-02T00:23:19.426Z,21.50
2019-02-02T00:25:47.025Z,21.50
2019-02-02T00:28:14.627Z,21.50
2019-02-02T00:30:42.316Z,21.40
2019-02-02T00:33:09.996Z,21.40
2019-02-02T00:35:37.669Z,21.40
2019-02-02T00:38:05.294Z,21.40
2019-02-02T00:40:33.000Z,21.40
2019-02-02T00:43:00.669Z,21.40
2019-02-02T00:45:28.483Z,21.40
2019-02-02T00:47:56.159Z,21.40
2019-02-02T00:50:23.845Z,21.40
2019-02-02T00:52:51.522Z,21.30
2019-02-02T00:55:19.720Z,21.30
2019-02-02T00:57:53.410Z,21.30
2019-02-02T01:00:20.518Z,21.30
2019-02-02T01:02:48.169Z,21.30
2019-02-02T01:05:19.725Z,21.20
2019-02-02T01:07:47.326Z,21.20
2019-02-02T01:10:31.909Z,21.20
2019-02-02T01:12:59.672Z,21.20
2019-02-02T01:15:46.785Z,21.20
2019-02-02T01:18:14.448Z,21.20
2019-02-02T01:20:42.458Z,21.20
2019-02-02T01:23:10.130Z,21.10
2019-02-02T01:25:37.828Z,21.10
2019-02-02T01:28:05.826Z,21.10
2019-02-02T01:30:33.898Z,21.10
2019-02-02T01:33:01.604Z,21.10
2019-02-02T01:35:29.323Z,21.00
2019-02-02T01:37:57.029Z,21.00
2019-02-02T01:40:25.574Z,21.00
2019-02-02T01:42:53.281Z,21.00
2019-02-02T01:45:22.240Z,21.00
2019-02-02T01:47:49.999Z,21.00
2019-02-02T01:50:19.264Z,20.90
2019-02-02T01:53:06.696Z,20.90
2019-02-02T01:55:34.382Z,20.90
2019-02-02T01:58:02.130Z,20.90
2019-02-02T02:00:31.089Z,20.90
2019-02-02T02:02:58.753Z,20.80
2019-02-02T02:05:26.597Z,20.80
2019-02-02T02:07:54.388Z,20.80
2019-02-02T02:10:22.101Z,20.80
2019-02-02T02:12:49.702Z,20.80
2019-02-02T02:15:17.986Z,20.80
2019-02-02T02:17:45.669Z,20.70
2019-02-02T02:20:14.439Z,20.70
2019-02-02T02:22:42.125Z,20.70
2019-02-02T02:25:11.459Z,20.70
2019-02-02T02:27:39.116Z,20.70
2019-02-02T02:30:08.347Z,20.70
2019-02-02T02:32:36.053Z,20.70
2019-02-02T02:35:04.430Z,20.60
2019-02-02T02:37:32.352Z,20.60
2019-02-02T02:40:00.038Z,20.60
2019-02-02T02:42:28.222Z,20.60
2019-02-02T02:44:55.859Z,20.60
2019-02-02T02:47:23.534Z,20.60
2019-02-02T02:49:51.153Z,20.50
2019-02-02T02:52:18.922Z,20.50
2019-02-02T02:54:46.867Z,20.50
2019-02-02T02:57:14.542Z,20.50
2019-02-02T02:59:42.167Z,20.50
2019-02-02T03:02:09.879Z,20.40
2019-02-02T03:04:37.560Z,20.40
2019-02-02T03:07:05.309Z,20.40
2019-02-02T03:09:33.022Z,20.40
2019-02-02T03:12:00.696Z,20.40
2019-02-02T03:14:28.305Z,20.40
2019-02-02T03:16:55.991Z,20.40
2019-02-02T03:19:23.706Z,20.40
2019-02-02T03:21:51.302Z,20.30
2019-02-02T03:24:18.936Z,20.30
2019-02-02T03:26:46.866Z,20.30
2019-02-02T03:29:14.556Z,20.30
2019-02-02T03:31:42.250Z,20.30
2019-02-02T03:34:09.906Z,20.30
2019-02-02T03:36:37.517Z,20.30
2019-02-02T03:39:06.831Z,20.30
2019-02-02T03:41:34.512Z,20.30
2019-02-02T03:44:02.202Z,20.20
2019-02-02T03:46:29.886Z,20.20
2019-02-02T03:48:57.559Z,20.20
2019-02-02T03:51:25.325Z,20.20
2019-02-02T03:53:53.002Z,20.20
2019-02-02T03:56:20.723Z,20.20
2019-02-02T03:58:48.401Z,20.10
2019-02-02T04:01:16.017Z,20.10
2019-02-02T04:03:43.716Z,20.10
2019-02-02T04:06:11.389Z,20.10
2019-02-02T04:08:39.069Z,20.10
2019-02-02T04:11:06.750Z,20.10
2019-02-02T04:13:34.441Z,20.10
2019-02-02T04:16:02.162Z,20.10
2019-02-02T04:18:29.865Z,20.10
2019-02-02T04:20:57.542Z,20.00
2019-02-02T04:23:25.217Z,20.00
2019-02-02T04:25:53.014Z,20.00
2019-02-02T04:28:20.756Z,20.00
2019-02-02T04:30:48.842Z,20.00
2019-02-02T04:33:16.452Z,20.00
2019-02-02T04:35:44.756Z,20.00
2019-02-02T04:38:12.424Z,20.00
2019-02-02T04:40:40.167Z,20.00
2019-02-02T04:43:07.848Z,20.00
2019-02-02T04:45:54.983Z,19.90
2019-02-02T04:48:22.841Z,19.90
2019-02-02T04:50:50.599Z,19.90
2019-02-02T04:53:18.295Z,19.90
2019-02-02T04:55:45.964Z,19.90
2019-02-02T04:58:13.576Z,19.90
2019-02-02T05:00:41.289Z,19.90
2019-02-02T05:03:08.889Z,19.90
2019-02-02T05:05:36.563Z,19.90
2019-02-02T05:08:04.273Z,19.80
2019-02-02T05:10:31.897Z,19.80
2019-02-02T05:12:59.577Z,19.80
2019-02-02T05:15:27.253Z,19.80
2019-02-02T05:17:54.891Z,19.80
2019-02-02T05:20:22.571Z,19.80
2019-02-02T05:22:50.246Z,19.80
2019-02-02T05:25:17.996Z,19.80
2019-02-02T05:27:45.678Z,19.80
2019-02-02T05:30:27.070Z,19.70
2019-02-02T05:32:54.764Z,19.80
2019-02-02T05:35:22.446Z,19.80
2019-02-02T05:37:50.093Z,19.70
2019-02-02T05:40:18.734Z,19.70
2019-02-02T05:42:46.481Z,19.70
2019-02-02T05:45:15.886Z,19.70
2019-02-02T05:47:43.563Z,19.70
2019-02-02T05:50:12.526Z,19.70
2019-02-02T05:52:40.202Z,19.70
2019-02-02T05:55:09.108Z,19.70
2019-02-02T05:57:36.879Z,19.70
2019-02-02T06:00:09.012Z,19.60
2019-02-02T06:02:36.729Z,19.60
2019-02-02T06:05:04.470Z,19.60
2019-02-02T06:07:32.168Z,19.60
2019-02-02T06:09:59.875Z,19.60
2019-02-02T06:12:27.573Z,19.60
2019-02-02T06:14:55.264Z,19.60
2019-02-02T06:17:22.982Z,19.60
2019-02-02T06:19:50.661Z,19.60
2019-02-02T06:22:18.342Z,19.60
2019-02-02T06:24:46.025Z,19.60
2019-02-02T06:27:13.653Z,19.60
2019-02-02T06:29:41.348Z,19.50
2019-02-02T06:32:11.913Z,19.50
2019-02-02T06:34:38.353Z,19.50
2019-02-02T06:37:06.100Z,19.50
2019-02-02T06:39:33.773Z,19.50
2019-02-02T06:42:01.382Z,19.50
2019-02-02T06:44:29.077Z,19.50
2019-02-02T06:46:56.758Z,19.50
2019-02-02T06:49:24.450Z,19.50
2019-02-02T06:51:52.269Z,19.50
2019-02-02T06:54:20.047Z,19.50
2019-02-02T06:56:47.721Z,19.40
2019-02-02T06:59:15.406Z,19.40
2019-02-02T07:01:43.181Z,19.40
2019-02-02T07:04:10.795Z,19.40
2019-02-02T07:06:38.680Z,19.40
2019-02-02T07:09:06.614Z,19.40
2019-02-02T07:11:34.301Z,19.50
2019-02-02T07:14:01.964Z,19.50
2019-02-02T07:16:29.670Z,19.50
2019-02-02T07:18:57.357Z,19.50
2019-02-02T07:21:25.248Z,19.60
2019-02-02T07:23:52.977Z,19.70
2019-02-02T07:26:20.742Z,19.80
2019-02-02T07:28:49.310Z,19.90
2019-02-02T07:31:17.867Z,19.90
2019-02-02T07:33:45.535Z,19.90
2019-02-02T07:36:13.344Z,19.90
2019-02-02T07:38:41.049Z,19.90
2019-02-02T07:41:08.734Z,20.00
2019-02-02T07:43:36.412Z,20.00
2019-02-02T07:46:13.840Z,20.00
2019-02-02T07:48:33.500Z,20.00
2019-02-02T07:51:01.170Z,20.00
2019-02-02T07:53:28.855Z,20.10
2019-02-02T07:55:56.530Z,20.10
2019-02-02T07:58:24.214Z,20.10
2019-02-02T08:00:51.825Z,20.20
2019-02-02T08:03:19.499Z,20.20
2019-02-02T08:05:47.182Z,20.20
2019-02-02T08:08:17.012Z,20.20
2019-02-02T08:10:44.165Z,20.30
2019-02-02T08:13:11.820Z,20.30
2019-02-02T08:15:39.502Z,20.30
2019-02-02T08:18:07.198Z,20.30
2019-02-02T08:20:34.905Z,20.40
2019-02-02T08:23:02.857Z,20.40
2019-02-02T08:25:30.574Z,20.40
2019-02-02T08:27:58.251Z,20.40
2019-02-02T08:30:27.207Z,20.40
2019-02-02T08:32:54.988Z,20.40
2019-02-02T08:35:22.782Z,20.50
2019-02-02T08:37:50.484Z,20.50
2019-02-02T08:40:18.921Z,20.50
2019-02-02T08:42:47.024Z,20.60
2019-02-02T08:45:15.154Z,20.60
2019-02-02T08:47:42.828Z,20.70
2019-02-02T08:50:12.162Z,20.80
2019-02-02T08:52:39.833Z,20.90
2019-02-02T08:55:07.487Z,20.90
2019-02-02T09:04:57.908Z,21.00
2019-02-02T09:17:15.877Z,21.30
2019-02-02T09:19:43.545Z,21.30
2019-02-02T09:22:11.246Z,21.40
2019-02-02T09:29:35.110Z,21.20
2019-02-02T09:36:57.707Z,21.50
2019-02-02T09:44:20.318Z,21.10
2019-02-02T09:49:15.430Z,21.10
2019-02-02T09:51:43.128Z,21.60
2019-02-02T09:54:11.859Z,21.60
2019-02-02T09:59:09.673Z,21.70
2019-02-02T10:01:36.400Z,21.30
2019-02-02T10:06:31.655Z,21.90
2019-02-02T10:26:15.788Z,21.80
2019-02-02T10:43:28.437Z,21.70
2019-02-02T10:48:24.101Z,21.70
2019-02-02T10:53:19.311Z,22.00
2019-02-02T10:55:46.922Z,21.70
2019-02-02T10:58:14.593Z,21.70
2019-02-02T11:03:09.710Z,22.00
2019-02-02T11:05:37.449Z,22.00
2019-02-02T11:13:01.012Z,21.80
2019-02-02T11:15:28.779Z,21.80
2019-02-02T11:17:56.472Z,21.90
2019-02-02T11:20:25.448Z,21.70
2019-02-02T11:30:17.559Z,21.60
2019-02-02T11:32:45.521Z,21.60
2019-02-02T11:49:58.246Z,21.80
2019-02-02T11:54:53.449Z,21.40
2019-02-02T11:59:48.691Z,21.60
2019-02-02T12:04:43.836Z,21.60
2019-02-02T12:09:39.001Z,21.50
2019-02-02T12:14:38.949Z,21.50
2019-02-02T12:19:34.122Z,21.50
2019-02-02T12:24:29.698Z,21.60
2019-02-02T12:26:57.442Z,21.20
2019-02-02T12:29:25.179Z,21.40
2019-02-02T12:34:20.426Z,21.70
2019-02-02T12:36:48.807Z,21.30
2019-02-02T12:41:43.956Z,21.70
2019-02-02T12:44:11.633Z,21.80
2019-02-02T12:54:01.970Z,21.60
2019-02-02T12:56:29.575Z,22.00
2019-02-02T12:58:57.267Z,21.90
2019-02-02T13:06:21.590Z,22.00
2019-02-02T13:16:11.949Z,21.80
2019-02-02T13:22:49.105Z,22.00
2019-02-02T13:27:44.314Z,22.20
2019-02-02T13:32:49.413Z,22.00
2019-02-02T13:35:10.730Z,21.70
2019-02-02T13:45:00.922Z,21.70
2019-02-02T13:54:51.633Z,22.20
2019-02-02T13:57:19.344Z,21.90
2019-02-02T14:04:43.765Z,21.90
2019-02-02T14:12:08.261Z,22.00
2019-02-02T14:18:11.489Z,22.20
2019-02-02T14:50:39.154Z,22.00
2019-02-02T14:53:06.788Z,21.80
2019-02-02T14:55:34.561Z,21.70
2019-02-02T15:00:30.560Z,21.80
2019-02-02T15:02:58.296Z,21.90
2019-02-02T15:05:26.026Z,21.70
2019-02-02T15:10:21.925Z,21.60
2019-02-02T15:12:49.689Z,22.10
2019-02-02T15:20:22.110Z,21.60
2019-02-02T15:22:49.495Z,21.70
2019-02-02T15:27:44.614Z,21.70
2019-02-02T15:32:39.798Z,22.00
2019-02-02T15:37:35.026Z,21.70
2019-02-02T15:40:03.149Z,21.70
2019-02-02T15:44:58.277Z,21.80
2019-02-02T15:47:25.950Z,21.60
2019-02-02T15:54:48.614Z,21.80
2019-02-02T15:59:43.818Z,21.80
2019-02-02T16:02:11.516Z,21.80
2019-02-02T16:12:01.453Z,21.70
2019-02-02T16:14:29.517Z,21.80
2019-02-02T16:19:24.729Z,21.90
2019-02-02T16:21:52.398Z,21.60
2019-02-02T16:24:20.087Z,21.70
2019-02-02T16:31:44.110Z,21.60
2019-02-02T19:44:26.909Z,20.50
2019-02-02T19:46:55.335Z,20.50
2019-02-02T19:49:23.774Z,20.50
2019-02-02T19:51:52.141Z,20.50
2019-02-02T19:59:16.906Z,20.50
2019-02-02T20:01:45.301Z,20.50
2019-02-02T20:06:41.895Z,20.50
2019-02-02T20:11:38.677Z,20.50
2019-02-02T20:21:31.935Z,20.40
2019-02-02T20:24:00.299Z,20.40
2019-02-02T20:26:28.681Z,20.50
2019-02-02T20:36:21.526Z,20.40
2019-02-02T20:38:50.750Z,20.40
2019-02-02T20:41:19.127Z,20.40
2019-02-02T20:46:15.651Z,20.40
2019-02-02T20:53:40.330Z,20.40
2019-02-02T20:56:08.741Z,20.30
2019-02-02T20:58:37.228Z,20.40
2019-02-02T21:01:05.674Z,20.40
2019-02-02T21:10:58.982Z,20.40
2019-02-02T21:13:27.358Z,20.30
2019-02-02T21:18:24.241Z,20.30
2019-02-02T21:20:52.571Z,20.30
2019-02-02T21:23:20.929Z,20.30
2019-02-02T21:28:17.508Z,20.30
2019-02-02T21:30:46.297Z,20.30
2019-02-02T21:33:14.697Z,20.30
2019-02-02T21:38:11.241Z,20.30
2019-02-02T21:40:39.623Z,20.30
2019-02-02T21:43:08.000Z,20.30
2019-02-02T21:45:36.905Z,20.20
2019-02-02T21:48:05.707Z,20.30
2019-02-02T21:53:02.242Z,20.20
2019-02-02T21:55:31.210Z,20.20
2019-02-02T21:57:59.690Z,20.30
2019-02-02T22:00:39.766Z,20.20
2019-02-02T22:05:36.320Z,20.20
2019-02-02T22:08:05.521Z,20.20
2019-02-02T22:10:33.900Z,20.20
2019-02-02T22:13:02.341Z,20.20
2019-02-02T22:15:30.718Z,20.20
2019-02-02T22:20:27.298Z,20.20
2019-02-02T22:22:55.681Z,20.20
2019-02-02T22:25:27.626Z,20.20
2019-02-02T22:27:56.164Z,20.20
2019-02-02T22:30:30.190Z,20.20
2019-02-02T22:32:58.554Z,20.20
2019-02-02T22:35:26.938Z,20.20
2019-02-02T22:37:55.846Z,20.20
2019-02-02T22:45:22.177Z,20.20
2019-02-02T22:50:27.663Z,20.20
2019-02-02T22:52:56.192Z,20.20
2019-02-02T22:55:25.094Z,20.20
2019-02-02T22:57:54.460Z,20.20
2019-02-02T23:00:52.045Z,20.20
2019-02-02T23:03:32.818Z,20.20
2019-02-02T23:16:34.656Z,20.10
2019-02-02T23:19:03.011Z,20.10
2019-02-02T23:26:27.816Z,20.10
2019-02-02T23:31:24.830Z,20.10
2019-02-02T23:36:21.427Z,20.10
2019-02-02T23:41:18.142Z,20.10
2019-02-02T23:43:46.507Z,20.10
2019-02-02T23:51:11.357Z,20.10
2019-02-02T23:56:07.858Z,20.10
